createdAt,value
2023-04-18T00:00:16.345Z,0.00
2023-04-18T00:01:16.315Z,0.00
2023-04-18T00:02:16.301Z,0.00
2023-04-18T00:03:16.593Z,0.00
2023-04-18T00:04:16.603Z,0.00
2023-04-18T00:05:16.328Z,0.00
2023-04-18T00:06:16.296Z,0.00
2023-04-18T00:07:16.366Z,0.00
2023-04-18T00:08:16.318Z,0.00
2023-04-18T00:09:16.232Z,0.00
2023-04-18T00:10:16.242Z,0.00
2023-04-18T00:11:16.241Z,0.00
2023-04-18T00:12:16.189Z,0.00
2023-04-18T00:13:16.157Z,0.00
2023-04-18T00:14:16.222Z,0.00
2023-04-18T00:15:16.241Z,0.00
2023-04-18T00:16:16.202Z,0.00
2023-04-18T00:17:16.176Z,0.00
2023-04-18T00:18:16.148Z,0.00
2023-04-18T00:19:16.228Z,0.00
2023-04-18T00:20:16.120Z,0.00
2023-04-18T00:21:16.134Z,0.00
2023-04-18T00:22:16.115Z,0.00
2023-04-18T00:23:16.087Z,0.00
2023-04-18T00:24:16.252Z,0.00
2023-04-18T00:25:16.084Z,0.00
2023-04-18T00:26:16.082Z,0.00
2023-04-18T00:27:16.022Z,0.00
2023-04-18T00:28:16.103Z,0.00
2023-04-18T00:29:16.043Z,0.00
2023-04-18T00:30:16.016Z,0.00
2023-04-18T00:31:16.024Z,0.00
2023-04-18T00:32:15.952Z,0.00
2023-04-18T00:33:15.966Z,0.00
2023-04-18T00:34:16.015Z,0.00
2023-04-18T00:35:15.984Z,0.00
2023-04-18T00:36:15.946Z,0.00
2023-04-18T00:37:15.927Z,0.00
2023-04-18T00:38:15.904Z,0.00
2023-04-18T00:39:15.913Z,0.00
2023-04-18T00:40:15.901Z,0.00
2023-04-18T00:41:15.925Z,0.00
2023-04-18T00:42:15.885Z,0.00
2023-04-18T00:43:15.862Z,0.00
2023-04-18T00:44:16.087Z,0.00
2023-04-18T00:45:15.838Z,0.00
2023-04-18T00:46:15.907Z,0.00
2023-04-18T00:47:15.802Z,0.00
2023-04-18T00:48:15.845Z,0.00
2023-04-18T00:49:15.788Z,0.00
2023-04-18T00:50:15.800Z,0.00
2023-04-18T00:51:15.913Z,0.00
2023-04-18T00:52:15.794Z,0.00
2023-04-18T00:53:15.768Z,0.00
2023-04-18T00:54:15.962Z,0.00
2023-04-18T00:55:15.797Z,0.00
2023-04-18T00:56:15.713Z,0.00
2023-04-18T00:57:15.746Z,0.00
2023-04-18T00:58:15.793Z,0.00
2023-04-18T00:59:15.711Z,0.00
2023-04-18T01:00:15.718Z,0.00
2023-04-18T01:01:15.703Z,0.00
2023-04-18T01:02:15.779Z,0.00
2023-04-18T01:03:15.858Z,0.00
2023-04-18T01:04:15.943Z,0.00
2023-04-18T01:05:15.708Z,0.00
2023-04-18T01:06:15.646Z,0.00
2023-04-18T01:07:15.627Z,0.00
2023-04-18T01:08:15.617Z,0.00
2023-04-18T01:09:15.617Z,0.00
2023-04-18T01:10:15.583Z,0.00
2023-04-18T01:11:15.578Z,0.00
2023-04-18T01:12:15.558Z,0.00
2023-04-18T01:13:15.522Z,0.00
2023-04-18T01:14:15.590Z,0.00
2023-04-18T01:15:15.579Z,0.00
2023-04-18T01:16:15.574Z,0.00
2023-04-18T01:17:15.536Z,0.00
2023-04-18T01:18:15.476Z,0.00
2023-04-18T01:19:15.506Z,0.00
2023-04-18T01:20:15.454Z,0.00
2023-04-18T01:21:15.442Z,0.00
2023-04-18T01:22:15.476Z,0.00
2023-04-18T01:23:15.430Z,0.00
2023-04-18T01:24:15.910Z,0.00
2023-04-18T01:25:15.469Z,0.00
2023-04-18T01:26:15.418Z,0.00
2023-04-18T01:27:15.503Z,0.00
2023-04-18T01:28:15.407Z,0.00
2023-04-18T01:29:15.411Z,0.00
2023-04-18T01:30:15.345Z,0.00
2023-04-18T01:31:15.371Z,0.00
2023-04-18T01:32:15.390Z,0.00
2023-04-18T01:33:15.363Z,0.00
2023-04-18T01:34:15.661Z,0.00
2023-04-18T01:35:15.361Z,0.00
2023-04-18T01:36:15.329Z,0.00
2023-04-18T01:37:15.258Z,0.00
2023-04-18T01:38:15.254Z,0.00
2023-04-18T01:39:15.256Z,0.00
2023-04-18T01:40:15.275Z,0.00
2023-04-18T01:41:15.243Z,0.00
2023-04-18T01:42:15.284Z,0.00
2023-04-18T01:43:15.243Z,0.00
2023-04-18T01:44:15.337Z,0.00
2023-04-18T01:45:15.264Z,0.00
2023-04-18T01:46:15.319Z,0.00
2023-04-18T01:47:15.195Z,0.00
2023-04-18T01:48:15.178Z,0.00
2023-04-18T01:49:15.155Z,0.00
2023-04-18T01:50:15.169Z,0.00
2023-04-18T01:51:15.219Z,0.00
2023-04-18T01:52:15.205Z,0.00
2023-04-18T01:53:15.204Z,0.00
2023-04-18T01:54:15.502Z,0.00
2023-04-18T01:55:15.099Z,0.00
2023-04-18T01:56:15.104Z,0.00
2023-04-18T01:57:15.062Z,0.00
2023-04-18T01:58:15.064Z,0.00
2023-04-18T01:59:15.125Z,0.00
2023-04-18T02:00:15.112Z,0.00
2023-04-18T02:01:15.245Z,0.00
2023-04-18T02:02:15.092Z,0.00
2023-04-18T02:03:15.165Z,0.00
2023-04-18T02:04:15.297Z,0.00
2023-04-18T02:05:15.078Z,0.00
2023-04-18T02:06:14.971Z,0.00
2023-04-18T02:07:14.983Z,0.00
2023-04-18T02:08:14.940Z,0.00
2023-04-18T02:09:14.929Z,0.00
2023-04-18T02:10:15.001Z,0.00
2023-04-18T02:11:14.906Z,0.00
2023-04-18T02:12:14.910Z,0.00
2023-04-18T02:13:14.921Z,0.00
2023-04-18T02:14:15.145Z,0.00
2023-04-18T02:15:14.879Z,0.00
2023-04-18T02:16:15.045Z,0.00
2023-04-18T02:17:14.846Z,0.00
2023-04-18T02:18:14.882Z,0.00
2023-04-18T02:19:14.874Z,0.00
2023-04-18T02:20:14.804Z,0.00
2023-04-18T02:21:14.826Z,0.00
2023-04-18T02:22:14.830Z,0.00
2023-04-18T02:23:14.826Z,0.00
2023-04-18T02:24:15.045Z,0.00
2023-04-18T02:25:14.774Z,0.00
2023-04-18T02:26:14.743Z,0.00
2023-04-18T02:27:14.753Z,0.00
2023-04-18T02:28:14.933Z,0.00
2023-04-18T02:29:14.758Z,0.00
2023-04-18T02:30:14.814Z,0.00
2023-04-18T02:31:14.888Z,0.00
2023-04-18T02:32:14.717Z,0.00
2023-04-18T02:33:14.695Z,0.00
2023-04-18T02:34:14.905Z,0.00
2023-04-18T02:35:14.738Z,0.00
2023-04-18T02:36:14.677Z,0.00
2023-04-18T02:37:14.629Z,0.00
2023-04-18T02:38:14.686Z,0.00
2023-04-18T02:39:14.773Z,0.00
2023-04-18T02:40:14.699Z,0.00
2023-04-18T02:41:14.611Z,0.00
2023-04-18T02:42:14.615Z,0.00
2023-04-18T02:43:14.554Z,0.00
2023-04-18T02:44:14.960Z,0.00
2023-04-18T02:45:14.588Z,0.00
2023-04-18T02:46:14.600Z,0.00
2023-04-18T02:47:14.571Z,0.00
2023-04-18T02:48:14.565Z,0.00
2023-04-18T02:49:14.532Z,0.00
2023-04-18T02:50:14.484Z,0.00
2023-04-18T02:51:14.576Z,0.00
2023-04-18T02:52:14.505Z,0.00
2023-04-18T02:53:14.581Z,0.00
2023-04-18T02:54:14.690Z,0.00
2023-04-18T02:55:14.472Z,0.00
2023-04-18T02:56:14.427Z,0.00
2023-04-18T02:57:14.422Z,0.00
2023-04-18T02:58:14.545Z,0.00
2023-04-18T02:59:14.479Z,0.00
2023-04-18T03:00:14.409Z,0.00
2023-04-18T03:01:14.425Z,0.00
2023-04-18T03:02:14.380Z,0.00
2023-04-18T03:03:14.407Z,0.00
2023-04-18T03:04:14.586Z,0.00
2023-04-18T03:05:14.389Z,0.00
2023-04-18T03:06:14.360Z,0.00
2023-04-18T03:07:14.294Z,0.00
2023-04-18T03:08:14.357Z,0.00
2023-04-18T03:09:14.317Z,0.00
2023-04-18T03:10:14.345Z,0.00
2023-04-18T03:11:14.319Z,0.00
2023-04-18T03:12:14.335Z,0.00
2023-04-18T03:13:14.265Z,0.00
2023-04-18T03:14:14.525Z,0.00
2023-04-18T03:15:14.230Z,0.00
2023-04-18T03:16:14.320Z,0.00
2023-04-18T03:17:14.278Z,0.00
2023-04-18T03:18:14.215Z,0.00
2023-04-18T03:19:14.170Z,0.00
2023-04-18T03:20:14.203Z,0.00
2023-04-18T03:21:14.211Z,0.00
2023-04-18T03:22:14.222Z,0.00
2023-04-18T03:23:14.179Z,0.00
2023-04-18T03:24:14.387Z,0.00
2023-04-18T03:25:14.136Z,0.00
2023-04-18T03:26:14.106Z,0.00
2023-04-18T03:27:14.139Z,0.00
2023-04-18T03:28:14.165Z,0.00
2023-04-18T03:29:14.154Z,0.00
2023-04-18T03:30:14.093Z,0.00
2023-04-18T03:31:14.089Z,0.00
2023-04-18T03:32:14.029Z,0.00
2023-04-18T03:33:14.083Z,0.00
2023-04-18T03:34:14.188Z,0.00
2023-04-18T03:35:14.048Z,0.00
2023-04-18T03:36:14.049Z,0.00
2023-04-18T03:37:13.989Z,0.00
2023-04-18T03:38:13.979Z,0.00
2023-04-18T03:39:13.970Z,0.00
2023-04-18T03:40:13.999Z,0.00
2023-04-18T03:41:13.994Z,0.00
2023-04-18T03:42:13.963Z,0.00
2023-04-18T03:43:13.982Z,0.00
2023-04-18T03:44:14.097Z,0.00
2023-04-18T03:45:13.927Z,0.00
2023-04-18T03:46:13.971Z,0.00
2023-04-18T03:47:13.963Z,0.00
2023-04-18T03:48:13.906Z,0.00
2023-04-18T03:49:13.901Z,0.00
2023-04-18T03:50:13.904Z,0.00
2023-04-18T03:51:13.955Z,0.00
2023-04-18T03:52:13.804Z,1.00
2023-04-18T03:53:13.887Z,0.00
2023-04-18T03:54:14.097Z,0.00
2023-04-18T03:55:13.767Z,1.00
2023-04-18T03:56:13.787Z,1.00
2023-04-18T03:57:13.793Z,0.00
2023-04-18T03:58:13.779Z,0.00
2023-04-18T03:59:13.739Z,2.00
2023-04-18T04:00:13.703Z,1.00
2023-04-18T04:01:13.761Z,0.00
2023-04-18T04:02:13.748Z,1.00
2023-04-18T04:03:13.788Z,1.00
2023-04-18T04:04:14.122Z,2.00
2023-04-18T04:05:13.637Z,5.00
2023-04-18T04:06:13.650Z,3.00
2023-04-18T04:07:13.636Z,5.00
2023-04-18T04:08:13.646Z,5.00
2023-04-18T04:09:13.678Z,4.00
2023-04-18T04:10:13.634Z,5.00
2023-04-18T04:11:13.570Z,8.00
2023-04-18T04:12:13.577Z,10.00
2023-04-18T04:13:13.634Z,8.00
2023-04-18T04:14:14.010Z,10.00
2023-04-18T04:15:13.583Z,12.00
2023-04-18T04:16:13.623Z,14.00
2023-04-18T04:17:13.502Z,17.00
2023-04-18T04:18:13.512Z,19.00
2023-04-18T04:19:13.526Z,22.00
2023-04-18T04:20:13.550Z,24.00
2023-04-18T04:21:13.566Z,28.00
2023-04-18T04:22:13.525Z,31.00
2023-04-18T04:23:13.470Z,35.00
2023-04-18T04:24:13.921Z,45.00
2023-04-18T04:25:13.450Z,53.00
2023-04-18T04:26:13.448Z,63.00
2023-04-18T04:27:13.436Z,72.00
2023-04-18T04:28:13.434Z,88.00
2023-04-18T04:29:13.416Z,107.00
2023-04-18T04:30:13.642Z,129.00
2023-04-18T04:31:13.412Z,145.00
2023-04-18T04:32:13.457Z,162.00
2023-04-18T04:33:13.401Z,182.00
2023-04-18T04:34:13.591Z,197.00
2023-04-18T04:35:13.365Z,222.00
2023-04-18T04:36:13.361Z,252.00
2023-04-18T04:37:13.328Z,275.00
2023-04-18T04:38:13.312Z,300.00
2023-04-18T04:39:13.303Z,322.00
2023-04-18T04:40:13.287Z,353.00
2023-04-18T04:41:13.298Z,377.00
2023-04-18T04:42:13.277Z,389.00
2023-04-18T04:43:13.254Z,425.00
2023-04-18T04:44:13.623Z,462.00
2023-04-18T04:45:13.310Z,470.00
2023-04-18T04:46:13.290Z,482.00
2023-04-18T04:47:13.254Z,511.00
2023-04-18T04:48:13.208Z,537.00
2023-04-18T04:49:13.197Z,509.00
2023-04-18T04:50:13.193Z,527.00
2023-04-18T04:51:13.192Z,545.00
2023-04-18T04:52:13.175Z,574.00
2023-04-18T04:53:13.166Z,576.00
2023-04-18T04:54:13.394Z,570.00
2023-04-18T04:55:13.132Z,574.00
2023-04-18T04:56:13.146Z,540.00
2023-04-18T04:57:13.105Z,553.00
2023-04-18T04:58:13.095Z,600.00
2023-04-18T04:59:13.071Z,607.00
2023-04-18T05:00:13.074Z,600.00
2023-04-18T05:01:13.128Z,654.00
2023-04-18T05:02:13.169Z,645.00
2023-04-18T05:03:13.169Z,639.00
2023-04-18T05:04:13.533Z,654.00
2023-04-18T05:05:13.049Z,677.00
2023-04-18T05:06:13.014Z,651.00
2023-04-18T05:07:13.037Z,645.00
2023-04-18T05:08:12.996Z,717.00
2023-04-18T05:09:12.990Z,725.00
2023-04-18T05:10:12.968Z,662.00
2023-04-18T05:11:12.971Z,723.00
2023-04-18T05:12:12.941Z,739.00
2023-04-18T05:13:12.924Z,700.00
2023-04-18T05:14:13.361Z,837.00
2023-04-18T05:15:12.940Z,855.00
2023-04-18T05:16:12.911Z,874.00
2023-04-18T05:17:13.008Z,830.00
2023-04-18T05:18:12.929Z,814.00
2023-04-18T05:19:12.859Z,866.00
2023-04-18T05:20:12.842Z,910.00
2023-04-18T05:21:12.866Z,861.00
2023-04-18T05:22:12.867Z,895.00
2023-04-18T05:23:12.817Z,911.00
2023-04-18T05:24:13.078Z,881.00
2023-04-18T05:25:12.969Z,953.00
2023-04-18T05:26:12.891Z,1019.00
2023-04-18T05:27:13.080Z,1025.00
2023-04-18T05:28:12.783Z,1049.00
2023-04-18T05:29:12.747Z,1091.00
2023-04-18T05:30:12.744Z,1118.00
2023-04-18T05:31:12.847Z,1074.00
2023-04-18T05:32:19.136Z,1017.00
2023-04-18T05:33:12.739Z,1002.00
2023-04-18T05:34:12.977Z,997.00
2023-04-18T05:35:12.706Z,955.00
2023-04-18T05:36:12.695Z,929.00
2023-04-18T05:37:12.718Z,908.00
2023-04-18T05:38:12.719Z,889.00
2023-04-18T05:39:12.660Z,976.00
2023-04-18T05:40:12.682Z,1059.00
2023-04-18T05:41:12.636Z,1080.00
2023-04-18T05:42:12.682Z,1174.00
2023-04-18T05:43:12.793Z,1308.00
2023-04-18T05:44:12.652Z,1363.00
2023-04-18T05:45:12.596Z,1337.00
2023-04-18T05:46:12.658Z,1297.00
2023-04-18T05:47:12.596Z,1437.00
2023-04-18T05:48:12.551Z,1614.00
2023-04-18T05:49:12.621Z,1580.00
2023-04-18T05:50:12.555Z,1660.00
2023-04-18T05:51:12.584Z,1797.00
2023-04-18T05:52:12.569Z,1925.00
2023-04-18T05:53:12.495Z,1881.00
2023-04-18T05:54:12.839Z,1847.00
2023-04-18T05:55:12.487Z,2163.00
2023-04-18T05:56:12.495Z,2224.00
2023-04-18T05:57:12.509Z,2176.00
2023-04-18T05:58:12.457Z,2161.00
2023-04-18T05:59:12.426Z,2051.00
2023-04-18T06:00:12.424Z,1988.00
2023-04-18T06:01:12.427Z,1936.00
2023-04-18T06:02:12.514Z,2105.00
2023-04-18T06:03:12.645Z,2008.00
2023-04-18T06:04:12.562Z,2024.00
2023-04-18T06:05:12.567Z,2024.00
2023-04-18T06:06:12.364Z,2030.00
2023-04-18T06:07:12.380Z,2050.00
2023-04-18T06:08:12.352Z,1998.00
2023-04-18T06:09:12.380Z,2006.00
2023-04-18T06:10:12.355Z,2038.00
2023-04-18T06:11:12.342Z,1975.00
2023-04-18T06:12:12.298Z,2105.00
2023-04-18T06:13:12.294Z,2120.00
2023-04-18T06:14:12.506Z,1983.00
2023-04-18T06:15:12.279Z,1859.00
2023-04-18T06:16:12.321Z,1918.00
2023-04-18T06:17:12.276Z,1889.00
2023-04-18T06:18:12.247Z,1953.00
2023-04-18T06:19:12.226Z,2042.00
2023-04-18T06:20:12.237Z,2076.00
2023-04-18T06:21:12.240Z,1905.00
2023-04-18T06:22:12.251Z,1898.00
2023-04-18T06:23:12.209Z,1869.00
2023-04-18T06:24:12.396Z,1760.00
2023-04-18T06:25:12.183Z,1861.00
2023-04-18T06:26:12.164Z,1765.00
2023-04-18T06:27:24.146Z,1721.00
2023-04-18T06:28:12.161Z,1792.00
2023-04-18T06:29:12.120Z,1781.00
2023-04-18T06:30:12.132Z,1788.00
2023-04-18T06:31:12.133Z,1774.00
2023-04-18T06:32:12.106Z,1752.00
2023-04-18T06:33:12.121Z,1851.00
2023-04-18T06:34:12.418Z,1951.00
2023-04-18T06:35:12.057Z,1896.00
2023-04-18T06:36:12.109Z,1724.00
2023-04-18T06:37:12.067Z,1735.00
2023-04-18T06:38:12.048Z,1643.00
2023-04-18T06:39:12.030Z,1608.00
2023-04-18T06:40:12.031Z,1615.00
2023-04-18T06:41:12.034Z,1648.00
2023-04-18T06:42:11.987Z,1760.00
2023-04-18T06:43:12.008Z,1664.00
2023-04-18T06:44:12.049Z,1571.00
2023-04-18T06:45:11.991Z,1641.00
2023-04-18T06:46:12.013Z,1615.00
2023-04-18T06:47:11.972Z,1608.00
2023-04-18T06:48:11.926Z,1639.00
2023-04-18T06:49:11.931Z,1701.00
2023-04-18T06:50:11.924Z,1787.00
2023-04-18T06:51:11.938Z,1812.00
2023-04-18T06:52:11.905Z,1783.00
2023-04-18T06:53:11.913Z,1705.00
2023-04-18T06:54:12.091Z,1785.00
2023-04-18T06:55:11.867Z,1865.00
2023-04-18T06:56:11.874Z,1817.00
2023-04-18T06:57:11.866Z,1883.00
2023-04-18T06:58:11.842Z,1977.00
2023-04-18T06:59:12.079Z,1991.00
2023-04-18T07:00:11.868Z,2018.00
2023-04-18T07:01:11.850Z,2115.00
2023-04-18T07:02:11.883Z,2075.00
2023-04-18T07:03:11.996Z,2088.00
2023-04-18T07:04:11.908Z,2095.00
2023-04-18T07:05:11.808Z,2102.00
2023-04-18T07:06:11.764Z,2094.00
2023-04-18T07:07:11.721Z,2079.00
2023-04-18T07:08:11.722Z,2133.00
2023-04-18T07:09:11.742Z,2206.00
2023-04-18T07:10:11.769Z,2224.00
2023-04-18T07:11:11.781Z,2239.00
2023-04-18T07:12:11.692Z,2194.00
2023-04-18T07:13:11.701Z,2221.00
2023-04-18T07:14:11.684Z,2406.00
2023-04-18T07:15:11.668Z,2595.00
2023-04-18T07:16:11.656Z,2424.00
2023-04-18T07:17:11.729Z,2398.00
2023-04-18T07:18:11.891Z,2311.00
2023-04-18T07:19:11.601Z,2795.00
2023-04-18T07:20:13.097Z,3732.00
2023-04-18T07:21:11.619Z,3658.00
2023-04-18T07:22:11.581Z,3867.00
2023-04-18T07:23:11.668Z,3936.00
2023-04-18T07:24:11.672Z,3797.00
2023-04-18T07:25:11.546Z,3192.00
2023-04-18T07:26:11.560Z,3429.00
2023-04-18T07:27:11.530Z,3480.00
2023-04-18T07:28:11.494Z,3925.00
2023-04-18T07:29:11.615Z,3472.00
2023-04-18T07:30:11.546Z,2662.00
2023-04-18T07:31:11.677Z,2625.00
2023-04-18T07:32:11.472Z,2562.00
2023-04-18T07:33:11.484Z,2744.00
2023-04-18T07:34:11.746Z,3427.00
2023-04-18T07:35:11.422Z,3862.00
2023-04-18T07:36:11.459Z,3954.00
2023-04-18T07:37:12.997Z,4164.00
2023-04-18T07:38:11.406Z,3973.00
2023-04-18T07:39:11.400Z,3221.00
2023-04-18T07:40:11.429Z,2832.00
2023-04-18T07:41:11.353Z,2961.00
2023-04-18T07:42:11.413Z,2965.00
2023-04-18T07:43:11.356Z,3176.00
2023-04-18T07:44:11.510Z,3509.00
2023-04-18T07:45:11.355Z,3558.00
2023-04-18T07:46:11.340Z,3694.00
2023-04-18T07:47:11.400Z,3927.00
2023-04-18T07:48:11.448Z,3895.00
2023-04-18T07:49:11.609Z,3470.00
2023-04-18T07:50:11.291Z,3411.00
2023-04-18T07:51:11.298Z,3413.00
2023-04-18T07:52:11.239Z,3584.00
2023-04-18T07:53:11.248Z,3497.00
2023-04-18T07:54:11.307Z,3425.00
2023-04-18T07:55:11.238Z,3970.00
2023-04-18T07:56:11.305Z,4074.00
2023-04-18T07:57:11.200Z,3505.00
2023-04-18T07:58:11.252Z,3646.00
2023-04-18T07:59:11.334Z,4489.00
2023-04-18T08:00:11.190Z,5381.00
2023-04-18T08:01:11.146Z,7229.00
2023-04-18T08:02:11.210Z,6197.00
2023-04-18T08:03:11.314Z,5718.00
2023-04-18T08:04:11.262Z,6626.00
2023-04-18T08:05:11.208Z,7555.00
2023-04-18T08:06:11.140Z,7685.00
2023-04-18T08:07:11.129Z,7007.00
2023-04-18T08:08:11.106Z,6969.00
2023-04-18T08:09:11.165Z,6581.00
2023-04-18T08:10:11.081Z,6026.00
2023-04-18T08:11:11.198Z,5811.00
2023-04-18T08:12:11.020Z,5459.00
2023-04-18T08:13:17.250Z,6208.00
2023-04-18T08:14:19.038Z,6149.00
2023-04-18T08:15:11.044Z,5939.00
2023-04-18T08:16:11.065Z,5510.00
2023-04-18T08:17:11.025Z,5402.00
2023-04-18T08:18:11.040Z,5004.00
2023-04-18T08:19:11.188Z,4528.00
2023-04-18T08:20:11.016Z,4700.00
2023-04-18T08:21:11.003Z,4812.00
2023-04-18T08:22:10.939Z,4546.00
2023-04-18T08:23:13.049Z,4252.00
2023-04-18T08:24:10.907Z,4318.00
2023-04-18T08:25:10.928Z,4265.00
2023-04-18T08:26:10.904Z,4442.00
2023-04-18T08:27:10.895Z,4796.00
2023-04-18T08:28:10.878Z,4741.00
2023-04-18T08:29:10.978Z,4801.00
2023-04-18T08:30:10.865Z,4813.00
2023-04-18T08:31:10.867Z,5012.00
2023-04-18T08:32:10.994Z,5175.00
2023-04-18T08:33:10.914Z,5772.00
2023-04-18T08:34:10.861Z,6332.00
2023-04-18T08:35:10.849Z,6045.00
2023-04-18T08:36:10.932Z,5181.00
2023-04-18T08:37:10.784Z,5407.00
2023-04-18T08:38:10.765Z,6082.00
2023-04-18T08:39:10.766Z,6499.00
2023-04-18T08:40:10.741Z,6383.00
2023-04-18T08:41:10.728Z,5655.00
2023-04-18T08:42:10.716Z,5560.00
2023-04-18T08:43:10.725Z,6340.00
2023-04-18T08:44:10.777Z,7338.00
2023-04-18T08:45:10.811Z,7899.00
2023-04-18T08:46:10.763Z,7924.00
2023-04-18T08:47:10.682Z,7469.00
2023-04-18T08:48:10.726Z,7865.00
2023-04-18T08:49:12.018Z,8288.00
2023-04-18T08:50:10.745Z,11950.00
2023-04-18T08:51:10.612Z,15234.00
2023-04-18T08:52:10.655Z,11444.00
2023-04-18T08:53:10.632Z,11994.00
2023-04-18T08:54:10.605Z,11138.00
2023-04-18T08:55:10.590Z,8996.00
2023-04-18T08:56:10.570Z,7525.00
2023-04-18T08:57:10.574Z,7617.00
2023-04-18T08:58:10.641Z,7584.00
2023-04-18T08:59:10.618Z,6765.00
2023-04-18T09:00:10.557Z,5841.00
2023-04-18T09:01:10.615Z,3373.00
2023-04-18T09:02:10.634Z,10573.00
2023-04-18T09:03:10.604Z,15141.00
2023-04-18T09:04:10.527Z,7432.00
2023-04-18T09:05:10.476Z,23610.00
2023-04-18T09:06:10.505Z,8934.00
2023-04-18T09:07:10.470Z,81101.00
2023-04-18T09:08:10.436Z,73397.00
2023-04-18T09:09:10.507Z,78747.00
2023-04-18T09:10:10.495Z,81371.00
2023-04-18T09:11:10.443Z,81593.00
2023-04-18T09:12:10.424Z,81507.00
2023-04-18T09:13:10.472Z,82284.00
2023-04-18T09:14:10.389Z,76221.00
2023-04-18T09:15:10.361Z,83628.00
2023-04-18T09:16:10.360Z,78071.00
2023-04-18T09:17:10.359Z,78072.00
2023-04-18T09:18:10.438Z,78988.00
2023-04-18T09:19:10.367Z,76408.00
2023-04-18T09:20:10.318Z,84136.00
2023-04-18T09:21:10.339Z,67456.00
2023-04-18T09:22:10.312Z,8989.00
2023-04-18T09:23:10.300Z,82493.00
2023-04-18T09:24:10.321Z,76270.00
2023-04-18T09:25:10.277Z,65554.00
2023-04-18T09:26:10.339Z,8407.00
2023-04-18T09:27:10.288Z,75397.00
2023-04-18T09:28:10.243Z,76771.00
2023-04-18T09:29:10.261Z,81117.00
2023-04-18T09:30:10.252Z,81519.00
2023-04-18T09:31:10.372Z,81001.00
2023-04-18T09:32:10.203Z,82160.00
2023-04-18T09:33:10.278Z,80911.00
2023-04-18T09:34:12.343Z,79274.00
2023-04-18T09:35:10.172Z,76685.00
2023-04-18T09:36:10.172Z,81557.00
2023-04-18T09:37:10.322Z,81014.00
2023-04-18T09:38:10.113Z,76266.00
2023-04-18T09:39:10.166Z,60475.00
2023-04-18T09:40:10.273Z,11089.00
2023-04-18T09:41:21.245Z,9364.00
2023-04-18T09:42:10.465Z,11222.00
2023-04-18T09:43:10.070Z,9055.00
2023-04-18T09:44:13.511Z,8921.00
2023-04-18T09:45:10.086Z,10993.00
2023-04-18T09:46:10.092Z,10612.00
2023-04-18T09:47:10.089Z,8356.00
2023-04-18T09:48:10.177Z,6544.00
2023-04-18T09:49:11.093Z,6123.00
2023-04-18T09:50:10.031Z,6317.00
2023-04-18T09:51:10.222Z,6160.00
2023-04-18T09:52:09.978Z,5821.00
2023-04-18T09:53:10.140Z,5969.00
2023-04-18T09:54:10.004Z,5532.00
2023-04-18T09:55:09.957Z,5376.00
2023-04-18T09:56:09.955Z,6311.00
2023-04-18T09:57:09.920Z,7419.00
2023-04-18T09:58:09.922Z,7360.00
2023-04-18T09:59:09.917Z,6771.00
2023-04-18T10:00:09.994Z,7118.00
2023-04-18T10:01:09.940Z,7293.00
2023-04-18T10:02:09.938Z,7179.00
2023-04-18T10:03:10.148Z,7188.00
2023-04-18T10:04:09.937Z,7091.00
2023-04-18T10:05:09.927Z,7341.00
2023-04-18T10:06:09.835Z,6603.00
2023-04-18T10:07:09.812Z,5662.00
2023-04-18T10:08:09.849Z,8007.00
2023-04-18T10:09:09.831Z,5286.00
2023-04-18T10:10:09.827Z,16788.00
2023-04-18T10:11:09.780Z,15488.00
2023-04-18T10:12:09.789Z,10452.00
2023-04-18T10:13:09.805Z,28047.00
2023-04-18T10:14:09.770Z,9057.00
2023-04-18T10:15:09.766Z,75901.00
2023-04-18T10:16:09.871Z,78522.00
2023-04-18T10:17:09.740Z,77471.00
2023-04-18T10:18:09.805Z,75645.00
2023-04-18T10:19:09.713Z,74984.00
2023-04-18T10:20:09.793Z,74774.00
2023-04-18T10:21:09.748Z,72584.00
2023-04-18T10:22:09.648Z,32607.00
2023-04-18T10:23:09.716Z,11624.00
2023-04-18T10:24:09.658Z,69700.00
2023-04-18T10:25:09.657Z,30539.00
2023-04-18T10:26:09.628Z,27146.00
2023-04-18T10:27:09.654Z,13470.00
2023-04-18T10:28:09.615Z,9726.00
2023-04-18T10:29:09.595Z,7033.00
2023-04-18T10:30:09.582Z,24839.00
2023-04-18T10:31:09.607Z,11548.00
2023-04-18T10:32:09.544Z,10520.00
2023-04-18T10:33:18.324Z,9292.00
2023-04-18T10:34:09.538Z,7734.00
2023-04-18T10:35:09.553Z,6922.00
2023-04-18T10:36:09.617Z,6721.00
2023-04-18T10:37:09.514Z,7105.00
2023-04-18T10:38:09.486Z,10393.00
2023-04-18T10:39:09.481Z,10782.00
2023-04-18T10:40:09.466Z,8791.00
2023-04-18T10:41:09.517Z,8968.00
2023-04-18T10:42:09.453Z,10494.00
2023-04-18T10:43:09.922Z,9151.00
2023-04-18T10:44:09.456Z,8972.00
2023-04-18T10:45:09.410Z,8900.00
2023-04-18T10:46:20.117Z,8818.00
2023-04-18T10:47:09.477Z,9248.00
2023-04-18T10:48:09.448Z,11168.00
2023-04-18T10:49:09.399Z,12890.00
2023-04-18T10:50:09.367Z,10993.00
2023-04-18T10:51:09.375Z,9875.00
2023-04-18T10:52:09.657Z,10675.00
2023-04-18T10:53:09.372Z,11593.00
2023-04-18T10:54:09.335Z,13080.00
2023-04-18T10:55:09.321Z,16403.00
2023-04-18T10:56:09.289Z,13026.00
2023-04-18T10:57:09.279Z,10266.00
2023-04-18T10:58:09.325Z,21413.00
2023-04-18T10:59:09.285Z,6428.00
2023-04-18T11:00:09.274Z,29878.00
2023-04-18T11:01:09.274Z,14157.00
2023-04-18T11:02:09.258Z,8218.00
2023-04-18T11:03:09.622Z,64417.00
2023-04-18T11:04:09.343Z,20289.00
2023-04-18T11:05:09.284Z,11046.00
2023-04-18T11:06:09.242Z,8317.00
2023-04-18T11:07:09.292Z,67178.00
2023-04-18T11:08:09.193Z,8433.00
2023-04-18T11:09:09.186Z,78304.00
2023-04-18T11:10:09.722Z,74997.00
2023-04-18T11:11:09.742Z,65219.00
2023-04-18T11:12:09.204Z,9364.00
2023-04-18T11:13:09.706Z,80969.00
2023-04-18T11:14:09.202Z,79166.00
2023-04-18T11:15:09.954Z,71164.00
2023-04-18T11:16:09.457Z,10723.00
2023-04-18T11:17:09.133Z,63121.00
2023-04-18T11:18:09.537Z,17381.00
2023-04-18T11:19:09.366Z,11192.00
2023-04-18T11:20:09.147Z,19851.00
2023-04-18T11:21:09.038Z,11123.00
2023-04-18T11:22:09.056Z,10918.00
2023-04-18T11:23:09.667Z,10099.00
2023-04-18T11:24:09.636Z,11742.00
2023-04-18T11:25:09.036Z,9239.00
2023-04-18T11:26:09.109Z,6571.00
2023-04-18T11:27:09.033Z,4328.00
2023-04-18T11:28:09.038Z,3643.00
2023-04-18T11:29:08.980Z,18610.00
2023-04-18T11:30:08.973Z,12029.00
2023-04-18T11:31:08.948Z,10208.00
2023-04-18T11:32:08.972Z,7866.00
2023-04-18T11:33:09.214Z,6627.00
2023-04-18T11:34:08.988Z,6819.00
2023-04-18T11:35:08.914Z,6555.00
2023-04-18T11:36:08.904Z,5602.00
2023-04-18T11:37:09.192Z,5919.00
2023-04-18T11:38:08.895Z,7446.00
2023-04-18T11:39:09.211Z,8807.00
2023-04-18T11:40:08.889Z,8118.00
2023-04-18T11:41:09.386Z,7166.00
2023-04-18T11:42:08.809Z,7381.00
2023-04-18T11:43:08.873Z,12504.00
2023-04-18T11:44:08.826Z,7280.00
2023-04-18T11:45:08.841Z,5659.00
2023-04-18T11:46:08.865Z,4800.00
2023-04-18T11:47:08.783Z,5035.00
2023-04-18T11:48:08.770Z,5015.00
2023-04-18T11:49:08.758Z,5166.00
2023-04-18T11:50:08.995Z,5322.00
2023-04-18T11:51:09.484Z,5304.00
2023-04-18T11:52:08.688Z,4688.00
2023-04-18T11:53:08.802Z,3954.00
2023-04-18T11:54:08.703Z,3541.00
2023-04-18T11:55:08.705Z,3366.00
2023-04-18T11:56:08.669Z,3108.00
2023-04-18T11:57:08.980Z,3408.00
2023-04-18T11:58:08.783Z,5160.00
2023-04-18T11:59:08.719Z,5126.00
2023-04-18T12:00:08.691Z,5129.00
2023-04-18T12:01:08.652Z,6843.00
2023-04-18T12:02:16.396Z,5034.00
2023-04-18T12:03:09.869Z,5153.00
2023-04-18T12:04:09.024Z,5073.00
2023-04-18T12:05:08.935Z,5448.00
2023-04-18T12:06:08.729Z,5652.00
2023-04-18T12:07:08.640Z,5498.00
2023-04-18T12:08:08.685Z,5112.00
2023-04-18T12:09:08.522Z,5635.00
2023-04-18T12:10:08.821Z,5218.00
2023-04-18T12:11:08.628Z,4499.00
2023-04-18T12:12:08.517Z,4283.00
2023-04-18T12:13:08.559Z,4015.00
2023-04-18T12:14:08.510Z,4024.00
2023-04-18T12:15:08.532Z,4695.00
2023-04-18T12:16:08.496Z,5792.00
2023-04-18T12:17:08.488Z,7579.00
2023-04-18T12:18:08.604Z,9145.00
2023-04-18T12:19:08.434Z,6743.00
2023-04-18T12:20:08.475Z,6846.00
2023-04-18T12:21:08.453Z,6460.00
2023-04-18T12:22:08.383Z,7108.00
2023-04-18T12:23:08.374Z,6079.00
2023-04-18T12:24:08.400Z,5782.00
2023-04-18T12:25:08.359Z,3614.00
2023-04-18T12:26:08.379Z,14675.00
2023-04-18T12:27:08.315Z,7967.00
2023-04-18T12:28:08.363Z,5675.00