createdAt,value
2023-04-18T00:01:38.723Z,9.40
2023-04-18T00:04:13.646Z,9.43
2023-04-18T00:06:46.296Z,9.73
2023-04-18T00:09:18.106Z,10.63
2023-04-18T00:11:51.075Z,10.57
2023-04-18T00:14:23.110Z,9.83
2023-04-18T00:16:54.886Z,11.00
2023-04-18T00:19:26.719Z,9.70
2023-04-18T00:21:59.842Z,10.43
2023-04-18T00:24:31.768Z,12.07
2023-04-18T00:27:05.061Z,8.90
2023-04-18T00:29:36.940Z,9.47
2023-04-18T00:32:09.005Z,8.73
2023-04-18T00:34:40.948Z,10.23
2023-04-18T00:37:12.616Z,9.30
2023-04-18T00:39:44.450Z,10.03
2023-04-18T00:42:17.630Z,10.20
2023-04-18T00:44:49.723Z,10.27
2023-04-18T00:47:21.602Z,11.50
2023-04-18T00:49:53.897Z,11.80
2023-04-18T00:52:28.411Z,9.47
2023-04-18T00:55:00.429Z,11.17
2023-04-18T00:57:33.856Z,11.10
2023-04-18T01:00:10.015Z,12.30
2023-04-18T01:02:43.935Z,10.80
2023-04-18T01:05:15.923Z,11.33
2023-04-18T01:07:48.382Z,10.30
2023-04-18T01:10:20.845Z,12.13
2023-04-18T01:13:11.093Z,12.53
2023-04-18T01:15:45.100Z,11.13
2023-04-18T01:18:18.978Z,11.00
2023-04-18T01:20:54.567Z,11.97
2023-04-18T01:23:26.623Z,12.63
2023-04-18T01:25:59.832Z,10.93
2023-04-18T01:28:31.751Z,12.40
2023-04-18T01:31:03.615Z,10.97
2023-04-18T01:33:35.433Z,12.60
2023-04-18T01:36:07.451Z,11.93
2023-04-18T01:38:39.275Z,13.40
2023-04-18T01:41:12.456Z,15.40
2023-04-18T01:43:44.245Z,14.47
2023-04-18T01:46:16.750Z,15.10
2023-04-18T01:48:48.573Z,14.47
2023-04-18T01:51:20.436Z,13.50
2023-04-18T01:53:52.225Z,13.13
2023-04-18T01:56:25.379Z,15.63
2023-04-18T01:58:57.322Z,14.60
2023-04-18T02:01:29.167Z,15.23
2023-04-18T02:04:01.147Z,16.00
2023-04-18T02:06:34.190Z,15.23
2023-04-18T02:09:07.422Z,13.97
2023-04-18T02:11:40.344Z,13.53
2023-04-18T02:14:12.356Z,15.07
2023-04-18T02:16:44.211Z,15.40
2023-04-18T02:19:16.051Z,15.47
2023-04-18T02:21:47.891Z,14.40
2023-04-18T02:24:19.735Z,14.20
2023-04-18T02:26:53.810Z,14.93
2023-04-18T02:29:25.749Z,16.60
2023-04-18T02:31:58.247Z,14.60
2023-04-18T02:34:29.959Z,14.73
2023-04-18T02:37:01.910Z,18.57
2023-04-18T02:39:33.686Z,14.67
2023-04-18T02:42:06.894Z,15.93
2023-04-18T02:44:38.821Z,15.60
2023-04-18T02:47:10.848Z,17.90
2023-04-18T02:49:42.602Z,15.97
2023-04-18T02:52:14.474Z,17.50
2023-04-18T02:54:46.367Z,17.70
2023-04-18T02:57:19.388Z,17.93
2023-04-18T02:59:51.162Z,17.27
2023-04-18T03:02:23.261Z,15.23
2023-04-18T03:04:56.254Z,17.60
2023-04-18T03:07:27.896Z,16.20
2023-04-18T03:09:59.876Z,18.90
2023-04-18T03:12:32.796Z,17.23
2023-04-18T03:15:04.838Z,17.50
2023-04-18T03:17:37.136Z,16.97
2023-04-18T03:20:12.158Z,21.17
2023-04-18T03:22:43.698Z,19.63
2023-04-18T03:25:15.574Z,16.90
2023-04-18T03:27:48.638Z,16.83
2023-04-18T03:30:21.220Z,16.97
2023-04-18T03:32:53.761Z,20.10
2023-04-18T03:35:25.381Z,15.47
2023-04-18T03:37:57.419Z,17.17
2023-04-18T03:40:28.971Z,18.77
2023-04-18T03:43:01.885Z,18.03
2023-04-18T03:45:33.785Z,18.50
2023-04-18T03:48:06.275Z,17.87
2023-04-18T03:50:38.131Z,17.63
2023-04-18T03:53:09.985Z,19.00
2023-04-18T03:55:42.324Z,17.43
2023-04-18T03:58:16.164Z,16.53
2023-04-18T04:00:47.747Z,18.33
2023-04-18T04:03:19.856Z,19.37
2023-04-18T04:05:51.909Z,19.67
2023-04-18T04:08:23.752Z,16.90
2023-04-18T04:10:55.556Z,15.73
2023-04-18T04:13:28.520Z,16.20
2023-04-18T04:16:00.546Z,17.77
2023-04-18T04:18:32.175Z,15.90
2023-04-18T04:21:04.050Z,18.80
2023-04-18T04:23:35.968Z,18.30
2023-04-18T04:26:08.218Z,16.80
2023-04-18T04:28:41.257Z,16.07
2023-04-18T04:31:13.169Z,15.93
2023-04-18T04:33:44.941Z,15.63
2023-04-18T04:36:23.001Z,13.93
2023-04-18T04:38:55.028Z,17.07
2023-04-18T04:41:27.763Z,16.27
2023-04-18T04:44:01.784Z,16.90
2023-04-18T04:46:34.506Z,17.00
2023-04-18T04:49:06.415Z,14.97
2023-04-18T04:51:38.386Z,15.57
2023-04-18T04:54:11.060Z,18.00
2023-04-18T04:56:42.985Z,16.20
2023-04-18T04:59:16.319Z,17.57
2023-04-18T05:01:48.128Z,17.43
2023-04-18T05:04:20.265Z,16.60
2023-04-18T05:06:52.372Z,18.70
2023-04-18T05:09:24.235Z,18.90
2023-04-18T05:11:56.106Z,16.37
2023-04-18T05:14:29.148Z,15.87
2023-04-18T05:17:01.151Z,15.30
2023-04-18T05:19:32.932Z,15.73
2023-04-18T05:22:04.706Z,15.10
2023-04-18T05:24:36.543Z,16.23
2023-04-18T05:27:08.479Z,18.60
2023-04-18T05:29:41.593Z,14.43
2023-04-18T05:32:13.422Z,16.40
2023-04-18T05:34:45.256Z,17.60
2023-04-18T05:37:17.369Z,16.00
2023-04-18T05:39:49.167Z,17.87
2023-04-18T05:42:20.935Z,16.77
2023-04-18T05:44:54.152Z,15.73
2023-04-18T05:47:28.424Z,17.53
2023-04-18T05:50:00.460Z,16.73
2023-04-18T05:52:32.843Z,17.77
2023-04-18T05:55:04.755Z,16.63
2023-04-18T05:57:36.636Z,16.53
2023-04-18T06:00:12.936Z,19.37
2023-04-18T06:02:45.117Z,17.87
2023-04-18T06:05:17.648Z,16.10
2023-04-18T06:07:49.648Z,17.43
2023-04-18T06:10:21.554Z,15.90
2023-04-18T06:12:53.453Z,17.57
2023-04-18T06:15:26.635Z,17.40
2023-04-18T06:17:58.614Z,16.17
2023-04-18T06:20:30.478Z,17.33
2023-04-18T06:23:02.194Z,16.80
2023-04-18T06:25:34.062Z,18.33
2023-04-18T06:28:05.960Z,16.80
2023-04-18T06:30:39.198Z,16.37
2023-04-18T06:33:11.333Z,18.07
2023-04-18T06:35:43.499Z,18.73
2023-04-18T06:38:15.943Z,19.47
2023-04-18T06:40:47.910Z,17.53
2023-04-18T06:43:19.687Z,20.13
2023-04-18T06:45:52.756Z,16.73
2023-04-18T06:48:24.644Z,16.43
2023-04-18T06:50:56.571Z,18.30
2023-04-18T06:53:28.476Z,18.60
2023-04-18T06:56:00.391Z,20.00
2023-04-18T06:58:32.271Z,17.00
2023-04-18T07:01:06.153Z,18.20
2023-04-18T07:03:37.940Z,19.07
2023-04-18T07:06:11.587Z,18.47
2023-04-18T07:08:43.450Z,17.23
2023-04-18T07:11:18.483Z,18.13
2023-04-18T07:13:50.485Z,16.40
2023-04-18T07:16:23.436Z,20.77
2023-04-18T07:18:55.249Z,18.33
2023-04-18T07:21:27.370Z,19.23
2023-04-18T07:23:59.012Z,19.67
2023-04-18T07:26:30.868Z,17.43
2023-04-18T07:29:02.786Z,18.03
2023-04-18T07:31:36.098Z,19.37
2023-04-18T07:34:08.970Z,19.23
2023-04-18T07:36:41.902Z,18.67
2023-04-18T07:39:13.781Z,18.17
2023-04-18T07:41:45.799Z,16.67
2023-04-18T07:44:18.214Z,15.43
2023-04-18T07:46:51.144Z,17.60
2023-04-18T07:49:23.014Z,17.60
2023-04-18T07:51:54.824Z,14.93
2023-04-18T07:54:26.765Z,16.13
2023-04-18T07:56:59.049Z,17.03
2023-04-18T07:59:32.133Z,19.90
2023-04-18T08:02:05.236Z,17.20
2023-04-18T08:04:37.063Z,16.67
2023-04-18T08:07:08.704Z,16.67
2023-04-18T08:09:40.548Z,15.80
2023-04-18T08:12:12.342Z,14.73
2023-04-18T08:14:44.157Z,15.83
2023-04-18T08:17:17.122Z,15.43
2023-04-18T08:19:48.951Z,16.00
2023-04-18T08:22:20.951Z,15.90
2023-04-18T08:27:28.959Z,15.70
2023-04-18T08:30:01.712Z,16.70
2023-04-18T08:32:36.685Z,13.73
2023-04-18T08:35:09.366Z,15.37
2023-04-18T08:37:41.176Z,14.70
2023-04-18T08:40:14.141Z,14.33
2023-04-18T08:42:48.857Z,13.97
2023-04-18T08:45:24.175Z,12.20
2023-04-18T08:48:01.285Z,13.37
2023-04-18T08:50:34.652Z,12.07
2023-04-18T08:53:08.022Z,12.00
2023-04-18T08:55:40.489Z,11.90
2023-04-18T08:58:12.412Z,12.13
2023-04-18T09:00:53.031Z,13.03
2023-04-18T09:03:41.525Z,12.53
2023-04-18T09:06:20.216Z,13.00
2023-04-18T09:09:03.899Z,11.43
2023-04-18T09:11:36.103Z,11.60
2023-04-18T09:14:08.018Z,11.60
2023-04-18T09:16:50.485Z,11.37
2023-04-18T09:19:23.752Z,12.47
2023-04-18T09:22:04.503Z,12.10
2023-04-18T09:24:37.119Z,12.23
2023-04-18T09:27:14.895Z,12.07
2023-04-18T09:29:50.314Z,10.97
2023-04-18T09:32:29.628Z,10.93
2023-04-18T09:35:05.420Z,11.37
2023-04-18T09:37:39.146Z,10.53
2023-04-18T09:40:21.617Z,9.93
2023-04-18T09:42:56.509Z,11.07
2023-04-18T09:45:29.851Z,11.87
2023-04-18T09:48:01.762Z,11.03
2023-04-18T09:50:37.855Z,9.67
2023-04-18T09:53:13.280Z,10.10
2023-04-18T09:55:47.245Z,9.57
2023-04-18T09:58:22.294Z,10.03
2023-04-18T10:00:57.304Z,13.67
2023-04-18T10:03:42.334Z,9.93
2023-04-18T10:06:17.836Z,9.97
2023-04-18T10:08:52.745Z,9.33
2023-04-18T10:11:25.085Z,9.40
2023-04-18T10:14:03.563Z,9.63
2023-04-18T10:16:36.255Z,8.30
2023-04-18T10:19:26.828Z,9.83
2023-04-18T10:22:02.761Z,8.97
2023-04-18T10:24:57.056Z,9.37
2023-04-18T10:28:01.217Z,8.67
2023-04-18T10:31:03.479Z,9.40
2023-04-18T10:33:40.942Z,8.87
2023-04-18T10:36:21.686Z,8.63
2023-04-18T10:39:00.652Z,7.37
2023-04-18T10:41:35.585Z,7.77
2023-04-18T10:44:24.230Z,7.67
2023-04-18T10:47:32.717Z,8.47
2023-04-18T10:50:07.070Z,7.93
2023-04-18T10:52:39.402Z,8.50
2023-04-18T10:55:32.713Z,7.70
2023-04-18T10:58:06.283Z,7.27
2023-04-18T11:00:38.124Z,7.50
2023-04-18T11:03:10.572Z,7.03
2023-04-18T11:05:42.456Z,7.10
2023-04-18T11:08:28.616Z,8.50
2023-04-18T11:11:09.401Z,9.93
2023-04-18T11:13:55.385Z,8.63
2023-04-18T11:16:34.877Z,8.77
2023-04-18T11:19:19.118Z,7.23
2023-04-18T11:21:51.678Z,7.50
2023-04-18T11:24:27.344Z,7.37
2023-04-18T11:27:00.678Z,7.73
2023-04-18T11:29:32.312Z,8.20
2023-04-18T11:32:06.601Z,8.37
2023-04-18T11:34:38.617Z,7.30
2023-04-18T11:37:11.394Z,7.10
2023-04-18T11:39:46.525Z,7.13
2023-04-18T11:42:19.837Z,8.47
2023-04-18T11:44:51.704Z,7.40
2023-04-18T11:47:31.618Z,6.70
2023-04-18T11:50:06.946Z,7.00
2023-04-18T11:52:41.442Z,7.33
2023-04-18T11:55:22.053Z,7.77
2023-04-18T11:57:59.644Z,7.70
2023-04-18T12:00:38.461Z,7.33
2023-04-18T12:03:18.832Z,10.50
2023-04-18T12:05:59.002Z,8.13
2023-04-18T12:08:32.224Z,7.73
2023-04-18T12:11:03.797Z,8.70
2023-04-18T12:13:38.101Z,8.07
2023-04-18T12:16:11.330Z,8.00
2023-04-18T12:18:42.982Z,7.50
2023-04-18T12:21:17.052Z,7.53
2023-04-18T12:23:48.702Z,7.10
2023-04-18T12:26:22.790Z,7.57
2023-04-18T12:28:56.885Z,7.37
2023-04-18T12:31:28.858Z,7.07
2023-04-18T12:34:00.538Z,6.40
2023-04-18T12:36:32.435Z,13.17
2023-04-18T12:39:04.461Z,7.80
2023-04-18T12:41:36.112Z,6.93
2023-04-18T12:44:09.764Z,6.87
2023-04-18T12:46:41.673Z,7.73
2023-04-18T12:49:13.699Z,8.97
2023-04-18T12:51:45.545Z,8.03
2023-04-18T12:54:17.380Z,7.63
2023-04-18T12:56:50.187Z,7.70
2023-04-18T12:59:23.317Z,7.70
2023-04-18T13:01:55.210Z,10.20
2023-04-18T13:04:27.145Z,7.63
2023-04-18T13:06:59.179Z,7.73
2023-04-18T13:09:31.546Z,7.43
2023-04-18T13:12:03.518Z,7.87
2023-04-18T13:14:36.446Z,8.20
2023-04-18T13:17:08.677Z,9.23
2023-04-18T13:19:41.467Z,8.50
2023-04-18T13:22:13.300Z,9.03
2023-04-18T13:24:45.145Z,8.17
2023-04-18T13:27:17.126Z,7.83
2023-04-18T13:29:50.167Z,7.60
2023-04-18T13:32:22.202Z,6.93
2023-04-18T13:34:56.065Z,8.30
2023-04-18T13:37:28.224Z,7.33
2023-04-18T13:40:00.238Z,7.87
2023-04-18T13:42:32.114Z,7.07
2023-04-18T13:45:05.188Z,8.27
2023-04-18T13:47:37.498Z,8.07
2023-04-18T13:50:11.752Z,7.63
2023-04-18T13:52:43.526Z,7.70
2023-04-18T13:55:16.083Z,7.67
2023-04-18T13:57:47.735Z,8.10
2023-04-18T14:00:23.413Z,6.00
2023-04-18T14:02:57.509Z,8.17
2023-04-18T14:05:30.531Z,6.67
2023-04-18T14:08:03.935Z,6.23
2023-04-18T14:10:36.109Z,6.13
2023-04-18T14:13:07.976Z,5.83
2023-04-18T14:15:41.286Z,6.57
2023-04-18T14:18:13.176Z,6.87
2023-04-18T14:20:45.036Z,7.47
2023-04-18T14:23:16.963Z,6.00
2023-04-18T14:25:48.771Z,5.50
2023-04-18T14:28:24.765Z,6.90
2023-04-18T14:31:01.933Z,7.00
2023-04-18T14:33:34.946Z,6.83
2023-04-18T14:36:09.283Z,6.00
2023-04-18T14:38:41.626Z,6.47
2023-04-18T14:41:13.544Z,7.13
2023-04-18T14:43:45.401Z,6.80
2023-04-18T14:46:18.858Z,7.90
2023-04-18T14:48:50.914Z,6.83
2023-04-18T14:51:22.768Z,6.27
2023-04-18T14:53:55.472Z,7.47
2023-04-18T14:56:27.202Z,8.47
2023-04-18T14:58:59.023Z,6.37
2023-04-18T15:01:32.407Z,7.20
2023-04-18T15:04:04.458Z,7.03
2023-04-18T15:06:36.937Z,6.47
2023-04-18T15:09:08.620Z,7.13
2023-04-18T15:11:40.540Z,6.97
2023-04-18T15:14:14.113Z,7.50
2023-04-18T15:16:49.823Z,9.13
2023-04-18T15:19:21.775Z,8.23
2023-04-18T15:21:54.160Z,7.23
2023-04-18T15:24:26.331Z,7.30
2023-04-18T15:26:58.733Z,10.30
2023-04-18T15:29:30.570Z,7.40
2023-04-18T15:32:05.090Z,8.43
2023-04-18T15:34:37.099Z,9.67
2023-04-18T15:37:09.304Z,9.27
2023-04-18T15:39:40.930Z,8.03
2023-04-18T15:42:12.881Z,8.10
2023-04-18T15:44:44.515Z,9.63
2023-04-18T15:47:17.656Z,9.33
2023-04-18T15:49:50.578Z,9.67
2023-04-18T15:52:22.419Z,8.27
2023-04-18T15:54:55.369Z,7.80
2023-04-18T15:57:29.272Z,9.73
2023-04-18T16:00:01.206Z,10.00
2023-04-18T16:02:34.234Z,9.37
2023-04-18T16:05:05.962Z,9.37
2023-04-18T16:07:38.118Z,9.30
2023-04-18T16:10:11.153Z,10.40
2023-04-18T16:12:43.208Z,9.73
2023-04-18T16:15:15.600Z,11.27
2023-04-18T16:17:49.366Z,9.33
2023-04-18T16:20:21.223Z,9.80
2023-04-18T16:22:53.079Z,9.40
2023-04-18T16:25:24.836Z,9.50
2023-04-18T16:27:56.689Z,11.10
2023-04-18T16:30:28.498Z,10.93
2023-04-18T16:33:01.693Z,9.07
2023-04-18T16:35:33.633Z,9.77
2023-04-18T16:38:05.362Z,10.70
2023-04-18T16:40:36.965Z,10.10
2023-04-18T16:43:08.815Z,10.27
2023-04-18T16:45:40.847Z,10.43
2023-04-18T16:48:13.790Z,9.43
2023-04-18T16:50:45.713Z,11.03
2023-04-18T16:53:17.676Z,10.77
2023-04-18T16:55:50.327Z,10.13
2023-04-18T16:58:23.163Z,12.77
2023-04-18T17:00:54.753Z,11.13
2023-04-18T17:03:27.928Z,10.30
2023-04-18T17:06:00.794Z,13.57
2023-04-18T17:08:33.658Z,12.00
2023-04-18T17:11:05.507Z,10.00
2023-04-18T17:13:36.527Z,11.90
2023-04-18T17:16:09.541Z,11.73
2023-04-18T17:18:42.730Z,9.40
2023-04-18T17:21:14.501Z,11.03
2023-04-18T17:23:47.389Z,13.53
2023-04-18T17:26:19.367Z,9.77
2023-04-18T17:28:51.286Z,11.10
2023-04-18T17:31:23.315Z,10.30
2023-04-18T17:33:56.376Z,13.13
2023-04-18T17:36:29.761Z,13.27
2023-04-18T17:39:06.158Z,12.63
2023-04-18T17:41:41.763Z,11.50
2023-04-18T17:44:13.682Z,11.67
2023-04-18T17:46:46.770Z,10.67
2023-04-18T17:49:20.501Z,13.73
2023-04-18T17:51:52.364Z,10.77
2023-04-18T17:54:24.204Z,11.13
2023-04-18T17:56:57.754Z,10.63
2023-04-18T17:59:37.422Z,10.47
2023-04-18T18:02:11.640Z,11.63
2023-04-18T18:04:44.865Z,10.00
2023-04-18T18:07:16.638Z,10.33
2023-04-18T18:09:48.656Z,10.87
2023-04-18T18:12:20.473Z,10.90
2023-04-18T18:14:52.354Z,10.10
2023-04-18T18:17:24.357Z,12.63
2023-04-18T18:19:57.485Z,13.27
2023-04-18T18:22:29.162Z,10.33
2023-04-18T18:25:00.838Z,13.13
2023-04-18T18:27:32.700Z,11.40
2023-04-18T18:30:06.624Z,11.13
2023-04-18T18:32:38.462Z,12.47
2023-04-18T18:35:12.927Z,11.07
2023-04-18T18:37:46.216Z,11.73
2023-04-18T18:40:18.020Z,12.03
2023-04-18T18:42:51.360Z,10.97
2023-04-18T18:45:24.931Z,11.73
2023-04-18T18:47:56.868Z,12.53
2023-04-18T18:50:29.855Z,14.23
2023-04-18T18:53:02.374Z,10.93
2023-04-18T18:55:34.843Z,12.33
2023-04-18T18:58:08.209Z,10.70
2023-04-18T19:00:41.498Z,11.40
2023-04-18T19:03:18.325Z,10.73
2023-04-18T19:05:51.582Z,11.13
2023-04-18T19:08:24.971Z,11.50
2023-04-18T19:10:56.883Z,11.37
2023-04-18T19:13:28.750Z,9.33
2023-04-18T19:16:00.745Z,9.00
2023-04-18T19:18:32.728Z,9.60
2023-04-18T19:21:05.723Z,11.03
2023-04-18T19:23:37.632Z,8.17
2023-04-18T19:26:09.545Z,9.10
2023-04-18T19:28:41.911Z,9.23
2023-04-18T19:31:13.829Z,6.57
2023-04-18T19:33:45.942Z,6.10
2023-04-18T19:36:19.021Z,7.10
2023-04-18T19:38:50.745Z,6.27
2023-04-18T19:41:22.650Z,8.13
2023-04-18T19:43:54.484Z,5.70
2023-04-18T19:46:27.905Z,8.83
2023-04-18T19:48:59.569Z,6.57
2023-04-18T19:51:32.679Z,5.53
2023-04-18T19:54:04.620Z,6.57
2023-04-18T19:56:36.530Z,7.30
2023-04-18T19:59:08.383Z,7.77
2023-04-18T20:01:40.393Z,5.37
2023-04-18T20:04:14.291Z,6.53
2023-04-18T20:06:47.605Z,7.13
2023-04-18T20:09:19.783Z,5.97
2023-04-18T20:11:54.202Z,6.40
2023-04-18T20:14:26.191Z,5.97
2023-04-18T20:16:57.842Z,6.97
2023-04-18T20:19:29.934Z,6.23
2023-04-18T20:22:03.719Z,6.17
2023-04-18T20:24:35.578Z,6.87
2023-04-18T20:27:07.418Z,7.63
2023-04-18T20:29:39.379Z,9.80
2023-04-18T20:32:12.341Z,6.97
2023-04-18T20:34:44.131Z,6.07
2023-04-18T20:37:19.748Z,5.53
2023-04-18T20:39:52.779Z,5.83
2023-04-18T20:42:24.760Z,5.27
2023-04-18T20:44:58.739Z,5.43
2023-04-18T20:47:30.394Z,6.00
2023-04-18T20:50:02.287Z,4.93
2023-04-18T20:52:35.463Z,5.03
2023-04-18T20:55:07.385Z,6.43
2023-04-18T20:57:39.330Z,5.33
2023-04-18T21:00:14.265Z,5.90
2023-04-18T21:02:46.522Z,5.90
2023-04-18T21:05:18.233Z,5.47
2023-04-18T21:07:51.389Z,6.90
2023-04-18T21:10:23.108Z,5.53
2023-04-18T21:12:54.974Z,5.23
2023-04-18T21:15:26.877Z,6.77
2023-04-18T21:17:58.774Z,6.17
2023-04-18T21:20:30.635Z,5.80
2023-04-18T21:23:03.678Z,5.70
2023-04-18T21:25:35.516Z,6.37
2023-04-18T21:28:07.888Z,5.50
2023-04-18T21:30:39.779Z,6.50
2023-04-18T21:33:11.842Z,5.60
2023-04-18T21:35:43.488Z,9.13
2023-04-18T21:38:16.662Z,5.83
2023-04-18T21:40:48.925Z,7.70
2023-04-18T21:43:20.638Z,5.47
2023-04-18T21:45:52.532Z,6.83
2023-04-18T21:48:24.435Z,5.77
2023-04-18T21:50:59.198Z,6.17
2023-04-18T21:53:32.437Z,8.57
2023-04-18T21:56:05.460Z,6.03
2023-04-18T21:58:37.419Z,5.83
2023-04-18T22:01:09.331Z,6.70
2023-04-18T22:03:41.645Z,7.13
2023-04-18T22:06:13.410Z,6.87
2023-04-18T22:08:46.575Z,7.30
2023-04-18T22:11:18.954Z,6.27
2023-04-18T22:13:54.193Z,6.33
2023-04-18T22:16:28.691Z,5.97
2023-04-18T22:19:01.072Z,8.70
2023-04-18T22:21:32.974Z,6.77
2023-04-18T22:24:06.024Z,6.50
2023-04-18T22:26:37.892Z,9.00
2023-04-18T22:29:09.857Z,6.70
2023-04-18T22:31:43.049Z,6.70
2023-04-18T22:34:14.931Z,7.30
2023-04-18T22:36:46.894Z,8.53
2023-04-18T22:39:20.292Z,7.63
2023-04-18T22:41:52.100Z,7.50
2023-04-18T22:44:23.945Z,6.03
2023-04-18T22:46:55.902Z,6.67
2023-04-18T22:49:27.558Z,6.13
2023-04-18T22:51:59.598Z,8.33
2023-04-18T22:54:32.572Z,7.90
2023-04-18T22:57:04.467Z,7.03
2023-04-18T22:59:36.415Z,6.87
2023-04-18T23:02:08.347Z,7.17
2023-04-18T23:04:42.159Z,9.70
2023-04-18T23:07:14.323Z,7.07
2023-04-18T23:09:47.380Z,5.77
2023-04-18T23:12:19.214Z,7.47
2023-04-18T23:14:51.105Z,8.73
2023-04-18T23:17:23.008Z,6.67
2023-04-18T23:19:54.860Z,9.50
2023-04-18T23:22:26.713Z,7.30
2023-04-18T23:25:00.175Z,7.60
2023-04-18T23:27:32.053Z,9.23
2023-04-18T23:30:03.994Z,7.17
2023-04-18T23:32:35.864Z,6.13
2023-04-18T23:35:07.820Z,6.67
2023-04-18T23:37:40.118Z,5.57
2023-04-18T23:40:14.491Z,5.83
2023-04-18T23:42:47.096Z,6.03
2023-04-18T23:45:20.634Z,8.00
2023-04-18T23:47:52.479Z,6.73
2023-04-18T23:50:24.569Z,5.97
2023-04-18T23:52:56.385Z,5.27
2023-04-18T23:55:29.738Z,4.97
2023-04-18T23:58:01.730Z,6.70
