createdAt,value
2022-08-02T00:01:22.270Z,100343.41
2022-08-02T00:03:49.916Z,100328.50
2022-08-02T00:06:17.865Z,100336.06
2022-08-02T00:08:45.483Z,100327.88
2022-08-02T00:11:13.276Z,100330.72
2022-08-02T00:13:40.944Z,100321.59
2022-08-02T00:16:10.939Z,100322.75
2022-08-02T00:18:45.173Z,100311.47
2022-08-02T00:21:12.836Z,100317.66
2022-08-02T00:24:27.824Z,100313.81
2022-08-02T00:26:29.249Z,100311.47
2022-08-02T00:28:56.792Z,100317.88
2022-08-02T00:31:25.707Z,100309.53
2022-08-02T00:34:29.878Z,100315.25
2022-08-02T00:36:40.828Z,100317.75
2022-08-02T00:39:08.395Z,100320.75
2022-08-02T00:41:55.885Z,100324.41
2022-08-02T00:44:23.667Z,100320.69
2022-08-02T00:46:52.667Z,100335.72
2022-08-02T00:49:21.278Z,100335.56
2022-08-02T00:51:49.018Z,100332.41
2022-08-02T00:54:16.690Z,100333.38
2022-08-02T00:56:49.527Z,100327.59
2022-08-02T00:59:17.819Z,100332.97
2022-08-02T01:01:56.489Z,100333.34
2022-08-02T01:04:31.469Z,100340.28
2022-08-02T01:07:00.181Z,100340.56
2022-08-02T01:09:27.829Z,100343.34
2022-08-02T01:11:55.514Z,100339.72
2022-08-02T01:14:25.188Z,100337.56
2022-08-02T01:17:00.346Z,100331.22
2022-08-02T01:19:39.194Z,100340.41
2022-08-02T01:22:21.172Z,100340.41
2022-08-02T01:25:07.615Z,100338.13
2022-08-02T01:27:50.933Z,100336.94
2022-08-02T01:30:20.657Z,100324.38
2022-08-02T01:32:54.612Z,100329.19
2022-08-02T01:35:28.413Z,100331.44
2022-08-02T01:38:02.442Z,100322.34
2022-08-02T01:40:32.509Z,100320.41
2022-08-02T01:43:01.686Z,100319.75
2022-08-02T01:45:34.214Z,100314.25
2022-08-02T01:48:04.445Z,100320.97
2022-08-02T01:50:34.376Z,100317.69
2022-08-02T01:53:07.985Z,100317.63
2022-08-02T01:55:57.555Z,100323.41
2022-08-02T01:58:30.310Z,100319.66
2022-08-02T02:01:01.601Z,100321.41
2022-08-02T02:03:32.102Z,100316.06
2022-08-02T02:06:04.585Z,100330.22
2022-08-02T02:08:36.180Z,100327.97
2022-08-02T02:12:09.653Z,100323.97
2022-08-02T02:13:53.599Z,100328.00
2022-08-02T02:16:24.714Z,100329.56
2022-08-02T02:18:53.813Z,100329.19
2022-08-02T02:21:22.105Z,100325.28
2022-08-02T02:23:50.737Z,100331.47
2022-08-02T02:26:29.531Z,100330.41
2022-08-02T02:29:02.517Z,100333.25
2022-08-02T02:31:35.702Z,100332.38
2022-08-02T02:34:05.483Z,100331.75
2022-08-02T02:36:35.111Z,100331.75
2022-08-02T02:39:11.591Z,100339.44
2022-08-02T02:41:43.436Z,100340.03
2022-08-02T02:44:14.434Z,100350.66
2022-08-02T02:46:44.884Z,100345.53
2022-08-02T02:49:14.291Z,100336.41
2022-08-02T02:51:43.004Z,100341.09
2022-08-02T02:54:30.519Z,100346.31
2022-08-02T02:57:01.656Z,100335.34
2022-08-02T02:59:29.998Z,100344.75
2022-08-02T03:01:59.480Z,100339.56
2022-08-02T03:04:55.482Z,100339.28
2022-08-02T03:07:17.333Z,100339.81
2022-08-02T03:09:45.134Z,100339.81
2022-08-02T03:12:20.091Z,100339.94
2022-08-02T03:14:49.460Z,100336.34
2022-08-02T03:17:18.737Z,100333.50
2022-08-02T03:19:46.925Z,100329.00
2022-08-02T03:22:14.646Z,100329.91
2022-08-02T03:24:42.352Z,100330.38
2022-08-02T03:27:09.905Z,100322.38
2022-08-02T03:29:37.629Z,100323.84
2022-08-02T03:32:06.051Z,100321.94
2022-08-02T03:34:35.052Z,100332.47
2022-08-02T03:37:03.717Z,100326.69
2022-08-02T03:39:33.275Z,100340.53
2022-08-02T03:42:01.908Z,100332.38
2022-08-02T03:44:29.945Z,100330.34
2022-08-02T03:46:58.728Z,100333.25
2022-08-02T03:49:26.888Z,100329.28
2022-08-02T03:51:56.546Z,100327.63
2022-08-02T03:54:34.814Z,100326.56
2022-08-02T03:57:12.308Z,100324.09
2022-08-02T03:59:44.056Z,100325.16
2022-08-02T04:02:12.786Z,100322.28
2022-08-02T04:04:40.973Z,100326.66
2022-08-02T04:07:09.929Z,100334.59
2022-08-02T04:09:37.460Z,100328.69
2022-08-02T04:12:05.936Z,100324.09
2022-08-02T04:14:36.116Z,100328.47
2022-08-02T04:17:08.660Z,100331.25
2022-08-02T04:19:41.947Z,100335.41
2022-08-02T04:22:17.587Z,100330.16
2022-08-02T04:24:50.433Z,100324.09
2022-08-02T04:27:50.423Z,100331.44
2022-08-02T04:30:10.024Z,100325.69
2022-08-02T04:32:39.266Z,100334.59
2022-08-02T04:35:23.235Z,100335.16
2022-08-02T04:38:08.566Z,100336.97
2022-08-02T04:40:38.554Z,100337.81
2022-08-02T04:43:06.599Z,100344.69
2022-08-02T04:45:34.445Z,100348.59
2022-08-02T04:48:06.143Z,100358.28
2022-08-02T04:50:34.435Z,100354.41
2022-08-02T04:53:03.411Z,100362.19
2022-08-02T04:55:31.018Z,100361.31
2022-08-02T04:57:59.612Z,100367.13
2022-08-02T05:00:28.639Z,100369.09
2022-08-02T05:02:57.231Z,100377.47
2022-08-02T05:05:25.284Z,100380.81
2022-08-02T05:07:53.245Z,100386.97
2022-08-02T05:10:22.480Z,100376.72
2022-08-02T05:12:50.313Z,100378.66
2022-08-02T05:15:18.562Z,100361.94
2022-08-02T05:17:47.675Z,100355.38
2022-08-02T05:20:17.009Z,100357.47
2022-08-02T05:22:44.745Z,100356.59
2022-08-02T05:25:12.684Z,100363.69
2022-08-02T05:27:41.854Z,100363.63
2022-08-02T05:30:10.838Z,100359.41
2022-08-02T05:32:44.951Z,100350.50
2022-08-02T05:35:12.792Z,100359.75
2022-08-02T05:37:42.190Z,100356.44
2022-08-02T05:40:12.944Z,100363.13
2022-08-02T05:42:42.446Z,100363.34
2022-08-02T05:45:11.218Z,100366.78
2022-08-02T05:47:39.518Z,100375.03
2022-08-02T05:50:08.503Z,100368.94
2022-08-02T05:52:45.492Z,100367.25
2022-08-02T05:55:18.255Z,100365.38
2022-08-02T05:57:54.330Z,100367.47
2022-08-02T06:00:23.009Z,100365.47
2022-08-02T06:03:05.519Z,100381.13
2022-08-02T06:05:41.358Z,100383.41
2022-08-02T06:08:10.373Z,100375.53
2022-08-02T06:10:39.203Z,100366.09
2022-08-02T06:13:14.382Z,100373.19
2022-08-02T06:15:53.408Z,100360.13
2022-08-02T06:18:28.462Z,100363.13
2022-08-02T06:20:58.956Z,100359.97
2022-08-02T06:23:56.612Z,100356.25
2022-08-02T06:26:27.807Z,100364.59
2022-08-02T06:28:58.740Z,100365.44
2022-08-02T06:31:26.651Z,100367.34
2022-08-02T06:33:54.464Z,100360.66
2022-08-02T06:36:31.141Z,100359.94
2022-08-02T06:39:05.459Z,100359.72
2022-08-02T06:41:40.411Z,100362.84
2022-08-02T06:44:45.052Z,100359.81
2022-08-02T06:47:11.065Z,100353.19
2022-08-02T06:49:52.156Z,100357.22
2022-08-02T06:52:28.464Z,100358.44
2022-08-02T06:54:58.795Z,100359.75
2022-08-02T06:57:26.522Z,100351.22
2022-08-02T06:59:55.664Z,100362.81
2022-08-02T07:02:23.662Z,100364.81
2022-08-02T07:04:51.555Z,100363.13
2022-08-02T07:07:19.811Z,100359.72
2022-08-02T07:09:57.234Z,100360.97
2022-08-02T07:12:30.139Z,100356.09
2022-08-02T07:14:59.518Z,100355.84
2022-08-02T07:17:27.679Z,100353.25
2022-08-02T07:19:55.346Z,100346.03
2022-08-02T07:22:24.525Z,100348.38
2022-08-02T07:24:52.768Z,100356.13
2022-08-02T07:27:21.179Z,100349.41
2022-08-02T07:29:48.819Z,100345.75
2022-08-02T07:32:19.249Z,100344.56
2022-08-02T07:34:50.985Z,100334.94
2022-08-02T07:37:35.836Z,100338.53
2022-08-02T07:40:13.942Z,100351.53
2022-08-02T07:42:43.705Z,100348.78
2022-08-02T07:45:12.405Z,100348.63
2022-08-02T07:47:42.523Z,100356.44
2022-08-02T07:50:12.201Z,100341.72
2022-08-02T07:52:40.704Z,100339.09
2022-08-02T07:55:09.397Z,100353.72
2022-08-02T07:57:38.130Z,100349.59
2022-08-02T08:00:09.372Z,100347.88
2022-08-02T08:02:37.170Z,100348.16
2022-08-02T08:05:07.865Z,100334.44
2022-08-02T08:07:35.893Z,100332.91
2022-08-02T08:10:04.750Z,100333.59
2022-08-02T08:12:32.548Z,100334.69
2022-08-02T08:15:00.231Z,100335.09
2022-08-02T08:17:27.937Z,100327.88
2022-08-02T08:19:55.554Z,100334.16
2022-08-02T08:22:24.534Z,100330.91
2022-08-02T08:24:52.133Z,100327.59
2022-08-02T08:27:22.699Z,100339.53
2022-08-02T08:29:50.933Z,100325.25
2022-08-02T08:32:19.655Z,100329.13
2022-08-02T08:34:48.072Z,100334.47
2022-08-02T08:37:17.057Z,100328.19
2022-08-02T08:39:53.712Z,100337.25
2022-08-02T08:42:27.199Z,100343.56
2022-08-02T08:44:56.042Z,100339.81
2022-08-02T08:47:25.038Z,100334.78
2022-08-02T08:49:56.385Z,100336.59
2022-08-02T08:52:26.190Z,100332.63
2022-08-02T08:54:57.066Z,100328.44
2022-08-02T08:57:31.474Z,100332.16
2022-08-02T08:59:59.998Z,100322.84
2022-08-02T09:02:28.510Z,100329.72
2022-08-02T09:04:56.780Z,100324.69
2022-08-02T09:07:24.340Z,100318.34
2022-08-02T09:09:51.876Z,100318.50
2022-08-02T09:12:24.941Z,100322.84
2022-08-02T09:14:52.800Z,100320.13
2022-08-02T09:17:21.905Z,100312.69
2022-08-02T09:20:07.503Z,100316.34
2022-08-02T09:22:35.359Z,100320.13
2022-08-02T09:25:02.961Z,100316.53
2022-08-02T09:27:37.203Z,100312.88
2022-08-02T09:30:13.682Z,100315.00
2022-08-02T09:32:46.439Z,100325.91
2022-08-02T09:35:15.256Z,100321.25
2022-08-02T09:37:48.388Z,100320.84
2022-08-02T09:40:16.678Z,100317.22
2022-08-02T09:42:59.221Z,100318.47
2022-08-02T09:45:31.594Z,100320.31
2022-08-02T09:47:59.294Z,100318.16
2022-08-02T09:50:27.185Z,100316.53
2022-08-02T09:52:56.902Z,100320.00
2022-08-02T09:55:25.342Z,100316.75
2022-08-02T09:57:54.342Z,100317.59
2022-08-02T10:00:36.963Z,100307.94
2022-08-02T10:03:08.943Z,100297.47
2022-08-02T10:05:55.763Z,100306.44
2022-08-02T10:08:25.771Z,100311.31
2022-08-02T10:11:00.474Z,100307.59
2022-08-02T10:13:31.610Z,100297.56
2022-08-02T10:15:59.436Z,100308.56
2022-08-02T10:18:42.301Z,100302.88
2022-08-02T10:21:15.416Z,100289.50
2022-08-02T10:23:46.043Z,100282.22
2022-08-02T10:26:19.124Z,100280.41
2022-08-02T10:28:50.500Z,100281.81
2022-08-02T10:31:21.861Z,100276.13
2022-08-02T10:33:52.909Z,100284.66
2022-08-02T10:36:23.506Z,100277.78
2022-08-02T10:38:51.671Z,100279.88
2022-08-02T10:41:48.097Z,100279.53
2022-08-02T10:44:25.693Z,100266.16
2022-08-02T10:46:54.513Z,100261.84
2022-08-02T10:49:39.285Z,100270.63
2022-08-02T10:52:11.482Z,100269.78
2022-08-02T10:54:40.937Z,100254.69
2022-08-02T10:57:21.048Z,100258.34
2022-08-02T10:59:51.318Z,100246.88
2022-08-02T11:02:37.180Z,100250.78
2022-08-02T11:05:08.871Z,100256.31
2022-08-02T11:07:39.028Z,100247.84
2022-08-02T11:10:29.590Z,100250.44
2022-08-02T11:13:03.465Z,100245.00
2022-08-02T11:15:49.457Z,100233.75
2022-08-02T11:18:17.139Z,100233.44
2022-08-02T11:20:45.013Z,100226.09
2022-08-02T11:23:44.437Z,100232.19
2022-08-02T11:26:46.180Z,100222.03
2022-08-02T11:29:15.819Z,100230.13
2022-08-02T11:31:46.382Z,100235.84
2022-08-02T11:34:36.422Z,100220.19
2022-08-02T11:37:02.402Z,100219.59
2022-08-02T11:39:30.216Z,100224.13
2022-08-02T11:42:00.325Z,100222.63
2022-08-02T11:44:29.573Z,100217.78
2022-08-02T11:47:00.321Z,100217.91
2022-08-02T11:49:29.135Z,100226.47
2022-08-02T11:52:01.708Z,100213.81
2022-08-02T11:54:31.727Z,100217.44
2022-08-02T11:57:14.445Z,100223.44
2022-08-02T11:59:48.014Z,100215.63
2022-08-02T12:02:18.764Z,100216.31
2022-08-02T12:04:54.690Z,100216.38
2022-08-02T12:07:34.566Z,100216.19
2022-08-02T12:10:06.003Z,100219.31
2022-08-02T12:12:34.004Z,100211.88
2022-08-02T12:15:01.625Z,100202.63
2022-08-02T12:17:48.364Z,100202.81
2022-08-02T12:20:17.172Z,100199.41
2022-08-02T12:22:45.146Z,100202.34
2022-08-02T12:25:33.543Z,100206.69
2022-08-02T12:28:18.014Z,100208.66
2022-08-02T12:30:54.504Z,100207.50
2022-08-02T12:33:24.541Z,100210.22
2022-08-02T12:35:52.502Z,100208.84
2022-08-02T12:38:20.494Z,100195.84
2022-08-02T12:40:49.051Z,100194.47
2022-08-02T12:43:23.744Z,100200.84
2022-08-02T12:45:53.928Z,100195.81
2022-08-02T12:48:37.369Z,100202.50
2022-08-02T12:51:20.265Z,100197.63
2022-08-02T12:53:48.314Z,100192.72
2022-08-02T12:56:28.940Z,100189.66
2022-08-02T12:58:56.879Z,100179.53
2022-08-02T13:01:26.818Z,100191.06
2022-08-02T13:04:11.065Z,100184.91
2022-08-02T13:06:43.956Z,100180.44
2022-08-02T13:09:14.128Z,100177.25
2022-08-02T13:11:42.975Z,100177.34
2022-08-02T13:14:11.595Z,100178.00
2022-08-02T13:16:39.234Z,100176.53
2022-08-02T13:19:08.228Z,100186.63
2022-08-02T13:21:40.947Z,100181.84
2022-08-02T13:24:39.817Z,100180.38
2022-08-02T13:27:09.614Z,100169.16
2022-08-02T13:29:37.593Z,100175.19
2022-08-02T13:32:05.475Z,100170.31
2022-08-02T13:34:34.593Z,100175.56
2022-08-02T13:37:02.559Z,100162.66
2022-08-02T13:39:30.219Z,100161.13
2022-08-02T13:41:57.785Z,100162.06
2022-08-02T13:44:25.381Z,100149.72
2022-08-02T13:46:53.053Z,100153.47
2022-08-02T13:49:20.691Z,100147.56
2022-08-02T13:51:51.262Z,100149.31
2022-08-02T13:54:19.239Z,100149.63
2022-08-02T13:56:46.856Z,100144.97
2022-08-02T13:59:53.988Z,100142.72
2022-08-02T14:02:02.444Z,100136.25
2022-08-02T14:04:31.028Z,100130.38
2022-08-02T14:07:00.053Z,100134.13
2022-08-02T14:09:28.105Z,100135.53
2022-08-02T14:11:55.732Z,100133.97
2022-08-02T14:14:23.302Z,100132.38
2022-08-02T14:16:51.224Z,100117.56
2022-08-02T14:19:21.694Z,100124.97
2022-08-02T14:21:49.403Z,100121.94
2022-08-02T14:24:19.798Z,100116.38
2022-08-02T14:26:48.582Z,100111.44
2022-08-02T14:29:17.067Z,100112.34
2022-08-02T14:31:45.278Z,100110.16
2022-08-02T14:34:13.218Z,100100.34
2022-08-02T14:36:42.311Z,100107.16
2022-08-02T14:39:10.259Z,100106.44
2022-08-02T14:41:59.531Z,100105.28
2022-08-02T14:44:27.252Z,100104.56
2022-08-02T14:46:54.884Z,100096.75
2022-08-02T14:49:24.585Z,100101.78
2022-08-02T14:51:54.230Z,100094.09
2022-08-02T14:54:27.804Z,100092.41
2022-08-02T14:57:00.423Z,100095.66
2022-08-02T14:59:28.298Z,100096.56
2022-08-02T15:01:56.097Z,100091.56
2022-08-02T15:04:23.858Z,100085.97
2022-08-02T15:06:51.678Z,100097.84
2022-08-02T15:09:20.037Z,100085.19
2022-08-02T15:11:49.331Z,100094.28
2022-08-02T15:14:21.992Z,100093.94
2022-08-02T15:16:58.440Z,100095.81
2022-08-02T15:19:40.868Z,100078.84
2022-08-02T15:22:16.600Z,100084.91
2022-08-02T15:24:46.789Z,100078.53
2022-08-02T15:27:15.279Z,100082.56
2022-08-02T15:29:46.359Z,100086.03
2022-08-02T15:32:15.395Z,100087.03
2022-08-02T15:34:43.236Z,100085.25
2022-08-02T15:37:11.081Z,100083.25
2022-08-02T15:39:39.458Z,100073.78
2022-08-02T15:42:07.158Z,100082.16
2022-08-02T15:44:34.798Z,100080.31
2022-08-02T15:47:07.156Z,100071.97
2022-08-02T15:49:39.373Z,100064.91
2022-08-02T15:52:08.780Z,100069.94
2022-08-02T15:54:36.360Z,100070.56
2022-08-02T15:57:03.987Z,100062.59
2022-08-02T15:59:31.656Z,100074.81
2022-08-02T16:01:59.335Z,100068.59
2022-08-02T16:04:28.258Z,100070.44
2022-08-02T16:06:55.909Z,100068.69
2022-08-02T16:09:23.625Z,100067.09
2022-08-02T16:11:51.550Z,100070.28
2022-08-02T16:14:19.255Z,100063.75
2022-08-02T16:16:46.838Z,100058.00
2022-08-02T16:19:46.214Z,100053.25
2022-08-02T16:22:03.354Z,100050.03
2022-08-02T16:24:31.655Z,100044.81
2022-08-02T16:26:59.634Z,100041.09
2022-08-02T16:29:27.305Z,100038.44
2022-08-02T16:32:01.247Z,100046.00
2022-08-02T16:34:40.265Z,100038.91
2022-08-02T16:37:17.713Z,100039.84
2022-08-02T16:39:45.291Z,100041.00
2022-08-02T16:42:12.843Z,100047.19
2022-08-02T16:44:53.290Z,100043.97
2022-08-02T16:47:21.366Z,100039.06
2022-08-02T16:50:10.594Z,100037.72
2022-08-02T16:52:40.035Z,100041.63
2022-08-02T16:55:10.943Z,100032.38
2022-08-02T16:57:42.576Z,100037.56
2022-08-02T17:00:13.101Z,100028.31
2022-08-02T17:02:43.150Z,100033.16
2022-08-02T17:05:14.336Z,100029.91
2022-08-02T17:08:15.303Z,100037.06
2022-08-02T17:10:33.470Z,100033.47
2022-08-02T17:13:11.550Z,100035.53
2022-08-02T17:16:01.155Z,100034.72
2022-08-02T17:18:28.177Z,100028.03
2022-08-02T17:20:56.170Z,100032.75
2022-08-02T17:24:05.579Z,100030.97
2022-08-02T17:26:13.186Z,100037.91
2022-08-02T17:28:56.527Z,100035.47
2022-08-02T17:31:29.826Z,100034.91
2022-08-02T17:33:58.485Z,100040.78
2022-08-02T17:36:26.260Z,100032.19
2022-08-02T17:38:55.240Z,100036.38
2022-08-02T17:41:37.749Z,100038.13
2022-08-02T17:44:08.487Z,100033.84
2022-08-02T17:46:37.080Z,100040.59
2022-08-02T17:49:17.271Z,100043.63
2022-08-02T17:52:49.255Z,100035.44
2022-08-02T17:54:34.848Z,100032.13
2022-08-02T17:57:02.529Z,100032.03
2022-08-02T17:59:42.043Z,100034.19
2022-08-02T18:02:11.547Z,100038.66
2022-08-02T18:04:39.352Z,100044.13
2022-08-02T18:07:09.719Z,100043.22
2022-08-02T18:09:43.517Z,100037.34
2022-08-02T18:12:14.258Z,100045.72
2022-08-02T18:14:48.886Z,100039.63
2022-08-02T18:17:17.645Z,100041.09
2022-08-02T18:19:57.411Z,100036.31
2022-08-02T18:22:27.136Z,100033.44
2022-08-02T18:24:56.189Z,100030.63
2022-08-02T18:27:23.912Z,100031.75
2022-08-02T18:30:00.005Z,100031.34
2022-08-02T18:33:55.681Z,100037.75
2022-08-02T18:35:20.349Z,100034.63
2022-08-02T18:37:57.063Z,100031.38
2022-08-02T18:40:29.900Z,100043.09
2022-08-02T18:42:57.600Z,100042.28
2022-08-02T18:45:43.302Z,100046.06
2022-08-02T18:48:17.527Z,100035.25
2022-08-02T18:50:46.925Z,100043.31
2022-08-02T18:53:16.303Z,100048.34
2022-08-02T18:55:59.901Z,100042.44
2022-08-02T18:58:32.005Z,100043.03
2022-08-02T19:01:00.720Z,100045.69
2022-08-02T19:03:49.281Z,100042.28
2022-08-02T19:06:19.836Z,100038.53
2022-08-02T19:09:05.963Z,100045.34
2022-08-02T19:11:37.259Z,100039.41
2022-08-02T19:14:05.093Z,100038.38
2022-08-02T19:16:36.611Z,100046.94
2022-08-02T19:19:05.858Z,100045.13
2022-08-02T19:22:17.740Z,100042.16
2022-08-02T19:24:21.336Z,100042.00
2022-08-02T19:26:51.870Z,100034.53
2022-08-02T19:29:42.259Z,100040.44
2022-08-02T19:32:40.688Z,100039.47
2022-08-02T19:34:58.416Z,100045.53
2022-08-02T19:37:26.114Z,100053.56
2022-08-02T19:40:05.539Z,100052.00
2022-08-02T19:43:00.012Z,100056.19
2022-08-02T19:45:45.053Z,100054.09
2022-08-02T19:48:14.433Z,100053.06
2022-08-02T19:50:44.280Z,100057.81
2022-08-02T19:53:17.974Z,100047.72
2022-08-02T19:55:58.240Z,100051.84
2022-08-02T19:58:32.465Z,100055.47
2022-08-02T20:01:00.264Z,100053.34
2022-08-02T20:03:50.833Z,100053.63
2022-08-02T20:06:17.805Z,100050.34
2022-08-02T20:08:53.384Z,100055.56
2022-08-02T20:11:25.033Z,100053.38
2022-08-02T20:13:54.015Z,100056.13
2022-08-02T20:16:27.784Z,100062.09
2022-08-02T20:18:56.164Z,100062.28
2022-08-02T20:21:36.520Z,100057.13
2022-08-02T20:24:07.241Z,100059.41
2022-08-02T20:26:35.162Z,100056.72
2022-08-02T20:29:04.758Z,100053.53
2022-08-02T20:31:32.420Z,100047.88
2022-08-02T20:34:00.037Z,100059.75
2022-08-02T20:36:28.692Z,100060.66
2022-08-02T20:38:56.481Z,100055.22
2022-08-02T20:41:37.036Z,100067.06
2022-08-02T20:44:15.772Z,100066.81
2022-08-02T20:46:59.262Z,100063.78
2022-08-02T20:49:41.159Z,100066.31
2022-08-02T20:52:23.357Z,100070.13
2022-08-02T20:54:52.753Z,100075.91
2022-08-02T20:57:36.081Z,100072.03
2022-08-02T21:00:11.599Z,100074.25
2022-08-02T21:02:39.201Z,100076.53
2022-08-02T21:05:17.573Z,100081.47
2022-08-02T21:07:47.742Z,100085.88
2022-08-02T21:10:15.738Z,100090.25
2022-08-02T21:12:45.231Z,100084.47
2022-08-02T21:15:14.791Z,100089.38
2022-08-02T21:17:46.672Z,100095.97
2022-08-02T21:20:27.347Z,100099.81
2022-08-02T21:22:57.850Z,100097.69
2022-08-02T21:25:50.551Z,100091.94
2022-08-02T21:28:17.706Z,100089.78
2022-08-02T21:30:46.793Z,100091.72
2022-08-02T21:33:18.914Z,100100.53
2022-08-02T21:35:52.209Z,100089.03
2022-08-02T21:38:35.541Z,100092.41
2022-08-02T21:41:06.066Z,100092.41
2022-08-02T21:43:40.124Z,100095.41
2022-08-02T21:46:09.165Z,100095.19
2022-08-02T21:48:42.347Z,100089.72
2022-08-02T21:51:10.619Z,100089.50
2022-08-02T21:53:43.799Z,100092.22
2022-08-02T21:56:31.551Z,100094.44
2022-08-02T21:59:00.036Z,100096.63
2022-08-02T22:01:31.428Z,100094.19
2022-08-02T22:03:59.233Z,100095.03
2022-08-02T22:06:26.960Z,100097.53
2022-08-02T22:08:55.124Z,100099.44
2022-08-02T22:11:22.999Z,100102.47
2022-08-02T22:13:51.146Z,100103.28
2022-08-02T22:16:19.090Z,100110.06
2022-08-02T22:18:51.511Z,100114.22
2022-08-02T22:21:20.736Z,100114.19
2022-08-02T22:23:51.329Z,100112.31
2022-08-02T22:26:19.755Z,100113.97
2022-08-02T22:31:40.915Z,100113.19
2022-08-02T22:34:26.779Z,100118.66
2022-08-02T22:36:58.498Z,100116.25
2022-08-02T22:39:26.115Z,100116.25
2022-08-02T22:42:06.380Z,100121.22
2022-08-02T22:44:35.545Z,100118.22
2022-08-02T22:47:13.739Z,100119.03
2022-08-02T22:49:51.551Z,100118.75
2022-08-02T22:52:22.401Z,100120.38
2022-08-02T22:54:50.920Z,100120.91
2022-08-02T22:57:30.778Z,100124.47
2022-08-02T22:59:04.977Z,100104.38
2022-08-02T22:59:59.796Z,100124.47
2022-08-02T23:02:27.408Z,100123.09
2022-08-02T23:04:56.666Z,100131.06
2022-08-02T23:07:24.297Z,100118.19
2022-08-02T23:09:51.935Z,100124.22
2022-08-02T23:12:20.206Z,100116.25
2022-08-02T23:14:48.416Z,100118.44
2022-08-02T23:17:33.938Z,100115.41
2022-08-02T23:20:03.212Z,100123.09
2022-08-02T23:22:32.161Z,100125.53
2022-08-02T23:25:01.365Z,100119.19
2022-08-02T23:27:29.667Z,100120.53
2022-08-02T23:29:57.746Z,100128.50
2022-08-02T23:32:26.020Z,100126.88
2022-08-02T23:34:54.153Z,100126.28
2022-08-02T23:37:23.800Z,100124.63
2022-08-02T23:39:51.563Z,100135.53
2022-08-02T23:42:19.683Z,100138.25
2022-08-02T23:44:47.552Z,100141.50
2022-08-02T23:47:16.919Z,100142.59
2022-08-02T23:49:44.944Z,100137.94
2022-08-02T23:52:13.179Z,100145.00
2022-08-02T23:54:42.437Z,100139.50
2022-08-02T23:57:20.937Z,100144.97
2022-08-02T23:59:51.155Z,100150.69
