createdAt,value
2018-07-11T00:01:24.748Z,8.95
2018-07-11T00:03:54.502Z,9.15
2018-07-11T00:06:24.328Z,9.13
2018-07-11T00:08:52.923Z,9.10
2018-07-11T00:11:21.392Z,8.78
2018-07-11T00:13:49.939Z,9.05
2018-07-11T00:16:18.668Z,8.60
2018-07-11T00:18:47.152Z,9.05
2018-07-11T00:21:15.699Z,9.38
2018-07-11T00:23:44.169Z,9.75
2018-07-11T00:26:12.752Z,8.38
2018-07-11T00:28:41.612Z,8.83
2018-07-11T00:31:10.139Z,9.80
2018-07-11T00:33:38.589Z,8.45
2018-07-11T00:36:06.804Z,9.23
2018-07-11T00:38:35.345Z,9.23
2018-07-11T00:41:14.856Z,9.18
2018-07-11T00:43:43.393Z,9.60
2018-07-11T00:46:12.097Z,9.53
2018-07-11T00:48:40.636Z,9.65
2018-07-11T00:51:09.205Z,9.00
2018-07-11T00:53:37.940Z,9.10
2018-07-11T00:56:06.444Z,9.58
2018-07-11T00:58:38.408Z,9.50
2018-07-11T01:01:12.673Z,9.63
2018-07-11T01:03:42.653Z,9.48
2018-07-11T01:06:10.865Z,10.25
2018-07-11T01:08:40.824Z,9.48
2018-07-11T01:11:17.229Z,9.98
2018-07-11T01:13:47.027Z,10.85
2018-07-11T01:16:16.602Z,9.58
2018-07-11T01:19:03.521Z,9.75
2018-07-11T01:21:33.069Z,9.35
2018-07-11T01:24:01.534Z,9.18
2018-07-11T01:26:32.324Z,9.40
2018-07-11T01:29:00.843Z,9.50
2018-07-11T01:31:29.356Z,9.70
2018-07-11T01:33:58.281Z,9.53
2018-07-11T01:36:27.197Z,10.50
2018-07-11T01:38:56.264Z,10.68
2018-07-11T01:41:24.769Z,9.28
2018-07-11T01:43:53.407Z,10.88
2018-07-11T01:46:21.914Z,9.90
2018-07-11T01:48:50.436Z,10.03
2018-07-11T01:51:19.001Z,10.50
2018-07-11T01:53:47.437Z,10.23
2018-07-11T01:56:15.956Z,10.55
2018-07-11T01:58:45.514Z,9.53
2018-07-11T02:01:15.137Z,9.35
2018-07-11T02:03:43.696Z,9.95
2018-07-11T02:06:12.333Z,10.53
2018-07-11T02:08:40.828Z,11.33
2018-07-11T02:11:09.368Z,10.50
2018-07-11T02:13:37.899Z,10.72
2018-07-11T02:16:06.418Z,10.13
2018-07-11T02:18:36.412Z,10.60
2018-07-11T02:21:05.990Z,10.18
2018-07-11T02:23:36.773Z,9.85
2018-07-11T02:26:05.480Z,9.85
2018-07-11T02:28:33.812Z,9.80
2018-07-11T02:31:02.755Z,10.05
2018-07-11T02:33:31.333Z,11.08
2018-07-11T02:35:59.833Z,9.80
2018-07-11T02:38:28.300Z,11.43
2018-07-11T02:40:56.752Z,9.85
2018-07-11T02:43:25.279Z,10.72
2018-07-11T02:45:53.788Z,9.80
2018-07-11T02:48:22.301Z,9.60
2018-07-11T02:50:50.839Z,10.28
2018-07-11T02:53:21.377Z,11.08
2018-07-11T02:55:50.664Z,10.38
2018-07-11T02:58:19.241Z,9.63
2018-07-11T03:00:48.169Z,9.28
2018-07-11T03:03:16.929Z,9.55
2018-07-11T03:05:45.532Z,9.98
2018-07-11T03:08:15.453Z,9.15
2018-07-11T03:10:43.985Z,9.60
2018-07-11T03:13:12.576Z,11.20
2018-07-11T03:15:41.029Z,9.70
2018-07-11T03:18:09.585Z,9.23
2018-07-11T03:20:38.094Z,10.55
2018-07-11T03:23:06.629Z,9.18
2018-07-11T03:25:35.109Z,9.85
2018-07-11T03:28:03.596Z,10.25
2018-07-11T03:30:32.045Z,10.88
2018-07-11T03:33:00.583Z,10.23
2018-07-11T03:35:29.033Z,9.40
2018-07-11T03:37:57.485Z,9.28
2018-07-11T03:40:25.981Z,9.45
2018-07-11T03:42:54.609Z,9.00
2018-07-11T03:45:23.106Z,9.68
2018-07-11T03:47:51.636Z,9.05
2018-07-11T03:50:20.170Z,9.80
2018-07-11T03:52:48.696Z,9.35
2018-07-11T03:55:17.142Z,9.48
2018-07-11T03:57:45.710Z,8.23
2018-07-11T04:00:14.545Z,8.85
2018-07-11T04:02:42.996Z,8.48
2018-07-11T04:05:11.481Z,8.05
2018-07-11T04:07:40.017Z,8.38
2018-07-11T04:10:08.505Z,9.20
2018-07-11T04:12:36.930Z,9.18
2018-07-11T04:15:05.097Z,8.45
2018-07-11T04:17:33.585Z,8.48
2018-07-11T04:20:02.105Z,8.83
2018-07-11T04:22:30.521Z,9.08
2018-07-11T04:24:59.041Z,7.80
2018-07-11T04:27:27.501Z,8.53
2018-07-11T04:29:56.025Z,8.23
2018-07-11T04:32:24.503Z,8.50
2018-07-11T04:34:53.061Z,8.10
2018-07-11T04:37:21.536Z,9.03
2018-07-11T04:39:50.042Z,8.68
2018-07-11T04:42:18.493Z,9.10
2018-07-11T04:44:47.049Z,9.78
2018-07-11T04:47:15.657Z,8.50
2018-07-11T04:49:44.893Z,8.80
2018-07-11T04:52:13.558Z,9.23
2018-07-11T04:54:42.077Z,9.25
2018-07-11T04:57:10.542Z,8.73
2018-07-11T04:59:39.001Z,7.30
2018-07-11T05:02:07.513Z,8.05
2018-07-11T05:04:36.275Z,9.08
2018-07-11T05:07:04.749Z,8.10
2018-07-11T05:09:33.224Z,7.62
2018-07-11T05:12:01.743Z,7.90
2018-07-11T05:14:30.285Z,8.03
2018-07-11T05:16:58.701Z,7.75
2018-07-11T05:19:27.185Z,7.67
2018-07-11T05:21:55.645Z,7.80
2018-07-11T05:24:24.092Z,7.03
2018-07-11T05:26:52.529Z,7.00
2018-07-11T05:29:20.977Z,7.87
2018-07-11T05:31:49.456Z,7.12
2018-07-11T05:34:17.941Z,7.87
2018-07-11T05:36:46.479Z,7.22
2018-07-11T05:39:15.148Z,7.28
2018-07-11T05:41:43.565Z,6.08
2018-07-11T05:44:12.047Z,7.17
2018-07-11T05:46:40.496Z,6.53
2018-07-11T05:49:08.961Z,6.33
2018-07-11T05:51:37.381Z,6.12
2018-07-11T05:54:05.854Z,6.03
2018-07-11T05:56:34.434Z,6.53
2018-07-11T05:59:02.884Z,5.90
2018-07-11T06:01:31.332Z,5.87
2018-07-11T06:03:59.796Z,5.55
2018-07-11T06:06:28.230Z,5.33
2018-07-11T06:08:56.693Z,4.70
2018-07-11T06:11:25.739Z,4.55
2018-07-11T06:13:54.751Z,4.47
2018-07-11T06:16:23.678Z,4.00
2018-07-11T06:18:52.091Z,3.83
2018-07-11T06:21:22.978Z,3.80
2018-07-11T06:23:51.425Z,3.30
2018-07-11T06:26:19.881Z,3.70
2018-07-11T06:28:48.334Z,3.20
2018-07-11T06:31:16.860Z,3.08
2018-07-11T06:33:45.309Z,2.80
2018-07-11T06:36:13.830Z,2.35
2018-07-11T06:38:42.275Z,3.15
2018-07-11T06:41:10.750Z,2.15
2018-07-11T06:43:39.208Z,3.05
2018-07-11T06:46:07.754Z,3.05
2018-07-11T06:48:36.365Z,2.50
2018-07-11T06:51:04.905Z,2.40
2018-07-11T06:53:33.351Z,2.80
2018-07-11T06:56:01.927Z,2.67
2018-07-11T06:58:30.337Z,3.00
2018-07-11T07:00:58.857Z,2.80
2018-07-11T07:03:27.358Z,2.50
2018-07-11T07:05:55.954Z,2.20
2018-07-11T07:08:24.386Z,2.92
2018-07-11T07:10:52.845Z,2.52
2018-07-11T07:13:21.286Z,2.25
2018-07-11T07:15:49.729Z,2.30
2018-07-11T07:18:18.213Z,3.47
2018-07-11T07:20:46.710Z,2.35
2018-07-11T07:23:15.187Z,2.35
2018-07-11T07:25:43.640Z,2.22
2018-07-11T07:28:12.092Z,2.30
2018-07-11T07:30:40.549Z,2.10
2018-07-11T07:33:09.029Z,2.12
2018-07-11T07:35:37.508Z,1.95
2018-07-11T07:38:05.979Z,1.65
2018-07-11T07:40:34.427Z,1.22
2018-07-11T07:43:02.872Z,1.77
2018-07-11T07:45:31.378Z,1.40
2018-07-11T07:48:01.171Z,1.62
2018-07-11T07:50:29.639Z,1.30
2018-07-11T07:52:58.284Z,1.50
2018-07-11T07:55:26.665Z,1.50
2018-07-11T07:57:55.313Z,1.42
2018-07-11T08:00:23.885Z,1.50
2018-07-11T08:02:52.384Z,1.45
2018-07-11T08:05:20.877Z,1.40
2018-07-11T08:07:49.353Z,1.62
2018-07-11T08:10:17.772Z,2.33
2018-07-11T08:12:46.317Z,1.20
2018-07-11T08:15:14.348Z,1.15
2018-07-11T08:17:42.897Z,1.05
2018-07-11T08:20:11.326Z,1.00
2018-07-11T08:23:30.608Z,0.88
2018-07-11T08:26:10.416Z,1.10
2018-07-11T08:29:48.388Z,1.00
2018-07-11T08:32:36.971Z,1.25
2018-07-11T08:35:25.324Z,0.90
2018-07-11T08:40:11.360Z,1.25
2018-07-11T08:42:54.940Z,1.00
2018-07-11T08:46:32.060Z,1.20
2018-07-11T08:53:17.147Z,1.12
2018-07-11T08:56:31.512Z,0.90
2018-07-11T09:01:13.185Z,1.00
2018-07-11T09:06:00.917Z,1.00
2018-07-11T09:09:41.348Z,0.88
2018-07-11T09:13:23.989Z,1.25
2018-07-11T09:16:03.597Z,0.82
2018-07-11T09:18:39.617Z,0.90
2018-07-11T09:22:33.063Z,0.90
2018-07-11T09:25:01.487Z,1.00
2018-07-11T09:27:29.941Z,1.02
2018-07-11T09:29:58.417Z,0.90
2018-07-11T09:32:26.857Z,1.10
2018-07-11T09:34:55.353Z,1.00
2018-07-11T09:37:23.784Z,1.00
2018-07-11T09:39:52.269Z,0.85
2018-07-11T09:42:20.775Z,1.10
2018-07-11T09:44:49.325Z,1.20
2018-07-11T09:47:23.169Z,0.80
2018-07-11T09:49:51.666Z,1.10
2018-07-11T09:52:20.158Z,1.07
2018-07-11T09:54:48.657Z,1.20
2018-07-11T09:57:17.888Z,1.10
2018-07-11T09:59:46.436Z,1.25
2018-07-11T10:02:14.932Z,1.17
2018-07-11T10:04:43.422Z,1.52
2018-07-11T10:07:12.351Z,0.93
2018-07-11T10:09:40.902Z,1.00
2018-07-11T10:12:09.363Z,1.20
2018-07-11T10:14:37.876Z,1.00
2018-07-11T10:17:06.320Z,0.90
2018-07-11T10:19:34.833Z,1.15
2018-07-11T10:22:03.313Z,1.10
2018-07-11T10:24:31.793Z,1.27
2018-07-11T10:27:00.206Z,0.93
2018-07-11T10:29:29.036Z,0.80
2018-07-11T10:31:57.704Z,0.78
2018-07-11T10:34:26.181Z,1.10
2018-07-11T10:36:55.193Z,0.90
2018-07-11T10:39:23.689Z,0.82
2018-07-11T10:41:52.526Z,0.75
2018-07-11T10:44:20.977Z,0.90
2018-07-11T10:46:50.057Z,0.80
2018-07-11T10:49:18.682Z,1.05
2018-07-11T10:51:47.205Z,0.72
2018-07-11T10:54:15.768Z,0.80
2018-07-11T10:56:44.362Z,0.90
2018-07-11T10:59:13.240Z,0.90
2018-07-11T11:01:41.760Z,0.88
2018-07-11T11:04:10.192Z,0.90
2018-07-11T11:06:38.720Z,1.00
2018-07-11T11:09:07.466Z,0.70
2018-07-11T11:11:35.997Z,1.00
2018-07-11T11:14:04.465Z,1.17
2018-07-11T11:16:32.986Z,1.10
2018-07-11T11:19:01.485Z,1.10
2018-07-11T11:21:30.021Z,0.70
2018-07-11T11:23:58.557Z,1.05
2018-07-11T11:26:27.022Z,1.17
2018-07-11T11:28:55.473Z,1.00
2018-07-11T11:31:23.968Z,0.95
2018-07-11T11:33:52.421Z,1.00
2018-07-11T11:36:20.921Z,0.95
2018-07-11T11:38:49.337Z,1.22
2018-07-11T11:41:17.933Z,0.88
2018-07-11T11:43:46.454Z,0.90
2018-07-11T11:46:14.944Z,1.00
2018-07-11T11:48:43.461Z,1.00
2018-07-11T11:51:11.958Z,1.85
2018-07-11T11:53:40.446Z,1.72
2018-07-11T11:56:08.624Z,2.02
2018-07-11T11:58:37.238Z,2.80
2018-07-11T12:01:05.835Z,2.42
2018-07-11T12:03:34.381Z,2.50
2018-07-11T12:06:02.870Z,2.00
2018-07-11T12:08:31.369Z,2.08
2018-07-11T12:10:59.860Z,2.33
2018-07-11T12:13:28.544Z,2.58
2018-07-11T12:15:57.197Z,2.75
2018-07-11T12:18:26.207Z,2.27
2018-07-11T12:20:57.184Z,2.62
2018-07-11T12:23:25.759Z,2.20
2018-07-11T12:26:09.041Z,3.10
2018-07-11T12:28:37.674Z,2.30
2018-07-11T12:31:06.509Z,2.33
2018-07-11T12:33:35.229Z,1.95
2018-07-11T12:36:03.801Z,2.87
2018-07-11T12:38:32.989Z,2.42
2018-07-11T12:41:01.582Z,2.12
2018-07-11T12:43:30.123Z,2.87
2018-07-11T12:45:58.371Z,2.90
2018-07-11T12:48:32.172Z,2.72
2018-07-11T12:51:00.717Z,2.60
2018-07-11T12:53:29.781Z,2.85
2018-07-11T12:55:58.416Z,2.33
2018-07-11T12:58:27.576Z,2.22
2018-07-11T13:00:56.173Z,2.22
2018-07-11T13:03:25.049Z,2.45
2018-07-11T13:05:53.548Z,2.35
2018-07-11T13:08:22.493Z,3.25
2018-07-11T13:10:51.410Z,3.08
2018-07-11T13:13:20.274Z,2.55
2018-07-11T13:15:48.745Z,3.00
2018-07-11T13:18:17.367Z,2.67
2018-07-11T13:20:45.840Z,2.47
2018-07-11T13:23:14.352Z,3.70
2018-07-11T13:25:42.886Z,2.22
2018-07-11T13:28:11.316Z,2.02
2018-07-11T13:30:40.016Z,2.25
2018-07-11T13:33:08.487Z,2.37
2018-07-11T13:35:37.008Z,1.92
2018-07-11T13:38:05.486Z,2.00
2018-07-11T13:40:34.032Z,1.90
2018-07-11T13:43:02.517Z,1.82
2018-07-11T13:45:31.246Z,2.12
2018-07-11T13:48:02.104Z,2.15
2018-07-11T13:50:31.750Z,1.92
2018-07-11T13:53:00.713Z,2.00
2018-07-11T13:55:29.621Z,1.75
2018-07-11T13:58:00.035Z,1.60
2018-07-11T14:00:28.722Z,2.08
2018-07-11T14:02:57.230Z,2.02
2018-07-11T14:05:25.747Z,2.02
2018-07-11T14:07:55.233Z,1.90
2018-07-11T14:10:24.151Z,1.98
2018-07-11T14:12:52.697Z,1.70
2018-07-11T14:15:21.273Z,1.60
2018-07-11T14:17:49.893Z,1.57
2018-07-11T14:20:18.123Z,2.08
2018-07-11T14:22:47.394Z,1.50
2018-07-11T14:25:16.885Z,1.52
2018-07-11T14:27:46.769Z,1.80
2018-07-11T14:30:15.245Z,1.70
2018-07-11T14:32:47.746Z,1.30
2018-07-11T14:35:17.059Z,1.70
2018-07-11T14:37:45.995Z,1.60
2018-07-11T14:40:14.572Z,1.95
2018-07-11T14:42:44.010Z,1.32
2018-07-11T14:45:12.712Z,1.77
2018-07-11T14:47:46.352Z,1.52
2018-07-11T14:50:14.893Z,1.77
2018-07-11T14:52:43.408Z,1.40
2018-07-11T14:55:11.930Z,1.90
2018-07-11T14:57:40.637Z,1.70
2018-07-11T15:00:09.112Z,1.65
2018-07-11T15:02:37.683Z,2.02
2018-07-11T15:05:06.551Z,2.10
2018-07-11T15:07:35.029Z,1.92
2018-07-11T15:10:03.560Z,2.30
2018-07-11T15:12:32.139Z,2.10
2018-07-11T15:15:00.778Z,2.27
2018-07-11T15:17:29.749Z,2.60
2018-07-11T15:19:57.908Z,2.62
2018-07-11T15:22:26.913Z,2.60
2018-07-11T15:24:55.769Z,3.10
2018-07-11T15:27:24.533Z,2.75
2018-07-11T15:29:53.038Z,3.35
2018-07-11T15:32:21.861Z,4.03
2018-07-11T15:34:50.373Z,3.33
2018-07-11T15:37:18.886Z,3.50
2018-07-11T15:39:47.388Z,4.53
2018-07-11T15:42:15.896Z,3.45
2018-07-11T15:44:44.404Z,3.60
2018-07-11T15:47:13.256Z,3.77
2018-07-11T15:49:41.776Z,4.15
2018-07-11T15:52:11.220Z,4.40
2018-07-11T15:54:40.310Z,3.80
2018-07-11T15:57:09.046Z,4.00
2018-07-11T15:59:45.308Z,4.22
2018-07-11T16:02:13.963Z,5.00
2018-07-11T16:04:42.489Z,4.62
2018-07-11T16:07:11.004Z,4.10
2018-07-11T16:09:49.076Z,4.30
2018-07-11T16:12:17.276Z,4.33
2018-07-11T16:14:45.953Z,3.77
2018-07-11T16:17:14.500Z,3.62
2018-07-11T16:19:43.047Z,2.90
2018-07-11T16:22:11.567Z,3.05
2018-07-11T16:24:40.057Z,2.30
2018-07-11T16:27:08.853Z,2.67
2018-07-11T16:29:37.369Z,2.77
2018-07-11T16:32:06.063Z,2.70
2018-07-11T16:34:34.606Z,3.62
2018-07-11T16:37:03.769Z,2.30
2018-07-11T16:39:32.414Z,3.05
2018-07-11T16:42:02.804Z,3.30
2018-07-11T16:44:31.399Z,2.42
2018-07-11T16:47:01.518Z,2.37
2018-07-11T16:49:30.606Z,2.90
2018-07-11T16:51:59.654Z,3.72
2018-07-11T16:54:28.157Z,2.30
2018-07-11T16:56:57.109Z,3.08
2018-07-11T16:59:33.880Z,2.40
2018-07-11T17:02:03.220Z,2.40
2018-07-11T17:04:32.452Z,2.35
2018-07-11T17:07:01.871Z,2.58
2018-07-11T17:09:35.968Z,2.12
2018-07-11T17:12:04.504Z,3.15
2018-07-11T17:14:33.052Z,3.37
2018-07-11T17:17:03.514Z,3.33
2018-07-11T17:19:45.421Z,2.92
2018-07-11T17:22:14.064Z,3.35
2018-07-11T17:24:46.803Z,2.95
2018-07-11T17:27:17.640Z,2.98
2018-07-11T17:29:46.239Z,3.90
2018-07-11T17:32:14.780Z,3.17
2018-07-11T17:34:43.270Z,2.92
2018-07-11T17:37:12.198Z,3.12
2018-07-11T17:39:48.865Z,2.95
2018-07-11T17:42:26.773Z,2.95
2018-07-11T17:45:01.587Z,3.12
2018-07-11T17:47:32.120Z,3.40
2018-07-11T17:50:04.388Z,3.30
2018-07-11T17:52:59.789Z,3.40
2018-07-11T17:55:33.710Z,3.30
2018-07-11T17:58:04.668Z,3.22
2018-07-11T18:00:39.926Z,4.10
2018-07-11T18:03:29.609Z,3.15
2018-07-11T18:06:07.345Z,3.08
2018-07-11T18:09:14.015Z,2.90
2018-07-11T18:11:57.652Z,3.17
2018-07-11T18:14:45.744Z,3.02
2018-07-11T18:17:29.197Z,2.35
2018-07-11T18:20:11.710Z,2.60
2018-07-11T18:22:53.582Z,2.60
2018-07-11T18:27:34.682Z,2.95
2018-07-11T18:30:08.391Z,2.10
2018-07-11T18:33:17.210Z,2.30
2018-07-11T18:36:10.898Z,2.37
2018-07-11T18:38:50.556Z,2.33
2018-07-11T18:41:29.747Z,2.90
2018-07-11T18:44:09.365Z,2.75
2018-07-11T18:46:45.952Z,2.40
2018-07-11T18:49:23.565Z,2.70
2018-07-11T18:52:03.231Z,3.25
2018-07-11T18:54:44.049Z,2.60
2018-07-11T18:57:22.885Z,2.85
2018-07-11T19:00:16.321Z,3.17
2018-07-11T19:02:56.148Z,3.05
2018-07-11T19:05:33.205Z,3.33
2018-07-11T19:08:23.560Z,2.75
2018-07-11T19:11:04.132Z,3.10
2018-07-11T19:13:34.209Z,2.87
2018-07-11T19:16:11.894Z,2.67
2018-07-11T19:19:20.824Z,3.22
2018-07-11T19:21:57.121Z,3.08
2018-07-11T19:25:34.433Z,3.40
2018-07-11T19:28:17.341Z,3.10
2018-07-11T19:31:02.317Z,3.22
2018-07-11T19:33:40.869Z,3.15
2018-07-11T19:36:28.561Z,3.33
2018-07-11T19:39:07.800Z,3.10
2018-07-11T19:41:55.315Z,3.00
2018-07-11T19:44:39.204Z,2.87
2018-07-11T19:47:13.461Z,2.95
2018-07-11T19:50:19.095Z,3.08
2018-07-11T19:52:58.976Z,3.12
2018-07-11T19:55:39.250Z,3.50
2018-07-11T19:58:07.745Z,3.08
2018-07-11T20:00:36.269Z,3.47
2018-07-11T20:03:04.755Z,3.45
2018-07-11T20:05:33.282Z,4.17
2018-07-11T20:08:01.900Z,3.00
2018-07-11T20:10:30.408Z,3.05
2018-07-11T20:12:58.918Z,2.80
2018-07-11T20:15:27.555Z,2.72
2018-07-11T20:17:55.924Z,2.83
2018-07-11T20:20:24.594Z,2.60
2018-07-11T20:22:53.153Z,2.65
2018-07-11T20:25:21.769Z,2.33
2018-07-11T20:27:50.324Z,2.58
2018-07-11T20:30:18.910Z,2.52
2018-07-11T20:32:47.384Z,2.47
2018-07-11T20:35:15.876Z,3.15
2018-07-11T20:37:44.395Z,2.30
2018-07-11T20:40:12.837Z,2.37
2018-07-11T20:42:41.469Z,3.50
2018-07-11T20:45:09.980Z,2.52
2018-07-11T20:47:38.481Z,2.92
2018-07-11T20:50:07.065Z,3.10
2018-07-11T20:52:35.487Z,3.42
2018-07-11T20:55:04.001Z,3.35
2018-07-11T20:57:32.481Z,3.30
2018-07-11T21:00:12.233Z,3.42
2018-07-11T21:03:01.275Z,2.77
2018-07-11T21:05:43.189Z,3.20
2018-07-11T21:08:22.673Z,3.10
2018-07-11T21:11:04.186Z,2.95
2018-07-11T21:13:43.798Z,3.37
2018-07-11T21:18:28.368Z,2.83
2018-07-11T21:20:56.785Z,3.22
2018-07-11T21:23:25.260Z,2.65
2018-07-11T21:25:53.699Z,3.00
2018-07-11T21:28:22.212Z,3.55
2018-07-11T21:30:50.833Z,2.70
2018-07-11T21:33:19.325Z,3.10
2018-07-11T21:35:47.746Z,2.83
2018-07-11T21:38:16.229Z,2.67
2018-07-11T21:40:44.724Z,2.65
2018-07-11T21:43:13.229Z,2.90
2018-07-11T21:45:41.754Z,3.17
2018-07-11T21:48:10.189Z,3.05
2018-07-11T21:50:38.669Z,3.02
2018-07-11T21:53:07.149Z,2.70
2018-07-11T21:55:35.274Z,3.15
2018-07-11T21:58:03.791Z,3.50
2018-07-11T22:00:36.352Z,3.37
2018-07-11T22:03:05.676Z,3.27
2018-07-11T22:05:34.870Z,3.62
2018-07-11T22:08:04.601Z,3.20
2018-07-11T22:10:33.081Z,2.90
2018-07-11T22:13:01.801Z,3.10
2018-07-11T22:15:30.257Z,3.02
2018-07-11T22:18:09.975Z,2.92
2018-07-11T22:20:37.280Z,3.08
2018-07-11T22:23:04.873Z,3.42
2018-07-11T22:25:32.414Z,2.90
2018-07-11T22:28:00.201Z,2.95
2018-07-11T22:30:28.042Z,2.70
2018-07-11T22:32:55.588Z,3.60
2018-07-11T22:35:23.167Z,3.22
2018-07-11T22:37:50.465Z,2.92
2018-07-11T22:40:17.809Z,3.10
2018-07-11T22:42:45.143Z,3.37
2018-07-11T22:45:12.521Z,3.12
2018-07-11T22:47:39.872Z,3.60
2018-07-11T22:50:07.224Z,3.27
2018-07-11T22:52:34.573Z,3.35
2018-07-11T22:55:02.053Z,3.17
2018-07-11T22:57:29.359Z,3.33
2018-07-11T22:59:56.691Z,3.25
2018-07-11T23:02:23.993Z,3.45
2018-07-11T23:04:51.344Z,3.35
2018-07-11T23:07:18.652Z,3.65
2018-07-11T23:09:45.982Z,3.27
2018-07-11T23:12:13.290Z,3.60
2018-07-11T23:14:40.629Z,3.62
2018-07-11T23:17:08.785Z,3.47
2018-07-11T23:19:36.135Z,3.42
2018-07-11T23:22:03.437Z,2.95
2018-07-11T23:24:30.792Z,3.83
2018-07-11T23:26:58.409Z,3.42
2018-07-11T23:29:25.741Z,2.98
2018-07-11T23:31:53.054Z,3.25
2018-07-11T23:34:20.386Z,3.58
2018-07-11T23:36:47.692Z,3.58
2018-07-11T23:39:15.025Z,4.08
2018-07-11T23:41:42.340Z,3.52
2018-07-11T23:44:09.656Z,3.42
2018-07-11T23:46:36.988Z,4.28
2018-07-11T23:49:04.309Z,3.83
2018-07-11T23:51:32.024Z,3.58
2018-07-11T23:53:59.342Z,3.65
2018-07-11T23:56:26.673Z,3.72
2018-07-11T23:58:53.973Z,3.90
