createdAt,value
2018-10-04T00:00:54.941Z,9.4
2018-10-04T00:02:04.569Z,9.36
2018-10-04T00:03:14.749Z,9.43
2018-10-04T00:04:24.377Z,9.43
2018-10-04T00:05:34.297Z,9.51
2018-10-04T00:06:43.633Z,9.42
2018-10-04T00:07:52.983Z,9.5
2018-10-04T00:09:03.141Z,9.56
2018-10-04T00:10:12.487Z,9.46
2018-10-04T00:11:21.835Z,9.43
2018-10-04T00:12:31.729Z,9.42
2018-10-04T00:13:41.074Z,9.53
2018-10-04T00:14:51.237Z,9.5
2018-10-04T00:16:00.860Z,9.56
2018-10-04T00:17:10.753Z,9.54
2018-10-04T00:18:20.098Z,9.51
2018-10-04T00:19:29.995Z,9.54
2018-10-04T00:20:40.163Z,9.53
2018-10-04T00:21:50.054Z,9.53
2018-10-04T00:22:59.955Z,9.61
2018-10-04T00:24:09.911Z,9.56
2018-10-04T00:25:19.811Z,9.58
2018-10-04T00:26:29.154Z,9.54
2018-10-04T00:27:39.322Z,9.48
2018-10-04T00:28:48.672Z,9.61
2018-10-04T00:29:58.838Z,9.56
2018-10-04T00:31:08.733Z,9.64
2018-10-04T00:32:18.375Z,9.66
2018-10-04T00:33:28.272Z,9.68
2018-10-04T00:34:37.896Z,9.68
2018-10-04T00:35:47.512Z,9.61
2018-10-04T00:36:57.457Z,9.69
2018-10-04T00:38:07.358Z,9.66
2018-10-04T00:39:16.982Z,9.65
2018-10-04T00:40:26.878Z,9.69
2018-10-04T00:41:37.095Z,9.71
2018-10-04T00:42:47.268Z,9.68
2018-10-04T00:43:57.429Z,9.65
2018-10-04T00:45:07.097Z,9.64
2018-10-04T00:46:17.078Z,9.58
2018-10-04T00:47:27.239Z,9.61
2018-10-04T00:48:36.861Z,9.69
2018-10-04T00:49:47.027Z,9.64
2018-10-04T00:50:56.372Z,9.68
2018-10-04T00:52:05.995Z,9.61
2018-10-04T00:53:15.338Z,9.74
2018-10-04T00:54:25.511Z,9.79
2018-10-04T00:55:35.138Z,9.75
2018-10-04T00:56:44.759Z,9.69
2018-10-04T00:57:54.380Z,9.78
2018-10-04T00:59:04.045Z,9.83
2018-10-04T01:00:13.669Z,9.9
2018-10-04T01:01:23.285Z,9.89
2018-10-04T01:02:33.182Z,9.91
2018-10-04T01:03:42.529Z,9.81
2018-10-04T01:04:52.424Z,9.84
2018-10-04T01:06:02.367Z,9.81
2018-10-04T01:07:12.259Z,9.86
2018-10-04T01:08:22.156Z,9.81
2018-10-04T01:09:31.775Z,9.91
2018-10-04T01:10:41.445Z,9.9
2018-10-04T01:11:51.071Z,9.91
2018-10-04T01:13:01.236Z,9.93
2018-10-04T01:14:11.125Z,9.93
2018-10-04T01:15:21.295Z,9.99
2018-10-04T01:16:30.913Z,9.94
2018-10-04T01:17:40.805Z,9.86
2018-10-04T01:18:50.429Z,9.94
2018-10-04T01:20:00.060Z,9.93
2018-10-04T01:21:09.977Z,9.94
2018-10-04T01:22:20.141Z,9.99
2018-10-04T01:23:29.760Z,9.99
2018-10-04T01:24:39.110Z,10.01
2018-10-04T01:25:49.006Z,10.05
2018-10-04T01:26:58.901Z,10.02
2018-10-04T01:28:08.796Z,9.97
2018-10-04T01:29:18.417Z,10.01
2018-10-04T01:30:28.030Z,10.05
2018-10-04T01:31:38.087Z,9.99
2018-10-04T01:32:48.062Z,9.99
2018-10-04T01:33:57.682Z,10.05
2018-10-04T01:35:07.576Z,10.02
2018-10-04T01:36:17.746Z,10.04
2018-10-04T01:37:27.371Z,10.09
2018-10-04T01:38:36.994Z,10.02
2018-10-04T01:39:46.903Z,10.07
2018-10-04T01:40:56.798Z,10.05
2018-10-04T01:42:06.693Z,10.11
2018-10-04T01:43:16.039Z,10.07
2018-10-04T01:44:25.960Z,10.09
2018-10-04T01:45:35.403Z,10.07
2018-10-04T01:46:45.021Z,10.09
2018-10-04T01:47:54.915Z,10.12
2018-10-04T01:49:05.087Z,10.12
2018-10-04T01:50:15.257Z,10.12
2018-10-04T01:51:24.601Z,10.15
2018-10-04T01:52:34.213Z,10.17
2018-10-04T01:53:43.561Z,10.25
2018-10-04T01:54:53.169Z,10.07
2018-10-04T01:56:03.056Z,10.25
2018-10-04T01:57:12.996Z,10.23
2018-10-04T01:58:22.354Z,10.14
2018-10-04T01:59:32.525Z,10.15
2018-10-04T02:00:42.416Z,10.18
2018-10-04T02:01:52.313Z,10.11
2018-10-04T02:03:01.936Z,10.22
2018-10-04T02:04:11.826Z,10.14
2018-10-04T02:05:21.994Z,10.15
2018-10-04T02:06:31.890Z,10.14
2018-10-04T02:07:41.786Z,10.15
2018-10-04T02:08:51.724Z,10.22
2018-10-04T02:10:01.342Z,10.15
2018-10-04T02:11:11.522Z,10.15
2018-10-04T02:12:21.685Z,10.17
2018-10-04T02:13:31.582Z,10.25
2018-10-04T02:14:41.752Z,10.25
2018-10-04T02:15:51.096Z,10.18
2018-10-04T02:17:01.261Z,10.23
2018-10-04T02:18:11.164Z,10.29
2018-10-04T02:19:21.053Z,10.22
2018-10-04T02:20:30.965Z,10.2
2018-10-04T02:21:40.589Z,10.23
2018-10-04T02:22:49.930Z,10.26
2018-10-04T02:24:00.093Z,10.22
2018-10-04T02:25:09.711Z,10.23
2018-10-04T02:26:19.129Z,10.2
2018-10-04T02:27:29.023Z,10.25
2018-10-04T02:28:38.920Z,10.32
2018-10-04T02:29:48.549Z,10.23
2018-10-04T02:30:58.165Z,10.25
2018-10-04T02:32:08.061Z,10.34
2018-10-04T02:33:17.954Z,10.36
2018-10-04T02:34:27.839Z,10.38
2018-10-04T02:35:37.732Z,10.34
2018-10-04T02:36:47.407Z,10.4
2018-10-04T02:37:56.750Z,10.38
2018-10-04T02:39:06.382Z,10.41
2018-10-04T02:40:16.046Z,10.38
2018-10-04T02:41:26.211Z,10.44
2018-10-04T02:42:36.717Z,10.44
2018-10-04T02:43:46.985Z,10.41
2018-10-04T02:44:56.878Z,10.4
2018-10-04T02:46:07.052Z,10.44
2018-10-04T02:47:16.941Z,10.44
2018-10-04T02:48:26.562Z,10.47
2018-10-04T02:49:36.178Z,10.48
2018-10-04T02:50:46.414Z,10.45
2018-10-04T02:51:56.595Z,10.42
2018-10-04T02:53:06.217Z,10.48
2018-10-04T02:54:16.125Z,10.38
2018-10-04T02:55:25.741Z,10.42
2018-10-04T02:56:35.909Z,10.42
2018-10-04T02:57:45.807Z,10.41
2018-10-04T02:58:55.703Z,10.41
2018-10-04T03:00:05.332Z,10.45
2018-10-04T03:01:15.222Z,10.45
2018-10-04T03:02:24.842Z,10.4
2018-10-04T03:03:35.024Z,10.45
2018-10-04T03:04:45.233Z,10.41
2018-10-04T03:05:55.133Z,10.51
2018-10-04T03:07:05.294Z,10.44
2018-10-04T03:08:15.464Z,10.44
2018-10-04T03:09:25.660Z,10.42
2018-10-04T03:10:35.574Z,10.45
2018-10-04T03:11:45.468Z,10.53
2018-10-04T03:12:55.099Z,10.45
2018-10-04T03:14:04.992Z,10.51
2018-10-04T03:15:14.880Z,10.52
2018-10-04T03:16:25.053Z,10.56
2018-10-04T03:17:34.945Z,10.51
2018-10-04T03:18:44.567Z,10.56
2018-10-04T03:19:54.574Z,10.53
2018-10-04T03:21:04.860Z,10.53
2018-10-04T03:22:14.481Z,10.47
2018-10-04T03:23:24.393Z,10.51
2018-10-04T03:24:34.564Z,10.51
2018-10-04T03:25:44.488Z,10.51
2018-10-04T03:26:54.403Z,10.6
2018-10-04T03:28:04.291Z,10.59
2018-10-04T03:29:14.186Z,10.6
2018-10-04T03:30:24.139Z,10.63
2018-10-04T03:31:33.758Z,10.59
2018-10-04T03:32:43.662Z,10.66
2018-10-04T03:33:53.849Z,10.56
2018-10-04T03:35:03.525Z,10.64
2018-10-04T03:36:13.143Z,10.59
2018-10-04T03:37:23.038Z,10.61
2018-10-04T03:38:33.207Z,10.59
2018-10-04T03:39:43.152Z,10.64
2018-10-04T03:40:53.096Z,10.67
2018-10-04T03:42:03.262Z,10.61
2018-10-04T03:43:12.893Z,10.68
2018-10-04T03:44:23.069Z,10.68
2018-10-04T03:45:33.259Z,10.67
2018-10-04T03:46:43.168Z,10.64
2018-10-04T03:47:53.053Z,10.68
2018-10-04T03:49:02.980Z,10.59
2018-10-04T03:50:12.053Z,10.61
2018-10-04T03:51:21.667Z,10.68
2018-10-04T03:52:31.280Z,10.61
2018-10-04T03:53:40.626Z,10.61
2018-10-04T03:54:50.800Z,10.64
2018-10-04T03:56:00.153Z,10.63
2018-10-04T03:57:10.047Z,10.61
2018-10-04T03:58:20.221Z,10.64
2018-10-04T03:59:29.570Z,10.64
2018-10-04T04:00:39.466Z,10.64
2018-10-04T04:01:49.369Z,10.66
2018-10-04T04:02:59.277Z,10.61
2018-10-04T04:04:09.728Z,10.55
2018-10-04T04:05:19.370Z,10.63
2018-10-04T04:06:29.265Z,10.63
2018-10-04T04:07:38.885Z,10.63
2018-10-04T04:08:48.776Z,10.68
2018-10-04T04:09:58.392Z,10.64
2018-10-04T04:11:08.299Z,10.71
2018-10-04T04:12:18.479Z,10.71
2018-10-04T04:13:28.367Z,10.7
2018-10-04T04:14:37.994Z,10.74
2018-10-04T04:15:47.632Z,10.71
2018-10-04T04:16:57.793Z,10.67
2018-10-04T04:18:07.413Z,10.71
2018-10-04T04:19:17.309Z,10.78
2018-10-04T04:20:26.931Z,10.68
2018-10-04T04:21:36.053Z,10.74
2018-10-04T04:22:45.397Z,10.7
2018-10-04T04:23:55.021Z,10.74
2018-10-04T04:25:04.980Z,10.73
2018-10-04T04:26:14.991Z,10.74
2018-10-04T04:27:24.929Z,10.76
2018-10-04T04:28:35.096Z,10.79
2018-10-04T04:29:45.280Z,10.84
2018-10-04T04:30:55.597Z,10.73
2018-10-04T04:32:05.993Z,10.81
2018-10-04T04:33:15.910Z,10.82
2018-10-04T04:34:25.797Z,10.74
2018-10-04T04:35:35.411Z,10.81
2018-10-04T04:36:45.304Z,10.78
2018-10-04T04:37:55.506Z,10.81
2018-10-04T04:39:04.854Z,10.79
2018-10-04T04:40:14.479Z,10.82
2018-10-04T04:41:24.104Z,10.82
2018-10-04T04:42:34.004Z,10.84
2018-10-04T04:43:43.618Z,10.84
2018-10-04T04:44:53.569Z,10.85
2018-10-04T04:46:02.925Z,10.92
2018-10-04T04:47:13.457Z,10.86
2018-10-04T04:48:23.164Z,10.96
2018-10-04T04:49:32.787Z,10.84
2018-10-04T04:50:42.682Z,10.86
2018-10-04T04:51:52.308Z,10.84
2018-10-04T04:53:02.326Z,10.86
2018-10-04T04:54:12.490Z,10.92
2018-10-04T04:55:22.109Z,10.89
2018-10-04T04:56:32.006Z,10.91
2018-10-04T04:57:41.635Z,10.92
2018-10-04T04:58:51.801Z,10.91
2018-10-04T05:00:01.426Z,10.82
2018-10-04T05:01:11.044Z,10.86
2018-10-04T05:02:20.950Z,10.94
2018-10-04T05:03:30.843Z,10.96
2018-10-04T05:04:41.018Z,10.94
2018-10-04T05:05:50.915Z,10.92
2018-10-04T05:07:01.139Z,10.96
2018-10-04T05:08:10.759Z,10.92
2018-10-04T05:09:20.663Z,10.89
2018-10-04T05:10:30.282Z,10.92
2018-10-04T05:11:40.184Z,10.85
2018-10-04T05:12:50.349Z,10.94
2018-10-04T05:14:00.300Z,10.86
2018-10-04T05:15:09.923Z,11.02
2018-10-04T05:16:20.091Z,10.91
2018-10-04T05:17:29.985Z,11
2018-10-04T05:18:40.169Z,10.99
2018-10-04T05:19:50.059Z,11
2018-10-04T05:20:59.951Z,10.97
2018-10-04T05:22:10.141Z,11.02
2018-10-04T05:23:20.107Z,10.99
2018-10-04T05:24:30.289Z,11.02
2018-10-04T05:25:40.453Z,11.06
2018-10-04T05:26:50.073Z,11.07
2018-10-04T05:27:59.841Z,10.97
2018-10-04T05:29:09.192Z,11.07
2018-10-04T05:30:19.358Z,11.04
2018-10-04T05:31:29.248Z,11.02
2018-10-04T05:32:38.601Z,11.04
2018-10-04T05:33:48.782Z,11.09
2018-10-04T05:34:58.953Z,11.06
2018-10-04T05:36:08.579Z,11.04
2018-10-04T05:37:18.519Z,11
2018-10-04T05:38:28.567Z,10.99
2018-10-04T05:39:38.180Z,11.07
2018-10-04T05:40:47.805Z,11.07
2018-10-04T05:41:57.426Z,11.09
2018-10-04T05:43:07.684Z,11.03
2018-10-04T05:44:17.849Z,11.15
2018-10-04T05:45:28.365Z,11.14
2018-10-04T05:46:38.732Z,11.14
2018-10-04T05:47:48.643Z,11.18
2018-10-04T05:48:58.313Z,11.21
2018-10-04T05:50:07.657Z,11.11
2018-10-04T05:51:17.280Z,11.14
2018-10-04T05:52:27.449Z,11.15
2018-10-04T05:53:37.516Z,11.09
2018-10-04T05:54:47.139Z,11.17
2018-10-04T05:55:57.033Z,11.1
2018-10-04T05:57:06.935Z,11.22
2018-10-04T05:58:16.333Z,11.21
2018-10-04T05:59:26.097Z,11.24
2018-10-04T06:00:36.237Z,11.25
2018-10-04T06:01:45.864Z,11.19
2018-10-04T06:02:55.755Z,11.28
2018-10-04T06:04:05.373Z,11.18
2018-10-04T06:05:15.109Z,11.27
2018-10-04T06:06:25.507Z,11.27
2018-10-04T06:07:35.126Z,11.29
2018-10-04T06:08:44.465Z,11.35
2018-10-04T06:09:54.407Z,11.28
2018-10-04T06:11:04.020Z,11.33
2018-10-04T06:12:13.923Z,11.28
2018-10-04T06:13:24.090Z,11.42
2018-10-04T06:14:33.987Z,11.43
2018-10-04T06:15:44.357Z,11.44
2018-10-04T06:16:53.699Z,11.44
2018-10-04T06:18:03.321Z,11.4
2018-10-04T06:19:13.217Z,11.49
2018-10-04T06:20:23.387Z,11.49
2018-10-04T06:21:33.281Z,11.51
2018-10-04T06:22:43.170Z,11.55
2018-10-04T06:23:52.801Z,11.57
2018-10-04T06:25:02.696Z,11.54
2018-10-04T06:26:12.331Z,11.54
2018-10-04T06:27:21.677Z,11.52
2018-10-04T06:28:31.408Z,11.51
2018-10-04T06:29:40.879Z,11.52
2018-10-04T06:30:50.779Z,11.58
2018-10-04T06:32:00.405Z,11.64
2018-10-04T06:33:10.019Z,11.58
2018-10-04T06:34:20.191Z,11.51
2018-10-04T06:35:29.864Z,11.57
2018-10-04T06:36:39.783Z,11.64
2018-10-04T06:37:50.003Z,11.65
2018-10-04T06:38:59.632Z,11.62
2018-10-04T06:40:09.691Z,11.69
2018-10-04T06:41:20.127Z,11.64
2018-10-04T06:42:29.747Z,11.62
2018-10-04T06:43:39.646Z,11.69
2018-10-04T06:44:49.823Z,11.69
2018-10-04T06:45:59.986Z,11.76
2018-10-04T06:47:09.883Z,11.65
2018-10-04T06:48:19.229Z,11.69
2018-10-04T06:49:28.900Z,11.69
2018-10-04T06:50:38.517Z,11.69
2018-10-04T06:51:48.408Z,11.73
2018-10-04T06:52:58.024Z,11.79
2018-10-04T06:54:07.379Z,11.78
2018-10-04T06:55:17.599Z,11.8
2018-10-04T06:56:27.228Z,11.75
2018-10-04T06:57:36.321Z,11.79
2018-10-04T06:58:46.613Z,11.75
2018-10-04T06:59:56.232Z,11.83
2018-10-04T07:01:05.851Z,11.8
2018-10-04T07:02:15.204Z,11.83
2018-10-04T07:03:25.155Z,11.85
2018-10-04T07:04:35.163Z,11.86
2018-10-04T07:05:45.332Z,11.86
2018-10-04T07:06:54.676Z,11.86
2018-10-04T07:08:04.293Z,11.9
2018-10-04T07:09:13.918Z,11.95
2018-10-04T07:10:23.825Z,12.01
2018-10-04T07:11:33.995Z,11.99
2018-10-04T07:12:43.620Z,11.9
2018-10-04T07:13:53.789Z,11.94
2018-10-04T07:15:03.413Z,11.99
2018-10-04T07:16:13.311Z,12.02
2018-10-04T07:17:22.668Z,11.98
2018-10-04T07:18:32.838Z,12.1
2018-10-04T07:19:42.740Z,12.05
2018-10-04T07:20:52.440Z,12.05
2018-10-04T07:22:02.094Z,12.07
2018-10-04T07:23:11.713Z,12.05
2018-10-04T07:24:21.616Z,12.09
2018-10-04T07:25:30.971Z,12.13
2018-10-04T07:26:40.873Z,12.17
2018-10-04T07:27:50.481Z,12.14
2018-10-04T07:29:00.372Z,12.07
2018-10-04T07:30:09.723Z,12.14
2018-10-04T07:31:19.637Z,12.17
2018-10-04T07:32:29.531Z,12.24
2018-10-04T07:33:39.710Z,12.17
2018-10-04T07:34:49.779Z,12.19
2018-10-04T07:35:59.143Z,12.29
2018-10-04T07:37:09.182Z,12.24
2018-10-04T07:38:18.198Z,12.24
2018-10-04T07:39:28.368Z,12.31
2018-10-04T07:40:38.272Z,12.32
2018-10-04T07:41:48.183Z,12.29
2018-10-04T07:42:58.653Z,12.34
2018-10-04T07:44:08.280Z,12.37
2018-10-04T07:45:17.894Z,12.41
2018-10-04T07:46:27.792Z,12.32
2018-10-04T07:47:37.406Z,12.41
2018-10-04T07:48:47.023Z,12.42
2018-10-04T07:49:56.655Z,12.47
2018-10-04T07:51:06.648Z,12.41
2018-10-04T07:52:15.994Z,12.46
2018-10-04T07:53:26.159Z,12.52
2018-10-04T07:54:36.331Z,12.54
2018-10-04T07:55:45.965Z,12.47
2018-10-04T07:56:55.854Z,12.56
2018-10-04T07:58:05.746Z,12.6
2018-10-04T07:59:15.643Z,12.64
2018-10-04T08:00:25.624Z,12.57
2018-10-04T08:01:34.975Z,12.56
2018-10-04T08:02:44.915Z,12.52
2018-10-04T08:03:54.829Z,12.7
2018-10-04T08:05:04.495Z,12.7
2018-10-04T08:06:15.385Z,12.7
2018-10-04T08:07:25.649Z,12.7
2018-10-04T08:08:35.858Z,12.78
2018-10-04T08:09:45.759Z,12.77
2018-10-04T08:10:55.156Z,12.79
2018-10-04T08:12:05.050Z,12.83
2018-10-04T08:13:14.671Z,12.82
2018-10-04T08:14:24.848Z,12.85
2018-10-04T08:15:35.342Z,12.87
2018-10-04T08:16:45.513Z,12.97
2018-10-04T08:17:55.410Z,12.92
2018-10-04T08:19:04.763Z,13
2018-10-04T08:20:14.933Z,12.97
2018-10-04T08:21:24.561Z,12.97
2018-10-04T08:22:34.508Z,13.01
2018-10-04T08:23:43.857Z,12.97
2018-10-04T08:24:53.485Z,13.17
2018-10-04T08:26:03.108Z,13.11
2018-10-04T08:27:12.726Z,13.23
2018-10-04T08:28:21.844Z,13.19
2018-10-04T08:29:31.739Z,13.26
2018-10-04T08:30:41.083Z,13.26
2018-10-04T08:31:50.979Z,13.2
2018-10-04T08:33:00.875Z,13.36
2018-10-04T08:34:11.098Z,13.33
2018-10-04T08:35:20.870Z,13.33
2018-10-04T08:36:30.763Z,13.3
2018-10-04T08:37:40.943Z,13.48
2018-10-04T08:38:51.106Z,13.49
2018-10-04T08:40:01.007Z,13.46
2018-10-04T08:41:10.909Z,13.51
2018-10-04T08:42:20.847Z,13.49
2018-10-04T08:43:30.481Z,13.41
2018-10-04T08:44:40.389Z,13.48
2018-10-04T08:45:50.053Z,13.55
2018-10-04T08:46:59.676Z,13.59
2018-10-04T08:48:10.041Z,13.54
2018-10-04T08:49:20.392Z,13.55
2018-10-04T08:50:30.283Z,13.55
2018-10-04T08:51:40.186Z,13.55
2018-10-04T08:52:50.081Z,13.62
2018-10-04T08:53:59.989Z,13.69
2018-10-04T08:55:09.675Z,13.77
2018-10-04T08:56:19.571Z,13.71
2018-10-04T08:57:29.845Z,13.78
2018-10-04T08:58:39.469Z,13.77
2018-10-04T08:59:49.362Z,13.67
2018-10-04T09:00:58.707Z,13.77
2018-10-04T09:02:08.329Z,13.82
2018-10-04T09:03:17.954Z,13.81
2018-10-04T09:04:27.854Z,13.82
2018-10-04T09:05:37.748Z,13.81
2018-10-04T09:06:47.648Z,13.81
2018-10-04T09:07:58.105Z,13.77
2018-10-04T09:09:07.731Z,13.92
2018-10-04T09:10:17.353Z,13.88
2018-10-04T09:11:26.977Z,13.99
2018-10-04T09:12:36.875Z,13.91
2018-10-04T09:13:47.052Z,13.95
2018-10-04T09:14:56.671Z,13.99
2018-10-04T09:16:06.301Z,13.92
2018-10-04T09:17:15.927Z,14.06
2018-10-04T09:18:25.556Z,14.04
2018-10-04T09:19:35.452Z,14.04
2018-10-04T09:20:45.122Z,14.02
2018-10-04T09:21:54.480Z,14.04
2018-10-04T09:23:04.100Z,14.06
2018-10-04T09:24:13.724Z,14
2018-10-04T09:25:23.894Z,14.07
2018-10-04T09:26:34.106Z,14.21
2018-10-04T09:27:44.003Z,14.15
2018-10-04T09:28:53.893Z,14.21
2018-10-04T09:30:03.837Z,14.21
2018-10-04T09:31:13.729Z,14.24
2018-10-04T09:32:23.683Z,14.2
2018-10-04T09:33:33.305Z,14.24
2018-10-04T09:34:43.201Z,14.37
2018-10-04T09:35:53.094Z,14.29
2018-10-04T09:37:03.042Z,14.29
2018-10-04T09:38:12.994Z,14.29
2018-10-04T09:39:22.355Z,14.46
2018-10-04T09:40:32.530Z,14.37
2018-10-04T09:41:42.694Z,14.46
2018-10-04T09:42:52.590Z,14.35
2018-10-04T09:44:02.824Z,14.43
2018-10-04T09:45:12.174Z,14.28
2018-10-04T09:46:22.046Z,14.45
2018-10-04T09:47:31.847Z,14.45
2018-10-04T09:48:42.499Z,14.54
2018-10-04T09:49:51.640Z,14.61
2018-10-04T09:51:01.543Z,14.64
2018-10-04T09:52:11.162Z,14.68
2018-10-04T09:53:21.463Z,14.75
2018-10-04T09:54:31.817Z,14.75
2018-10-04T09:55:41.717Z,14.78
2018-10-04T09:56:51.336Z,14.73
2018-10-04T09:58:00.689Z,14.77
2018-10-04T09:59:10.593Z,14.72
2018-10-04T10:00:20.494Z,14.81
2018-10-04T10:01:30.671Z,14.84
2018-10-04T10:02:40.848Z,14.89
2018-10-04T10:03:51.024Z,14.98
2018-10-04T10:05:01.195Z,14.95
2018-10-04T10:06:11.368Z,14.94
2018-10-04T10:07:21.536Z,15.03
2018-10-04T10:08:31.707Z,15.06
2018-10-04T10:09:41.330Z,14.99
2018-10-04T10:10:51.505Z,15.06
2018-10-04T10:12:01.678Z,15.14
2018-10-04T10:13:11.636Z,15.13
2018-10-04T10:14:21.260Z,15.09
2018-10-04T10:15:30.612Z,15.2
2018-10-04T10:16:40.244Z,15.23
2018-10-04T10:17:50.429Z,15.25
2018-10-04T10:19:00.601Z,15.29
2018-10-04T10:20:09.951Z,15.28
2018-10-04T10:21:19.591Z,15.28
2018-10-04T10:22:29.497Z,15.23
2018-10-04T10:23:39.124Z,15.28
2018-10-04T10:24:49.315Z,15.25
2018-10-04T10:25:58.927Z,15.21
2018-10-04T10:27:08.879Z,15.27
2018-10-04T10:28:18.910Z,15.34
2018-10-04T10:29:28.801Z,15.27
2018-10-04T10:30:38.703Z,15.29
2018-10-04T10:31:48.605Z,15.32
2018-10-04T10:32:58.775Z,15.36
2018-10-04T10:34:08.445Z,15.43
2018-10-04T10:35:18.630Z,15.47
2018-10-04T10:36:28.253Z,15.53
2018-10-04T10:37:38.435Z,15.59
2018-10-04T10:38:48.060Z,15.57
2018-10-04T10:39:58.546Z,15.65
2018-10-04T10:41:08.641Z,15.64
2018-10-04T10:42:18.811Z,15.68
2018-10-04T10:43:28.708Z,15.71
2018-10-04T10:44:38.612Z,15.75
2018-10-04T10:45:48.788Z,15.78
2018-10-04T10:46:58.691Z,15.83
2018-10-04T10:48:08.319Z,15.93
2018-10-04T10:49:18.222Z,15.94
2018-10-04T10:50:27.569Z,15.97
2018-10-04T10:51:37.744Z,15.93
2018-10-04T10:52:47.379Z,15.94
2018-10-04T10:53:57.011Z,15.94
2018-10-04T10:55:06.635Z,16
2018-10-04T10:56:16.534Z,15.97
2018-10-04T10:57:26.710Z,16.02
2018-10-04T10:58:36.342Z,16.04
2018-10-04T10:59:45.971Z,16.05
2018-10-04T11:00:55.639Z,16.01
2018-10-04T11:02:06.026Z,16.14
2018-10-04T11:03:15.378Z,16.14
2018-10-04T11:04:25.322Z,16.24
2018-10-04T11:05:34.675Z,16.25
2018-10-04T11:06:44.849Z,16.2
2018-10-04T11:07:54.749Z,16.27
2018-10-04T11:09:04.372Z,16.24
2018-10-04T11:10:14.414Z,16.2
2018-10-04T11:11:24.442Z,16.31
2018-10-04T11:12:34.252Z,16.34
2018-10-04T11:13:44.173Z,16.31
2018-10-04T11:14:53.530Z,16.39
2018-10-04T11:16:03.162Z,16.39
2018-10-04T11:17:13.622Z,16.45
2018-10-04T11:18:23.319Z,16.46
2018-10-04T11:19:32.941Z,16.39
2018-10-04T11:20:42.838Z,16.39
2018-10-04T11:21:52.461Z,16.33
2018-10-04T11:23:02.366Z,16.43
2018-10-04T11:24:12.103Z,16.39
2018-10-04T11:25:21.776Z,16.49
2018-10-04T11:26:31.678Z,16.49
2018-10-04T11:27:41.577Z,16.43
2018-10-04T11:28:51.471Z,16.46
2018-10-04T11:30:01.147Z,16.58
2018-10-04T11:31:11.311Z,16.6
2018-10-04T11:32:21.220Z,16.61
2018-10-04T11:33:31.120Z,16.56
2018-10-04T11:34:40.470Z,16.67
2018-10-04T11:35:50.137Z,16.67
2018-10-04T11:37:00.043Z,16.71
2018-10-04T11:38:10.217Z,16.73
2018-10-04T11:39:20.615Z,16.61
2018-10-04T11:40:30.852Z,16.7
2018-10-04T11:41:41.022Z,16.7
2018-10-04T11:42:50.655Z,16.57
2018-10-04T11:44:00.828Z,16.57
2018-10-04T11:45:10.730Z,16.56
2018-10-04T11:46:19.542Z,16.56
2018-10-04T11:47:29.171Z,16.58
2018-10-04T11:48:38.832Z,16.57
2018-10-04T11:49:48.152Z,16.52
2018-10-04T11:50:57.778Z,16.57
2018-10-04T11:52:07.405Z,16.67
2018-10-04T11:53:17.306Z,16.78
2018-10-04T11:54:27.302Z,16.76
2018-10-04T11:55:37.363Z,16.86
2018-10-04T11:56:47.827Z,16.82
2018-10-04T11:57:57.230Z,16.78
2018-10-04T11:59:07.238Z,16.82
2018-10-04T12:00:17.138Z,16.81
2018-10-04T12:01:27.174Z,16.75
2018-10-04T12:02:37.710Z,16.79
2018-10-04T12:03:48.155Z,16.89
2018-10-04T12:04:58.057Z,16.82
2018-10-04T12:06:07.966Z,16.75
2018-10-04T12:07:18.276Z,16.86
2018-10-04T12:08:28.243Z,16.86
2018-10-04T12:09:38.150Z,16.89
2018-10-04T12:10:47.827Z,16.85
2018-10-04T12:11:57.449Z,16.88
2018-10-04T12:13:07.389Z,16.93
2018-10-04T12:14:17.346Z,16.85
2018-10-04T12:15:27.245Z,16.82
2018-10-04T12:16:37.144Z,16.88
2018-10-04T12:17:47.375Z,16.75
2018-10-04T12:18:57.481Z,16.79
2018-10-04T12:20:07.427Z,16.75
2018-10-04T12:21:17.601Z,16.76
2018-10-04T12:22:27.226Z,16.78
2018-10-04T12:23:37.129Z,16.71
2018-10-04T12:24:47.185Z,16.76
2018-10-04T12:25:56.944Z,16.7
2018-10-04T12:27:06.294Z,16.75
2018-10-04T12:28:16.198Z,16.71
2018-10-04T12:29:26.104Z,16.73
2018-10-04T12:30:36.440Z,16.75
2018-10-04T12:31:46.850Z,16.63
2018-10-04T12:32:56.473Z,16.61
2018-10-04T12:34:06.099Z,16.61
2018-10-04T12:35:16.271Z,16.5
2018-10-04T12:36:26.172Z,16.5
2018-10-04T12:37:36.748Z,16.56
2018-10-04T12:38:46.853Z,16.58
2018-10-04T12:39:56.485Z,16.6
2018-10-04T12:41:06.106Z,16.63
2018-10-04T12:42:15.455Z,16.7
2018-10-04T12:43:25.624Z,16.73
2018-10-04T12:44:35.245Z,16.7
2018-10-04T12:45:45.467Z,16.78
2018-10-04T12:46:55.640Z,16.76
2018-10-04T12:48:05.537Z,16.85
2018-10-04T12:49:15.705Z,16.78
2018-10-04T12:50:25.338Z,16.81
2018-10-04T12:51:35.512Z,16.88
2018-10-04T12:52:45.545Z,16.89
2018-10-04T12:53:55.721Z,16.86
2018-10-04T12:55:05.620Z,16.79
2018-10-04T12:56:15.022Z,16.78
2018-10-04T12:57:24.975Z,16.73
2018-10-04T12:58:34.602Z,16.71
2018-10-04T12:59:44.504Z,16.79
2018-10-04T13:00:54.038Z,16.76
2018-10-04T13:02:04.556Z,16.85
2018-10-04T13:03:14.455Z,16.82
2018-10-04T13:04:24.080Z,16.71
2018-10-04T13:05:33.707Z,16.73
2018-10-04T13:06:44.140Z,16.71
2018-10-04T13:07:54.354Z,16.73
2018-10-04T13:09:04.580Z,16.71
2018-10-04T13:10:14.484Z,16.71
2018-10-04T13:11:24.099Z,16.71
2018-10-04T13:12:33.716Z,16.73
2018-10-04T13:13:43.638Z,16.76
2018-10-04T13:14:54.015Z,16.76
2018-10-04T13:16:03.911Z,16.73
2018-10-04T13:17:13.820Z,16.73
2018-10-04T13:18:22.892Z,16.78
2018-10-04T13:19:32.788Z,16.75
2018-10-04T13:20:43.500Z,16.7
2018-10-04T13:21:53.429Z,16.81
2018-10-04T13:23:03.057Z,16.78
2018-10-04T13:24:12.961Z,16.76
2018-10-04T13:25:22.589Z,16.79
2018-10-04T13:26:31.668Z,16.82
2018-10-04T13:27:41.989Z,16.82
2018-10-04T13:28:51.629Z,16.78
2018-10-04T13:30:01.255Z,16.91
2018-10-04T13:31:11.150Z,16.89
2018-10-04T13:32:21.053Z,16.89
2018-10-04T13:33:30.896Z,16.91
2018-10-04T13:34:40.683Z,16.85
2018-10-04T13:35:50.857Z,16.86
2018-10-04T13:37:00.476Z,16.81
2018-10-04T13:38:10.378Z,16.82
2018-10-04T13:39:19.759Z,16.82
2018-10-04T13:40:29.968Z,16.78
2018-10-04T13:41:39.898Z,16.82
2018-10-04T13:42:49.803Z,16.85
2018-10-04T13:43:59.749Z,16.86
2018-10-04T13:45:09.989Z,16.81
2018-10-04T13:46:19.967Z,16.75
2018-10-04T13:47:29.681Z,16.76
2018-10-04T13:48:39.308Z,16.85
2018-10-04T13:49:49.253Z,16.76
2018-10-04T13:50:59.148Z,16.81
2018-10-04T13:52:08.304Z,16.81
2018-10-04T13:53:17.934Z,16.82
2018-10-04T13:54:27.560Z,16.81
2018-10-04T13:55:37.451Z,16.78
2018-10-04T13:56:46.535Z,16.79
2018-10-04T13:57:56.165Z,16.79
2018-10-04T13:59:06.271Z,16.78
2018-10-04T14:00:16.609Z,16.81
2018-10-04T14:01:26.284Z,16.81
2018-10-04T14:02:36.190Z,16.75
2018-10-04T14:03:46.568Z,16.75
2018-10-04T14:04:56.465Z,16.68
2018-10-04T14:06:06.125Z,16.68
2018-10-04T14:07:16.165Z,16.73
2018-10-04T14:08:25.520Z,16.68
2018-10-04T14:09:35.701Z,16.76
2018-10-04T14:10:45.601Z,16.66
2018-10-04T14:11:55.220Z,16.71
2018-10-04T14:13:05.247Z,16.7
2018-10-04T14:14:15.373Z,16.71
2018-10-04T14:15:25.558Z,16.63
2018-10-04T14:16:35.463Z,16.75
2018-10-04T14:17:45.643Z,16.66
2018-10-04T14:18:55.837Z,16.61
2018-10-04T14:20:06.008Z,16.6
2018-10-04T14:21:15.634Z,16.63
2018-10-04T14:22:25.536Z,16.61
2018-10-04T14:23:35.163Z,16.49
2018-10-04T14:24:44.955Z,16.5
2018-10-04T14:25:54.943Z,16.6
2018-10-04T14:27:04.854Z,16.5
2018-10-04T14:28:14.473Z,16.5
2018-10-04T14:29:24.372Z,16.58
2018-10-04T14:30:33.449Z,16.49
2018-10-04T14:31:43.071Z,16.5
2018-10-04T14:32:52.964Z,16.48
2018-10-04T14:34:03.293Z,16.48
2018-10-04T14:35:12.913Z,16.5
2018-10-04T14:36:22.816Z,16.48
2018-10-04T14:37:32.167Z,16.49
2018-10-04T14:38:42.056Z,16.48
2018-10-04T14:39:51.686Z,16.5
2018-10-04T14:41:01.588Z,16.48
2018-10-04T14:42:11.811Z,16.52
2018-10-04T14:43:21.433Z,16.49
2018-10-04T14:44:31.333Z,16.53
2018-10-04T14:45:41.560Z,16.49
2018-10-04T14:46:51.256Z,16.45
2018-10-04T14:48:00.876Z,16.46
2018-10-04T14:49:10.500Z,16.45
2018-10-04T14:50:20.662Z,16.49
2018-10-04T14:51:31.084Z,16.43
2018-10-04T14:52:40.162Z,16.41
2018-10-04T14:53:50.332Z,16.43
2018-10-04T14:55:00.233Z,16.34
2018-10-04T14:56:10.141Z,16.35
2018-10-04T14:57:20.050Z,16.35
2018-10-04T14:58:29.941Z,16.41
2018-10-04T14:59:39.835Z,16.42
2018-10-04T15:00:49.733Z,16.39
2018-10-04T15:01:59.632Z,16.38
2018-10-04T15:03:09.888Z,16.38
2018-10-04T15:04:19.886Z,16.31
2018-10-04T15:05:29.510Z,16.31