createdAt,value
2018-08-20T05:31:55.786Z,99.90
2018-08-20T05:34:24.272Z,99.90
2018-08-20T05:36:52.525Z,99.90
2018-08-20T05:39:20.777Z,99.90
2018-08-20T05:41:48.996Z,99.90
2018-08-20T05:44:19.071Z,99.90
2018-08-20T05:46:47.297Z,99.90
2018-08-20T05:49:15.519Z,99.90
2018-08-20T05:51:43.723Z,99.90
2018-08-20T05:54:11.962Z,99.90
2018-08-20T05:56:40.246Z,99.90
2018-08-20T05:59:08.481Z,99.90
2018-08-20T06:01:38.734Z,99.90
2018-08-20T06:04:08.861Z,99.90
2018-08-20T06:06:37.074Z,99.90
2018-08-20T06:09:07.091Z,99.90
2018-08-20T06:11:35.294Z,99.90
2018-08-20T06:14:03.997Z,99.90
2018-08-20T06:16:32.231Z,99.90
2018-08-20T06:19:00.424Z,99.90
2018-08-20T06:21:28.642Z,99.90
2018-08-20T06:23:56.874Z,99.90
2018-08-20T06:26:25.118Z,99.90
2018-08-20T06:28:53.381Z,99.90
2018-08-20T06:31:21.619Z,99.90
2018-08-20T06:33:49.852Z,99.90
2018-08-20T06:36:18.066Z,99.90
2018-08-20T06:38:46.305Z,99.90
2018-08-20T06:41:16.321Z,99.90
2018-08-20T06:43:45.275Z,99.90
2018-08-20T06:46:13.508Z,99.90
2018-08-20T06:48:41.815Z,99.90
2018-08-20T06:51:10.007Z,99.90
2018-08-20T06:53:38.264Z,99.90
2018-08-20T06:56:06.503Z,99.90
2018-08-20T06:58:34.745Z,99.90
2018-08-20T07:01:03.044Z,99.90
2018-08-20T07:03:31.428Z,99.90
2018-08-20T07:05:59.688Z,99.90
2018-08-20T07:08:27.950Z,99.90
2018-08-20T07:10:56.155Z,99.90
2018-08-20T07:13:31.686Z,99.90
2018-08-20T07:16:00.103Z,99.90
2018-08-20T07:18:28.340Z,99.90
2018-08-20T07:20:56.608Z,99.90
2018-08-20T07:23:24.860Z,99.90
2018-08-20T07:25:53.048Z,99.90
2018-08-20T07:28:21.354Z,99.90
2018-08-20T07:30:49.987Z,99.90
2018-08-20T07:33:18.920Z,99.90
2018-08-20T07:35:47.697Z,99.90
2018-08-20T07:38:16.383Z,99.90
2018-08-20T07:40:45.416Z,99.90
2018-08-20T07:43:13.636Z,99.90
2018-08-20T07:45:42.293Z,99.90
2018-08-20T07:48:10.971Z,99.90
2018-08-20T07:50:39.289Z,99.90
2018-08-20T07:53:07.912Z,99.90
2018-08-20T07:55:36.164Z,99.90
2018-08-20T07:58:04.733Z,99.90
2018-08-20T08:00:33.044Z,99.90
2018-08-20T08:03:01.337Z,99.90
2018-08-20T08:05:29.755Z,99.90
2018-08-20T08:07:58.152Z,99.90
2018-08-20T08:10:26.618Z,99.90
2018-08-20T08:12:54.889Z,99.90
2018-08-20T08:15:23.128Z,99.90
2018-08-20T08:17:51.421Z,99.90
2018-08-20T08:20:19.731Z,99.90
2018-08-20T08:22:48.088Z,99.90
2018-08-20T08:25:17.248Z,99.90
2018-08-20T08:27:46.384Z,99.90
2018-08-20T08:30:17.872Z,99.90
2018-08-20T08:32:46.750Z,99.90
2018-08-20T08:35:15.212Z,99.90
2018-08-20T08:37:43.431Z,99.90
2018-08-20T08:40:13.479Z,99.90
2018-08-20T08:42:41.753Z,99.90
2018-08-20T08:45:15.426Z,99.90
2018-08-20T08:47:44.218Z,99.90
2018-08-20T08:50:15.774Z,99.90
2018-08-20T08:52:44.188Z,99.90
2018-08-20T08:55:13.467Z,99.90
2018-08-20T08:57:42.697Z,99.90
2018-08-20T09:00:16.392Z,99.90
2018-08-20T09:02:44.766Z,99.90
2018-08-20T09:05:13.060Z,99.90
2018-08-20T09:07:42.530Z,99.90
2018-08-20T09:10:11.399Z,99.90
2018-08-20T09:12:39.593Z,99.90
2018-08-20T09:15:11.350Z,99.90
2018-08-20T09:17:39.608Z,99.90
2018-08-20T09:20:10.153Z,99.90
2018-08-20T09:22:38.647Z,99.90
2018-08-20T09:25:07.831Z,99.90
2018-08-20T09:27:36.198Z,99.90
2018-08-20T09:30:09.860Z,99.90
2018-08-20T09:32:38.151Z,99.90
2018-08-20T09:35:07.316Z,99.90
2018-08-20T09:37:35.582Z,99.90
2018-08-20T09:40:04.900Z,99.90
2018-08-20T09:42:33.196Z,99.90
2018-08-20T09:45:01.509Z,99.90
2018-08-20T09:47:30.528Z,99.90
2018-08-20T09:49:59.725Z,99.90
2018-08-20T09:52:30.944Z,99.90
2018-08-20T09:54:59.480Z,99.90
2018-08-20T09:57:27.727Z,99.90
2018-08-20T09:59:57.804Z,99.90
2018-08-20T10:02:26.373Z,99.90
2018-08-20T10:04:54.622Z,99.90
2018-08-20T10:07:22.904Z,99.90
2018-08-20T10:09:51.102Z,99.90
2018-08-20T10:12:19.345Z,99.90
2018-08-20T10:14:47.632Z,99.90
2018-08-20T10:17:15.935Z,99.90
2018-08-20T10:19:44.206Z,99.90
2018-08-20T10:22:12.432Z,99.90
2018-08-20T10:24:40.879Z,99.90
2018-08-20T10:27:09.232Z,99.90
2018-08-20T10:29:37.651Z,99.90
2018-08-20T10:32:06.458Z,99.90
2018-08-20T10:34:34.809Z,99.90
2018-08-20T10:37:03.183Z,99.90
2018-08-20T10:39:31.560Z,99.90
2018-08-20T10:41:59.860Z,99.90
2018-08-20T10:44:28.313Z,99.90
2018-08-20T10:46:56.604Z,99.90
2018-08-20T10:49:24.839Z,99.90
2018-08-20T10:51:53.092Z,99.90
2018-08-20T10:54:21.484Z,99.90
2018-08-20T10:56:49.762Z,99.90
2018-08-20T10:59:18.081Z,99.90
2018-08-20T11:01:46.332Z,99.90
2018-08-20T11:04:14.668Z,99.90
2018-08-20T11:06:42.954Z,99.90
2018-08-20T11:09:11.192Z,99.90
2018-08-20T11:11:39.470Z,99.90
2018-08-20T11:14:07.722Z,99.90
2018-08-20T11:16:35.969Z,99.90
2018-08-20T11:19:04.321Z,99.90
2018-08-20T11:21:32.554Z,99.90
2018-08-20T11:24:00.799Z,99.90
2018-08-20T11:26:29.047Z,99.90
2018-08-20T11:28:57.319Z,99.90
2018-08-20T11:31:25.581Z,99.90
2018-08-20T11:33:54.066Z,99.90
2018-08-20T11:36:22.308Z,99.90
2018-08-20T11:38:50.564Z,99.90
2018-08-20T11:41:18.831Z,99.90
2018-08-20T11:43:47.074Z,99.90
2018-08-20T11:46:15.350Z,99.90
2018-08-20T11:48:44.502Z,99.90
2018-08-20T11:51:12.741Z,99.90
2018-08-20T11:53:40.991Z,99.90
2018-08-20T11:56:09.276Z,99.90
2018-08-20T11:58:37.540Z,99.90
2018-08-20T12:01:05.771Z,99.90
2018-08-20T12:03:34.829Z,99.00
2018-08-20T12:06:04.180Z,99.90
2018-08-20T12:08:32.454Z,99.90
2018-08-20T12:11:00.732Z,99.90
2018-08-20T12:13:28.970Z,99.90
2018-08-20T12:15:57.497Z,99.90
2018-08-20T12:18:25.765Z,99.90
2018-08-20T12:20:54.121Z,99.90
2018-08-20T12:23:22.363Z,99.90
2018-08-20T12:25:50.627Z,99.90
2018-08-20T12:28:18.915Z,99.90
2018-08-20T12:30:47.958Z,99.70
2018-08-20T12:33:16.188Z,99.90
2018-08-20T12:35:44.418Z,99.90
2018-08-20T12:38:13.598Z,99.90
2018-08-20T12:40:42.758Z,99.90
2018-08-20T12:43:13.008Z,99.90
2018-08-20T12:45:41.960Z,99.90
2018-08-20T12:48:10.180Z,99.90
2018-08-20T12:50:38.432Z,99.40
2018-08-20T12:53:06.987Z,99.40
2018-08-20T12:55:35.443Z,99.90
2018-08-20T12:58:03.667Z,99.30
2018-08-20T13:00:31.917Z,99.90
2018-08-20T13:03:00.104Z,99.90
2018-08-20T13:05:28.399Z,99.90
2018-08-20T13:07:57.500Z,99.80
2018-08-20T13:10:25.770Z,99.90
2018-08-20T13:12:54.074Z,99.90
2018-08-20T13:15:22.341Z,99.90
2018-08-20T13:17:50.616Z,99.80
2018-08-20T13:20:18.901Z,99.30
2018-08-20T13:22:48.197Z,99.40
2018-08-20T13:25:16.481Z,99.10
2018-08-20T13:27:44.752Z,98.60
2018-08-20T13:30:13.785Z,99.40
2018-08-20T13:32:42.007Z,99.80
2018-08-20T13:35:10.329Z,99.20
2018-08-20T13:37:38.689Z,99.50
2018-08-20T13:40:07.003Z,99.60
2018-08-20T13:42:35.326Z,98.70
2018-08-20T13:45:03.599Z,96.70
2018-08-20T13:47:32.748Z,96.20
2018-08-20T13:50:05.301Z,95.20
2018-08-20T13:52:34.213Z,96.70
2018-08-20T13:55:02.486Z,95.30
2018-08-20T13:57:34.972Z,93.70
2018-08-20T14:00:03.245Z,90.60
2018-08-20T14:02:32.210Z,90.20
2018-08-20T14:05:00.478Z,90.60
2018-08-20T14:07:29.538Z,93.10
2018-08-20T14:09:58.840Z,93.60
2018-08-20T14:12:27.177Z,94.10
2018-08-20T14:14:55.446Z,94.30
2018-08-20T14:17:23.930Z,94.20
2018-08-20T14:19:52.192Z,95.30
2018-08-20T14:22:20.407Z,94.80
2018-08-20T14:24:48.658Z,95.50
2018-08-20T14:27:16.871Z,96.10
2018-08-20T14:29:45.165Z,95.70
2018-08-20T14:32:13.388Z,95.90
2018-08-20T14:34:41.615Z,97.40
2018-08-20T14:37:09.864Z,98.20
2018-08-20T14:39:38.680Z,99.30
2018-08-20T14:42:07.813Z,99.60
2018-08-20T14:44:36.391Z,99.90
2018-08-20T14:47:04.827Z,99.90
2018-08-20T14:49:33.060Z,99.90
2018-08-20T14:52:01.360Z,99.90
2018-08-20T14:54:29.598Z,99.90
2018-08-20T14:56:57.796Z,99.90
2018-08-20T14:59:26.015Z,99.80
2018-08-20T15:01:54.403Z,99.90
2018-08-20T15:04:23.259Z,99.90
2018-08-20T15:06:58.731Z,99.90
2018-08-20T15:09:28.150Z,99.90
2018-08-20T15:11:56.861Z,99.90
2018-08-20T15:14:25.071Z,99.90
2018-08-20T15:16:53.815Z,99.90
2018-08-20T15:19:22.031Z,99.90
2018-08-20T15:21:50.232Z,99.90
2018-08-20T15:24:19.445Z,99.90
2018-08-20T15:26:48.470Z,99.90
2018-08-20T15:29:19.915Z,99.90
2018-08-20T15:31:48.256Z,99.90
2018-08-20T15:34:16.992Z,99.90
2018-08-20T15:36:45.308Z,99.90
2018-08-20T15:39:13.646Z,99.90
2018-08-20T15:41:41.823Z,99.90
2018-08-20T15:44:10.726Z,99.90
2018-08-20T15:46:38.935Z,99.90
2018-08-20T15:49:07.230Z,99.90
2018-08-20T15:51:35.752Z,99.90
2018-08-20T15:54:04.945Z,99.60
2018-08-20T15:56:33.221Z,99.90
2018-08-20T15:59:01.499Z,99.90
2018-08-20T16:01:29.756Z,99.90
2018-08-20T16:03:58.004Z,99.90
2018-08-20T16:06:26.299Z,99.90
2018-08-20T16:08:54.604Z,99.90
2018-08-20T16:11:24.476Z,99.90
2018-08-20T16:13:52.708Z,99.90
2018-08-20T16:16:20.973Z,99.90
2018-08-20T16:18:49.209Z,99.90
2018-08-20T16:21:17.498Z,99.90
2018-08-20T16:23:45.737Z,99.90
2018-08-20T16:26:13.943Z,99.90
2018-08-20T16:28:42.220Z,99.90
2018-08-20T16:31:10.474Z,99.90
2018-08-20T16:33:38.746Z,99.90
2018-08-20T16:36:06.983Z,99.90
2018-08-20T16:38:35.260Z,99.90
2018-08-20T16:41:03.538Z,99.90
2018-08-20T16:43:31.824Z,99.90
2018-08-20T16:46:00.075Z,99.90
2018-08-20T16:48:28.305Z,99.90
2018-08-20T16:50:56.633Z,99.90
2018-08-20T16:53:24.859Z,99.90
2018-08-20T16:55:53.151Z,99.90
2018-08-20T16:58:21.449Z,99.90
2018-08-20T17:00:49.674Z,99.90
2018-08-20T17:03:18.713Z,99.90
2018-08-20T17:05:50.113Z,99.90
2018-08-20T17:08:33.725Z,99.90
2018-08-20T17:11:01.977Z,99.90
2018-08-20T17:13:31.225Z,99.90
2018-08-20T17:15:59.546Z,99.90
2018-08-20T17:18:28.289Z,99.90
2018-08-20T17:20:56.503Z,99.90
2018-08-20T17:23:25.252Z,99.90
2018-08-20T17:25:55.712Z,99.90
2018-08-20T17:28:25.184Z,99.90
2018-08-20T17:30:58.317Z,99.90
2018-08-20T17:33:30.331Z,99.90
2018-08-20T17:35:58.718Z,99.90
2018-08-20T17:38:29.281Z,99.90
2018-08-20T17:40:57.522Z,99.90
2018-08-20T17:43:25.818Z,99.90
2018-08-20T17:45:57.361Z,99.90
2018-08-20T17:48:31.794Z,99.90
2018-08-20T17:51:00.354Z,99.90
2018-08-20T17:53:40.845Z,99.90
2018-08-20T17:56:10.241Z,99.90
2018-08-20T17:58:38.480Z,99.90
2018-08-20T18:01:06.784Z,99.90
2018-08-20T18:03:36.893Z,99.90
2018-08-20T18:06:08.500Z,99.90
2018-08-20T18:08:37.066Z,99.90
2018-08-20T18:11:06.231Z,99.90
2018-08-20T18:13:48.965Z,99.90
2018-08-20T18:16:23.878Z,99.90
2018-08-20T18:18:53.752Z,99.90
2018-08-20T18:21:22.017Z,99.90
2018-08-20T18:23:52.172Z,99.90
2018-08-20T18:26:20.500Z,99.90
2018-08-20T18:28:51.526Z,99.90
2018-08-20T18:31:21.949Z,99.90
2018-08-20T18:33:50.207Z,99.90
2018-08-20T18:36:33.305Z,99.90
2018-08-20T18:39:12.799Z,99.90
2018-08-20T18:41:56.768Z,99.90
2018-08-20T18:44:25.012Z,99.90
2018-08-20T18:46:53.221Z,99.90
2018-08-20T18:49:22.281Z,99.90
2018-08-20T18:52:00.848Z,99.90
2018-08-20T18:54:29.693Z,99.90
2018-08-20T18:57:03.497Z,99.90
2018-08-20T18:59:32.591Z,99.90
2018-08-20T19:02:00.837Z,99.90
2018-08-20T19:04:34.590Z,99.90
2018-08-20T19:07:07.084Z,99.90
2018-08-20T19:09:35.348Z,99.90
2018-08-20T19:12:04.042Z,99.90
2018-08-20T19:14:32.324Z,99.90
2018-08-20T19:17:00.566Z,99.90
2018-08-20T19:19:29.287Z,99.90
2018-08-20T19:21:57.578Z,99.90
2018-08-20T19:24:28.173Z,99.90
2018-08-20T19:26:58.591Z,99.90
2018-08-20T19:29:28.322Z,99.90
2018-08-20T19:31:56.603Z,99.90
2018-08-20T19:34:24.866Z,99.90
2018-08-20T19:36:53.152Z,99.90
2018-08-20T19:39:21.411Z,99.90
2018-08-20T19:41:49.714Z,99.90
2018-08-20T19:44:17.997Z,99.90
2018-08-20T19:46:46.240Z,99.90
2018-08-20T19:49:15.405Z,99.90
2018-08-20T19:51:44.850Z,99.90
2018-08-20T19:54:15.255Z,99.90
2018-08-20T19:56:43.920Z,99.90
2018-08-20T19:59:13.694Z,99.90
2018-08-20T20:01:42.133Z,99.90
2018-08-20T20:04:13.386Z,99.90
2018-08-20T20:06:42.176Z,99.90
2018-08-20T20:09:10.957Z,99.90
2018-08-20T20:11:43.462Z,99.90
2018-08-20T20:14:11.764Z,99.90
2018-08-20T20:16:45.246Z,99.90
2018-08-20T20:19:13.948Z,99.90
2018-08-20T20:21:42.348Z,99.90
2018-08-20T20:24:11.646Z,99.90
2018-08-20T20:26:40.276Z,99.90
2018-08-20T20:29:09.920Z,99.90
2018-08-20T20:31:39.768Z,99.90
2018-08-20T20:34:08.277Z,99.90
2018-08-20T20:36:38.494Z,99.90
2018-08-20T20:39:08.849Z,99.90
2018-08-20T20:41:37.515Z,99.90
2018-08-20T20:44:07.518Z,99.90
2018-08-20T20:46:36.496Z,99.90
2018-08-20T20:49:05.944Z,99.90
2018-08-20T20:51:35.535Z,99.90
2018-08-20T20:54:04.056Z,99.90
2018-08-20T20:56:32.713Z,99.90
2018-08-20T20:59:01.248Z,99.90
2018-08-20T21:01:29.724Z,99.90
2018-08-20T21:03:58.197Z,99.90
2018-08-20T21:06:26.620Z,99.90
2018-08-20T21:08:54.906Z,99.90
2018-08-20T21:11:23.269Z,99.90
2018-08-20T21:13:51.504Z,99.90
2018-08-20T21:16:24.132Z,99.90
2018-08-20T21:18:55.549Z,99.90
2018-08-20T21:21:24.293Z,99.90
2018-08-20T21:23:52.553Z,99.90
2018-08-20T21:26:20.822Z,99.90
2018-08-20T21:28:50.472Z,99.90
2018-08-20T21:31:19.937Z,99.90
2018-08-20T21:33:52.776Z,99.90
2018-08-20T21:36:21.042Z,99.90
2018-08-20T21:38:49.305Z,99.90
2018-08-20T21:41:21.028Z,99.90
2018-08-20T21:43:49.264Z,99.90
2018-08-20T21:46:18.287Z,99.90
2018-08-20T21:48:47.760Z,99.90
2018-08-20T21:51:22.012Z,99.90
2018-08-20T21:53:50.508Z,99.90
2018-08-20T21:56:18.776Z,99.90
2018-08-20T21:58:47.023Z,99.90
2018-08-20T22:01:16.421Z,99.90
2018-08-20T22:03:45.869Z,99.90
2018-08-20T22:06:14.453Z,99.90
2018-08-20T22:08:42.720Z,99.90
2018-08-20T22:11:11.556Z,99.90
2018-08-20T22:13:39.808Z,99.90
2018-08-20T22:16:14.214Z,99.90
2018-08-20T22:18:43.831Z,99.90
2018-08-20T22:21:14.469Z,99.90
2018-08-20T22:23:43.501Z,99.90
2018-08-20T22:26:13.812Z,99.90
2018-08-20T22:28:42.301Z,99.90
2018-08-20T22:31:11.564Z,99.90
2018-08-20T22:33:40.732Z,99.90
2018-08-20T22:36:12.323Z,99.90
2018-08-20T22:38:49.977Z,99.90
2018-08-20T22:41:18.817Z,99.90
2018-08-20T22:43:47.204Z,99.90
2018-08-20T22:46:15.512Z,99.90
2018-08-20T22:48:44.867Z,99.90
2018-08-20T22:51:14.473Z,99.90
2018-08-20T22:53:46.043Z,99.90
2018-08-20T22:56:22.727Z,99.90
2018-08-20T22:58:51.287Z,99.90
