createdAt,value
2018-12-19T00:01:13.873Z,4.60
2018-12-19T00:03:43.576Z,3.63
2018-12-19T00:06:10.201Z,4.97
2018-12-19T00:08:36.860Z,9.17
2018-12-19T00:11:11.281Z,4.07
2018-12-19T00:13:37.902Z,5.40
2018-12-19T00:16:05.357Z,4.27
2018-12-19T00:18:35.437Z,6.13
2018-12-19T00:21:02.081Z,4.43
2018-12-19T00:23:28.709Z,5.03
2018-12-19T00:26:02.456Z,5.80
2018-12-19T00:28:29.072Z,5.87
2018-12-19T00:31:03.072Z,5.43
2018-12-19T00:33:32.780Z,6.03
2018-12-19T00:35:59.390Z,4.83
2018-12-19T00:38:33.801Z,4.73
2018-12-19T00:41:00.400Z,4.40
2018-12-19T00:43:27.017Z,5.90
2018-12-19T00:46:02.519Z,5.23
2018-12-19T00:48:32.473Z,4.07
2018-12-19T00:50:59.110Z,3.53
2018-12-19T00:53:25.741Z,7.07
2018-12-19T00:56:00.178Z,10.83
2018-12-19T00:58:33.819Z,4.93
2018-12-19T01:01:07.638Z,8.00
2018-12-19T01:03:34.277Z,5.27
2018-12-19T01:06:00.892Z,5.30
2018-12-19T01:08:27.537Z,4.50
2018-12-19T01:10:54.157Z,5.67
2018-12-19T01:13:20.769Z,5.67
2018-12-19T01:15:47.389Z,7.50
2018-12-19T01:18:22.201Z,4.00
2018-12-19T01:20:48.834Z,6.63
2018-12-19T01:23:15.453Z,7.70
2018-12-19T01:25:42.047Z,6.73
2018-12-19T01:28:08.665Z,5.03
2018-12-19T01:30:35.282Z,5.17
2018-12-19T01:33:03.608Z,8.23
2018-12-19T01:35:30.274Z,8.57
2018-12-19T01:37:56.898Z,4.87
2018-12-19T01:40:23.501Z,8.87
2018-12-19T01:42:50.124Z,11.80
2018-12-19T01:45:20.304Z,5.87
2018-12-19T01:47:54.415Z,4.50
2018-12-19T01:50:24.078Z,10.40
2018-12-19T01:52:53.804Z,6.13
2018-12-19T01:55:23.717Z,6.83
2018-12-19T01:57:57.644Z,7.17
2018-12-19T02:00:31.585Z,8.93
2018-12-19T02:02:58.469Z,6.23
2018-12-19T02:05:25.101Z,8.80
2018-12-19T02:07:55.349Z,8.27
2018-12-19T02:10:29.477Z,6.03
2018-12-19T02:12:56.105Z,7.23
2018-12-19T02:15:31.053Z,7.70
2018-12-19T02:18:00.774Z,8.10
2018-12-19T02:20:30.674Z,10.33
2018-12-19T02:23:00.619Z,5.27
2018-12-19T02:25:34.464Z,5.37
2018-12-19T02:28:01.085Z,8.43
2018-12-19T02:30:27.723Z,5.67
2018-12-19T02:32:57.513Z,7.60
2018-12-19T02:35:31.305Z,8.47
2018-12-19T02:38:06.133Z,7.80
2018-12-19T02:40:32.746Z,5.30
2018-12-19T02:43:02.994Z,6.97
2018-12-19T02:45:29.629Z,7.97
2018-12-19T02:47:56.227Z,7.23
2018-12-19T02:50:31.376Z,7.47
2018-12-19T02:53:14.942Z,7.33
2018-12-19T02:55:45.049Z,29.27
2018-12-19T02:58:11.670Z,8.97
2018-12-19T03:00:38.273Z,7.80
2018-12-19T03:03:08.010Z,7.83
2018-12-19T03:05:42.712Z,10.67
2018-12-19T03:08:09.322Z,10.57
2018-12-19T03:10:37.561Z,8.80
2018-12-19T03:13:04.165Z,12.33
2018-12-19T03:15:34.484Z,10.67
2018-12-19T03:18:01.206Z,10.30
2018-12-19T03:20:30.953Z,7.80
2018-12-19T03:23:04.742Z,8.93
2018-12-19T03:25:34.817Z,7.23
2018-12-19T03:28:01.461Z,8.73
2018-12-19T03:30:36.802Z,8.17
2018-12-19T03:33:10.626Z,9.43
2018-12-19T03:35:44.442Z,7.17
2018-12-19T03:38:16.330Z,8.83
2018-12-19T03:40:46.445Z,12.13
2018-12-19T03:43:23.360Z,10.13
2018-12-19T03:45:53.012Z,8.97
2018-12-19T03:48:38.321Z,9.70
2018-12-19T03:51:12.476Z,8.10
2018-12-19T03:53:42.175Z,9.30
2018-12-19T03:56:09.995Z,8.10
2018-12-19T03:58:36.627Z,10.03
2018-12-19T04:01:20.393Z,10.70
2018-12-19T04:03:48.338Z,11.20
2018-12-19T04:06:23.223Z,11.80
2018-12-19T04:08:57.046Z,18.23
2018-12-19T04:11:23.710Z,10.27
2018-12-19T04:13:51.969Z,14.30
2018-12-19T04:16:21.937Z,16.63
2018-12-19T04:18:55.725Z,11.63
2018-12-19T04:21:30.361Z,12.53
2018-12-19T04:24:00.398Z,13.83
2018-12-19T04:26:30.203Z,13.57
2018-12-19T04:29:00.199Z,17.70
2018-12-19T04:31:26.938Z,18.27
2018-12-19T04:33:53.585Z,23.20
2018-12-19T04:36:20.277Z,18.13
2018-12-19T04:38:46.973Z,17.23
2018-12-19T04:41:13.617Z,19.13
2018-12-19T04:43:40.252Z,26.77
2018-12-19T04:46:13.929Z,20.63
2018-12-19T04:48:44.510Z,17.93
2018-12-19T04:51:11.129Z,16.13
2018-12-19T04:53:44.970Z,13.07
2018-12-19T04:56:12.927Z,23.77
2018-12-19T04:58:39.580Z,25.50
2018-12-19T05:01:09.861Z,23.77
2018-12-19T05:03:36.499Z,17.67
2018-12-19T05:06:10.754Z,29.30
2018-12-19T05:08:50.353Z,18.00
2018-12-19T05:11:17.006Z,24.10
2018-12-19T05:13:43.626Z,28.57
2018-12-19T05:16:10.289Z,28.07
2018-12-19T05:18:40.036Z,28.83
2018-12-19T05:21:14.729Z,20.43
2018-12-19T05:23:48.593Z,28.00
2018-12-19T05:26:23.182Z,32.20
2018-12-19T05:28:49.814Z,31.47
2018-12-19T05:31:24.121Z,28.27
2018-12-19T05:33:59.005Z,30.97
2018-12-19T05:36:32.680Z,29.10
2018-12-19T05:38:59.349Z,33.93
2018-12-19T05:41:25.969Z,26.50
2018-12-19T05:43:52.605Z,30.93
2018-12-19T05:46:19.240Z,27.40
2018-12-19T05:48:45.871Z,24.20
2018-12-19T05:51:12.516Z,30.50
2018-12-19T05:53:39.145Z,35.70
2018-12-19T05:56:13.532Z,33.93
2018-12-19T05:58:47.648Z,33.60
2018-12-19T06:01:21.581Z,35.47
2018-12-19T06:03:55.254Z,31.23
2018-12-19T06:06:21.905Z,30.37
2018-12-19T06:08:56.105Z,29.70
2018-12-19T06:11:29.785Z,32.67
2018-12-19T06:13:57.715Z,33.17
2018-12-19T06:16:27.502Z,39.00
2018-12-19T06:18:54.154Z,40.83
2018-12-19T06:21:20.796Z,42.40
2018-12-19T06:23:48.577Z,33.83
2018-12-19T06:26:23.420Z,31.70
2018-12-19T06:28:53.237Z,38.60
2018-12-19T06:31:27.170Z,29.43
2018-12-19T06:33:53.926Z,39.57
2018-12-19T06:36:20.585Z,36.43
2018-12-19T06:38:47.225Z,33.43
2018-12-19T06:41:21.445Z,41.27
2018-12-19T06:43:48.104Z,40.80
2018-12-19T06:46:14.756Z,42.23
2018-12-19T06:48:49.196Z,36.53
2018-12-19T06:51:24.397Z,44.00
2018-12-19T06:53:51.033Z,40.00
2018-12-19T06:56:17.670Z,32.27
2018-12-19T06:58:44.290Z,38.40
2018-12-19T07:01:10.919Z,39.17
2018-12-19T07:03:37.566Z,36.90
2018-12-19T07:06:04.216Z,39.43
2018-12-19T07:08:31.352Z,41.77
2018-12-19T07:11:04.874Z,35.23
2018-12-19T07:13:31.501Z,39.30
2018-12-19T07:15:58.175Z,42.67
2018-12-19T07:18:24.796Z,36.63
2018-12-19T07:20:59.113Z,40.43
2018-12-19T07:23:34.529Z,48.27
2018-12-19T07:26:01.158Z,40.13
2018-12-19T07:28:27.777Z,39.50
2018-12-19T07:30:54.423Z,37.43
2018-12-19T07:33:21.054Z,33.13
2018-12-19T07:35:47.697Z,44.47
2018-12-19T07:38:14.333Z,42.80
2018-12-19T07:40:45.607Z,44.50
2018-12-19T07:43:11.180Z,42.73
2018-12-19T07:45:37.802Z,48.90
2018-12-19T07:48:04.430Z,50.53
2018-12-19T07:50:31.048Z,39.13
2018-12-19T07:52:57.729Z,46.43
2018-12-19T07:55:33.534Z,45.23
2018-12-19T07:58:00.164Z,43.77
2018-12-19T08:00:34.407Z,51.70
2018-12-19T08:03:01.044Z,46.87
2018-12-19T08:05:27.675Z,44.00
2018-12-19T08:07:55.062Z,48.73
2018-12-19T08:10:29.009Z,47.60
2018-12-19T08:12:55.637Z,46.33
2018-12-19T08:15:22.313Z,49.70
2018-12-19T08:17:48.914Z,48.70
2018-12-19T08:20:15.529Z,55.60
2018-12-19T08:22:42.185Z,51.03
2018-12-19T08:25:08.892Z,39.20
2018-12-19T08:27:35.525Z,41.63
2018-12-19T08:30:02.851Z,40.97
2018-12-19T08:32:29.517Z,41.03
2018-12-19T08:34:56.149Z,30.00
2018-12-19T08:37:33.015Z,34.77
2018-12-19T08:39:59.648Z,34.60
2018-12-19T08:42:26.317Z,32.67
2018-12-19T08:44:52.928Z,31.37
2018-12-19T08:47:20.100Z,33.63
2018-12-19T08:49:46.803Z,33.10
2018-12-19T08:52:13.434Z,33.57
2018-12-19T08:54:40.049Z,36.07
2018-12-19T08:57:07.565Z,30.50
2018-12-19T08:59:34.210Z,30.17
2018-12-19T09:02:02.213Z,27.13
2018-12-19T09:04:28.966Z,30.20
2018-12-19T09:06:55.577Z,26.00
2018-12-19T09:09:23.042Z,29.87
2018-12-19T09:11:50.123Z,21.27
2018-12-19T09:14:17.727Z,29.60
2018-12-19T09:16:44.334Z,22.47
2018-12-19T09:19:11.162Z,23.87
2018-12-19T09:21:45.210Z,25.33
2018-12-19T09:24:11.852Z,23.33
2018-12-19T09:26:38.474Z,29.73
2018-12-19T09:29:05.118Z,25.40
2018-12-19T09:31:31.752Z,28.00
2018-12-19T09:34:00.266Z,30.53
2018-12-19T09:36:28.190Z,30.37
2018-12-19T09:38:54.829Z,27.73
2018-12-19T09:41:21.478Z,24.77
2018-12-19T09:43:48.089Z,33.37
2018-12-19T09:46:22.227Z,26.67
2018-12-19T09:48:48.849Z,34.13
2018-12-19T09:51:22.984Z,29.17
2018-12-19T09:53:49.784Z,16.57
2018-12-19T09:56:19.424Z,24.33
2018-12-19T09:58:46.677Z,15.97
2018-12-19T10:01:20.465Z,26.83
2018-12-19T10:03:47.088Z,21.33
2018-12-19T10:08:46.663Z,24.40
2018-12-19T10:11:18.730Z,30.13
2018-12-19T10:13:51.985Z,26.23
2018-12-19T10:16:18.617Z,32.20
2018-12-19T10:18:46.096Z,26.37
2018-12-19T10:21:13.508Z,29.50
2018-12-19T10:23:40.329Z,20.60
2018-12-19T10:26:12.057Z,20.07
2018-12-19T10:28:46.162Z,23.60
2018-12-19T10:31:12.963Z,24.83
2018-12-19T10:33:39.610Z,28.87
2018-12-19T10:36:06.265Z,22.27
2018-12-19T10:38:32.900Z,28.20
2018-12-19T10:40:59.540Z,23.17
2018-12-19T10:43:26.196Z,20.67
2018-12-19T10:45:52.817Z,19.33
2018-12-19T10:48:19.480Z,17.40
2018-12-19T10:50:46.284Z,19.63
2018-12-19T10:53:12.945Z,21.47
2018-12-19T10:55:39.706Z,20.77
2018-12-19T10:58:06.325Z,22.43
2018-12-19T11:00:45.725Z,23.83
2018-12-19T11:03:20.011Z,21.07
2018-12-19T11:05:46.641Z,15.23
2018-12-19T11:08:13.304Z,20.80
2018-12-19T11:10:39.934Z,20.23
2018-12-19T11:13:06.594Z,22.50
2018-12-19T11:15:33.227Z,17.27
2018-12-19T11:18:03.160Z,20.13
2018-12-19T11:20:29.785Z,20.03
2018-12-19T11:22:56.416Z,14.63
2018-12-19T11:25:23.063Z,15.97
2018-12-19T11:27:49.661Z,12.30
2018-12-19T11:30:23.544Z,15.57
2018-12-19T11:32:50.177Z,14.50
2018-12-19T11:35:16.831Z,19.57
2018-12-19T11:37:43.516Z,16.53
2018-12-19T11:40:10.144Z,14.70
2018-12-19T11:42:36.872Z,14.90
2018-12-19T11:45:04.037Z,17.03
2018-12-19T11:47:30.675Z,18.70
2018-12-19T11:49:57.913Z,28.67
2018-12-19T11:52:24.545Z,24.17
2018-12-19T11:54:51.145Z,26.07
2018-12-19T11:57:21.436Z,27.33
2018-12-19T11:59:55.422Z,28.17
2018-12-19T12:02:22.053Z,25.33
2018-12-19T12:04:48.714Z,27.07
2018-12-19T12:07:16.430Z,25.57
2018-12-19T12:09:46.257Z,27.67
2018-12-19T12:12:12.900Z,18.57
2018-12-19T12:14:39.689Z,20.77
2018-12-19T12:17:09.477Z,20.73
2018-12-19T12:19:39.245Z,19.73
2018-12-19T12:22:06.108Z,18.43
2018-12-19T12:24:33.838Z,25.13
2018-12-19T12:27:05.577Z,19.70
2018-12-19T12:29:34.246Z,15.20
2018-12-19T12:32:01.069Z,26.07
2018-12-19T12:34:27.729Z,17.70
2018-12-19T12:37:01.934Z,17.37
2018-12-19T12:39:36.037Z,21.90
2018-12-19T12:42:02.693Z,18.30
2018-12-19T12:44:36.973Z,19.50
2018-12-19T12:47:06.661Z,19.27
2018-12-19T12:49:49.943Z,16.30
2018-12-19T12:52:16.566Z,20.77
2018-12-19T12:54:43.208Z,17.53
2018-12-19T12:57:09.873Z,13.07
2018-12-19T12:59:36.516Z,20.30
2018-12-19T13:02:03.137Z,15.23
2018-12-19T13:04:33.288Z,17.03
2018-12-19T13:06:59.911Z,20.00
2018-12-19T13:09:26.533Z,13.50
2018-12-19T13:11:58.788Z,14.57
2018-12-19T13:14:22.838Z,14.17
2018-12-19T13:16:49.467Z,10.60
2018-12-19T13:19:16.100Z,18.07
2018-12-19T13:21:44.560Z,14.47
2018-12-19T13:24:18.693Z,10.63
2018-12-19T13:26:45.311Z,7.27
2018-12-19T13:29:13.361Z,9.67
2018-12-19T13:31:39.996Z,16.17
2018-12-19T13:34:06.673Z,10.47
2018-12-19T13:36:33.301Z,12.33
2018-12-19T13:39:07.773Z,14.20
2018-12-19T13:41:34.424Z,11.77
2018-12-19T13:44:01.057Z,9.53
2018-12-19T13:46:27.692Z,9.83
2018-12-19T13:48:54.336Z,8.70
2018-12-19T13:51:24.578Z,7.97
2018-12-19T13:53:54.248Z,6.20
2018-12-19T13:56:27.865Z,8.17
2018-12-19T13:58:54.753Z,8.03
2018-12-19T14:01:21.396Z,7.17
2018-12-19T14:03:48.026Z,8.37
2018-12-19T14:06:14.625Z,9.80
2018-12-19T14:08:41.938Z,5.67
2018-12-19T14:11:12.290Z,10.63
2018-12-19T14:13:42.121Z,11.77
2018-12-19T14:16:17.916Z,8.93
2018-12-19T14:18:44.543Z,8.17
2018-12-19T14:21:11.211Z,13.83
2018-12-19T14:23:37.843Z,10.13
2018-12-19T14:26:06.004Z,15.07
2018-12-19T14:28:32.635Z,10.63
2018-12-19T14:30:59.343Z,11.43
2018-12-19T14:33:25.982Z,8.77
2018-12-19T14:35:52.631Z,9.17
2018-12-19T14:38:19.320Z,8.67
2018-12-19T14:40:45.972Z,9.90
2018-12-19T14:43:12.640Z,12.30
2018-12-19T14:45:42.926Z,8.57
2018-12-19T14:48:09.552Z,8.60
2018-12-19T14:50:43.653Z,9.30
2018-12-19T14:53:17.592Z,7.17
2018-12-19T14:55:44.386Z,10.10
2018-12-19T14:58:11.033Z,9.23
2018-12-19T15:00:44.585Z,14.57
2018-12-19T15:03:22.510Z,13.73
2018-12-19T15:05:56.632Z,7.30
2018-12-19T15:08:23.282Z,14.77
2018-12-19T15:10:49.986Z,5.17
2018-12-19T15:13:30.460Z,10.10
2018-12-19T15:16:02.849Z,8.03
2018-12-19T15:18:30.496Z,10.73
2018-12-19T15:21:00.101Z,6.63
2018-12-19T15:23:26.712Z,8.60
2018-12-19T15:25:53.353Z,10.97
2018-12-19T15:28:19.970Z,8.57
2018-12-19T15:30:47.717Z,13.40
2018-12-19T15:33:17.498Z,11.80
2018-12-19T15:35:44.135Z,11.47
2018-12-19T15:38:11.261Z,14.50
2018-12-19T15:40:41.102Z,7.33
2018-12-19T15:43:14.880Z,11.07
2018-12-19T15:45:41.519Z,12.53
2018-12-19T15:48:11.800Z,7.57
2018-12-19T15:50:55.332Z,8.47
2018-12-19T15:53:21.947Z,5.77
2018-12-19T15:55:48.590Z,14.23
2018-12-19T15:58:15.231Z,13.20
2018-12-19T16:00:43.344Z,9.63
2018-12-19T16:03:10.188Z,11.80
2018-12-19T16:05:36.829Z,10.17
2018-12-19T16:08:03.484Z,9.00
2018-12-19T16:10:37.708Z,10.60
2018-12-19T16:13:04.345Z,10.77
2018-12-19T16:15:30.980Z,11.60
2018-12-19T16:17:57.614Z,9.53
2018-12-19T16:20:25.247Z,9.60
2018-12-19T16:22:56.141Z,14.00
2018-12-19T16:25:26.610Z,9.37
2018-12-19T16:28:10.010Z,12.07
2018-12-19T16:30:37.515Z,9.33
2018-12-19T16:33:07.707Z,11.33
2018-12-19T16:35:41.367Z,13.33
2018-12-19T16:38:09.317Z,10.50
2018-12-19T16:40:39.236Z,11.27
2018-12-19T16:43:05.862Z,10.83
2018-12-19T16:45:32.525Z,10.53
2018-12-19T16:48:01.028Z,10.73
2018-12-19T16:50:27.685Z,12.47
2018-12-19T16:52:55.901Z,9.03
2018-12-19T16:55:30.741Z,13.33
2018-12-19T16:57:57.345Z,11.53
2018-12-19T17:00:27.340Z,12.20
2018-12-19T17:03:11.776Z,11.40
2018-12-19T17:05:38.550Z,10.40
2018-12-19T17:08:22.183Z,13.60
2018-12-19T17:10:56.267Z,18.23
2018-12-19T17:13:29.954Z,13.33
2018-12-19T17:16:11.303Z,11.90
2018-12-19T17:18:39.345Z,13.33
2018-12-19T17:21:06.072Z,8.87
2018-12-19T17:23:40.045Z,15.40
2018-12-19T17:26:09.898Z,10.13
2018-12-19T17:28:36.531Z,12.40
2018-12-19T17:31:03.130Z,12.43
2018-12-19T17:33:29.766Z,15.73
2018-12-19T17:35:59.727Z,8.17
2018-12-19T17:38:26.356Z,10.00
2018-12-19T17:40:52.980Z,10.37
2018-12-19T17:43:19.585Z,9.63
2018-12-19T17:45:46.781Z,14.07
2018-12-19T17:48:13.418Z,8.37
2018-12-19T17:50:40.053Z,10.93
2018-12-19T17:53:06.661Z,12.57
2018-12-19T17:55:40.354Z,12.77
2018-12-19T17:58:06.997Z,15.40
2018-12-19T18:00:42.542Z,14.00
2018-12-19T18:03:11.009Z,15.13
2018-12-19T18:05:37.629Z,11.30
2018-12-19T18:08:04.248Z,9.27
2018-12-19T18:10:48.329Z,12.60
2018-12-19T18:13:15.617Z,12.40
2018-12-19T18:15:50.842Z,13.77
2018-12-19T18:18:17.497Z,14.03
2018-12-19T18:20:51.546Z,10.63
2018-12-19T18:23:35.051Z,14.10
2018-12-19T18:26:01.696Z,10.87
2018-12-19T18:28:35.995Z,21.90
2018-12-19T18:31:10.140Z,14.13
2018-12-19T18:33:36.781Z,19.50
2018-12-19T18:36:03.444Z,20.33
2018-12-19T18:38:30.061Z,13.83
2018-12-19T18:40:57.353Z,14.60
2018-12-19T18:43:23.982Z,15.70
2018-12-19T18:45:53.650Z,11.00
2018-12-19T18:48:23.566Z,14.57
2018-12-19T18:50:57.605Z,17.93
2018-12-19T18:53:27.434Z,14.53
2018-12-19T18:55:54.065Z,11.07
2018-12-19T18:58:21.755Z,14.43
2018-12-19T19:00:55.658Z,13.20
2018-12-19T19:03:22.442Z,12.73
2018-12-19T19:05:49.134Z,9.73
2018-12-19T19:08:17.352Z,16.30
2018-12-19T19:10:51.251Z,14.23
2018-12-19T19:13:25.989Z,11.57
2018-12-19T19:16:01.129Z,14.60
2018-12-19T19:18:35.845Z,13.30
2018-12-19T19:21:09.841Z,17.83
2018-12-19T19:23:54.273Z,11.33
2018-12-19T19:26:24.705Z,19.57
2018-12-19T19:28:51.346Z,15.27
2018-12-19T19:31:19.494Z,12.77
2018-12-19T19:33:54.384Z,12.17
2018-12-19T19:36:24.218Z,11.40
2018-12-19T19:38:54.507Z,16.00
2018-12-19T19:41:24.902Z,11.60
2018-12-19T19:43:51.800Z,13.63
2018-12-19T19:46:19.595Z,11.03
2018-12-19T19:48:46.241Z,10.77
2018-12-19T19:51:16.953Z,13.87
2018-12-19T19:53:41.774Z,13.67
2018-12-19T19:56:08.918Z,13.53
2018-12-19T19:58:42.926Z,11.87
2018-12-19T20:01:17.845Z,12.63
2018-12-19T20:04:01.335Z,12.97
2018-12-19T20:06:35.454Z,12.50
2018-12-19T20:09:06.260Z,12.07
2018-12-19T20:11:39.845Z,13.00
2018-12-19T20:14:14.307Z,11.73
2018-12-19T20:16:54.452Z,11.03
2018-12-19T20:19:38.216Z,14.13
2018-12-19T20:22:04.864Z,13.47
2018-12-19T20:24:46.634Z,18.80
2018-12-19T20:27:13.289Z,17.37
2018-12-19T20:29:39.894Z,15.87
2018-12-19T20:32:15.268Z,17.03
2018-12-19T20:34:43.207Z,16.07
2018-12-19T20:37:09.850Z,16.10
2018-12-19T20:39:36.469Z,12.73
2018-12-19T20:42:04.812Z,12.43
2018-12-19T20:44:39.768Z,15.87
2018-12-19T20:47:13.514Z,15.13
2018-12-19T20:49:40.144Z,16.73
2018-12-19T20:52:14.378Z,18.93
2018-12-19T20:54:49.256Z,16.50
2018-12-19T20:57:32.585Z,18.00
2018-12-19T21:00:06.807Z,16.17
2018-12-19T21:05:05.997Z,17.10
2018-12-19T21:07:40.870Z,16.37
2018-12-19T21:10:14.692Z,19.47
2018-12-19T21:12:48.538Z,14.40
2018-12-19T21:15:15.197Z,18.40
2018-12-19T21:17:47.434Z,18.33
2018-12-19T21:20:21.181Z,18.17
2018-12-19T21:23:00.607Z,16.80
2018-12-19T21:25:30.772Z,18.63
2018-12-19T21:28:04.729Z,15.87
2018-12-19T21:30:34.617Z,20.93
2018-12-19T21:33:01.251Z,17.23
2018-12-19T21:35:35.505Z,15.97
2018-12-19T21:38:05.371Z,17.63
2018-12-19T21:40:35.305Z,17.47
2018-12-19T21:43:09.004Z,21.80
2018-12-19T21:45:51.800Z,23.80
2018-12-19T21:48:14.543Z,19.23
2018-12-19T21:50:55.633Z,19.80
2018-12-19T21:53:22.302Z,16.77
2018-12-19T21:55:52.556Z,19.53
2018-12-19T21:58:27.524Z,17.43
2018-12-19T22:01:04.166Z,13.00
2018-12-19T22:08:46.888Z,15.53
2018-12-19T22:11:20.830Z,20.13
2018-12-19T22:13:47.631Z,19.90
2018-12-19T22:16:22.181Z,27.90
2018-12-19T22:18:50.245Z,23.47
2018-12-19T22:21:20.083Z,22.20
2018-12-19T22:23:50.010Z,22.10
2018-12-19T22:26:17.850Z,22.40
2018-12-19T22:28:47.893Z,23.80
2018-12-19T22:31:21.765Z,25.90
2018-12-19T22:33:56.778Z,25.37
2018-12-19T22:36:23.472Z,20.23
2018-12-19T22:39:02.985Z,26.70
2018-12-19T22:41:37.179Z,25.03
2018-12-19T22:44:16.785Z,24.43
2018-12-19T22:46:47.376Z,24.00
2018-12-19T22:49:17.394Z,26.27
2018-12-19T22:51:57.173Z,26.60
2018-12-19T22:54:32.237Z,28.20
2018-12-19T22:57:06.129Z,25.37
2018-12-19T22:59:33.024Z,27.00
2018-12-19T23:02:05.396Z,26.60
2018-12-19T23:04:32.417Z,29.97
2018-12-19T23:09:29.599Z,21.30
2018-12-19T23:12:03.825Z,23.93
2018-12-19T23:14:30.480Z,28.50
2018-12-19T23:17:06.751Z,31.50
2018-12-19T23:19:43.944Z,25.13
2018-12-19T23:22:10.563Z,33.43
2018-12-19T23:24:37.275Z,31.60
2018-12-19T23:27:05.610Z,24.97
2018-12-19T23:29:39.648Z,28.53
2018-12-19T23:32:06.376Z,24.20
2018-12-19T23:34:40.884Z,29.00
2018-12-19T23:37:10.863Z,26.67
2018-12-19T23:39:37.619Z,29.17
2018-12-19T23:42:04.430Z,31.13
2018-12-19T23:44:45.932Z,28.07
2018-12-19T23:47:26.132Z,26.23
2018-12-19T23:49:52.757Z,28.90
2018-12-19T23:52:19.439Z,34.37
2018-12-19T23:54:49.301Z,31.03
2018-12-19T23:57:16.006Z,30.40
2018-12-19T23:59:50.194Z,30.00
