createdAt,value
2019-02-22T00:02:24.696Z,80.73
2019-02-22T00:04:54.961Z,83.40
2019-02-22T00:07:25.797Z,77.27
2019-02-22T00:09:56.340Z,82.97
2019-02-22T00:12:26.901Z,80.83
2019-02-22T00:14:57.874Z,78.10
2019-02-22T00:17:28.969Z,87.73
2019-02-22T00:19:58.777Z,82.73
2019-02-22T00:22:28.558Z,78.27
2019-02-22T00:24:59.259Z,82.67
2019-02-22T00:27:28.553Z,83.40
2019-02-22T00:29:58.253Z,77.93
2019-02-22T00:32:28.850Z,79.07
2019-02-22T00:35:00.832Z,74.33
2019-02-22T00:37:31.844Z,81.23
2019-02-22T00:40:02.678Z,80.50
2019-02-22T00:42:33.666Z,75.03
2019-02-22T00:45:03.577Z,75.93
2019-02-22T00:47:35.830Z,77.80
2019-02-22T00:50:07.214Z,80.80
2019-02-22T00:52:37.954Z,80.20
2019-02-22T00:55:07.705Z,79.70
2019-02-22T00:57:39.337Z,77.87
2019-02-22T01:00:10.329Z,80.70
2019-02-22T01:02:42.465Z,79.27
2019-02-22T01:05:14.866Z,76.23
2019-02-22T01:07:46.068Z,80.40
2019-02-22T01:10:17.205Z,79.57
2019-02-22T01:12:48.357Z,82.33
2019-02-22T01:15:19.117Z,82.70
2019-02-22T01:17:50.731Z,76.27
2019-02-22T01:20:21.871Z,83.33
2019-02-22T01:22:52.602Z,84.13
2019-02-22T01:25:22.491Z,83.23
2019-02-22T01:27:52.211Z,80.77
2019-02-22T01:30:23.274Z,79.23
2019-02-22T01:32:54.410Z,81.77
2019-02-22T01:35:25.580Z,84.77
2019-02-22T01:37:57.553Z,85.03
2019-02-22T01:40:40.473Z,82.67
2019-02-22T01:43:03.378Z,86.60
2019-02-22T01:45:35.233Z,75.70
2019-02-22T01:48:05.949Z,78.23
2019-02-22T01:50:37.898Z,76.37
2019-02-22T01:53:08.679Z,80.23
2019-02-22T01:55:39.284Z,75.10
2019-02-22T01:58:10.805Z,77.03
2019-02-22T02:00:41.564Z,76.60
2019-02-22T02:03:12.683Z,80.40
2019-02-22T02:05:44.544Z,75.80
2019-02-22T02:08:15.389Z,78.07
2019-02-22T02:10:54.235Z,78.37
2019-02-22T02:13:21.934Z,76.07
2019-02-22T02:15:53.567Z,75.47
2019-02-22T02:18:24.619Z,73.00
2019-02-22T02:20:54.557Z,73.83
2019-02-22T02:23:25.929Z,72.67
2019-02-22T02:25:55.749Z,75.33
2019-02-22T02:28:28.346Z,75.80
2019-02-22T02:30:58.715Z,76.03
2019-02-22T02:33:28.607Z,74.17
2019-02-22T02:35:59.247Z,78.43
2019-02-22T02:38:29.408Z,78.43
2019-02-22T02:41:08.373Z,76.73
2019-02-22T02:43:34.742Z,75.03
2019-02-22T02:46:05.574Z,70.97
2019-02-22T02:48:37.342Z,82.33
2019-02-22T02:51:07.099Z,77.97
2019-02-22T02:53:37.726Z,83.23
2019-02-22T02:56:07.485Z,81.60
2019-02-22T02:58:37.227Z,76.50
2019-02-22T03:01:08.280Z,79.93
2019-02-22T03:03:38.276Z,80.00
2019-02-22T03:06:13.519Z,91.60
2019-02-22T03:08:45.176Z,83.53
2019-02-22T03:11:20.690Z,86.40
2019-02-22T03:13:48.668Z,87.70
2019-02-22T03:16:18.910Z,86.27
2019-02-22T03:18:49.689Z,89.97
2019-02-22T03:21:20.416Z,83.07
2019-02-22T03:23:50.209Z,91.50
2019-02-22T03:26:21.880Z,90.60
2019-02-22T03:28:52.972Z,94.67
2019-02-22T03:31:22.373Z,93.43
2019-02-22T03:33:53.067Z,98.33
2019-02-22T03:36:22.848Z,92.87
2019-02-22T03:38:55.573Z,102.27
2019-02-22T03:41:33.036Z,100.37
2019-02-22T03:43:59.200Z,99.97
2019-02-22T03:46:29.380Z,97.07
2019-02-22T03:49:00.209Z,101.27
2019-02-22T03:51:30.989Z,98.73
2019-02-22T03:54:00.800Z,97.43
2019-02-22T03:56:31.526Z,102.97
2019-02-22T03:59:01.389Z,99.97
2019-02-22T04:01:31.193Z,96.37
2019-02-22T04:04:01.284Z,98.47
2019-02-22T04:06:31.366Z,98.50
2019-02-22T04:09:03.750Z,98.70
2019-02-22T04:11:45.030Z,97.07
2019-02-22T04:14:07.832Z,95.97
2019-02-22T04:16:37.695Z,93.40
2019-02-22T04:19:08.267Z,97.37
2019-02-22T04:21:38.393Z,92.07
2019-02-22T04:24:08.295Z,105.43
2019-02-22T04:26:37.857Z,104.97
2019-02-22T04:29:08.602Z,101.53
2019-02-22T04:31:38.752Z,102.83
2019-02-22T04:34:10.930Z,107.87
2019-02-22T04:36:42.917Z,104.83
2019-02-22T04:39:15.750Z,106.43
2019-02-22T04:41:57.426Z,114.40
2019-02-22T04:44:17.517Z,115.70
2019-02-22T04:46:48.499Z,126.33
2019-02-22T04:49:19.313Z,118.23
2019-02-22T04:51:50.283Z,132.10
2019-02-22T04:54:21.485Z,128.93
2019-02-22T04:56:53.304Z,126.13
2019-02-22T04:59:24.346Z,121.43
2019-02-22T05:01:55.560Z,123.00
2019-02-22T05:04:26.667Z,126.20
2019-02-22T05:06:57.185Z,125.47
2019-02-22T05:09:28.313Z,130.50
2019-02-22T05:12:10.033Z,111.00
2019-02-22T05:14:31.571Z,106.97
2019-02-22T05:17:02.567Z,97.60
2019-02-22T05:22:22.434Z,87.27
2019-02-22T05:24:52.389Z,84.97
2019-02-22T05:27:23.431Z,87.07
2019-02-22T05:29:54.536Z,84.17
2019-02-22T05:32:25.994Z,86.37
2019-02-22T05:34:59.682Z,83.87
2019-02-22T05:37:30.723Z,87.60
2019-02-22T05:40:01.541Z,83.67
2019-02-22T05:42:35.404Z,81.43
2019-02-22T05:45:08.035Z,79.13
2019-02-22T05:47:39.817Z,79.77
2019-02-22T05:50:09.619Z,78.53
2019-02-22T05:52:40.575Z,78.90
2019-02-22T05:55:11.751Z,86.17
2019-02-22T05:57:41.435Z,86.17
2019-02-22T06:00:12.562Z,90.80
2019-02-22T06:02:44.241Z,100.47
2019-02-22T06:05:14.328Z,94.87
2019-02-22T06:07:44.522Z,93.17
2019-02-22T06:10:14.848Z,96.43
2019-02-22T06:12:45.666Z,96.60
2019-02-22T06:15:16.292Z,90.07
2019-02-22T06:17:45.534Z,88.00
2019-02-22T06:20:15.319Z,78.23
2019-02-22T06:22:46.320Z,78.93
2019-02-22T06:25:17.154Z,74.60
2019-02-22T06:27:46.966Z,73.03
2019-02-22T06:30:16.201Z,79.23
2019-02-22T06:32:46.014Z,77.70
2019-02-22T06:38:05.923Z,76.63
2019-02-22T06:40:36.715Z,80.63
2019-02-22T06:43:07.690Z,72.30
2019-02-22T06:45:39.442Z,75.37
2019-02-22T06:48:09.301Z,72.13
2019-02-22T06:50:40.010Z,71.83
2019-02-22T06:53:10.102Z,77.20
2019-02-22T06:55:41.891Z,76.00
2019-02-22T06:58:12.098Z,74.63
2019-02-22T07:00:42.362Z,73.43
2019-02-22T07:03:13.421Z,72.53
2019-02-22T07:05:43.298Z,75.00
2019-02-22T07:08:15.573Z,76.00
2019-02-22T07:11:02.954Z,73.97
2019-02-22T07:13:33.951Z,68.80
2019-02-22T07:16:03.952Z,66.10
2019-02-22T07:18:33.695Z,71.47
2019-02-22T07:21:03.767Z,67.80
2019-02-22T07:23:34.885Z,71.30
2019-02-22T07:26:05.778Z,69.43
2019-02-22T07:28:38.784Z,62.67
2019-02-22T07:31:09.881Z,66.63
2019-02-22T07:33:42.894Z,66.93
2019-02-22T07:36:13.933Z,69.43
2019-02-22T07:38:43.945Z,59.83
2019-02-22T07:41:16.370Z,60.17
2019-02-22T07:43:47.115Z,61.13
2019-02-22T07:46:17.018Z,59.77
2019-02-22T07:48:48.070Z,57.27
2019-02-22T07:51:18.210Z,56.47
2019-02-22T07:53:48.063Z,57.73
2019-02-22T07:56:19.396Z,57.03
2019-02-22T07:58:49.281Z,59.23
2019-02-22T08:01:19.357Z,56.83
2019-02-22T08:03:49.506Z,52.83
2019-02-22T08:06:22.367Z,56.93
2019-02-22T08:08:52.462Z,55.33
2019-02-22T08:11:22.621Z,55.70
2019-02-22T08:13:52.520Z,55.57
2019-02-22T08:16:22.333Z,56.90
2019-02-22T08:19:00.891Z,58.13
2019-02-22T08:21:24.495Z,59.83
2019-02-22T08:23:54.286Z,59.23
2019-02-22T08:26:24.834Z,58.20
2019-02-22T08:28:56.221Z,63.30
2019-02-22T08:31:27.051Z,57.57
2019-02-22T08:33:57.234Z,57.30
2019-02-22T08:36:31.017Z,58.70
2019-02-22T08:39:01.294Z,60.27
2019-02-22T08:41:33.138Z,55.57
2019-02-22T08:44:04.181Z,54.13
2019-02-22T08:46:35.054Z,53.17
2019-02-22T08:49:05.734Z,53.70
2019-02-22T08:51:38.546Z,53.17
2019-02-22T08:54:09.213Z,52.93
2019-02-22T08:56:39.354Z,54.97
2019-02-22T08:59:09.554Z,56.10
2019-02-22T09:01:40.714Z,55.60
2019-02-22T09:04:10.553Z,56.27
2019-02-22T09:06:43.342Z,56.37
2019-02-22T09:09:14.506Z,52.20
2019-02-22T09:11:45.652Z,56.37
2019-02-22T09:14:16.544Z,50.40
2019-02-22T09:16:49.904Z,55.37
2019-02-22T09:19:19.664Z,51.00
2019-02-22T09:21:51.246Z,53.00
2019-02-22T09:24:22.200Z,54.97
2019-02-22T09:26:53.013Z,55.83
2019-02-22T09:29:23.735Z,60.10
2019-02-22T09:31:55.581Z,54.47
2019-02-22T09:34:26.713Z,53.93
2019-02-22T09:36:59.622Z,58.67
2019-02-22T09:39:30.465Z,58.03
2019-02-22T09:42:01.092Z,57.93
2019-02-22T09:44:32.130Z,61.53
2019-02-22T09:47:03.043Z,61.47
2019-02-22T09:49:33.998Z,64.93
2019-02-22T09:52:05.777Z,53.33
2019-02-22T09:54:38.569Z,64.90
2019-02-22T09:57:09.063Z,65.43
2019-02-22T09:59:39.138Z,59.60
2019-02-22T10:02:10.298Z,66.17
2019-02-22T10:04:41.979Z,67.03
2019-02-22T10:07:14.321Z,67.60
2019-02-22T10:09:46.749Z,64.67
2019-02-22T10:12:16.210Z,61.77
2019-02-22T10:14:46.378Z,59.97
2019-02-22T10:17:18.304Z,68.83
2019-02-22T10:19:48.135Z,59.47
2019-02-22T10:22:21.271Z,64.03
2019-02-22T10:24:51.147Z,61.23
2019-02-22T10:27:22.303Z,56.07
2019-02-22T10:29:53.967Z,58.97
2019-02-22T10:32:25.883Z,56.00
2019-02-22T10:34:56.844Z,58.43
2019-02-22T10:37:26.594Z,60.63
2019-02-22T10:39:58.755Z,59.77
2019-02-22T10:42:31.074Z,55.83
2019-02-22T10:45:01.405Z,50.77
2019-02-22T10:47:32.216Z,47.33
2019-02-22T10:50:03.886Z,48.33
2019-02-22T10:52:36.079Z,44.87
2019-02-22T10:55:09.635Z,48.93
2019-02-22T10:57:40.437Z,44.23
2019-02-22T11:00:15.909Z,45.17
2019-02-22T11:02:45.025Z,42.87
2019-02-22T11:05:14.935Z,40.77
2019-02-22T11:07:44.716Z,39.40
2019-02-22T11:10:15.765Z,39.90
2019-02-22T11:12:45.958Z,36.97
2019-02-22T11:15:16.738Z,37.00
2019-02-22T11:17:47.445Z,32.27
2019-02-22T11:20:17.702Z,32.30
2019-02-22T11:22:50.557Z,31.40
2019-02-22T11:25:20.306Z,28.50
2019-02-22T11:27:50.085Z,29.60
2019-02-22T11:30:20.722Z,27.50
2019-02-22T11:32:51.419Z,19.97
2019-02-22T11:35:23.570Z,15.33
2019-02-22T11:37:55.567Z,15.10
2019-02-22T11:40:28.395Z,16.87
2019-02-22T11:42:59.615Z,13.00
2019-02-22T11:45:29.403Z,19.90
2019-02-22T11:48:08.752Z,18.03
2019-02-22T11:50:31.896Z,23.80
2019-02-22T11:53:03.018Z,20.23
2019-02-22T11:55:33.792Z,18.43
2019-02-22T11:58:06.682Z,19.47
2019-02-22T12:00:36.429Z,17.27
2019-02-22T12:03:21.290Z,17.77
2019-02-22T12:05:39.564Z,19.23
2019-02-22T12:08:10.712Z,17.50
2019-02-22T12:10:41.995Z,18.57
2019-02-22T12:13:11.118Z,17.33
2019-02-22T12:15:41.670Z,19.63
2019-02-22T12:18:13.263Z,19.73
2019-02-22T12:20:44.999Z,17.63
2019-02-22T12:23:16.865Z,18.07
2019-02-22T12:25:47.192Z,17.60
2019-02-22T12:28:16.955Z,18.13
2019-02-22T12:30:48.532Z,17.83
2019-02-22T12:33:20.454Z,17.83
2019-02-22T12:35:51.585Z,17.40
2019-02-22T12:38:23.176Z,17.20
2019-02-22T12:40:53.158Z,19.00
2019-02-22T12:43:25.052Z,17.17
2019-02-22T12:45:55.221Z,18.53
2019-02-22T12:48:26.372Z,18.17
2019-02-22T12:50:56.249Z,18.70
2019-02-22T12:53:26.021Z,19.30
2019-02-22T12:55:56.633Z,15.90
2019-02-22T12:58:27.253Z,17.73
2019-02-22T13:00:57.962Z,19.40
2019-02-22T13:03:29.035Z,17.03
2019-02-22T13:05:58.990Z,18.67
2019-02-22T13:08:29.699Z,16.50
2019-02-22T13:11:03.679Z,15.53
2019-02-22T13:13:33.436Z,16.70
2019-02-22T13:16:07.625Z,14.03
2019-02-22T13:18:39.294Z,13.67
2019-02-22T13:21:10.206Z,11.70
2019-02-22T13:23:40.104Z,10.10
2019-02-22T13:26:10.261Z,11.53
2019-02-22T13:28:40.469Z,10.07
2019-02-22T13:31:13.095Z,9.03
2019-02-22T13:33:44.016Z,9.63
2019-02-22T13:36:15.858Z,8.47
2019-02-22T13:38:46.586Z,10.10
2019-02-22T13:41:16.156Z,10.10
2019-02-22T13:43:47.919Z,11.33
2019-02-22T13:46:18.669Z,9.73
2019-02-22T13:48:48.745Z,8.47
2019-02-22T13:51:21.150Z,8.73
2019-02-22T13:53:51.033Z,9.67
2019-02-22T13:56:29.718Z,8.33
2019-02-22T13:58:55.278Z,9.57
2019-02-22T14:01:26.269Z,10.17
2019-02-22T14:03:57.650Z,9.57
2019-02-22T14:06:28.757Z,8.80
2019-02-22T14:09:08.768Z,7.83
2019-02-22T14:11:41.093Z,8.23
2019-02-22T14:14:10.961Z,8.03
2019-02-22T14:16:41.002Z,9.70
2019-02-22T14:19:10.313Z,8.63
2019-02-22T14:21:41.270Z,12.57
2019-02-22T14:24:12.925Z,9.83
2019-02-22T14:26:43.007Z,16.13
2019-02-22T14:29:13.173Z,17.63
2019-02-22T14:31:44.255Z,15.77
2019-02-22T14:34:15.069Z,16.27
2019-02-22T14:36:45.335Z,16.40
2019-02-22T14:39:15.622Z,16.33
2019-02-22T14:41:45.829Z,15.80
2019-02-22T14:44:16.661Z,16.27
2019-02-22T14:46:46.745Z,18.27
2019-02-22T14:49:16.953Z,22.70
2019-02-22T14:51:47.668Z,18.03
2019-02-22T14:54:17.358Z,16.33
2019-02-22T14:56:47.133Z,18.23
2019-02-22T14:59:16.914Z,15.87
2019-02-22T15:01:50.357Z,23.63
2019-02-22T15:04:21.107Z,24.63
2019-02-22T15:06:52.214Z,23.60
2019-02-22T15:09:23.021Z,24.57
2019-02-22T15:11:52.754Z,20.37
2019-02-22T15:14:24.346Z,21.03
2019-02-22T15:17:02.794Z,19.60
2019-02-22T15:19:32.554Z,20.17
2019-02-22T15:22:02.267Z,19.37
2019-02-22T15:24:33.070Z,18.47
2019-02-22T15:27:03.024Z,18.17
2019-02-22T15:29:33.813Z,18.03
2019-02-22T15:32:04.462Z,19.13
2019-02-22T15:34:36.034Z,22.63
2019-02-22T15:37:07.177Z,17.10
2019-02-22T15:39:38.349Z,16.73
2019-02-22T15:42:08.226Z,15.93
2019-02-22T15:44:37.996Z,16.20
2019-02-22T15:47:11.774Z,16.57
2019-02-22T15:49:40.301Z,16.67
2019-02-22T15:52:10.402Z,17.77
2019-02-22T15:54:41.367Z,18.17
2019-02-22T15:57:12.242Z,17.73
2019-02-22T15:59:42.001Z,17.03
2019-02-22T16:02:12.078Z,19.00
2019-02-22T16:04:46.583Z,17.57
2019-02-22T16:07:17.786Z,16.80
2019-02-22T16:09:48.629Z,18.20
2019-02-22T16:12:19.643Z,15.97
2019-02-22T16:14:50.478Z,16.43
2019-02-22T16:17:21.136Z,17.53
2019-02-22T16:19:51.620Z,17.70
2019-02-22T16:22:23.049Z,17.60
2019-02-22T16:24:54.818Z,17.87
2019-02-22T16:27:27.018Z,17.60
2019-02-22T16:29:59.549Z,19.30
2019-02-22T16:32:30.509Z,19.00
2019-02-22T16:35:02.694Z,18.43
2019-02-22T16:37:32.594Z,20.83
2019-02-22T16:40:06.041Z,22.40
2019-02-22T16:42:38.449Z,18.37
2019-02-22T16:45:10.310Z,19.43
2019-02-22T16:47:42.049Z,19.93
2019-02-22T16:50:13.326Z,18.40
2019-02-22T16:52:45.328Z,21.27
2019-02-22T16:55:17.359Z,21.00
2019-02-22T16:57:47.985Z,19.23
2019-02-22T17:00:18.714Z,19.17
2019-02-22T17:02:51.083Z,21.27
2019-02-22T17:05:24.103Z,23.83
2019-02-22T17:07:58.186Z,22.30
2019-02-22T17:10:29.101Z,23.63
2019-02-22T17:13:02.852Z,23.00
2019-02-22T17:15:33.781Z,22.17
2019-02-22T17:18:06.277Z,21.23
2019-02-22T17:20:37.393Z,21.77
2019-02-22T17:23:08.213Z,20.60
2019-02-22T17:25:38.817Z,24.27
2019-02-22T17:28:09.431Z,24.03
2019-02-22T17:30:40.462Z,20.50
2019-02-22T17:33:11.322Z,21.03
2019-02-22T17:35:43.283Z,21.77
2019-02-22T17:38:16.402Z,22.17
2019-02-22T17:40:49.417Z,22.80
2019-02-22T17:43:21.193Z,23.83
2019-02-22T17:45:51.357Z,23.67
2019-02-22T17:48:21.146Z,23.77
2019-02-22T17:50:51.958Z,21.47
2019-02-22T17:53:22.677Z,21.23
2019-02-22T17:55:54.141Z,23.37
2019-02-22T17:58:25.157Z,25.93
2019-02-22T18:00:55.059Z,21.93
2019-02-22T18:03:25.137Z,22.53
2019-02-22T18:05:56.364Z,21.80
2019-02-22T18:08:27.237Z,24.17
2019-02-22T18:10:57.400Z,24.00
2019-02-22T18:13:28.046Z,25.43
2019-02-22T18:16:00.069Z,20.47
2019-02-22T18:18:30.287Z,22.70
2019-02-22T18:21:01.518Z,22.20
2019-02-22T18:23:32.367Z,21.17
2019-02-22T18:26:04.147Z,21.87
2019-02-22T18:28:33.905Z,19.87
2019-02-22T18:31:04.397Z,20.30
2019-02-22T18:33:35.162Z,18.87
2019-02-22T18:36:04.917Z,20.47
2019-02-22T18:38:34.689Z,20.60
2019-02-22T18:41:05.802Z,19.57
2019-02-22T18:43:35.486Z,19.93
2019-02-22T18:46:06.325Z,20.47
2019-02-22T18:48:37.342Z,21.70
2019-02-22T18:51:09.833Z,20.37
2019-02-22T18:53:41.821Z,20.93
2019-02-22T18:56:12.565Z,17.87
2019-02-22T18:58:44.227Z,20.37
2019-02-22T19:01:15.221Z,20.27
2019-02-22T19:03:48.997Z,18.93
2019-02-22T19:06:22.706Z,21.10
2019-02-22T19:08:53.850Z,20.40
2019-02-22T19:11:24.645Z,21.10
2019-02-22T19:13:54.766Z,23.17
2019-02-22T19:16:26.350Z,21.63
2019-02-22T19:18:56.223Z,21.37
2019-02-22T19:21:25.935Z,21.83
2019-02-22T19:23:57.710Z,25.50
2019-02-22T19:26:30.635Z,24.27
2019-02-22T19:29:04.505Z,28.13
2019-02-22T19:31:34.928Z,27.30
2019-02-22T19:34:05.781Z,28.97
2019-02-22T19:36:35.944Z,30.80
2019-02-22T19:39:09.033Z,33.10
2019-02-22T19:41:41.282Z,38.97
2019-02-22T19:44:12.286Z,36.43
2019-02-22T19:46:42.185Z,37.47
2019-02-22T19:49:13.322Z,39.50
2019-02-22T19:51:45.101Z,40.63
2019-02-22T19:54:15.986Z,40.80
2019-02-22T19:56:47.065Z,42.37
2019-02-22T19:59:20.175Z,48.50
2019-02-22T20:01:52.151Z,45.83
2019-02-22T20:04:23.194Z,44.23
2019-02-22T20:06:54.005Z,44.50
2019-02-22T20:09:24.168Z,44.70
2019-02-22T20:11:54.358Z,43.77
2019-02-22T20:14:26.082Z,47.27
2019-02-22T20:16:56.166Z,47.27
2019-02-22T20:19:27.353Z,44.83
2019-02-22T20:21:58.901Z,45.63
2019-02-22T20:24:30.115Z,49.30
2019-02-22T20:27:00.006Z,48.57
2019-02-22T20:29:30.082Z,51.00
2019-02-22T20:32:02.149Z,49.03
2019-02-22T20:34:34.007Z,47.47
2019-02-22T20:37:06.509Z,48.10
2019-02-22T20:39:39.046Z,43.80
2019-02-22T20:42:09.260Z,49.40
2019-02-22T20:44:39.470Z,44.40
2019-02-22T20:47:10.947Z,46.87
2019-02-22T20:49:42.025Z,44.70
2019-02-22T20:52:11.938Z,53.97
2019-02-22T20:54:42.957Z,46.53
2019-02-22T20:57:18.418Z,46.67
2019-02-22T20:59:49.214Z,45.13
2019-02-22T21:02:20.137Z,56.97
2019-02-22T21:04:52.204Z,48.87
2019-02-22T21:07:23.298Z,43.87
2019-02-22T21:09:55.856Z,49.43
2019-02-22T21:12:25.936Z,48.67
2019-02-22T21:14:57.833Z,51.53
2019-02-22T21:17:28.545Z,45.77
2019-02-22T21:19:59.118Z,47.63
2019-02-22T21:22:30.090Z,48.87
2019-02-22T21:25:01.841Z,51.43
2019-02-22T21:27:31.909Z,44.17
2019-02-22T21:30:04.015Z,46.83
2019-02-22T21:32:34.025Z,45.97
2019-02-22T21:35:03.727Z,47.43
2019-02-22T21:37:34.482Z,46.20
2019-02-22T21:40:05.951Z,50.60
2019-02-22T21:42:38.411Z,43.43
2019-02-22T21:45:11.552Z,45.07
2019-02-22T21:47:53.669Z,43.27
2019-02-22T21:50:15.107Z,43.40
2019-02-22T21:52:46.198Z,48.70
2019-02-22T21:55:16.927Z,44.73
2019-02-22T21:57:47.895Z,43.17
2019-02-22T22:00:27.146Z,45.87
2019-02-22T22:02:58.686Z,43.20
2019-02-22T22:05:29.518Z,43.13
2019-02-22T22:08:00.238Z,41.33
2019-02-22T22:10:30.957Z,43.30
2019-02-22T22:13:00.737Z,45.47
2019-02-22T22:15:30.892Z,45.40
2019-02-22T22:18:01.546Z,39.10
2019-02-22T22:20:32.499Z,41.27
2019-02-22T22:23:04.174Z,45.83
2019-02-22T22:25:36.771Z,39.63
2019-02-22T22:28:09.247Z,46.80
2019-02-22T22:30:40.406Z,41.43
2019-02-22T22:33:11.154Z,41.90
2019-02-22T22:35:41.282Z,39.83
2019-02-22T22:38:13.166Z,45.90
2019-02-22T22:40:44.309Z,42.33
2019-02-22T22:43:18.067Z,37.07
2019-02-22T22:45:48.857Z,43.37
2019-02-22T22:48:18.597Z,39.27
2019-02-22T22:50:48.418Z,37.03
2019-02-22T22:53:17.481Z,42.53
2019-02-22T22:55:46.473Z,35.63
2019-02-22T22:58:16.103Z,37.53
2019-02-22T23:00:53.579Z,41.30
2019-02-22T23:03:23.588Z,41.67
2019-02-22T23:05:54.330Z,41.53
2019-02-22T23:08:25.033Z,38.07
2019-02-22T23:10:55.979Z,37.10
2019-02-22T23:13:27.170Z,37.37
2019-02-22T23:15:58.313Z,36.97
2019-02-22T23:18:29.033Z,33.50
2019-02-22T23:21:00.085Z,34.50
2019-02-22T23:23:30.113Z,38.27
2019-02-22T23:26:02.557Z,39.23
2019-02-22T23:28:33.482Z,33.23
2019-02-22T23:31:03.562Z,38.30
2019-02-22T23:33:32.955Z,37.27
2019-02-22T23:36:03.963Z,36.10
2019-02-22T23:38:35.001Z,35.20
2019-02-22T23:41:05.103Z,35.37
2019-02-22T23:43:35.845Z,35.63
2019-02-22T23:46:05.546Z,34.83
2019-02-22T23:48:38.069Z,34.87
2019-02-22T23:51:09.108Z,35.37
2019-02-22T23:53:39.019Z,34.90
2019-02-22T23:56:09.966Z,32.83
2019-02-22T23:58:40.043Z,37.50
