createdAt,value
2018-05-11T00:00:20.455Z,95983
2018-05-11T00:02:51.023Z,95980
2018-05-11T00:05:21.233Z,95987
2018-05-11T00:07:50.657Z,95986
2018-05-11T00:10:22.840Z,95985
2018-05-11T00:12:51.950Z,96007
2018-05-11T00:15:20.960Z,95988
2018-05-11T00:17:50.023Z,95980
2018-05-11T00:20:19.100Z,95989
2018-05-11T00:22:49.955Z,95983
2018-05-11T00:25:20.651Z,95981
2018-05-11T00:27:50.600Z,95988
2018-05-11T00:30:19.613Z,95988
2018-05-11T00:32:48.656Z,95999
2018-05-11T00:35:17.703Z,96001
2018-05-11T00:37:46.715Z,95996
2018-05-11T00:40:16.028Z,95999
2018-05-11T00:42:45.088Z,95994
2018-05-11T00:45:14.121Z,95998
2018-05-11T00:47:43.950Z,95994
2018-05-11T00:50:13.770Z,95997
2018-05-11T00:52:43.037Z,95997
2018-05-11T00:55:29.846Z,95987
2018-05-11T00:57:59.619Z,95987
2018-05-11T01:00:28.970Z,95998
2018-05-11T01:02:58.752Z,96007
2018-05-11T01:05:27.824Z,96000
2018-05-11T01:07:56.840Z,95996
2018-05-11T01:10:25.851Z,96014
2018-05-11T01:12:55.691Z,95995
2018-05-11T01:15:24.703Z,96002
2018-05-11T01:17:53.947Z,95999
2018-05-11T01:20:22.984Z,96000
2018-05-11T01:22:52.012Z,96001
2018-05-11T01:25:21.036Z,96008
2018-05-11T01:27:50.091Z,96006
2018-05-11T01:30:19.107Z,96009
2018-05-11T01:32:48.111Z,96007
2018-05-11T01:35:17.828Z,96010
2018-05-11T01:37:47.068Z,96005
2018-05-11T01:40:16.108Z,96015
2018-05-11T01:42:46.655Z,96013
2018-05-11T01:45:16.520Z,96019
2018-05-11T01:47:45.560Z,96012
2018-05-11T01:50:15.336Z,96018
2018-05-11T01:52:44.392Z,96021
2018-05-11T01:55:13.450Z,96020
2018-05-11T01:57:43.391Z,96022
2018-05-11T02:00:12.429Z,96015
2018-05-11T02:02:41.436Z,96017
2018-05-11T02:05:10.498Z,96007
2018-05-11T02:07:39.535Z,96018
2018-05-11T02:10:09.313Z,96015
2018-05-11T02:12:38.369Z,96018
2018-05-11T02:15:07.378Z,96022
2018-05-11T02:17:36.432Z,96020
2018-05-11T02:20:06.209Z,96016
2018-05-11T02:22:35.241Z,96019
2018-05-11T02:25:05.085Z,96019
2018-05-11T02:27:34.090Z,96012
2018-05-11T02:30:03.128Z,96015
2018-05-11T02:32:32.948Z,96020
2018-05-11T02:35:01.962Z,96019
2018-05-11T02:37:31.007Z,96015
2018-05-11T02:40:00.021Z,96015
2018-05-11T02:42:29.064Z,96029
2018-05-11T02:44:58.071Z,96016
2018-05-11T02:47:27.083Z,96023
2018-05-11T02:49:56.166Z,96021
2018-05-11T02:52:25.171Z,96030
2018-05-11T02:54:54.955Z,96024
2018-05-11T02:57:24.007Z,96024
2018-05-11T02:59:53.030Z,96026
2018-05-11T03:02:22.089Z,96018
2018-05-11T03:04:51.135Z,96023
2018-05-11T03:07:20.152Z,96020
2018-05-11T03:09:49.971Z,96017
2018-05-11T03:12:18.991Z,96013
2018-05-11T03:14:48.079Z,96008
2018-05-11T03:17:17.092Z,96018
2018-05-11T03:19:46.107Z,96011
2018-05-11T03:22:15.151Z,96013
2018-05-11T03:24:44.923Z,95908
2018-05-11T03:27:13.947Z,96022
2018-05-11T03:29:42.995Z,96018
2018-05-11T03:32:12.047Z,96013
2018-05-11T03:34:41.824Z,96025
2018-05-11T03:37:10.865Z,96021
2018-05-11T03:39:39.896Z,96031
2018-05-11T03:42:08.966Z,96032
2018-05-11T03:44:37.979Z,96035
2018-05-11T03:47:06.990Z,96027
2018-05-11T03:49:36.056Z,96024
2018-05-11T03:52:05.066Z,96015
2018-05-11T03:54:34.078Z,96013
2018-05-11T03:57:03.127Z,96017
2018-05-11T03:59:32.163Z,96017
2018-05-11T04:02:18.979Z,96020
2018-05-11T04:05:06.503Z,96023
2018-05-11T04:10:41.388Z,96019
2018-05-11T04:13:10.479Z,96015
2018-05-11T04:15:39.431Z,96019
2018-05-11T04:18:08.466Z,96026
2018-05-11T04:20:37.511Z,96026
2018-05-11T04:23:06.538Z,96027
2018-05-11T04:25:36.372Z,96036
2018-05-11T04:28:05.395Z,96029
2018-05-11T04:30:34.440Z,96022
2018-05-11T04:33:03.446Z,96028
2018-05-11T04:35:32.488Z,96037
2018-05-11T04:38:01.503Z,96039
2018-05-11T04:40:30.552Z,96042
2018-05-11T04:42:59.566Z,96040
2018-05-11T04:45:28.571Z,96045
2018-05-11T04:47:57.603Z,96039
2018-05-11T04:50:26.627Z,96033
2018-05-11T04:52:55.697Z,96033
2018-05-11T04:55:24.753Z,96035
2018-05-11T04:57:53.758Z,96035
2018-05-11T05:00:22.811Z,96031
2018-05-11T05:02:51.823Z,96027
2018-05-11T05:05:20.871Z,96031
2018-05-11T05:07:49.887Z,96026
2018-05-11T05:10:18.935Z,96037
2018-05-11T05:12:47.938Z,96034
2018-05-11T05:15:17.112Z,96027
2018-05-11T05:17:46.119Z,96024
2018-05-11T05:20:17.823Z,96025
2018-05-11T05:22:48.005Z,96042
2018-05-11T05:25:17.044Z,96029
2018-05-11T05:27:49.284Z,96029
2018-05-11T05:30:18.327Z,96018
2018-05-11T05:32:48.103Z,96025
2018-05-11T05:35:17.163Z,96024
2018-05-11T05:37:46.174Z,96022
2018-05-11T05:40:15.191Z,96021
2018-05-11T05:42:44.580Z,96011
2018-05-11T05:45:13.596Z,96012
2018-05-11T05:47:42.623Z,96013
2018-05-11T05:50:11.701Z,96007
2018-05-11T05:52:41.502Z,96004
2018-05-11T05:55:10.511Z,96012
2018-05-11T05:57:40.324Z,96014
2018-05-11T06:00:09.352Z,96017
2018-05-11T06:02:38.395Z,96014
2018-05-11T06:05:08.184Z,96018
2018-05-11T06:07:37.246Z,96016
2018-05-11T06:10:06.284Z,96013
2018-05-11T06:12:35.295Z,96017
2018-05-11T06:15:05.091Z,96015
2018-05-11T06:17:34.168Z,96025
2018-05-11T06:20:03.209Z,96018
2018-05-11T06:22:32.217Z,96012
2018-05-11T06:25:01.223Z,96018
2018-05-11T06:27:30.291Z,96011
2018-05-11T06:29:59.299Z,96012
2018-05-11T06:32:28.315Z,96017
2018-05-11T06:34:57.362Z,96011
2018-05-11T06:37:26.420Z,96021
2018-05-11T06:39:55.442Z,96008
2018-05-11T06:42:25.330Z,96010
2018-05-11T06:44:54.299Z,96008
2018-05-11T06:47:23.331Z,96009
2018-05-11T06:49:53.169Z,95995
2018-05-11T06:52:22.183Z,96003
2018-05-11T06:54:51.219Z,96000
2018-05-11T06:57:20.296Z,96000
2018-05-11T06:59:49.355Z,96035
2018-05-11T07:02:18.399Z,95994
2018-05-11T07:04:47.423Z,95992
2018-05-11T07:07:17.276Z,95993
2018-05-11T07:09:46.320Z,95992
2018-05-11T07:12:16.108Z,96000
2018-05-11T07:14:45.171Z,95983
2018-05-11T07:17:14.231Z,95987
2018-05-11T07:19:43.252Z,95980
2018-05-11T07:22:13.255Z,95985
2018-05-11T07:24:42.268Z,95979
2018-05-11T07:27:11.328Z,95993
2018-05-11T07:29:41.101Z,95982
2018-05-11T07:32:10.151Z,95971
2018-05-11T07:34:39.228Z,95972
2018-05-11T07:37:08.275Z,95966
2018-05-11T07:39:37.386Z,95976
2018-05-11T07:42:06.514Z,95976
2018-05-11T07:44:35.700Z,95975
2018-05-11T07:47:04.768Z,95977
2018-05-11T07:49:33.828Z,95962
2018-05-11T07:52:02.863Z,95966
2018-05-11T07:54:31.926Z,95974
2018-05-11T07:57:01.011Z,95974
2018-05-11T07:59:30.172Z,95978
2018-05-11T08:02:00.256Z,95965
2018-05-11T08:04:29.299Z,95959
2018-05-11T08:06:58.367Z,95967
2018-05-11T08:09:27.407Z,95960
2018-05-11T08:11:56.469Z,95970
2018-05-11T08:14:26.405Z,95970
2018-05-11T08:16:55.359Z,95962
2018-05-11T08:19:24.381Z,95970
2018-05-11T08:21:54.202Z,95975
2018-05-11T08:24:23.218Z,95975
2018-05-11T08:26:52.329Z,95971
2018-05-11T08:29:22.055Z,95971
2018-05-11T08:31:51.228Z,95965
2018-05-11T08:34:20.240Z,95965
2018-05-11T08:36:49.266Z,95962
2018-05-11T08:39:18.335Z,95958
2018-05-11T08:41:47.375Z,95951
2018-05-11T08:44:16.492Z,95951
2018-05-11T08:46:45.521Z,95961
2018-05-11T08:49:14.540Z,95949
2018-05-11T08:51:43.592Z,95954
2018-05-11T08:54:12.636Z,95942
2018-05-11T08:56:41.658Z,95941
2018-05-11T08:59:11.150Z,95932
2018-05-11T09:01:41.467Z,95942
2018-05-11T09:04:10.663Z,95946
2018-05-11T09:06:39.691Z,95942
2018-05-11T09:09:08.739Z,95938
2018-05-11T09:11:37.767Z,95942
2018-05-11T09:14:06.815Z,95935
2018-05-11T09:16:36.607Z,95932
2018-05-11T09:19:05.670Z,95929
2018-05-11T09:21:34.699Z,95933
2018-05-11T09:24:03.768Z,95934
2018-05-11T09:26:32.790Z,95926
2018-05-11T09:29:01.838Z,95929
2018-05-11T09:31:30.856Z,95928
2018-05-11T09:33:59.903Z,95932
2018-05-11T09:36:28.917Z,95932
2018-05-11T09:38:57.963Z,95932
2018-05-11T09:41:26.978Z,95932
2018-05-11T09:43:56.113Z,95928
2018-05-11T09:46:25.124Z,95931
2018-05-11T09:48:55.592Z,95931
2018-05-11T09:51:25.389Z,95921
2018-05-11T09:53:54.399Z,95925
2018-05-11T09:56:24.223Z,95927
2018-05-11T09:58:53.566Z,95918
2018-05-11T10:01:22.619Z,95924
2018-05-11T10:03:51.649Z,95923
2018-05-11T10:06:20.711Z,95932
2018-05-11T10:08:49.749Z,95919
2018-05-11T10:11:18.796Z,95916
2018-05-11T10:13:47.844Z,95923
2018-05-11T10:16:16.871Z,95840
2018-05-11T10:18:46.668Z,95923
2018-05-11T10:21:15.723Z,95918
2018-05-11T10:23:44.757Z,95918
2018-05-11T10:26:13.800Z,95923
2018-05-11T10:28:42.820Z,95919
2018-05-11T10:31:11.875Z,95916
2018-05-11T10:33:40.896Z,95918
2018-05-11T10:36:09.944Z,95919
2018-05-11T10:38:38.962Z,95916
2018-05-11T10:41:08.033Z,95913
2018-05-11T10:43:37.843Z,95918
2018-05-11T10:46:06.855Z,95920
2018-05-11T10:48:36.006Z,95916
2018-05-11T10:51:05.699Z,95916
2018-05-11T10:53:34.721Z,95916
2018-05-11T10:56:03.765Z,95913
2018-05-11T10:58:32.779Z,95915
2018-05-11T11:01:01.829Z,95908
2018-05-11T11:03:30.845Z,95908
2018-05-11T11:05:59.895Z,95907
2018-05-11T11:08:29.678Z,95900
2018-05-11T11:10:58.694Z,95820
2018-05-11T11:13:28.534Z,95897
2018-05-11T11:15:57.539Z,95896
2018-05-11T11:18:26.651Z,95892
2018-05-11T11:20:55.729Z,95895
2018-05-11T11:23:24.740Z,95886
2018-05-11T11:25:53.770Z,95886
2018-05-11T11:28:22.833Z,95886
2018-05-11T11:30:51.840Z,95883
2018-05-11T11:33:20.867Z,95876
2018-05-11T11:35:50.693Z,95879
2018-05-11T11:38:20.511Z,95878
2018-05-11T11:40:49.566Z,95872
2018-05-11T11:43:18.652Z,95865
2018-05-11T11:45:47.692Z,95867
2018-05-11T11:48:16.711Z,95867
2018-05-11T11:50:45.795Z,95862
2018-05-11T11:53:14.803Z,95862
2018-05-11T11:55:43.815Z,95858
2018-05-11T11:58:12.859Z,95860
2018-05-11T12:00:41.878Z,95855
2018-05-11T12:03:10.927Z,95864
2018-05-11T12:05:39.931Z,95865
2018-05-11T12:08:09.772Z,95856
2018-05-11T12:10:38.779Z,95854
2018-05-11T12:13:07.800Z,95847
2018-05-11T12:15:36.858Z,95853
2018-05-11T12:18:05.882Z,95851
2018-05-11T12:20:34.918Z,95854
2018-05-11T12:23:03.988Z,95851
2018-05-11T12:25:33.025Z,95848
2018-05-11T12:28:02.040Z,95849
2018-05-11T12:30:31.081Z,95847
2018-05-11T12:33:00.131Z,95850
2018-05-11T12:35:29.155Z,95841
2018-05-11T12:37:58.199Z,95841
2018-05-11T12:43:36.531Z,95836
2018-05-11T12:46:06.152Z,95834
2018-05-11T12:48:35.167Z,95828
2018-05-11T12:51:04.203Z,95823
2018-05-11T12:53:33.987Z,95821
2018-05-11T12:56:03.024Z,95821
2018-05-11T12:58:32.075Z,95819
2018-05-11T13:01:01.092Z,95815
2018-05-11T13:03:30.136Z,95817
2018-05-11T13:05:59.263Z,95812
2018-05-11T13:08:28.336Z,95808
2018-05-11T13:10:57.347Z,95806
2018-05-11T13:13:26.407Z,95793
2018-05-11T13:15:55.419Z,95798
2018-05-11T13:18:24.430Z,95794
2018-05-11T13:20:53.595Z,95798
2018-05-11T13:23:22.532Z,95812
2018-05-11T13:25:51.551Z,95799
2018-05-11T13:28:20.658Z,95798
2018-05-11T13:30:49.675Z,95794
2018-05-11T13:33:18.692Z,95798
2018-05-11T13:35:47.743Z,95786
2018-05-11T13:38:16.782Z,95786
2018-05-11T13:40:45.795Z,95785
2018-05-11T13:43:14.836Z,95775
2018-05-11T13:48:22.733Z,95780
2018-05-11T13:50:51.734Z,95778
2018-05-11T13:53:20.779Z,95775
2018-05-11T13:55:49.826Z,95779
2018-05-11T13:58:18.895Z,95779
2018-05-11T14:00:47.920Z,95779
2018-05-11T14:03:16.972Z,95785
2018-05-11T14:05:45.999Z,95777
2018-05-11T14:08:15.043Z,95780
2018-05-11T14:10:44.080Z,95771
2018-05-11T14:13:13.125Z,95766
2018-05-11T14:15:42.903Z,95766
2018-05-11T14:18:11.974Z,95775
2018-05-11T14:20:40.988Z,95762
2018-05-11T14:23:10.325Z,95775
2018-05-11T14:25:39.535Z,95778
2018-05-11T14:28:08.583Z,95780
2018-05-11T14:30:37.609Z,95775
2018-05-11T14:33:07.438Z,95774
2018-05-11T14:35:36.486Z,95770
2018-05-11T14:38:05.692Z,95765
2018-05-11T14:40:34.709Z,95759
2018-05-11T14:43:03.727Z,95771
2018-05-11T14:45:32.834Z,95772
2018-05-11T14:48:02.556Z,95767
2018-05-11T14:50:31.599Z,95761
2018-05-11T14:53:00.623Z,95755
2018-05-11T14:55:29.675Z,95753
2018-05-11T14:57:59.460Z,95744
2018-05-11T15:00:28.503Z,95748
2018-05-11T15:02:57.531Z,95751
2018-05-11T15:05:26.582Z,95748
2018-05-11T15:07:55.599Z,95746
2018-05-11T15:10:24.659Z,95745
2018-05-11T15:12:54.725Z,95743
2018-05-11T15:15:23.922Z,95744
2018-05-11T15:17:53.094Z,95733
2018-05-11T15:20:22.282Z,95735
2018-05-11T15:22:51.303Z,95728
2018-05-11T15:25:20.355Z,95724
2018-05-11T15:27:50.147Z,95721
2018-05-11T15:30:19.438Z,95721
2018-05-11T15:32:48.573Z,95721
2018-05-11T15:35:18.467Z,95716
2018-05-11T15:37:48.314Z,95707
2018-05-11T15:40:18.200Z,95710
2018-05-11T15:42:47.982Z,95698
2018-05-11T15:45:17.072Z,95703
2018-05-11T15:47:46.095Z,95694
2018-05-11T15:50:15.882Z,95705
2018-05-11T15:52:44.944Z,95704
2018-05-11T15:55:13.999Z,95702
2018-05-11T15:57:43.024Z,95710
2018-05-11T16:00:13.205Z,95715
2018-05-11T16:02:42.271Z,95715
2018-05-11T16:05:11.400Z,95711
2018-05-11T16:07:40.515Z,95706
2018-05-11T16:10:09.543Z,95710
2018-05-11T16:12:38.703Z,95706
2018-05-11T16:15:07.628Z,95706
2018-05-11T16:17:36.787Z,95696
2018-05-11T16:20:05.815Z,95709
2018-05-11T16:22:34.864Z,95709
2018-05-11T16:25:04.646Z,95706
2018-05-11T16:27:33.698Z,95701
2018-05-11T16:30:02.716Z,95705
2018-05-11T16:32:31.771Z,95702
2018-05-11T16:35:00.791Z,95697
2018-05-11T16:37:29.839Z,95696
2018-05-11T16:39:59.630Z,95699
2018-05-11T16:42:28.692Z,95691
2018-05-11T16:44:57.716Z,95695
2018-05-11T16:47:26.739Z,95705
2018-05-11T16:49:56.545Z,95704
2018-05-11T16:52:26.328Z,95691
2018-05-11T16:54:55.374Z,95694
2018-05-11T16:57:24.459Z,95692
2018-05-11T16:59:54.247Z,95697
2018-05-11T17:02:24.067Z,95697
2018-05-11T17:04:53.868Z,95704
2018-05-11T17:07:22.982Z,95707
2018-05-11T17:09:52.013Z,95708
2018-05-11T17:12:21.059Z,95714
2018-05-11T17:14:50.894Z,95711
2018-05-11T17:17:19.911Z,95714
2018-05-11T17:19:48.964Z,95704
2018-05-11T17:22:18.853Z,95715
2018-05-11T17:24:47.898Z,95714
2018-05-11T17:27:16.919Z,95720
2018-05-11T17:29:45.969Z,95707
2018-05-11T17:32:15.779Z,95716
2018-05-11T17:34:45.563Z,95718
2018-05-11T17:37:14.615Z,95707
2018-05-11T17:39:43.643Z,95711
2018-05-11T17:42:12.702Z,95718
2018-05-11T17:44:41.710Z,95715
2018-05-11T17:47:11.231Z,95724
2018-05-11T17:49:40.258Z,95730
2018-05-11T17:52:10.081Z,95726
2018-05-11T17:54:40.102Z,95727
2018-05-11T17:57:09.153Z,95733
2018-05-11T17:59:38.971Z,95730
2018-05-11T18:02:08.020Z,95731
2018-05-11T18:04:37.044Z,95729
2018-05-11T18:07:06.095Z,95729
2018-05-11T18:09:35.184Z,95735
2018-05-11T18:12:04.304Z,95732
2018-05-11T18:14:34.052Z,95739
2018-05-11T18:17:03.103Z,95740
2018-05-11T18:19:32.115Z,95746
2018-05-11T18:22:01.135Z,95741
2018-05-11T18:24:30.187Z,95754
2018-05-11T18:26:59.209Z,95757
2018-05-11T18:29:28.255Z,95748
2018-05-11T18:31:57.312Z,95749
2018-05-11T18:34:26.331Z,95758
2018-05-11T18:36:55.375Z,95752
2018-05-11T18:39:24.394Z,95756
2018-05-11T18:41:53.977Z,95763
2018-05-11T18:44:23.987Z,95769
2018-05-11T18:46:54.513Z,95774
2018-05-11T18:52:00.016Z,95776
2018-05-11T18:54:29.532Z,95778
2018-05-11T18:59:49.650Z,95785
2018-05-11T19:02:18.708Z,95783
2018-05-11T19:04:47.990Z,95789
2018-05-11T19:07:19.665Z,95784
2018-05-11T19:09:48.691Z,95780
2018-05-11T19:12:17.704Z,95785
2018-05-11T19:14:46.787Z,95788
2018-05-11T19:17:15.943Z,95798
2018-05-11T19:19:45.070Z,95802
2018-05-11T19:22:14.159Z,95808
2018-05-11T19:24:43.936Z,95806
2018-05-11T19:27:13.100Z,95798
2018-05-11T19:29:42.228Z,95798
2018-05-11T19:32:11.284Z,95798
2018-05-11T19:34:40.306Z,95805
2018-05-11T19:37:09.372Z,95804
2018-05-11T19:39:38.636Z,95801
2018-05-11T19:42:09.919Z,95807
2018-05-11T19:44:39.664Z,95802
2018-05-11T19:47:09.329Z,95806
2018-05-11T19:49:38.568Z,95806
2018-05-11T19:52:07.960Z,95803
2018-05-11T19:54:37.501Z,95800
2018-05-11T19:57:06.717Z,95814
2018-05-11T19:59:36.293Z,95815
2018-05-11T20:02:05.545Z,95815
2018-05-11T20:04:34.992Z,95819
2018-05-11T20:07:07.407Z,95821
2018-05-11T20:09:36.879Z,95812
2018-05-11T20:12:06.110Z,95812
2018-05-11T20:14:35.443Z,95812
2018-05-11T20:17:04.847Z,95813
2018-05-11T20:19:34.164Z,95808
2018-05-11T20:22:03.527Z,95814
2018-05-11T20:24:32.905Z,95807
2018-05-11T20:27:03.171Z,95807
2018-05-11T20:29:32.827Z,95806
2018-05-11T20:32:03.300Z,95808
2018-05-11T20:34:33.752Z,95805
2018-05-11T20:37:03.304Z,95810
2018-05-11T20:39:32.613Z,95812
2018-05-11T20:42:02.227Z,95809
2018-05-11T20:44:32.008Z,95811
2018-05-11T20:47:01.227Z,95818
2018-05-11T20:49:30.529Z,95819
2018-05-11T20:52:00.103Z,95813
2018-05-11T20:54:29.396Z,95821
2018-05-11T20:56:58.822Z,95821
2018-05-11T20:59:28.472Z,95813
2018-05-11T21:01:57.623Z,95814
2018-05-11T21:04:27.277Z,95818
2018-05-11T21:06:56.563Z,95819
2018-05-11T21:09:25.993Z,95825
2018-05-11T21:11:55.533Z,95814
2018-05-11T21:14:26.131Z,95811
2018-05-11T21:16:55.648Z,95816
2018-05-11T21:19:25.155Z,95813
2018-05-11T21:21:54.750Z,95819
2018-05-11T21:24:24.241Z,95817
2018-05-11T21:26:53.821Z,95813
2018-05-11T21:29:23.401Z,95818
2018-05-11T21:31:52.667Z,95821
2018-05-11T21:34:22.249Z,95810
2018-05-11T21:36:52.012Z,95815
2018-05-11T21:39:21.248Z,95814
2018-05-11T21:41:50.655Z,95817
2018-05-11T21:44:20.112Z,95754
2018-05-11T21:46:49.453Z,95818
2018-05-11T21:49:19.353Z,95818
2018-05-11T21:51:48.585Z,95819
2018-05-11T21:54:18.020Z,95813
2018-05-11T21:56:48.732Z,95811
2018-05-11T21:59:18.239Z,95815
2018-05-11T22:01:47.817Z,95819
2018-05-11T22:04:17.421Z,95815
2018-05-11T22:06:46.859Z,95819
2018-05-11T22:09:16.015Z,95806
2018-05-11T22:11:45.392Z,95806
2018-05-11T22:14:14.619Z,95809
2018-05-11T22:16:44.835Z,95809
2018-05-11T22:19:14.168Z,95804
2018-05-11T22:21:43.905Z,95806
2018-05-11T22:24:13.105Z,95804
2018-05-11T22:26:42.624Z,95802
2018-05-11T22:29:12.882Z,95810
2018-05-11T22:31:42.571Z,95808
2018-05-11T22:34:12.447Z,95797
2018-05-11T22:36:41.494Z,95816
2018-05-11T22:39:10.519Z,95804
2018-05-11T22:41:39.957Z,95801
2018-05-11T22:44:09.843Z,95804
2018-05-11T22:46:39.293Z,95801
2018-05-11T22:49:08.627Z,95803
2018-05-11T22:51:37.954Z,95803
2018-05-11T22:54:07.415Z,95806
2018-05-11T22:56:36.467Z,95802
2018-05-11T22:59:06.812Z,95797
2018-05-11T23:01:35.895Z,95790
2018-05-11T23:04:05.584Z,95799
2018-05-11T23:06:34.708Z,95799
2018-05-11T23:09:03.767Z,95798
2018-05-11T23:11:37.137Z,95795
2018-05-11T23:14:06.541Z,95795
2018-05-11T23:16:35.552Z,95796
2018-05-11T23:19:05.066Z,95788
2018-05-11T23:21:35.528Z,95781
2018-05-11T23:24:05.000Z,95785
2018-05-11T23:26:34.055Z,95792
2018-05-11T23:29:03.552Z,95783
2018-05-11T23:31:32.836Z,95787
2018-05-11T23:34:01.934Z,95780
2018-05-11T23:36:31.057Z,95780
2018-05-11T23:39:00.107Z,95780
2018-05-11T23:41:29.315Z,95771
2018-05-11T23:43:58.385Z,95782
2018-05-11T23:46:28.188Z,95778
2018-05-11T23:48:57.248Z,95775
2018-05-11T23:51:26.298Z,95775
2018-05-11T23:53:56.190Z,95769
2018-05-11T23:56:25.432Z,95774
2018-05-11T23:58:54.483Z,95767
