createdAt,value
2019-04-06T00:00:40.713Z,0
2019-04-06T00:01:40.655Z,0
2019-04-06T00:02:40.646Z,0
2019-04-06T00:03:40.634Z,0
2019-04-06T00:04:40.657Z,0
2019-04-06T00:05:40.630Z,0
2019-04-06T00:06:40.608Z,0
2019-04-06T00:07:40.595Z,0
2019-04-06T00:08:40.586Z,0
2019-04-06T00:09:40.576Z,0
2019-04-06T00:10:40.571Z,0
2019-04-06T00:11:40.578Z,0
2019-04-06T00:12:41.860Z,0
2019-04-06T00:13:40.046Z,0
2019-04-06T00:14:40.543Z,0
2019-04-06T00:15:40.529Z,0
2019-04-06T00:16:40.609Z,0
2019-04-06T00:17:40.506Z,0
2019-04-06T00:18:40.498Z,0
2019-04-06T00:19:40.533Z,0
2019-04-06T00:20:40.483Z,0
2019-04-06T00:21:40.518Z,0
2019-04-06T00:22:40.540Z,0
2019-04-06T00:23:40.463Z,0
2019-04-06T00:24:40.444Z,0
2019-04-06T00:25:51.015Z,0
2019-04-06T00:26:40.170Z,0
2019-04-06T00:27:40.514Z,0
2019-04-06T00:28:40.415Z,0
2019-04-06T00:29:40.408Z,0
2019-04-06T00:30:40.193Z,0
2019-04-06T00:31:40.380Z,0
2019-04-06T00:32:40.369Z,0
2019-04-06T00:33:40.362Z,0
2019-04-06T00:34:40.429Z,0
2019-04-06T00:35:40.345Z,0
2019-04-06T00:36:40.082Z,0
2019-04-06T00:37:40.325Z,0
2019-04-06T00:38:40.948Z,0
2019-04-06T00:39:40.316Z,0
2019-04-06T00:40:40.302Z,0
2019-04-06T00:41:40.284Z,0
2019-04-06T00:42:40.276Z,0
2019-04-06T00:43:40.487Z,0
2019-04-06T00:44:40.317Z,0
2019-04-06T00:45:40.254Z,0
2019-04-06T00:46:40.241Z,0
2019-04-06T00:47:40.010Z,0
2019-04-06T00:48:40.261Z,0
2019-04-06T00:49:40.216Z,0
2019-04-06T00:50:40.232Z,0
2019-04-06T00:51:40.193Z,0
2019-04-06T00:52:40.185Z,0
2019-04-06T00:53:40.183Z,0
2019-04-06T00:54:40.171Z,0
2019-04-06T00:55:40.157Z,0
2019-04-06T00:56:40.157Z,0
2019-04-06T00:57:40.143Z,0
2019-04-06T00:58:40.176Z,0
2019-04-06T00:59:40.181Z,0
2019-04-06T01:00:40.121Z,0
2019-04-06T01:01:39.709Z,0
2019-04-06T01:02:40.107Z,0
2019-04-06T01:03:40.086Z,0
2019-04-06T01:04:39.828Z,0
2019-04-06T01:05:40.065Z,0
2019-04-06T01:06:40.086Z,0
2019-04-06T01:07:40.053Z,0
2019-04-06T01:08:40.040Z,0
2019-04-06T01:09:40.026Z,0
2019-04-06T01:10:40.038Z,0
2019-04-06T01:11:40.012Z,0
2019-04-06T01:12:40.016Z,0
2019-04-06T01:13:40.097Z,0
2019-04-06T01:14:40.135Z,0
2019-04-06T01:15:39.975Z,0
2019-04-06T01:16:40.007Z,0
2019-04-06T01:17:39.957Z,0
2019-04-06T01:18:40.006Z,0
2019-04-06T01:19:40.021Z,0
2019-04-06T01:20:39.980Z,0
2019-04-06T01:21:39.946Z,0
2019-04-06T01:22:39.914Z,0
2019-04-06T01:23:39.933Z,0
2019-04-06T01:24:39.899Z,0
2019-04-06T01:25:39.934Z,0
2019-04-06T01:26:39.874Z,0
2019-04-06T01:27:39.863Z,0
2019-04-06T01:28:39.856Z,0
2019-04-06T01:29:39.867Z,0
2019-04-06T01:30:39.897Z,0
2019-04-06T01:31:39.903Z,0
2019-04-06T01:32:39.899Z,0
2019-04-06T01:33:39.805Z,0
2019-04-06T01:34:39.795Z,0
2019-04-06T01:35:39.788Z,0
2019-04-06T01:36:39.536Z,0
2019-04-06T01:37:40.011Z,0
2019-04-06T01:38:39.875Z,0
2019-04-06T01:39:39.752Z,0
2019-04-06T01:40:39.741Z,0
2019-04-06T01:41:39.751Z,0
2019-04-06T01:42:39.725Z,0
2019-04-06T01:43:39.461Z,0
2019-04-06T01:44:39.891Z,0
2019-04-06T01:45:40.706Z,0
2019-04-06T01:46:39.725Z,0
2019-04-06T01:47:39.676Z,0
2019-04-06T01:48:39.675Z,0
2019-04-06T01:49:39.655Z,0
2019-04-06T01:50:39.662Z,0
2019-04-06T01:51:39.634Z,0
2019-04-06T01:52:39.625Z,0
2019-04-06T01:53:39.622Z,0
2019-04-06T01:54:39.615Z,0
2019-04-06T01:55:39.602Z,0
2019-04-06T01:56:39.593Z,0
2019-04-06T01:57:39.582Z,0
2019-04-06T01:58:39.570Z,0
2019-04-06T01:59:39.575Z,0
2019-04-06T02:00:39.573Z,0
2019-04-06T02:01:39.627Z,0
2019-04-06T02:02:39.631Z,0
2019-04-06T02:03:39.602Z,0
2019-04-06T02:04:39.515Z,0
2019-04-06T02:05:39.512Z,0
2019-04-06T02:06:39.499Z,0
2019-04-06T02:07:39.626Z,0
2019-04-06T02:08:39.685Z,0
2019-04-06T02:09:39.470Z,0
2019-04-06T02:10:39.459Z,0
2019-04-06T02:11:39.450Z,0
2019-04-06T02:12:39.461Z,0
2019-04-06T02:13:39.433Z,0
2019-04-06T02:14:39.544Z,0
2019-04-06T02:15:39.278Z,0
2019-04-06T02:16:39.406Z,0
2019-04-06T02:17:39.146Z,0
2019-04-06T02:18:39.389Z,0
2019-04-06T02:19:39.377Z,0
2019-04-06T02:20:39.369Z,0
2019-04-06T02:21:39.373Z,0
2019-04-06T02:22:39.473Z,0
2019-04-06T02:23:39.435Z,0
2019-04-06T02:24:39.326Z,0
2019-04-06T02:25:41.526Z,0
2019-04-06T02:26:39.378Z,0
2019-04-06T02:27:39.407Z,0
2019-04-06T02:28:39.318Z,0
2019-04-06T02:29:39.391Z,0
2019-04-06T02:30:39.372Z,0
2019-04-06T02:31:39.278Z,0
2019-04-06T02:32:39.577Z,0
2019-04-06T02:33:39.408Z,0
2019-04-06T02:34:39.407Z,0
2019-04-06T02:35:39.251Z,0
2019-04-06T02:36:38.968Z,0
2019-04-06T02:37:39.300Z,0
2019-04-06T02:38:39.206Z,0
2019-04-06T02:39:38.699Z,0
2019-04-06T02:40:39.333Z,0
2019-04-06T02:41:39.212Z,0
2019-04-06T02:42:39.184Z,0
2019-04-06T02:43:39.312Z,0
2019-04-06T02:44:39.159Z,0
2019-04-06T02:45:39.284Z,0
2019-04-06T02:46:39.158Z,0
2019-04-06T02:47:39.138Z,0
2019-04-06T02:48:39.551Z,0
2019-04-06T02:49:39.276Z,0
2019-04-06T02:50:39.190Z,0
2019-04-06T02:51:38.865Z,0
2019-04-06T02:52:39.157Z,0
2019-04-06T02:53:39.459Z,0
2019-04-06T02:54:39.188Z,0
2019-04-06T02:55:39.046Z,0
2019-04-06T02:56:52.920Z,0
2019-04-06T02:57:39.073Z,0
2019-04-06T02:58:39.238Z,0
2019-04-06T02:59:39.206Z,0
2019-04-06T03:00:39.193Z,0
2019-04-06T03:01:39.056Z,0
2019-04-06T03:02:38.985Z,0
2019-04-06T03:03:39.031Z,0
2019-04-06T03:04:38.969Z,0
2019-04-06T03:05:38.989Z,0
2019-04-06T03:06:38.950Z,0
2019-04-06T03:07:38.937Z,0
2019-04-06T03:08:38.922Z,0
2019-04-06T03:09:39.154Z,0
2019-04-06T03:10:39.004Z,0
2019-04-06T03:11:38.899Z,0
2019-04-06T03:12:38.877Z,0
2019-04-06T03:13:39.301Z,0
2019-04-06T03:14:38.881Z,0
2019-04-06T03:15:38.960Z,0
2019-04-06T03:16:38.844Z,0
2019-04-06T03:17:38.853Z,0
2019-04-06T03:18:39.013Z,0
2019-04-06T03:19:38.822Z,0
2019-04-06T03:20:38.983Z,0
2019-04-06T03:21:38.808Z,0
2019-04-06T03:22:38.800Z,0
2019-04-06T03:23:55.070Z,0
2019-04-06T03:24:38.914Z,0
2019-04-06T03:25:38.858Z,0
2019-04-06T03:26:38.889Z,0
2019-04-06T03:27:38.751Z,0
2019-04-06T03:28:38.890Z,0
2019-04-06T03:29:38.810Z,0
2019-04-06T03:30:38.745Z,0
2019-04-06T03:31:39.352Z,0
2019-04-06T03:32:38.487Z,0
2019-04-06T03:33:38.926Z,0
2019-04-06T03:34:38.709Z,0
2019-04-06T03:35:45.175Z,0
2019-04-06T03:36:38.892Z,0
2019-04-06T03:37:38.931Z,0
2019-04-06T03:38:38.648Z,0
2019-04-06T03:39:38.635Z,0
2019-04-06T03:40:38.723Z,0
2019-04-06T03:41:38.892Z,0
2019-04-06T03:42:38.599Z,0
2019-04-06T03:43:38.742Z,0
2019-04-06T03:44:38.921Z,0
2019-04-06T03:45:38.701Z,0
2019-04-06T03:46:38.572Z,0
2019-04-06T03:47:38.838Z,0
2019-04-06T03:48:38.586Z,0
2019-04-06T03:49:38.550Z,0
2019-04-06T03:50:40.006Z,0
2019-04-06T03:51:38.733Z,0
2019-04-06T03:52:38.609Z,0
2019-04-06T03:53:38.514Z,0
2019-04-06T03:54:38.595Z,0
2019-04-06T03:55:38.486Z,0
2019-04-06T03:56:38.762Z,0
2019-04-06T03:57:38.475Z,0
2019-04-06T03:58:38.723Z,0
2019-04-06T03:59:38.633Z,0
2019-04-06T04:00:38.638Z,0
2019-04-06T04:01:38.580Z,0
2019-04-06T04:02:38.731Z,0
2019-04-06T04:03:38.403Z,0
2019-04-06T04:04:38.627Z,0
2019-04-06T04:05:38.707Z,0
2019-04-06T04:06:39.637Z,0
2019-04-06T04:07:38.386Z,0
2019-04-06T04:08:38.397Z,0
2019-04-06T04:09:38.631Z,0
2019-04-06T04:10:38.389Z,0
2019-04-06T04:11:38.333Z,0
2019-04-06T04:12:38.529Z,0
2019-04-06T04:13:38.317Z,0
2019-04-06T04:14:38.612Z,0
2019-04-06T04:15:39.095Z,0
2019-04-06T04:16:38.317Z,0
2019-04-06T04:17:38.633Z,0
2019-04-06T04:18:38.516Z,0
2019-04-06T04:19:38.258Z,0
2019-04-06T04:20:38.249Z,0
2019-04-06T04:21:38.335Z,0
2019-04-06T04:22:40.181Z,0
2019-04-06T04:23:38.210Z,0
2019-04-06T04:24:38.477Z,0
2019-04-06T04:25:38.538Z,0
2019-04-06T04:26:38.191Z,0
2019-04-06T04:27:38.441Z,0
2019-04-06T04:28:38.292Z,0
2019-04-06T04:29:38.173Z,0
2019-04-06T04:30:41.322Z,0
2019-04-06T04:31:38.318Z,0
2019-04-06T04:32:38.369Z,0
2019-04-06T04:33:38.158Z,4
2019-04-06T04:34:38.122Z,4
2019-04-06T04:35:38.460Z,0
2019-04-06T04:36:38.305Z,4
2019-04-06T04:37:38.538Z,0
2019-04-06T04:38:38.492Z,4
2019-04-06T04:39:38.339Z,4
2019-04-06T04:40:38.298Z,8
2019-04-06T04:41:39.640Z,8
2019-04-06T04:42:38.340Z,12
2019-04-06T04:43:38.107Z,12
2019-04-06T04:44:37.764Z,16
2019-04-06T04:45:38.292Z,12
2019-04-06T04:46:37.998Z,16
2019-04-06T04:47:38.171Z,20
2019-04-06T04:48:37.982Z,24
2019-04-06T04:49:38.067Z,24
2019-04-06T04:50:38.282Z,32
2019-04-06T04:51:38.157Z,32
2019-04-06T04:52:38.027Z,36
2019-04-06T04:53:37.925Z,40
2019-04-06T04:54:38.027Z,48
2019-04-06T04:55:37.951Z,48
2019-04-06T04:56:38.017Z,56
2019-04-06T04:57:50.109Z,64
2019-04-06T04:58:37.884Z,64
2019-04-06T04:59:38.059Z,72
2019-04-06T05:00:37.866Z,76
2019-04-06T05:01:37.846Z,80
2019-04-06T05:02:37.854Z,88
2019-04-06T05:03:38.094Z,92
2019-04-06T05:04:37.588Z,100
2019-04-06T05:05:37.805Z,104
2019-04-06T05:06:37.798Z,108
2019-04-06T05:07:37.787Z,120
2019-04-06T05:08:37.934Z,128
2019-04-06T05:09:37.890Z,132
2019-04-06T05:10:37.755Z,136
2019-04-06T05:11:37.767Z,144
2019-04-06T05:12:37.776Z,156
2019-04-06T05:13:37.730Z,160
2019-04-06T05:14:37.740Z,168
2019-04-06T05:15:37.791Z,176
2019-04-06T05:16:37.865Z,184
2019-04-06T05:17:37.705Z,192
2019-04-06T05:18:37.683Z,200
2019-04-06T05:19:37.669Z,212
2019-04-06T05:20:37.679Z,216
2019-04-06T05:21:37.676Z,224
2019-04-06T05:22:37.997Z,232
2019-04-06T05:23:37.765Z,244
2019-04-06T05:24:37.575Z,252
2019-04-06T05:25:37.613Z,260
2019-04-06T05:26:45.121Z,272
2019-04-06T05:27:37.654Z,276
2019-04-06T05:28:37.586Z,284
2019-04-06T05:29:38.385Z,292
2019-04-06T05:30:37.565Z,300
2019-04-06T05:31:37.562Z,308
2019-04-06T05:32:37.133Z,316
2019-04-06T05:33:37.644Z,328
2019-04-06T05:34:37.299Z,336
2019-04-06T05:35:37.239Z,344
2019-04-06T05:36:37.638Z,360
2019-04-06T05:37:37.516Z,368
2019-04-06T05:38:37.639Z,376
2019-04-06T05:39:37.529Z,388
2019-04-06T05:40:37.640Z,392
2019-04-06T05:41:37.720Z,396
2019-04-06T05:42:37.480Z,400
2019-04-06T05:43:37.462Z,408
2019-04-06T05:44:37.441Z,420
2019-04-06T05:45:37.470Z,424
2019-04-06T05:46:37.460Z,428
2019-04-06T05:47:37.413Z,432
2019-04-06T05:48:39.514Z,440
2019-04-06T05:49:37.438Z,448
2019-04-06T05:50:37.548Z,452
2019-04-06T05:51:37.453Z,464
2019-04-06T05:52:37.458Z,476
2019-04-06T05:53:37.625Z,492
2019-04-06T05:54:37.336Z,492
2019-04-06T05:55:37.648Z,496
2019-04-06T05:56:37.520Z,496
2019-04-06T05:57:42.271Z,500
2019-04-06T05:58:39.843Z,508
2019-04-06T05:59:39.835Z,516
2019-04-06T06:00:39.916Z,520
2019-04-06T06:01:40.251Z,520
2019-04-06T06:02:40.167Z,524
2019-04-06T06:03:40.076Z,528
2019-04-06T06:04:40.169Z,540
2019-04-06T06:05:40.214Z,540
2019-04-06T06:06:37.542Z,548
2019-04-06T06:07:37.217Z,556
2019-04-06T06:08:37.921Z,568
2019-04-06T06:09:37.204Z,576
2019-04-06T06:10:38.534Z,584
2019-04-06T06:11:37.326Z,600
2019-04-06T06:12:36.960Z,600
2019-04-06T06:13:39.144Z,604
2019-04-06T06:14:37.300Z,604
2019-04-06T06:15:37.155Z,600
2019-04-06T06:16:37.355Z,604
2019-04-06T06:17:37.125Z,616
2019-04-06T06:18:36.858Z,636
2019-04-06T06:19:37.379Z,644
2019-04-06T06:20:37.127Z,656
2019-04-06T06:21:37.085Z,668
2019-04-06T06:22:37.187Z,668
2019-04-06T06:23:37.157Z,680
2019-04-06T06:24:39.564Z,684
2019-04-06T06:25:37.266Z,692
2019-04-06T06:26:38.610Z,700
2019-04-06T06:27:37.026Z,696
2019-04-06T06:28:37.258Z,700
2019-04-06T06:29:37.281Z,696
2019-04-06T06:30:36.994Z,708
2019-04-06T06:31:36.997Z,716
2019-04-06T06:32:38.497Z,716
2019-04-06T06:33:36.970Z,720
2019-04-06T06:34:37.179Z,724
2019-04-06T06:35:37.030Z,716
2019-04-06T06:36:36.950Z,708
2019-04-06T06:37:37.091Z,688
2019-04-06T06:38:39.075Z,668
2019-04-06T06:39:37.114Z,676
2019-04-06T06:40:37.003Z,700
2019-04-06T06:41:37.170Z,732
2019-04-06T06:42:37.096Z,744
2019-04-06T06:43:37.049Z,744
2019-04-06T06:44:36.882Z,756
2019-04-06T06:45:36.919Z,768
2019-04-06T06:46:37.017Z,772
2019-04-06T06:47:36.740Z,768
2019-04-06T06:48:36.828Z,768
2019-04-06T06:49:36.993Z,756
2019-04-06T06:50:39.436Z,748
2019-04-06T06:51:36.801Z,732
2019-04-06T06:52:36.793Z,708
2019-04-06T06:53:36.527Z,708
2019-04-06T06:54:36.873Z,740
2019-04-06T06:55:36.512Z,732
2019-04-06T06:56:36.937Z,712
2019-04-06T06:57:38.175Z,680
2019-04-06T06:58:36.812Z,688
2019-04-06T06:59:36.913Z,696
2019-04-06T07:00:36.713Z,696
2019-04-06T07:01:36.706Z,712
2019-04-06T07:02:36.446Z,732
2019-04-06T07:03:36.688Z,748
2019-04-06T07:04:36.871Z,760
2019-04-06T07:05:36.671Z,772
2019-04-06T07:06:36.657Z,764
2019-04-06T07:07:36.718Z,760
2019-04-06T07:08:36.644Z,756
2019-04-06T07:09:36.768Z,764
2019-04-06T07:10:36.802Z,776
2019-04-06T07:11:36.733Z,804
2019-04-06T07:12:36.608Z,800
2019-04-06T07:13:36.745Z,800
2019-04-06T07:14:36.617Z,812
2019-04-06T07:15:36.684Z,816
2019-04-06T07:16:36.732Z,816
2019-04-06T07:17:36.823Z,824
2019-04-06T07:18:36.709Z,816
2019-04-06T07:19:36.553Z,812
2019-04-06T07:20:36.537Z,816
2019-04-06T07:21:36.725Z,820
2019-04-06T07:22:36.709Z,816
2019-04-06T07:23:36.638Z,816
2019-04-06T07:24:36.327Z,820
2019-04-06T07:25:36.230Z,844
2019-04-06T07:26:36.473Z,860
2019-04-06T07:27:36.470Z,868
2019-04-06T07:28:45.267Z,892
2019-04-06T07:29:36.463Z,896
2019-04-06T07:30:36.189Z,912
2019-04-06T07:31:36.577Z,920
2019-04-06T07:32:36.494Z,920
2019-04-06T07:33:36.407Z,940
2019-04-06T07:34:36.401Z,952
2019-04-06T07:35:36.399Z,952
2019-04-06T07:36:36.425Z,952
2019-04-06T07:37:36.581Z,960
2019-04-06T07:38:37.930Z,956
2019-04-06T07:39:36.408Z,956
2019-04-06T07:40:36.552Z,948
2019-04-06T07:41:36.604Z,944
2019-04-06T07:42:36.334Z,944
2019-04-06T07:43:36.275Z,936
2019-04-06T07:44:36.362Z,920
2019-04-06T07:45:36.521Z,932
2019-04-06T07:46:36.298Z,936
2019-04-06T07:47:36.354Z,932
2019-04-06T07:48:36.440Z,932
2019-04-06T07:49:36.352Z,932
2019-04-06T07:50:36.020Z,940
2019-04-06T07:51:36.361Z,944
2019-04-06T07:52:36.346Z,932
2019-04-06T07:53:36.405Z,932
2019-04-06T07:54:36.376Z,932
2019-04-06T07:55:36.409Z,924
2019-04-06T07:56:36.201Z,916
2019-04-06T07:57:36.194Z,900
2019-04-06T07:58:47.426Z,896
2019-04-06T07:59:36.292Z,892
2019-04-06T08:00:36.361Z,892
2019-04-06T08:01:36.260Z,896
2019-04-06T08:02:36.339Z,904
2019-04-06T08:03:36.397Z,900
2019-04-06T08:04:36.150Z,892
2019-04-06T08:05:36.121Z,892
2019-04-06T08:06:36.444Z,900
2019-04-06T08:07:36.166Z,904
2019-04-06T08:08:36.627Z,904
2019-04-06T08:09:36.094Z,916
2019-04-06T08:10:36.108Z,932
2019-04-06T08:11:36.259Z,940
2019-04-06T08:12:35.873Z,944
2019-04-06T08:13:36.219Z,944
2019-04-06T08:14:36.307Z,948
2019-04-06T08:15:36.293Z,960
2019-04-06T08:16:36.135Z,984
2019-04-06T08:17:36.007Z,1000
2019-04-06T08:18:36.156Z,1004
2019-04-06T08:19:35.994Z,992
2019-04-06T08:20:36.189Z,988
2019-04-06T08:21:35.919Z,980
2019-04-06T08:22:36.228Z,948
2019-04-06T08:23:35.958Z,936
2019-04-06T08:24:36.152Z,932
2019-04-06T08:25:36.116Z,912
2019-04-06T08:26:35.996Z,920
2019-04-06T08:27:36.169Z,928
2019-04-06T08:28:36.056Z,916
2019-04-06T08:29:36.354Z,912
2019-04-06T08:30:47.379Z,920
2019-04-06T08:31:36.890Z,924
2019-04-06T08:32:35.774Z,924
2019-04-06T08:33:35.866Z,932
2019-04-06T08:34:36.004Z,956
2019-04-06T08:35:36.079Z,972
2019-04-06T08:36:36.171Z,1020
2019-04-06T08:37:36.023Z,1044
2019-04-06T08:38:36.027Z,1080
2019-04-06T08:39:35.931Z,1096
2019-04-06T08:40:35.887Z,1116
2019-04-06T08:41:35.799Z,1112
2019-04-06T08:42:35.786Z,1152
2019-04-06T08:43:35.890Z,1180
2019-04-06T08:44:35.963Z,1200
2019-04-06T08:45:35.518Z,1228
2019-04-06T08:46:36.008Z,1252
2019-04-06T08:47:35.754Z,1268
2019-04-06T08:48:35.739Z,1280
2019-04-06T08:49:35.732Z,1284
2019-04-06T08:50:36.048Z,1284
2019-04-06T08:51:35.771Z,1300
2019-04-06T08:52:35.873Z,1304
2019-04-06T08:53:35.863Z,1332
2019-04-06T08:54:35.690Z,1352
2019-04-06T08:55:35.685Z,1372
2019-04-06T08:56:35.984Z,1412
2019-04-06T08:57:35.776Z,1416
2019-04-06T08:58:35.884Z,1392
2019-04-06T08:59:35.396Z,1372
2019-04-06T09:00:35.912Z,1348
2019-04-06T09:01:35.883Z,1340
2019-04-06T09:02:36.273Z,1364
2019-04-06T09:03:35.752Z,1340
2019-04-06T09:04:35.606Z,1344
2019-04-06T09:05:35.750Z,1380
2019-04-06T09:06:35.667Z,1392
2019-04-06T09:07:35.570Z,1400
2019-04-06T09:08:35.710Z,1388
2019-04-06T09:09:35.721Z,1372
2019-04-06T09:10:35.785Z,1380
2019-04-06T09:11:35.529Z,1376
2019-04-06T09:12:35.791Z,1388
2019-04-06T09:13:35.828Z,1420
2019-04-06T09:14:35.511Z,1432
2019-04-06T09:15:35.682Z,1444
2019-04-06T09:16:35.496Z,1460
2019-04-06T09:17:35.826Z,1484
2019-04-06T09:18:36.376Z,1508
2019-04-06T09:19:35.646Z,1512
2019-04-06T09:20:35.565Z,1528
2019-04-06T09:21:35.609Z,1560
2019-04-06T09:22:35.686Z,1548
2019-04-06T09:23:35.522Z,1584
2019-04-06T09:24:35.428Z,1604
2019-04-06T09:25:35.431Z,1600
2019-04-06T09:26:35.638Z,1612
2019-04-06T09:27:35.681Z,1616
2019-04-06T09:28:35.645Z,1604
2019-04-06T09:29:35.556Z,1608
2019-04-06T09:30:35.391Z,1616
2019-04-06T09:31:35.350Z,1624
2019-04-06T09:32:35.612Z,1644
2019-04-06T09:33:35.549Z,1696
2019-04-06T09:34:38.489Z,1712
2019-04-06T09:35:35.336Z,1712
2019-04-06T09:36:35.324Z,1728
2019-04-06T09:37:35.060Z,1756
2019-04-06T09:38:35.498Z,1784
2019-04-06T09:39:35.522Z,1788
2019-04-06T09:40:35.842Z,1820
2019-04-06T09:41:35.349Z,1828
2019-04-06T09:42:35.476Z,1836
2019-04-06T09:43:35.260Z,1848
2019-04-06T09:44:35.502Z,1860
2019-04-06T09:45:35.685Z,1832
2019-04-06T09:46:35.459Z,1840
2019-04-06T09:47:36.568Z,1840
2019-04-06T09:48:35.001Z,1808
2019-04-06T09:49:35.549Z,1804
2019-04-06T09:50:35.190Z,1800
2019-04-06T09:51:34.925Z,1792
2019-04-06T09:52:35.171Z,1788
2019-04-06T09:53:38.306Z,1768
2019-04-06T09:54:35.159Z,1764
2019-04-06T09:55:35.243Z,1764
2019-04-06T09:56:35.153Z,1740
2019-04-06T09:57:35.226Z,1712
2019-04-06T09:58:35.119Z,1708
2019-04-06T09:59:43.276Z,1668
2019-04-06T10:00:35.315Z,1636
2019-04-06T10:01:45.315Z,1624
2019-04-06T10:02:34.838Z,1584
2019-04-06T10:03:35.079Z,1596
2019-04-06T10:04:35.061Z,1600
2019-04-06T10:05:35.645Z,1612
2019-04-06T10:06:37.213Z,1636
2019-04-06T10:07:35.082Z,1644
2019-04-06T10:08:35.245Z,1632
2019-04-06T10:09:35.295Z,1680
2019-04-06T10:10:35.125Z,1704
2019-04-06T10:11:35.047Z,1712
2019-04-06T10:12:34.997Z,1716
2019-04-06T10:13:35.123Z,1720
2019-04-06T10:14:35.227Z,1724
2019-04-06T10:15:35.201Z,1764
2019-04-06T10:16:35.246Z,1772
2019-04-06T10:17:35.225Z,1784
2019-04-06T10:18:34.946Z,1792
2019-04-06T10:19:35.079Z,1792
2019-04-06T10:20:35.472Z,1820
2019-04-06T10:21:35.086Z,1804
2019-04-06T10:22:35.471Z,1808
2019-04-06T10:23:35.143Z,1804
2019-04-06T10:24:35.196Z,1828
2019-04-06T10:25:34.884Z,1872
2019-04-06T10:26:34.882Z,1888
2019-04-06T10:27:34.873Z,1840
2019-04-06T10:28:34.871Z,1784
2019-04-06T10:29:46.504Z,1736
2019-04-06T10:30:35.092Z,1716
2019-04-06T10:31:35.006Z,1684
2019-04-06T10:32:35.243Z,1640
2019-04-06T10:33:35.015Z,1628
2019-04-06T10:34:35.020Z,1632
2019-04-06T10:35:35.093Z,1620
2019-04-06T10:36:37.032Z,1596
2019-04-06T10:37:34.603Z,1600
2019-04-06T10:38:35.023Z,1612
2019-04-06T10:39:34.769Z,1612
2019-04-06T10:40:34.509Z,1600
2019-04-06T10:41:34.748Z,1576
2019-04-06T10:42:36.526Z,1580
2019-04-06T10:43:34.933Z,1548
2019-04-06T10:44:35.313Z,1524
2019-04-06T10:45:34.969Z,1484
2019-04-06T10:46:35.072Z,1472
2019-04-06T10:47:34.702Z,1468
2019-04-06T10:48:34.952Z,1532
2019-04-06T10:49:34.719Z,1508
2019-04-06T10:50:34.687Z,1520
2019-04-06T10:51:34.428Z,1492
2019-04-06T10:52:34.670Z,1476
2019-04-06T10:53:34.411Z,1468
2019-04-06T10:54:34.673Z,1408
2019-04-06T10:55:34.686Z,1420
2019-04-06T10:56:34.722Z,1408
2019-04-06T10:57:34.905Z,1392
2019-04-06T10:58:34.867Z,1372
2019-04-06T10:59:34.613Z,1356
2019-04-06T11:00:34.715Z,1344
2019-04-06T11:01:34.586Z,1344
2019-04-06T11:02:34.908Z,1352
2019-04-06T11:03:34.816Z,1340
2019-04-06T11:04:34.602Z,1332
2019-04-06T11:05:34.694Z,1304
2019-04-06T11:06:34.323Z,1320
2019-04-06T11:07:34.917Z,1320
2019-04-06T11:08:34.537Z,1296
2019-04-06T11:09:34.589Z,1300
2019-04-06T11:10:34.708Z,1288
2019-04-06T11:11:34.577Z,1296
2019-04-06T11:12:34.660Z,1304
2019-04-06T11:13:34.509Z,1300
2019-04-06T11:14:34.977Z,1304
2019-04-06T11:15:34.388Z,1356
2019-04-06T11:16:34.628Z,1384
2019-04-06T11:17:34.628Z,1364
2019-04-06T11:18:34.464Z,1364
2019-04-06T11:19:34.441Z,1352
2019-04-06T11:20:34.920Z,1332
2019-04-06T11:21:34.851Z,1332
2019-04-06T11:22:34.826Z,1324
2019-04-06T11:23:34.377Z,1332
2019-04-06T11:24:34.406Z,1316
2019-04-06T11:25:34.474Z,1308
2019-04-06T11:26:34.349Z,1292
2019-04-06T11:27:34.602Z,1256
2019-04-06T11:28:34.378Z,1380
2019-04-06T11:29:34.369Z,1364
2019-04-06T11:30:34.364Z,1336
2019-04-06T11:31:34.679Z,1316
2019-04-06T11:32:34.608Z,1272
2019-04-06T11:33:34.633Z,1240
2019-04-06T11:34:34.344Z,1180
2019-04-06T11:35:34.778Z,1272
2019-04-06T11:36:34.615Z,1256
2019-04-06T11:37:34.295Z,1264
2019-04-06T11:38:34.619Z,1276
2019-04-06T11:39:34.287Z,1312
2019-04-06T11:40:34.295Z,1328
2019-04-06T11:41:34.700Z,1332
2019-04-06T11:42:34.263Z,1312
2019-04-06T11:43:34.471Z,1312
2019-04-06T11:44:34.256Z,1320
2019-04-06T11:45:34.255Z,1356
2019-04-06T11:46:34.706Z,1352
2019-04-06T11:47:34.538Z,1396
2019-04-06T11:48:34.230Z,1396
2019-04-06T11:49:34.212Z,1388
2019-04-06T11:50:34.513Z,1400
2019-04-06T11:51:34.359Z,1416
2019-04-06T11:52:34.187Z,1432
2019-04-06T11:53:34.609Z,1484
2019-04-06T11:54:34.395Z,1500
2019-04-06T11:55:34.240Z,1504
2019-04-06T11:56:34.077Z,1556
2019-04-06T11:57:34.296Z,1608
2019-04-06T11:58:33.997Z,1644
2019-04-06T11:59:34.139Z,1672
2019-04-06T12:00:35.006Z,1700
2019-04-06T12:01:34.138Z,1752
2019-04-06T12:02:34.679Z,1788
2019-04-06T12:03:34.150Z,1800
2019-04-06T12:04:34.324Z,1816
2019-04-06T12:05:34.419Z,1828
2019-04-06T12:06:34.080Z,1792
2019-04-06T12:07:34.392Z,1852
2019-04-06T12:08:34.064Z,1760
2019-04-06T12:09:34.730Z,1868
2019-04-06T12:10:34.058Z,1880
2019-04-06T12:11:34.317Z,1844
2019-04-06T12:12:34.185Z,1864
2019-04-06T12:13:34.245Z,1976
2019-04-06T12:14:34.342Z,1848
2019-04-06T12:15:34.015Z,1892
2019-04-06T12:16:34.006Z,1968
2019-04-06T12:17:34.313Z,2024
2019-04-06T12:18:33.994Z,2096
2019-04-06T12:19:34.319Z,2152
2019-04-06T12:20:34.157Z,2244
2019-04-06T12:21:34.346Z,2272
2019-04-06T12:22:34.155Z,2248
2019-04-06T12:23:36.166Z,2308
2019-04-06T12:24:34.178Z,2196
2019-04-06T12:25:34.357Z,2116
2019-04-06T12:26:34.213Z,2080
2019-04-06T12:27:34.026Z,2180
2019-04-06T12:28:33.919Z,2260
2019-04-06T12:29:33.984Z,2364
2019-04-06T12:30:44.781Z,2172
2019-04-06T12:31:33.891Z,2140
2019-04-06T12:32:33.886Z,2212
2019-04-06T12:33:33.881Z,2236
2019-04-06T12:34:34.250Z,2192
2019-04-06T12:35:33.952Z,2184
2019-04-06T12:36:33.601Z,2200
2019-04-06T12:37:33.603Z,2224
2019-04-06T12:38:33.840Z,2212
2019-04-06T12:39:34.116Z,2180
2019-04-06T12:40:33.660Z,2176
2019-04-06T12:41:34.319Z,2256
2019-04-06T12:42:33.953Z,2284
2019-04-06T12:43:36.672Z,2288
2019-04-06T12:44:34.172Z,2316
2019-04-06T12:45:33.931Z,2276
2019-04-06T12:46:34.140Z,2268
2019-04-06T12:47:34.153Z,2280
2019-04-06T12:48:34.017Z,2360
2019-04-06T12:49:33.875Z,2424
2019-04-06T12:50:33.782Z,2368
2019-04-06T12:51:34.161Z,2420
2019-04-06T12:52:34.002Z,2452
2019-04-06T12:53:34.125Z,2412
2019-04-06T12:54:34.534Z,2460
2019-04-06T12:55:33.821Z,2612
2019-04-06T12:56:34.260Z,2692
2019-04-06T12:57:33.815Z,2592
2019-04-06T12:58:34.029Z,2468
2019-04-06T12:59:35.557Z,2488
2019-04-06T13:00:33.677Z,2444
2019-04-06T13:01:33.836Z,2364
2019-04-06T13:02:34.080Z,2436
2019-04-06T13:03:33.761Z,2644
2019-04-06T13:04:33.937Z,2660
2019-04-06T13:05:33.652Z,2784
2019-04-06T13:06:33.658Z,2744
2019-04-06T13:07:34.253Z,2776
2019-04-06T13:08:33.389Z,2676
2019-04-06T13:09:33.883Z,2628
2019-04-06T13:10:33.759Z,2616
2019-04-06T13:11:33.355Z,2700
2019-04-06T13:12:33.594Z,2760
2019-04-06T13:13:33.578Z,2908
2019-04-06T13:14:33.579Z,3008
2019-04-06T13:15:34.205Z,2960
2019-04-06T13:16:34.158Z,2832
2019-04-06T13:17:33.740Z,2680
2019-04-06T13:18:33.711Z,2460
2019-04-06T13:19:33.566Z,2432
2019-04-06T13:20:33.730Z,2600
2019-04-06T13:21:33.619Z,2664
2019-04-06T13:22:33.550Z,2724
2019-04-06T13:23:33.825Z,2764
2019-04-06T13:24:33.790Z,2868
2019-04-06T13:25:33.858Z,2928
2019-04-06T13:26:33.400Z,2888
2019-04-06T13:27:33.684Z,2816
2019-04-06T13:28:33.460Z,2688
2019-04-06T13:29:33.758Z,2664
2019-04-06T13:30:33.606Z,2624
2019-04-06T13:31:32.983Z,2588
2019-04-06T13:32:33.514Z,2556
2019-04-06T13:33:33.844Z,2556
2019-04-06T13:34:33.636Z,2588
2019-04-06T13:35:33.898Z,2616
2019-04-06T13:36:33.237Z,2604
2019-04-06T13:37:33.842Z,2644
2019-04-06T13:38:33.633Z,2660
2019-04-06T13:39:33.391Z,2680
2019-04-06T13:40:33.430Z,2768
2019-04-06T13:41:33.767Z,2820
2019-04-06T13:42:33.901Z,2832
2019-04-06T13:43:33.889Z,2772
2019-04-06T13:44:33.117Z,2612
2019-04-06T13:45:33.346Z,2476
2019-04-06T13:46:33.395Z,2300
2019-04-06T13:47:33.221Z,2212
2019-04-06T13:48:33.656Z,2116
2019-04-06T13:49:33.536Z,2140
2019-04-06T13:50:33.539Z,2236
2019-04-06T13:51:33.372Z,2548
2019-04-06T13:52:33.450Z,2824
2019-04-06T13:53:33.713Z,2868
2019-04-06T13:54:33.758Z,2916
2019-04-06T13:55:34.017Z,2920