createdAt,value
2022-09-24T00:02:33.802Z,338.87179
2022-09-24T00:07:35.473Z,329
2022-09-24T00:12:37.079Z,349.26316
2022-09-24T00:17:38.690Z,338.87179
2022-09-24T00:22:40.332Z,336.35669
2022-09-24T00:27:41.936Z,317.33333
2022-09-24T00:32:43.513Z,317.33333
2022-09-24T00:37:45.134Z,333.87342
2022-09-24T00:42:46.714Z,286.22222
2022-09-24T00:47:48.311Z,290.06742
2022-09-24T00:52:49.871Z,304.23392
2022-09-24T00:57:51.456Z,310.66667
2022-09-24T01:02:53.170Z,304.23392
2022-09-24T01:07:54.752Z,300.06936
2022-09-24T01:12:56.332Z,296
2022-09-24T01:17:57.966Z,296
2022-09-24T01:22:59.556Z,286.22222
2022-09-24T01:28:01.194Z,273.41176
2022-09-24T01:33:02.815Z,273.41176
2022-09-24T01:38:04.403Z,261.52577
2022-09-24T01:43:06.010Z,258.28571
2022-09-24T01:48:07.641Z,269.92593
2022-09-24T01:53:09.304Z,256.69036
2022-09-24T01:58:10.904Z,248.9505
2022-09-24T02:03:12.655Z,255.11111
2022-09-24T02:08:14.426Z,256.69036
2022-09-24T02:13:16.084Z,235.94313
2022-09-24T02:18:17.748Z,252
2022-09-24T02:23:19.348Z,245.96078
2022-09-24T02:28:21.080Z,248.9505
2022-09-24T02:33:22.658Z,261.52577
2022-09-24T02:38:24.303Z,258.28571
2022-09-24T02:43:25.921Z,258.28571
2022-09-24T02:48:27.492Z,258.28571
2022-09-24T02:53:29.077Z,253.54774
2022-09-24T02:58:30.669Z,243.02913
2022-09-24T03:03:32.268Z,243.02913
2022-09-24T03:08:33.879Z,263.17098
2022-09-24T03:13:35.480Z,261.52577
2022-09-24T03:18:37.058Z,244.4878
2022-09-24T03:23:38.665Z,244.4878
2022-09-24T03:28:40.294Z,240.15385
2022-09-24T03:33:41.923Z,240.15385
2022-09-24T03:38:43.561Z,233.20188
2022-09-24T03:43:45.209Z,233.20188
2022-09-24T03:48:46.982Z,266.51309
2022-09-24T03:53:48.657Z,235.94313
2022-09-24T03:58:50.296Z,231.85047
2022-09-24T04:03:51.995Z,248.9505
2022-09-24T04:08:53.629Z,250.46766
2022-09-24T04:13:55.262Z,256.69036
2022-09-24T04:18:56.943Z,263.17098
2022-09-24T04:23:58.567Z,241.58454
2022-09-24T04:29:00.195Z,235.94313
2022-09-24T04:34:01.956Z,245.96078
2022-09-24T04:39:03.656Z,238.73684
2022-09-24T04:44:05.385Z,243.02913
2022-09-24T04:49:07.092Z,229.18519
2022-09-24T04:54:08.871Z,224
2022-09-24T04:59:10.450Z,240.15385
2022-09-24T05:04:12.018Z,240.15385
2022-09-24T05:09:14.034Z,234.56604
2022-09-24T05:14:15.777Z,235.94313
2022-09-24T05:19:17.388Z,237.33333
2022-09-24T05:24:18.996Z,245.96078
2022-09-24T05:29:20.609Z,243.02913
2022-09-24T05:34:22.193Z,252
2022-09-24T05:39:23.798Z,252
2022-09-24T05:44:25.440Z,238.73684
2022-09-24T05:49:27.058Z,241.58454
2022-09-24T05:54:28.703Z,227.87097
2022-09-24T05:59:30.337Z,221.47748
2022-09-24T06:04:32.074Z,219
2022-09-24T06:09:33.721Z,227.87097
2022-09-24T06:14:35.350Z,231.85047
2022-09-24T06:19:37.011Z,234.56604
2022-09-24T06:24:38.633Z,238.73684
2022-09-24T06:29:40.250Z,240.15385
2022-09-24T06:34:41.882Z,233.20188
2022-09-24T06:39:43.466Z,226.56881
2022-09-24T06:44:45.053Z,230.51163
2022-09-24T06:49:46.697Z,235.94313
2022-09-24T06:54:48.286Z,233.20188
2022-09-24T06:59:49.970Z,234.56604
2022-09-24T07:04:51.567Z,230.51163
2022-09-24T07:09:53.173Z,226.56881
2022-09-24T07:14:54.778Z,235.94313
2022-09-24T07:19:56.398Z,227.87097
2022-09-24T07:24:57.996Z,226.56881
2022-09-24T07:29:59.586Z,238.73684
2022-09-24T07:35:01.182Z,230.51163
2022-09-24T07:40:02.796Z,235.94313
2022-09-24T07:45:04.406Z,233.20188
2022-09-24T07:50:06.049Z,230.51163
2022-09-24T07:55:07.673Z,231.85047
2022-09-24T08:00:09.309Z,224
2022-09-24T08:05:10.909Z,230.51163
2022-09-24T08:10:12.518Z,229.18519
2022-09-24T08:15:14.126Z,227.87097
2022-09-24T08:20:15.747Z,224
2022-09-24T08:25:17.315Z,227.87097
2022-09-24T08:30:19.060Z,227.87097
2022-09-24T08:35:20.703Z,229.18519
2022-09-24T08:40:22.437Z,226.56881
2022-09-24T08:45:24.091Z,225.27854
2022-09-24T08:50:25.738Z,229.18519
2022-09-24T08:55:27.328Z,220.23318
2022-09-24T09:00:28.940Z,220.23318
2022-09-24T09:05:30.515Z,233.20188
2022-09-24T09:10:32.116Z,229.18519
2022-09-24T09:15:33.682Z,227.87097
2022-09-24T09:20:35.393Z,231.85047
2022-09-24T09:25:36.997Z,230.51163
2022-09-24T09:30:38.692Z,225.27854
2022-09-24T09:35:40.272Z,222.73303
2022-09-24T09:40:41.949Z,224
2022-09-24T09:45:43.758Z,222.73303
2022-09-24T09:50:45.330Z,222.73303
2022-09-24T09:55:46.967Z,222.73303
2022-09-24T10:00:48.592Z,225.27854
2022-09-24T10:05:50.171Z,224
2022-09-24T10:10:51.748Z,226.56881
2022-09-24T10:15:53.471Z,220.23318
2022-09-24T10:20:55.130Z,222.73303
2022-09-24T10:25:56.797Z,226.56881
2022-09-24T10:30:58.571Z,190.4
2022-09-24T10:36:00.296Z,198.54545
2022-09-24T10:41:02.038Z,199.60166
2022-09-24T10:46:03.871Z,216.56637
2022-09-24T10:51:05.533Z,216.56637
2022-09-24T10:56:07.139Z,216.56637
2022-09-24T11:01:08.740Z,219
2022-09-24T11:06:10.414Z,221.47748
2022-09-24T11:11:11.991Z,216.56637
2022-09-24T11:16:13.655Z,216.56637
2022-09-24T11:21:15.328Z,216.56637
2022-09-24T11:26:16.913Z,215.36564
2022-09-24T11:31:18.555Z,220.23318
2022-09-24T11:36:20.179Z,219
2022-09-24T11:41:21.799Z,219
2022-09-24T11:46:23.443Z,225.27854
2022-09-24T11:51:25.129Z,225.27854
2022-09-24T11:56:26.738Z,221.47748
2022-09-24T12:01:28.388Z,220.23318
2022-09-24T12:06:30.006Z,215.36564
2022-09-24T12:11:31.633Z,212.99563
2022-09-24T12:16:33.385Z,207.24786
2022-09-24T12:21:35.045Z,208.37768
2022-09-24T12:26:36.665Z,210.66667
2022-09-24T12:31:38.382Z,212.99563
2022-09-24T12:36:40.098Z,215.36564
2022-09-24T12:41:41.713Z,211.82609
2022-09-24T12:46:43.405Z,211.82609
2022-09-24T12:51:45.070Z,212.99563
2022-09-24T12:56:46.669Z,214.17544
2022-09-24T13:01:48.434Z,194.4065
2022-09-24T13:06:50.131Z,178.22053
2022-09-24T13:11:51.756Z,194.4065
2022-09-24T13:16:53.336Z,198.54545
2022-09-24T13:21:54.951Z,200.66667
2022-09-24T13:26:56.623Z,211.82609
2022-09-24T13:31:58.265Z,219
2022-09-24T13:36:59.864Z,219
2022-09-24T13:42:01.429Z,224
2022-09-24T13:47:02.991Z,219
2022-09-24T13:52:04.597Z,219
2022-09-24T13:57:06.221Z,219
2022-09-24T14:02:07.867Z,217.77778
2022-09-24T14:07:09.514Z,219
2022-09-24T14:12:11.150Z,221.47748
2022-09-24T14:17:12.778Z,220.23318
2022-09-24T14:22:14.412Z,224
2022-09-24T14:27:16.044Z,224
2022-09-24T14:32:17.673Z,227.87097
2022-09-24T14:37:19.303Z,222.73303
2022-09-24T14:42:20.922Z,225.27854
2022-09-24T14:47:22.512Z,225.27854
2022-09-24T14:52:24.101Z,222.73303
2022-09-24T14:57:25.739Z,221.47748
2022-09-24T15:02:27.353Z,221.47748
2022-09-24T15:07:28.927Z,222.73303
2022-09-24T15:12:30.745Z,221.47748
2022-09-24T15:17:32.396Z,224
2022-09-24T15:22:34.010Z,224
2022-09-24T15:27:35.634Z,224
2022-09-24T15:32:37.382Z,224
2022-09-24T15:37:39.048Z,226.56881
2022-09-24T15:42:40.665Z,230.51163
2022-09-24T15:47:42.279Z,227.87097
2022-09-24T15:52:43.947Z,227.87097
2022-09-24T15:57:45.530Z,230.51163
2022-09-24T16:02:47.249Z,227.87097
2022-09-24T16:07:48.923Z,224
2022-09-24T16:12:50.542Z,226.56881
2022-09-24T16:17:52.119Z,222.73303
2022-09-24T16:22:53.739Z,226.56881
2022-09-24T16:27:55.331Z,224
2022-09-24T16:32:56.936Z,226.56881
2022-09-24T16:37:58.519Z,235.94313
2022-09-24T16:43:00.105Z,233.20188
2022-09-24T16:48:01.713Z,230.51163
2022-09-24T16:53:03.328Z,230.51163
2022-09-24T16:58:04.937Z,237.33333
2022-09-24T17:03:06.616Z,231.85047
2022-09-24T17:08:08.282Z,227.87097
2022-09-24T17:13:09.889Z,235.94313
2022-09-24T17:18:11.495Z,243.02913
2022-09-24T17:23:13.120Z,235.94313
2022-09-24T17:28:14.701Z,235.94313
2022-09-24T17:33:41.806Z,234.56604
2022-09-24T17:38:44.566Z,227.87097
2022-09-24T17:43:46.169Z,243.02913
2022-09-24T17:48:47.754Z,245.96078
2022-09-24T17:53:49.705Z,235.94313
2022-09-24T17:58:51.423Z,238.73684
2022-09-24T18:03:53.070Z,234.56604
2022-09-24T18:08:54.648Z,241.58454
2022-09-24T18:13:56.214Z,238.73684
2022-09-24T18:18:58.840Z,235.94313
2022-09-24T18:24:00.409Z,243.02913
2022-09-24T18:29:02.239Z,243.02913
2022-09-24T18:34:03.880Z,264.83333
2022-09-24T18:39:05.520Z,240.15385
2022-09-24T18:44:07.231Z,241.58454
2022-09-24T18:49:08.959Z,238.73684
2022-09-24T18:54:10.632Z,250.46766
2022-09-24T18:59:12.552Z,241.58454
2022-09-24T19:04:14.474Z,231.85047
2022-09-24T19:09:16.184Z,231.85047
2022-09-24T19:14:17.827Z,229.18519
2022-09-24T19:19:19.458Z,241.58454
2022-09-24T19:24:21.098Z,241.58454
2022-09-24T19:29:22.680Z,234.56604
2022-09-24T19:34:24.328Z,224
2022-09-24T19:39:25.971Z,225.27854
2022-09-24T19:44:27.591Z,217.77778
2022-09-24T19:49:29.241Z,226.56881
2022-09-24T19:54:30.834Z,217.77778
2022-09-24T19:59:32.461Z,233.20188
2022-09-24T20:04:34.075Z,241.58454
2022-09-24T20:09:35.683Z,253.54774
2022-09-24T20:14:37.329Z,227.87097
2022-09-24T20:19:38.963Z,235.94313
2022-09-24T20:24:40.581Z,252
2022-09-24T20:29:42.222Z,273.41176
2022-09-24T20:34:43.806Z,259.89744
2022-09-24T20:39:45.400Z,248.9505
2022-09-24T20:44:46.996Z,264.83333
2022-09-24T20:49:48.588Z,276.97297
2022-09-24T20:54:50.212Z,250.46766
2022-09-24T20:59:51.809Z,256.69036
2022-09-24T21:04:53.419Z,269.92593
2022-09-24T21:09:55.014Z,252
2022-09-24T21:14:56.627Z,280.61202
2022-09-24T21:19:58.213Z,282.46154
2022-09-24T21:24:59.810Z,284.33149
2022-09-24T21:30:01.427Z,271.65957
2022-09-24T21:35:03.034Z,275.1828
2022-09-24T21:40:04.760Z,282.46154
2022-09-24T21:45:06.380Z,306.35294
2022-09-24T21:50:07.988Z,292.0226
2022-09-24T21:55:09.632Z,294
2022-09-24T22:00:11.240Z,282.46154
2022-09-24T22:05:12.887Z,288.13408
2022-09-24T22:10:14.503Z,253.54774
2022-09-24T22:15:16.131Z,250.46766
2022-09-24T22:20:17.772Z,244.4878
2022-09-24T22:25:19.390Z,250.46766
2022-09-24T22:30:20.981Z,259.89744
2022-09-24T22:35:22.568Z,240.15385
2022-09-24T22:40:24.331Z,256.69036
2022-09-24T22:45:25.945Z,253.54774
2022-09-24T22:50:27.664Z,256.69036
2022-09-24T22:55:29.243Z,266.51309
2022-09-24T23:00:30.889Z,253.54774
2022-09-24T23:05:32.497Z,248.9505
2022-09-24T23:10:34.074Z,290.06742
2022-09-24T23:15:35.685Z,237.33333
2022-09-24T23:20:37.322Z,263.17098
2022-09-24T23:25:39.120Z,226.56881
2022-09-24T23:30:40.768Z,222.73303
2022-09-24T23:35:42.459Z,237.33333
2022-09-24T23:40:44.136Z,241.58454
2022-09-24T23:45:45.824Z,212.99563
2022-09-24T23:50:47.474Z,217.77778
2022-09-24T23:55:49.087Z,219
