createdAt,value
2023-03-06T00:01:02.305Z,7.37
2023-03-06T00:03:29.159Z,7.57
2023-03-06T00:05:58.628Z,7.43
2023-03-06T00:08:26.919Z,7.72
2023-03-06T00:10:54.715Z,7.53
2023-03-06T00:13:21.716Z,7.97
2023-03-06T00:15:49.307Z,8.65
2023-03-06T00:18:16.298Z,8.52
2023-03-06T00:20:44.531Z,9.07
2023-03-06T00:23:12.503Z,8.63
2023-03-06T00:25:43.496Z,8.90
2023-03-06T00:28:12.162Z,9.50
2023-03-06T00:30:39.149Z,9.00
2023-03-06T00:33:06.185Z,9.02
2023-03-06T00:35:33.068Z,9.73
2023-03-06T00:37:59.977Z,9.57
2023-03-06T00:40:27.233Z,9.48
2023-03-06T00:42:54.026Z,9.93
2023-03-06T00:45:20.952Z,9.52
2023-03-06T00:47:47.748Z,9.80
2023-03-06T00:50:14.939Z,9.57
2023-03-06T00:52:42.133Z,9.43
2023-03-06T00:55:09.836Z,9.90
2023-03-06T00:57:36.749Z,10.50
2023-03-06T01:00:05.465Z,9.50
2023-03-06T01:02:35.503Z,10.27
2023-03-06T01:05:02.798Z,9.88
2023-03-06T01:07:33.996Z,9.60
2023-03-06T01:10:00.899Z,10.25
2023-03-06T01:12:27.769Z,10.73
2023-03-06T01:14:54.547Z,10.87
2023-03-06T01:17:21.338Z,9.90
2023-03-06T01:19:48.134Z,9.65
2023-03-06T01:22:14.993Z,10.23
2023-03-06T01:24:41.785Z,10.00
2023-03-06T01:27:08.744Z,10.20
2023-03-06T01:29:35.615Z,9.55
2023-03-06T01:32:02.614Z,9.27
2023-03-06T01:34:29.515Z,8.95
2023-03-06T01:36:56.338Z,9.32
2023-03-06T01:39:23.287Z,9.40
2023-03-06T01:41:50.306Z,9.13
2023-03-06T01:44:17.112Z,8.25
2023-03-06T01:46:45.370Z,7.55
2023-03-06T01:49:25.217Z,8.30
2023-03-06T01:52:03.586Z,8.00
2023-03-06T01:54:40.612Z,7.93
2023-03-06T01:57:12.598Z,8.70
2023-03-06T01:59:41.336Z,7.63
2023-03-06T02:02:10.626Z,8.07
2023-03-06T02:04:40.052Z,7.40
2023-03-06T02:07:08.242Z,7.85
2023-03-06T02:09:36.861Z,8.35
2023-03-06T02:12:08.730Z,9.10
2023-03-06T02:14:36.026Z,8.73
2023-03-06T02:17:03.963Z,8.83
2023-03-06T02:19:49.362Z,8.43
2023-03-06T02:22:18.926Z,9.00
2023-03-06T02:24:56.438Z,8.38
2023-03-06T02:27:25.065Z,9.07
2023-03-06T02:29:54.868Z,9.43
2023-03-06T02:32:21.987Z,9.20
2023-03-06T02:34:53.818Z,10.20
2023-03-06T02:37:22.132Z,9.05
2023-03-06T02:39:55.277Z,9.65
2023-03-06T02:42:25.826Z,9.47
2023-03-06T02:44:55.039Z,9.15
2023-03-06T02:47:22.235Z,9.30
2023-03-06T02:49:49.607Z,9.18
2023-03-06T02:52:17.923Z,9.13
2023-03-06T02:54:44.928Z,9.87
2023-03-06T02:57:12.372Z,8.73
2023-03-06T02:59:39.580Z,9.40
2023-03-06T03:02:06.915Z,9.20
2023-03-06T03:04:34.748Z,9.07
2023-03-06T03:07:02.666Z,9.13
2023-03-06T03:09:36.710Z,8.85
2023-03-06T03:12:06.460Z,8.93
2023-03-06T03:14:33.746Z,8.38
2023-03-06T03:17:01.786Z,8.75
2023-03-06T03:19:28.684Z,8.70
2023-03-06T03:21:55.875Z,7.80
2023-03-06T03:24:24.020Z,8.38
2023-03-06T03:26:50.890Z,8.82
2023-03-06T03:29:19.641Z,7.65
2023-03-06T03:31:47.973Z,8.20
2023-03-06T03:34:15.081Z,8.10
2023-03-06T03:36:42.646Z,7.95
2023-03-06T03:39:11.362Z,8.20
2023-03-06T03:41:38.806Z,7.85
2023-03-06T03:44:08.026Z,7.27
2023-03-06T03:46:35.244Z,7.78
2023-03-06T03:49:04.296Z,7.15
2023-03-06T03:51:32.128Z,7.05
2023-03-06T03:53:59.838Z,7.10
2023-03-06T03:56:30.693Z,7.83
2023-03-06T03:59:06.613Z,7.35
2023-03-06T04:01:39.981Z,6.93
2023-03-06T04:04:07.860Z,6.93
2023-03-06T04:06:35.020Z,7.35
2023-03-06T04:09:04.504Z,6.67
2023-03-06T04:11:31.940Z,7.13
2023-03-06T04:13:59.195Z,6.35
2023-03-06T04:16:26.287Z,6.68
2023-03-06T04:18:53.205Z,6.90
2023-03-06T04:21:20.805Z,6.63
2023-03-06T04:23:47.782Z,7.05
2023-03-06T04:26:14.943Z,6.22
2023-03-06T04:28:41.793Z,7.43
2023-03-06T04:31:08.973Z,6.85
2023-03-06T04:33:36.650Z,7.03
2023-03-06T04:36:03.706Z,6.32
2023-03-06T04:38:32.806Z,6.18
2023-03-06T04:41:01.613Z,6.78
2023-03-06T04:43:28.626Z,6.38
2023-03-06T04:45:55.402Z,6.17
2023-03-06T04:48:22.231Z,6.25
2023-03-06T04:50:49.010Z,5.88
2023-03-06T04:53:16.960Z,6.22
2023-03-06T04:55:45.990Z,6.30
2023-03-06T04:58:14.280Z,6.67
2023-03-06T05:00:41.244Z,6.72
2023-03-06T05:03:09.274Z,5.95
2023-03-06T05:05:36.061Z,6.70
2023-03-06T05:08:02.885Z,5.90
2023-03-06T05:10:29.715Z,5.83
2023-03-06T05:12:56.500Z,5.90
2023-03-06T05:15:23.359Z,5.28
2023-03-06T05:17:50.295Z,5.80
2023-03-06T05:20:17.441Z,5.00
2023-03-06T05:22:44.648Z,4.80
2023-03-06T05:25:12.059Z,5.40
2023-03-06T05:27:39.227Z,4.22
2023-03-06T05:30:06.995Z,4.63
2023-03-06T05:32:35.569Z,4.43
2023-03-06T05:35:03.097Z,4.47
2023-03-06T05:37:30.183Z,4.50
2023-03-06T05:39:57.173Z,4.78
2023-03-06T05:42:24.047Z,5.20
2023-03-06T05:44:50.996Z,4.50
2023-03-06T05:47:17.792Z,5.00
2023-03-06T05:49:44.637Z,5.07
2023-03-06T05:52:13.240Z,6.05
2023-03-06T05:54:40.049Z,6.32
2023-03-06T05:57:06.965Z,7.22
2023-03-06T05:59:33.990Z,6.57
2023-03-06T06:02:01.304Z,6.40
2023-03-06T06:04:28.622Z,6.20
2023-03-06T06:06:58.190Z,6.97
2023-03-06T06:09:25.726Z,7.07
2023-03-06T06:11:59.169Z,7.73
2023-03-06T06:14:26.264Z,6.68
2023-03-06T06:16:53.184Z,7.22
2023-03-06T06:19:20.583Z,7.18
2023-03-06T06:21:52.794Z,7.93
2023-03-06T06:24:22.710Z,8.00
2023-03-06T06:26:57.759Z,7.45
2023-03-06T06:29:25.794Z,7.50
2023-03-06T06:31:53.411Z,8.50
2023-03-06T06:34:21.360Z,7.90
2023-03-06T06:36:51.056Z,7.37
2023-03-06T06:39:21.572Z,7.10
2023-03-06T06:42:05.571Z,7.63
2023-03-06T06:44:37.804Z,7.65
2023-03-06T06:47:24.062Z,8.05
2023-03-06T06:49:53.348Z,8.07
2023-03-06T06:52:20.343Z,8.18
2023-03-06T06:54:47.321Z,8.07
2023-03-06T06:57:14.821Z,8.85
2023-03-06T06:59:41.851Z,8.02
2023-03-06T07:02:14.178Z,7.87
2023-03-06T07:04:56.214Z,7.75
2023-03-06T07:07:27.524Z,6.07
2023-03-06T07:09:55.618Z,7.28
2023-03-06T07:12:22.504Z,6.65
2023-03-06T07:14:49.233Z,6.33
2023-03-06T07:17:16.081Z,6.30
2023-03-06T07:19:43.032Z,5.82
2023-03-06T07:22:10.143Z,6.05
2023-03-06T07:24:36.898Z,6.20
2023-03-06T07:27:03.769Z,6.67
2023-03-06T07:29:32.937Z,5.88
2023-03-06T07:32:00.045Z,6.03
2023-03-06T07:34:26.915Z,6.10
2023-03-06T07:36:54.110Z,5.95
2023-03-06T07:39:20.852Z,5.40
2023-03-06T07:41:47.703Z,6.10
2023-03-06T07:44:14.510Z,4.80
2023-03-06T07:46:41.664Z,4.28
2023-03-06T07:49:08.506Z,3.80
2023-03-06T07:51:35.430Z,3.80
2023-03-06T07:54:02.317Z,4.10
2023-03-06T07:56:29.342Z,4.18
2023-03-06T07:58:57.095Z,3.63
2023-03-06T08:01:24.289Z,3.47
2023-03-06T08:03:51.946Z,3.83
2023-03-06T08:06:24.557Z,3.80
2023-03-06T08:08:53.293Z,3.63
2023-03-06T08:11:22.482Z,3.17
2023-03-06T08:13:49.824Z,3.47
2023-03-06T08:16:17.623Z,3.50
2023-03-06T08:18:46.315Z,4.20
2023-03-06T08:21:15.932Z,3.38
2023-03-06T08:23:43.321Z,2.50
2023-03-06T08:26:16.005Z,2.58
2023-03-06T08:28:43.519Z,2.53
2023-03-06T08:31:31.400Z,2.80
2023-03-06T08:34:00.202Z,2.95
2023-03-06T08:36:27.634Z,2.60
2023-03-06T08:38:54.395Z,2.50
2023-03-06T08:41:21.861Z,1.93
2023-03-06T08:43:50.031Z,2.40
2023-03-06T08:46:18.789Z,2.00
2023-03-06T08:48:47.822Z,2.72
2023-03-06T08:51:15.308Z,2.08
2023-03-06T08:53:44.017Z,2.37
2023-03-06T08:56:18.437Z,2.33
2023-03-06T08:58:45.852Z,2.38
2023-03-06T09:01:17.753Z,2.90
2023-03-06T09:03:44.785Z,2.30
2023-03-06T09:06:12.168Z,2.17
2023-03-06T09:08:43.063Z,2.22
2023-03-06T09:11:12.873Z,2.00
2023-03-06T09:13:39.870Z,1.77
2023-03-06T09:16:08.400Z,2.42
2023-03-06T09:18:35.857Z,1.93
2023-03-06T09:21:04.168Z,2.05
2023-03-06T09:23:31.388Z,2.30
2023-03-06T09:25:59.925Z,1.50
2023-03-06T09:28:26.872Z,2.08
2023-03-06T09:30:53.872Z,1.90
2023-03-06T09:33:21.595Z,1.98
2023-03-06T09:35:54.981Z,1.80
2023-03-06T09:38:25.308Z,1.58
2023-03-06T09:40:55.260Z,1.80
2023-03-06T09:43:32.819Z,1.90
2023-03-06T09:46:00.268Z,1.73
2023-03-06T09:48:46.405Z,1.55
2023-03-06T09:51:16.956Z,1.70
2023-03-06T09:53:55.924Z,1.70
2023-03-06T09:56:30.965Z,1.77
2023-03-06T09:59:17.540Z,1.50
2023-03-06T10:01:54.275Z,1.77
2023-03-06T10:04:39.368Z,1.80
2023-03-06T10:07:18.815Z,2.05
2023-03-06T10:09:59.894Z,1.67
2023-03-06T10:12:37.918Z,1.70
2023-03-06T10:15:23.084Z,1.38
2023-03-06T10:17:50.267Z,1.40
2023-03-06T10:20:22.200Z,1.83
2023-03-06T10:23:05.369Z,1.93
2023-03-06T10:25:55.720Z,1.98
2023-03-06T10:28:57.908Z,2.10
2023-03-06T10:31:27.049Z,1.50
2023-03-06T10:33:54.229Z,1.30
2023-03-06T10:36:29.848Z,1.67
2023-03-06T10:38:58.389Z,1.65
2023-03-06T10:41:29.467Z,1.60
2023-03-06T10:44:05.383Z,1.90
2023-03-06T10:46:37.049Z,1.60
2023-03-06T10:49:27.611Z,1.87
2023-03-06T10:52:04.012Z,1.92
2023-03-06T10:54:36.541Z,1.80
2023-03-06T10:57:20.766Z,1.58
2023-03-06T10:59:54.096Z,1.50
2023-03-06T11:02:31.622Z,2.20
2023-03-06T11:05:00.846Z,1.80
2023-03-06T11:07:32.466Z,1.73
2023-03-06T11:09:59.213Z,1.70
2023-03-06T11:12:30.872Z,1.60
2023-03-06T11:15:06.971Z,1.50
2023-03-06T11:17:36.603Z,1.50
2023-03-06T11:20:18.310Z,1.80
2023-03-06T11:23:01.816Z,2.25
2023-03-06T11:25:37.355Z,2.17
2023-03-06T11:28:12.641Z,2.40
2023-03-06T11:30:47.392Z,2.70
2023-03-06T11:33:43.579Z,2.60
2023-03-06T11:36:18.530Z,2.60
2023-03-06T11:38:51.471Z,2.90
2023-03-06T11:41:49.773Z,3.07
2023-03-06T11:44:24.712Z,2.45
2023-03-06T11:47:03.028Z,2.72
2023-03-06T11:49:38.028Z,3.33
2023-03-06T11:52:17.442Z,3.08
2023-03-06T11:54:49.240Z,2.67
2023-03-06T11:57:20.450Z,3.15
2023-03-06T12:00:21.265Z,3.50
2023-03-06T12:03:14.332Z,3.80
2023-03-06T12:06:01.512Z,4.20
2023-03-06T12:08:55.116Z,4.10
2023-03-06T12:11:35.605Z,4.50
2023-03-06T12:14:33.408Z,4.35
2023-03-06T12:17:07.807Z,4.18
2023-03-06T12:20:10.339Z,5.15
2023-03-06T12:22:57.732Z,4.70
2023-03-06T12:25:50.254Z,4.68
2023-03-06T12:28:36.079Z,5.07
2023-03-06T12:31:40.905Z,5.68
2023-03-06T12:34:15.654Z,5.05
2023-03-06T12:36:57.240Z,6.17
2023-03-06T12:39:48.612Z,5.93
2023-03-06T12:42:23.871Z,5.80
2023-03-06T12:45:10.861Z,6.18
2023-03-06T12:47:49.431Z,6.07
2023-03-06T12:50:28.912Z,5.90
2023-03-06T12:53:00.668Z,5.43
2023-03-06T12:55:27.908Z,6.82
2023-03-06T12:57:55.033Z,6.88
2023-03-06T13:00:34.315Z,6.07
2023-03-06T13:03:39.370Z,7.13
2023-03-06T13:06:32.420Z,7.50
2023-03-06T13:09:30.282Z,6.93
2023-03-06T13:12:24.255Z,6.47
2023-03-06T13:14:55.251Z,6.18
2023-03-06T13:17:27.933Z,7.13
2023-03-06T13:20:35.522Z,4.65
2023-03-06T13:23:30.067Z,5.80
2023-03-06T13:26:02.125Z,5.15
2023-03-06T13:28:50.352Z,5.95
2023-03-06T13:31:34.148Z,5.90
2023-03-06T13:34:05.738Z,4.88
2023-03-06T13:36:34.547Z,5.65
2023-03-06T13:39:09.613Z,5.03
2023-03-06T13:41:56.659Z,4.70
2023-03-06T13:44:27.293Z,4.40
2023-03-06T13:47:01.000Z,4.75
2023-03-06T13:49:28.629Z,4.50
2023-03-06T13:51:55.357Z,4.30
2023-03-06T13:54:48.103Z,4.95
2023-03-06T13:57:49.926Z,5.83
2023-03-06T14:00:17.157Z,5.07
2023-03-06T14:03:05.708Z,6.18
2023-03-06T14:05:46.820Z,5.53
2023-03-06T14:08:16.938Z,5.38
2023-03-06T14:10:45.941Z,5.60
2023-03-06T14:13:30.027Z,5.22
2023-03-06T14:15:59.252Z,5.05
2023-03-06T14:18:33.921Z,3.80
2023-03-06T14:21:03.017Z,4.13
2023-03-06T14:23:42.617Z,4.73
2023-03-06T14:26:19.645Z,6.13
2023-03-06T14:28:52.264Z,6.13
2023-03-06T14:31:22.699Z,5.60
2023-03-06T14:33:58.563Z,5.25
2023-03-06T14:36:42.343Z,5.40
2023-03-06T14:39:33.292Z,5.15
2023-03-06T14:42:16.255Z,4.00
2023-03-06T14:44:43.571Z,4.47
2023-03-06T14:47:33.293Z,5.40
2023-03-06T14:50:28.288Z,3.40
2023-03-06T14:53:19.158Z,3.47
2023-03-06T14:55:58.108Z,3.97
2023-03-06T14:58:36.721Z,4.85
2023-03-06T15:01:15.250Z,4.00
2023-03-06T15:03:50.265Z,4.53
2023-03-06T15:06:22.269Z,4.30
2023-03-06T15:09:02.700Z,4.32
2023-03-06T15:11:55.931Z,4.72
2023-03-06T15:14:36.893Z,4.90
2023-03-06T15:17:23.702Z,4.60
2023-03-06T15:19:54.553Z,5.60
2023-03-06T15:22:32.363Z,6.47
2023-03-06T15:25:20.599Z,5.93
2023-03-06T15:27:53.109Z,7.20
2023-03-06T15:30:36.700Z,7.20
2023-03-06T15:33:26.487Z,8.32
2023-03-06T15:36:18.227Z,8.00
2023-03-06T15:38:47.586Z,9.45
2023-03-06T15:41:30.334Z,8.45
2023-03-06T15:43:58.634Z,9.00
2023-03-06T15:46:25.697Z,10.60
2023-03-06T15:49:04.831Z,10.30
2023-03-06T15:51:32.679Z,10.50
2023-03-06T15:54:11.146Z,10.15
2023-03-06T15:56:44.279Z,11.13
2023-03-06T15:59:20.545Z,10.75
2023-03-06T16:01:48.088Z,10.88
2023-03-06T16:04:19.524Z,9.90
2023-03-06T16:06:46.869Z,11.63
2023-03-06T16:09:14.061Z,11.73
2023-03-06T16:11:47.053Z,11.85
2023-03-06T16:14:23.725Z,10.88
2023-03-06T16:16:52.276Z,10.40
2023-03-06T16:19:26.884Z,11.38
2023-03-06T16:21:55.641Z,12.13
2023-03-06T16:24:22.648Z,10.00
2023-03-06T16:26:51.667Z,12.02
2023-03-06T16:29:20.714Z,11.95
2023-03-06T16:31:47.863Z,11.50
2023-03-06T16:34:15.365Z,12.07
2023-03-06T16:36:42.644Z,11.38
2023-03-06T16:39:14.773Z,11.20
2023-03-06T16:41:42.020Z,10.63
2023-03-06T16:44:10.196Z,10.43
2023-03-06T16:46:42.600Z,10.80
2023-03-06T16:49:20.042Z,10.32
2023-03-06T16:51:47.214Z,9.93
2023-03-06T16:54:14.471Z,10.05
2023-03-06T16:56:41.943Z,10.13
2023-03-06T16:59:09.884Z,8.77
2023-03-06T17:01:37.227Z,9.50
2023-03-06T17:04:04.348Z,8.23
2023-03-06T17:06:31.510Z,8.50
2023-03-06T17:08:59.763Z,7.07
2023-03-06T17:11:27.067Z,10.23
2023-03-06T17:13:55.390Z,9.52
2023-03-06T17:16:22.619Z,9.77
2023-03-06T17:18:49.938Z,9.73
2023-03-06T17:21:16.975Z,10.05
2023-03-06T17:23:44.590Z,10.00
2023-03-06T17:26:13.659Z,10.65
2023-03-06T17:28:41.498Z,9.43
2023-03-06T17:31:23.854Z,10.43
2023-03-06T17:34:00.753Z,9.77
2023-03-06T17:36:29.723Z,10.23
2023-03-06T17:38:58.522Z,10.48
2023-03-06T17:41:26.028Z,9.40
2023-03-06T17:43:55.442Z,11.35
2023-03-06T17:46:22.441Z,10.15
2023-03-06T17:48:49.405Z,11.03
2023-03-06T17:51:16.592Z,10.23
2023-03-06T17:53:43.572Z,11.70
2023-03-06T17:56:12.854Z,11.93
2023-03-06T17:58:39.635Z,11.07
2023-03-06T18:01:15.576Z,11.27
2023-03-06T18:03:48.125Z,11.50
2023-03-06T18:06:16.277Z,9.40
2023-03-06T18:08:43.649Z,10.98
2023-03-06T18:11:11.634Z,11.38
2023-03-06T18:13:40.933Z,11.27
2023-03-06T18:16:08.870Z,12.63
2023-03-06T18:18:35.774Z,10.95
2023-03-06T18:21:07.502Z,11.35
2023-03-06T18:23:35.936Z,10.85
2023-03-06T18:26:12.455Z,12.27
2023-03-06T18:28:42.553Z,11.65
2023-03-06T18:31:24.584Z,10.68
2023-03-06T18:33:56.757Z,10.57
2023-03-06T18:36:25.626Z,12.75
2023-03-06T18:38:52.991Z,12.70
2023-03-06T18:41:21.605Z,13.82
2023-03-06T18:43:56.656Z,11.88
2023-03-06T18:46:24.989Z,11.00
2023-03-06T18:48:52.395Z,13.00
2023-03-06T18:51:20.141Z,13.93
2023-03-06T18:53:47.162Z,11.95
2023-03-06T18:56:19.936Z,12.70
2023-03-06T18:58:47.086Z,14.20
2023-03-06T19:01:14.789Z,14.55
2023-03-06T19:03:41.620Z,14.07
2023-03-06T19:06:13.669Z,12.95
2023-03-06T19:08:40.844Z,13.15
2023-03-06T19:11:09.937Z,13.90
2023-03-06T19:13:37.592Z,13.38
2023-03-06T19:16:05.441Z,13.13
2023-03-06T19:18:32.787Z,12.15
2023-03-06T19:21:14.646Z,15.07
2023-03-06T19:23:42.282Z,14.20
2023-03-06T19:26:09.859Z,13.90
2023-03-06T19:28:39.430Z,14.57
2023-03-06T19:31:14.724Z,14.15
2023-03-06T19:33:43.037Z,13.10
2023-03-06T19:36:12.188Z,13.43
2023-03-06T19:38:39.115Z,15.50
2023-03-06T19:41:06.287Z,13.37
2023-03-06T19:43:33.098Z,12.32
2023-03-06T19:46:01.026Z,12.98
2023-03-06T19:48:27.940Z,15.48
2023-03-06T19:50:55.006Z,15.32
2023-03-06T19:53:23.133Z,15.87
2023-03-06T19:55:50.004Z,14.38
2023-03-06T19:58:16.929Z,13.48
2023-03-06T20:00:44.019Z,14.75
2023-03-06T20:03:10.799Z,11.25
2023-03-06T20:05:45.213Z,14.33
2023-03-06T20:08:12.125Z,14.90
2023-03-06T20:10:39.015Z,13.38
2023-03-06T20:13:05.982Z,13.75
2023-03-06T20:15:35.174Z,14.40
2023-03-06T20:18:02.264Z,15.50
2023-03-06T20:20:29.493Z,13.85
2023-03-06T20:22:56.435Z,13.27
2023-03-06T20:25:23.692Z,15.05
2023-03-06T20:27:52.681Z,15.45
2023-03-06T20:30:20.330Z,14.50
2023-03-06T20:32:47.239Z,14.32
2023-03-06T20:35:14.402Z,13.05
2023-03-06T20:37:41.435Z,13.90
2023-03-06T20:40:09.098Z,14.18
2023-03-06T20:42:35.927Z,15.43
2023-03-06T20:45:03.418Z,14.65
2023-03-06T20:47:30.806Z,14.63
2023-03-06T20:50:00.761Z,13.73
2023-03-06T20:52:27.628Z,16.52
2023-03-06T20:54:54.434Z,15.93
2023-03-06T20:57:21.356Z,14.60
2023-03-06T20:59:48.245Z,12.93
2023-03-06T21:02:15.298Z,13.90
2023-03-06T21:04:42.181Z,14.13
2023-03-06T21:07:09.203Z,13.90
2023-03-06T21:09:37.767Z,15.25
2023-03-06T21:12:05.134Z,14.10
2023-03-06T21:14:31.978Z,14.23
2023-03-06T21:16:59.212Z,13.30
2023-03-06T21:19:27.514Z,13.67
2023-03-06T21:21:54.480Z,12.65
2023-03-06T21:24:21.487Z,11.25
2023-03-06T21:26:48.483Z,10.55
2023-03-06T21:29:15.432Z,9.60
2023-03-06T21:31:42.295Z,8.23
2023-03-06T21:34:10.594Z,7.07
2023-03-06T21:36:37.547Z,6.75
2023-03-06T21:39:06.342Z,6.13
2023-03-06T21:41:37.784Z,6.07
2023-03-06T21:44:05.679Z,5.03
2023-03-06T21:46:33.561Z,5.05
2023-03-06T21:49:03.277Z,5.00
2023-03-06T21:51:30.338Z,4.30
2023-03-06T21:53:57.284Z,3.38
2023-03-06T21:56:28.219Z,4.23
2023-03-06T21:58:58.408Z,3.70
2023-03-06T22:01:27.376Z,4.40
2023-03-06T22:03:55.064Z,3.60
2023-03-06T22:06:25.097Z,4.25
2023-03-06T22:08:51.956Z,3.90
2023-03-06T22:11:21.187Z,4.68
2023-03-06T22:13:48.495Z,4.35
2023-03-06T22:16:15.941Z,4.97
2023-03-06T22:18:47.371Z,5.03
2023-03-06T22:21:16.081Z,5.43
2023-03-06T22:23:43.260Z,5.07
2023-03-06T22:26:12.778Z,3.78
2023-03-06T22:28:40.691Z,3.60
2023-03-06T22:31:11.938Z,3.38
2023-03-06T22:33:38.762Z,4.70
2023-03-06T22:36:08.496Z,4.82
2023-03-06T22:38:38.071Z,5.03
2023-03-06T22:41:05.849Z,4.53
2023-03-06T22:43:33.302Z,4.07
2023-03-06T22:46:05.096Z,4.13
2023-03-06T22:48:32.010Z,3.80
2023-03-06T22:51:25.343Z,4.07
2023-03-06T22:53:52.228Z,3.83
2023-03-06T22:56:21.457Z,4.07
2023-03-06T22:58:48.620Z,3.83
2023-03-06T23:01:21.108Z,4.65
2023-03-06T23:03:50.711Z,4.65
2023-03-06T23:06:18.982Z,4.30
2023-03-06T23:08:51.064Z,3.65
2023-03-06T23:11:19.766Z,4.03
2023-03-06T23:14:05.943Z,3.70
2023-03-06T23:16:51.524Z,3.58
2023-03-06T23:19:36.882Z,3.97
2023-03-06T23:22:22.655Z,3.88
2023-03-06T23:25:09.287Z,3.67
2023-03-06T23:27:36.346Z,3.88
2023-03-06T23:30:04.913Z,3.95
2023-03-06T23:32:33.612Z,3.83
2023-03-06T23:35:00.684Z,3.53
2023-03-06T23:37:27.523Z,3.97
2023-03-06T23:39:54.683Z,3.67
2023-03-06T23:42:22.640Z,4.18
2023-03-06T23:44:49.503Z,3.65
2023-03-06T23:47:17.290Z,3.40
2023-03-06T23:49:44.115Z,3.40
2023-03-06T23:52:10.892Z,2.97
2023-03-06T23:54:38.019Z,3.03
2023-03-06T23:57:04.971Z,2.88
2023-03-06T23:59:32.095Z,2.53
