createdAt,value
2018-09-30T00:00:31.447Z,8.00
2018-09-30T00:02:59.963Z,9.30
2018-09-30T00:05:28.484Z,9.30
2018-09-30T00:07:56.932Z,9.30
2018-09-30T00:10:25.704Z,9.30
2018-09-30T00:12:54.494Z,9.30
2018-09-30T00:15:22.988Z,9.20
2018-09-30T00:17:51.477Z,9.10
2018-09-30T00:20:19.921Z,9.00
2018-09-30T00:22:48.365Z,9.00
2018-09-30T00:25:22.101Z,8.90
2018-09-30T00:30:18.781Z,8.80
2018-09-30T00:35:15.365Z,8.80
2018-09-30T00:37:43.902Z,8.70
2018-09-30T00:40:12.422Z,8.60
2018-09-30T00:42:40.866Z,8.60
2018-09-30T00:45:09.294Z,8.70
2018-09-30T00:47:37.718Z,8.70
2018-09-30T00:50:06.114Z,8.80
2018-09-30T00:55:02.853Z,8.70
2018-09-30T00:57:31.315Z,8.70
2018-09-30T01:00:07.050Z,8.70
2018-09-30T01:02:35.518Z,8.70
2018-09-30T01:05:04.213Z,8.70
2018-09-30T01:07:32.685Z,8.50
2018-09-30T01:10:01.133Z,8.60
2018-09-30T01:12:29.763Z,8.50
2018-09-30T01:14:58.179Z,8.50
2018-09-30T01:17:26.796Z,8.50
2018-09-30T01:19:55.221Z,8.60
2018-09-30T01:22:23.771Z,8.60
2018-09-30T01:24:52.225Z,8.60
2018-09-30T01:27:20.702Z,8.60
2018-09-30T01:29:49.130Z,8.50
2018-09-30T01:32:18.277Z,8.50
2018-09-30T01:34:46.681Z,8.50
2018-09-30T01:37:15.152Z,8.50
2018-09-30T01:39:43.561Z,8.60
2018-09-30T01:42:12.125Z,8.60
2018-09-30T01:44:40.600Z,8.60
2018-09-30T01:47:09.083Z,8.60
2018-09-30T01:49:37.499Z,8.50
2018-09-30T01:52:17.171Z,8.50
2018-09-30T01:54:45.662Z,8.50
2018-09-30T01:57:14.334Z,8.50
2018-09-30T01:59:42.826Z,8.50
2018-09-30T02:02:11.262Z,8.60
2018-09-30T02:04:39.672Z,8.60
2018-09-30T02:07:08.153Z,8.60
2018-09-30T02:09:36.896Z,8.50
2018-09-30T02:12:05.365Z,8.50
2018-09-30T02:14:34.018Z,8.50
2018-09-30T02:17:02.591Z,8.50
2018-09-30T02:19:31.223Z,8.40
2018-09-30T02:21:59.989Z,8.30
2018-09-30T02:24:28.391Z,8.30
2018-09-30T02:26:56.827Z,8.30
2018-09-30T02:29:25.583Z,8.30
2018-09-30T02:31:54.033Z,8.40
2018-09-30T02:34:22.712Z,8.40
2018-09-30T02:36:51.134Z,8.30
2018-09-30T02:39:19.593Z,8.30
2018-09-30T02:41:48.103Z,8.30
2018-09-30T02:44:16.525Z,8.30
2018-09-30T02:46:45.018Z,8.30
2018-09-30T02:49:13.469Z,8.30
2018-09-30T02:51:42.113Z,8.30
2018-09-30T02:54:10.513Z,8.30
2018-09-30T02:56:39.011Z,8.30
2018-09-30T02:59:07.431Z,8.20
2018-09-30T03:01:35.838Z,8.20
2018-09-30T03:04:04.275Z,8.20
2018-09-30T03:06:38.067Z,8.20
2018-09-30T03:09:15.400Z,8.20
2018-09-30T03:11:44.398Z,8.20
2018-09-30T03:14:13.964Z,8.10
2018-09-30T03:16:43.113Z,8.10
2018-09-30T03:19:11.679Z,8.10
2018-09-30T03:21:40.152Z,8.10
2018-09-30T03:24:09.188Z,8.10
2018-09-30T03:26:37.661Z,8.10
2018-09-30T03:29:06.195Z,8.10
2018-09-30T03:31:34.597Z,8.10
2018-09-30T03:34:03.078Z,8.10
2018-09-30T03:36:31.534Z,8.10
2018-09-30T03:38:59.994Z,8.00
2018-09-30T03:41:28.402Z,7.90
2018-09-30T03:43:56.990Z,7.80
2018-09-30T03:46:25.490Z,7.80
2018-09-30T03:48:54.114Z,7.70
2018-09-30T03:51:22.515Z,7.80
2018-09-30T03:53:50.975Z,7.80
2018-09-30T03:56:19.474Z,7.80
2018-09-30T03:58:48.110Z,7.80
2018-09-30T04:01:16.647Z,7.80
2018-09-30T04:03:45.345Z,7.80
2018-09-30T04:06:13.750Z,7.90
2018-09-30T04:08:42.295Z,7.90
2018-09-30T04:11:10.811Z,7.90
2018-09-30T04:13:39.346Z,7.80
2018-09-30T04:16:07.760Z,7.90
2018-09-30T04:18:36.511Z,7.80
2018-09-30T04:21:04.924Z,7.70
2018-09-30T04:23:33.660Z,7.80
2018-09-30T04:26:02.264Z,7.80
2018-09-30T04:30:58.867Z,7.80
2018-09-30T04:35:55.611Z,7.70
2018-09-30T04:38:24.049Z,7.70
2018-09-30T04:40:52.471Z,7.70
2018-09-30T04:45:49.086Z,7.60
2018-09-30T04:48:17.539Z,7.60
2018-09-30T04:50:45.981Z,7.50
2018-09-30T04:53:14.447Z,7.50
2018-09-30T04:55:42.871Z,7.50
2018-09-30T04:58:11.468Z,7.40
2018-09-30T05:00:39.917Z,7.40
2018-09-30T05:03:08.341Z,7.40
2018-09-30T05:05:36.746Z,7.50
2018-09-30T05:08:05.280Z,7.60
2018-09-30T05:10:33.715Z,7.60
2018-09-30T05:13:02.209Z,7.70
2018-09-30T05:15:30.798Z,7.80
2018-09-30T05:17:59.304Z,7.80
2018-09-30T05:20:27.913Z,7.70
2018-09-30T05:22:56.425Z,7.70
2018-09-30T05:25:24.839Z,7.60
2018-09-30T05:27:53.269Z,7.60
2018-09-30T05:30:21.903Z,7.60
2018-09-30T05:32:50.513Z,7.60
2018-09-30T05:35:18.965Z,7.60
2018-09-30T05:37:47.546Z,7.60
2018-09-30T05:40:16.115Z,7.60
2018-09-30T05:42:44.526Z,7.60
2018-09-30T05:45:12.954Z,7.60
2018-09-30T05:47:41.398Z,7.50
2018-09-30T05:50:09.850Z,7.60
2018-09-30T05:52:38.449Z,7.60
2018-09-30T05:55:06.949Z,7.60
2018-09-30T05:57:35.486Z,7.60
2018-09-30T06:00:04.260Z,7.70
2018-09-30T06:02:32.673Z,7.80
2018-09-30T06:05:01.119Z,7.80
2018-09-30T06:07:29.815Z,7.90
2018-09-30T06:09:58.272Z,8.00
2018-09-30T06:12:26.794Z,8.00
2018-09-30T06:14:55.262Z,8.00
2018-09-30T06:17:23.730Z,8.00
2018-09-30T06:19:52.438Z,8.10
2018-09-30T06:22:20.877Z,8.10
2018-09-30T06:24:49.494Z,8.10
2018-09-30T06:27:17.960Z,8.20
2018-09-30T06:29:46.480Z,8.20
2018-09-30T06:32:14.959Z,8.30
2018-09-30T06:34:43.605Z,8.40
2018-09-30T06:37:12.085Z,8.50
2018-09-30T06:39:40.782Z,8.60
2018-09-30T06:42:09.302Z,8.60
2018-09-30T06:44:37.742Z,8.60
2018-09-30T06:47:06.161Z,8.70
2018-09-30T06:49:34.748Z,8.90
2018-09-30T06:52:03.268Z,9.10
2018-09-30T06:54:32.052Z,9.20
2018-09-30T06:57:00.658Z,9.30
2018-09-30T06:59:29.149Z,9.40
2018-09-30T07:01:57.578Z,9.40
2018-09-30T07:04:26.381Z,9.50
2018-09-30T07:06:54.847Z,9.60
2018-09-30T07:09:23.311Z,9.70
2018-09-30T07:11:51.831Z,9.70
2018-09-30T07:14:20.312Z,9.80
2018-09-30T07:16:48.747Z,9.90
2018-09-30T07:19:17.353Z,10.00
2018-09-30T07:21:45.814Z,10.10
2018-09-30T07:24:14.334Z,10.30
2018-09-30T07:26:42.771Z,10.40
2018-09-30T07:29:11.248Z,10.50
2018-09-30T07:31:39.692Z,10.60
2018-09-30T07:34:08.200Z,10.80
2018-09-30T07:36:36.605Z,10.90
2018-09-30T07:39:07.464Z,11.00
2018-09-30T07:41:35.943Z,11.10
2018-09-30T07:44:04.515Z,11.30
2018-09-30T07:46:33.025Z,11.40
2018-09-30T07:49:01.484Z,11.60
2018-09-30T07:51:29.919Z,11.70
2018-09-30T07:53:58.347Z,11.70
2018-09-30T07:56:27.011Z,11.90
2018-09-30T07:58:55.649Z,12.00
2018-09-30T08:01:24.142Z,12.10
2018-09-30T08:03:52.882Z,12.30
2018-09-30T08:06:21.476Z,12.40
2018-09-30T08:08:50.648Z,12.60
2018-09-30T08:11:20.050Z,12.70
2018-09-30T08:13:48.674Z,12.90
2018-09-30T08:16:17.181Z,13.00
2018-09-30T08:18:45.808Z,13.10
2018-09-30T08:21:14.269Z,13.20
2018-09-30T08:23:42.732Z,13.20
2018-09-30T08:26:11.194Z,13.30
2018-09-30T08:28:39.703Z,13.30
2018-09-30T08:31:08.423Z,13.40
2018-09-30T08:33:36.941Z,13.40
2018-09-30T08:36:07.235Z,13.60
2018-09-30T08:38:37.046Z,13.70
2018-09-30T08:41:06.840Z,13.80
2018-09-30T08:43:37.639Z,13.80
2018-09-30T08:46:06.633Z,14.00
2018-09-30T08:48:35.083Z,14.10
2018-09-30T08:51:03.753Z,14.20
2018-09-30T08:53:32.299Z,14.30
2018-09-30T08:56:00.844Z,14.40
2018-09-30T08:58:30.071Z,14.50
2018-09-30T09:00:58.665Z,14.70
2018-09-30T09:03:27.450Z,14.80
2018-09-30T09:05:55.882Z,14.90
2018-09-30T09:08:24.375Z,15.00
2018-09-30T09:10:53.006Z,14.90
2018-09-30T09:13:21.498Z,14.80
2018-09-30T09:15:50.012Z,14.70
2018-09-30T09:18:18.651Z,14.80
2018-09-30T09:20:47.283Z,14.90
2018-09-30T09:23:15.708Z,15.00
2018-09-30T09:25:44.146Z,15.10
2018-09-30T09:28:12.832Z,15.30
2018-09-30T09:30:41.767Z,15.40
2018-09-30T09:33:10.445Z,15.50
2018-09-30T09:35:39.208Z,15.60
2018-09-30T09:38:07.806Z,15.80
2018-09-30T09:40:36.322Z,15.70
2018-09-30T09:43:04.870Z,15.70
2018-09-30T09:45:33.287Z,15.70
2018-09-30T09:48:01.721Z,15.70
2018-09-30T09:50:30.240Z,15.70
2018-09-30T09:52:58.682Z,15.80
2018-09-30T09:55:27.142Z,15.80
2018-09-30T09:57:55.640Z,15.80
2018-09-30T10:00:29.340Z,15.90
2018-09-30T10:02:57.982Z,16.00
2018-09-30T10:05:26.400Z,16.60
2018-09-30T10:07:54.859Z,16.00
2018-09-30T10:10:23.351Z,16.00
2018-09-30T10:12:51.811Z,16.10
2018-09-30T10:15:21.071Z,16.10
2018-09-30T10:17:49.582Z,16.20
2018-09-30T10:20:18.135Z,16.30
2018-09-30T10:22:46.630Z,16.30
2018-09-30T10:25:15.087Z,16.30
2018-09-30T10:27:43.566Z,16.20
2018-09-30T10:30:12.189Z,16.20
2018-09-30T10:32:40.662Z,16.20
2018-09-30T10:35:09.276Z,16.20
2018-09-30T10:37:37.718Z,16.30
2018-09-30T10:40:06.132Z,16.40
2018-09-30T10:42:34.646Z,16.50
2018-09-30T10:45:03.176Z,16.50
2018-09-30T10:47:31.620Z,16.50
2018-09-30T10:50:00.449Z,16.50
2018-09-30T10:52:28.978Z,16.70
2018-09-30T10:54:57.395Z,16.70
2018-09-30T10:57:25.906Z,16.80
2018-09-30T10:59:54.670Z,16.90
2018-09-30T11:02:23.441Z,16.80
2018-09-30T11:04:51.886Z,16.80
2018-09-30T11:07:20.544Z,16.80
2018-09-30T11:09:49.049Z,16.90
2018-09-30T11:12:17.715Z,17.00
2018-09-30T11:14:46.149Z,17.10
2018-09-30T11:17:14.718Z,17.10
2018-09-30T11:19:43.195Z,17.20
2018-09-30T11:22:11.651Z,17.50
2018-09-30T11:24:40.182Z,17.70
2018-09-30T11:27:08.834Z,17.70
2018-09-30T11:29:37.568Z,17.90
2018-09-30T11:32:06.508Z,18.20
2018-09-30T11:34:35.494Z,18.40
2018-09-30T11:37:03.990Z,18.40
2018-09-30T11:39:32.761Z,18.50
2018-09-30T11:42:02.042Z,18.60
2018-09-30T11:44:30.564Z,18.80
2018-09-30T11:46:59.184Z,18.90
2018-09-30T11:49:27.637Z,19.20
2018-09-30T11:51:56.069Z,19.50
2018-09-30T11:54:24.521Z,19.70
2018-09-30T11:56:52.985Z,19.90
2018-09-30T11:59:21.486Z,20.20
2018-09-30T12:01:49.991Z,20.50
2018-09-30T12:04:18.544Z,20.60
2018-09-30T12:06:46.972Z,20.70
2018-09-30T12:09:15.390Z,20.70
2018-09-30T12:11:44.006Z,20.60
2018-09-30T12:14:12.465Z,20.60
2018-09-30T12:16:40.876Z,20.70
2018-09-30T12:19:09.323Z,20.70
2018-09-30T12:21:37.837Z,20.80
2018-09-30T12:24:06.347Z,20.90
2018-09-30T12:26:34.778Z,21.30
2018-09-30T12:29:03.222Z,21.40
2018-09-30T12:31:31.686Z,21.50
2018-09-30T12:34:00.129Z,21.50
2018-09-30T12:36:28.560Z,21.60
2018-09-30T12:38:57.003Z,21.80
2018-09-30T12:41:25.431Z,22.00
2018-09-30T12:43:54.492Z,22.20
2018-09-30T12:46:22.928Z,22.40
2018-09-30T12:48:51.449Z,22.10
2018-09-30T12:51:20.507Z,22.30
2018-09-30T12:53:49.301Z,22.60
2018-09-30T12:56:17.819Z,22.80
2018-09-30T12:58:46.265Z,22.90
2018-09-30T13:01:15.292Z,23.10
2018-09-30T13:03:43.845Z,23.20
2018-09-30T13:06:12.366Z,23.30
2018-09-30T13:08:40.870Z,23.30
2018-09-30T13:11:09.882Z,23.30
2018-09-30T13:13:38.912Z,23.30
2018-09-30T13:16:07.394Z,23.40
2018-09-30T13:18:36.439Z,23.50
2018-09-30T13:21:04.993Z,23.60
2018-09-30T13:23:34.160Z,23.60
2018-09-30T13:26:03.156Z,23.70
2018-09-30T13:28:32.230Z,23.80
2018-09-30T13:31:01.351Z,23.80
2018-09-30T13:33:29.832Z,24.00
2018-09-30T13:35:58.995Z,24.30
2018-09-30T13:38:28.071Z,24.40
2018-09-30T13:40:57.348Z,24.40
2018-09-30T13:43:26.485Z,24.40
2018-09-30T13:45:55.646Z,24.50
2018-09-30T13:48:24.883Z,24.70
2018-09-30T13:50:53.877Z,24.90
2018-09-30T13:53:22.987Z,24.70
2018-09-30T13:55:51.992Z,24.80
2018-09-30T13:58:21.319Z,25.30
2018-09-30T14:00:50.502Z,25.50
2018-09-30T14:03:19.546Z,26.20
2018-09-30T14:05:48.602Z,27.30
2018-09-30T14:08:17.708Z,28.70
2018-09-30T14:10:46.858Z,30.10
2018-09-30T14:13:15.879Z,31.00
2018-09-30T14:15:44.949Z,32.00
2018-09-30T14:18:13.970Z,32.40
2018-09-30T14:20:43.042Z,32.50
2018-09-30T14:23:12.366Z,32.70
2018-09-30T14:25:41.442Z,33.20
2018-09-30T14:28:10.637Z,33.60
2018-09-30T14:30:39.715Z,33.80
2018-09-30T14:33:08.702Z,34.20
2018-09-30T14:35:37.702Z,34.20
2018-09-30T14:38:06.733Z,34.00
2018-09-30T14:40:35.731Z,34.00
2018-09-30T14:43:04.799Z,34.10
2018-09-30T14:45:33.919Z,34.00
2018-09-30T14:48:02.976Z,34.40
2018-09-30T14:50:32.119Z,34.70
2018-09-30T14:53:01.108Z,34.50
2018-09-30T14:55:30.275Z,34.90
2018-09-30T14:57:59.346Z,35.10
2018-09-30T15:00:28.405Z,35.30
2018-09-30T15:02:57.471Z,35.10
2018-09-30T15:05:26.632Z,35.00
2018-09-30T15:07:55.633Z,34.80
2018-09-30T15:10:24.650Z,34.50
2018-09-30T15:12:53.683Z,34.10
2018-09-30T15:15:22.838Z,33.90
2018-09-30T15:17:51.850Z,33.70
2018-09-30T15:20:21.008Z,33.40
2018-09-30T15:22:50.090Z,33.10
2018-09-30T15:25:19.190Z,33.00
2018-09-30T15:27:48.197Z,32.60
2018-09-30T15:30:17.228Z,32.40
2018-09-30T15:32:46.232Z,31.60
2018-09-30T15:35:15.545Z,30.60
2018-09-30T15:37:44.559Z,29.50
2018-09-30T15:40:13.614Z,27.80
2018-09-30T15:42:49.071Z,26.60
2018-09-30T15:45:18.571Z,25.40
2018-09-30T15:47:48.114Z,24.40
2018-09-30T15:50:17.319Z,23.60
2018-09-30T15:52:45.964Z,23.00
2018-09-30T15:55:14.459Z,22.60
2018-09-30T15:57:46.860Z,22.20
2018-09-30T16:00:15.548Z,21.90
2018-09-30T16:02:44.601Z,21.50
2018-09-30T16:05:13.085Z,21.30
2018-09-30T16:07:41.637Z,21.10
2018-09-30T16:10:10.091Z,20.90
2018-09-30T16:12:38.733Z,20.70
2018-09-30T16:15:07.339Z,20.60
2018-09-30T16:17:35.777Z,20.40
2018-09-30T16:20:04.322Z,20.20
2018-09-30T16:22:32.772Z,20.00
2018-09-30T16:25:01.334Z,19.90
2018-09-30T16:27:29.836Z,19.80
2018-09-30T16:29:59.724Z,19.70
2018-09-30T16:32:28.170Z,19.60
2018-09-30T16:34:56.695Z,19.50
2018-09-30T16:37:25.119Z,19.30
2018-09-30T16:39:53.565Z,19.30
2018-09-30T16:42:22.088Z,19.10
2018-09-30T16:44:50.722Z,19.00
2018-09-30T16:47:19.186Z,18.90
2018-09-30T16:49:47.675Z,18.80
2018-09-30T16:52:16.086Z,18.70
2018-09-30T16:54:44.640Z,18.60
2018-09-30T16:57:13.206Z,18.40
2018-09-30T16:59:41.667Z,18.30
2018-09-30T17:02:10.349Z,18.20
2018-09-30T17:04:38.792Z,18.10
2018-09-30T17:07:07.217Z,18.00
2018-09-30T17:09:35.659Z,17.90
2018-09-30T17:12:04.175Z,17.80
2018-09-30T17:14:32.607Z,17.70
2018-09-30T17:17:01.085Z,17.60
2018-09-30T17:19:29.492Z,17.50
2018-09-30T17:22:01.815Z,17.40
2018-09-30T17:24:30.269Z,17.30
2018-09-30T17:26:59.913Z,17.20
2018-09-30T17:29:28.850Z,17.10
2018-09-30T17:32:01.808Z,17.10
2018-09-30T17:34:30.367Z,17.00
2018-09-30T17:36:58.834Z,16.90
2018-09-30T17:39:27.265Z,16.80
2018-09-30T17:41:55.898Z,16.70
2018-09-30T17:44:24.320Z,16.70
2018-09-30T17:46:52.814Z,16.60
2018-09-30T17:49:21.258Z,16.60
2018-09-30T17:51:49.919Z,16.60
2018-09-30T17:54:18.346Z,16.50
2018-09-30T17:56:46.880Z,16.40
2018-09-30T17:59:15.398Z,16.40
2018-09-30T18:01:43.952Z,16.30
2018-09-30T18:04:12.454Z,16.30
2018-09-30T18:06:41.300Z,16.20
2018-09-30T18:09:10.692Z,16.20
2018-09-30T18:11:39.507Z,16.20
2018-09-30T18:14:16.000Z,16.10
2018-09-30T18:16:45.394Z,16.10
2018-09-30T18:19:14.014Z,16.10
2018-09-30T18:21:42.494Z,16.10
2018-09-30T18:24:10.948Z,16.00
2018-09-30T18:26:39.799Z,16.00
2018-09-30T18:29:08.293Z,16.00
2018-09-30T18:31:36.832Z,16.00
2018-09-30T18:34:05.305Z,15.90
2018-09-30T18:36:33.794Z,15.90
2018-09-30T18:39:02.234Z,15.90
2018-09-30T18:41:30.785Z,15.90
2018-09-30T18:43:59.192Z,15.80
2018-09-30T18:46:27.734Z,15.80
2018-09-30T18:48:56.312Z,15.70
2018-09-30T18:51:24.833Z,15.70
2018-09-30T18:53:53.298Z,15.70
2018-09-30T18:56:21.849Z,15.70
2018-09-30T18:58:50.452Z,15.70
2018-09-30T19:01:18.940Z,15.60
2018-09-30T19:03:47.404Z,15.60
2018-09-30T19:06:15.903Z,15.60
2018-09-30T19:08:44.400Z,15.60
2018-09-30T19:11:12.869Z,15.50
2018-09-30T19:13:41.394Z,15.50
2018-09-30T19:16:10.115Z,15.50
2018-09-30T19:18:38.806Z,15.40
2018-09-30T19:21:07.280Z,15.40
2018-09-30T19:23:35.878Z,15.30
2018-09-30T19:26:04.548Z,15.30
2018-09-30T19:28:33.199Z,15.30
2018-09-30T19:31:01.680Z,15.30
2018-09-30T19:33:30.227Z,15.20
2018-09-30T19:35:58.744Z,15.20
2018-09-30T19:38:27.186Z,15.10
2018-09-30T19:40:55.613Z,15.10
2018-09-30T19:43:24.094Z,15.10
2018-09-30T19:45:52.591Z,15.10
2018-09-30T19:48:21.186Z,15.10
2018-09-30T19:50:49.896Z,15.10
2018-09-30T19:53:18.434Z,15.10
2018-09-30T19:55:46.914Z,15.10
2018-09-30T19:58:15.430Z,15.10
2018-09-30T20:00:43.896Z,15.00
2018-09-30T20:03:12.356Z,15.00
2018-09-30T20:05:40.823Z,15.00
2018-09-30T20:08:09.393Z,14.90
2018-09-30T20:10:38.050Z,14.90
2018-09-30T20:13:07.008Z,14.90
2018-09-30T20:15:35.603Z,14.90
2018-09-30T20:18:04.151Z,14.90
2018-09-30T20:20:32.707Z,14.90
2018-09-30T20:23:01.253Z,14.90
2018-09-30T20:25:29.711Z,14.90
2018-09-30T20:27:58.315Z,14.90
2018-09-30T20:30:26.797Z,14.90
2018-09-30T20:32:55.287Z,14.80
2018-09-30T20:35:23.794Z,14.80
2018-09-30T20:37:52.272Z,14.70
2018-09-30T20:40:20.822Z,14.70
2018-09-30T20:42:49.374Z,14.70
2018-09-30T20:45:17.778Z,14.70
2018-09-30T20:47:46.231Z,14.70
2018-09-30T20:50:14.652Z,14.70
2018-09-30T20:52:43.146Z,14.70
2018-09-30T20:55:11.554Z,14.70
2018-09-30T20:57:40.032Z,14.80
2018-09-30T21:00:08.566Z,14.80
2018-09-30T21:02:37.007Z,14.80
2018-09-30T21:05:30.313Z,14.80
2018-09-30T21:07:58.767Z,14.80
2018-09-30T21:10:27.332Z,14.80
2018-09-30T21:12:56.049Z,14.80
2018-09-30T21:15:24.534Z,14.80
2018-09-30T21:17:53.039Z,14.90
2018-09-30T21:20:21.482Z,14.80
2018-09-30T21:22:50.048Z,14.90
2018-09-30T21:25:18.479Z,14.90
2018-09-30T21:27:46.962Z,14.90
2018-09-30T21:30:15.446Z,15.00
2018-09-30T21:32:43.888Z,15.00
2018-09-30T21:35:12.300Z,15.00
2018-09-30T21:37:40.751Z,15.00
2018-09-30T21:40:09.167Z,15.00
2018-09-30T21:42:37.621Z,15.00
2018-09-30T21:45:06.003Z,14.90
2018-09-30T21:47:34.485Z,14.90
2018-09-30T21:50:02.979Z,14.90
2018-09-30T21:52:31.444Z,14.90
2018-09-30T21:55:00.066Z,14.80
2018-09-30T21:57:28.678Z,14.80
2018-09-30T21:59:57.080Z,14.80
2018-09-30T22:02:25.561Z,14.80
2018-09-30T22:04:54.149Z,14.70
2018-09-30T22:07:22.849Z,14.70
2018-09-30T22:09:51.338Z,14.70
2018-09-30T22:12:19.781Z,14.70
2018-09-30T22:14:48.783Z,14.70
2018-09-30T22:17:17.303Z,14.60
2018-09-30T22:19:52.424Z,14.60
2018-09-30T22:22:20.868Z,14.60
2018-09-30T22:24:49.303Z,14.60
2018-09-30T22:27:17.771Z,14.60
2018-09-30T22:29:46.197Z,14.60
2018-09-30T22:32:14.807Z,14.60
2018-09-30T22:34:43.266Z,14.60
2018-09-30T22:37:11.876Z,14.70
2018-09-30T22:39:40.384Z,14.70
2018-09-30T22:42:09.302Z,14.70
2018-09-30T22:44:37.989Z,14.70
2018-09-30T22:47:06.438Z,14.70
2018-09-30T22:49:35.002Z,14.60
2018-09-30T22:52:03.469Z,14.70
2018-09-30T22:54:31.917Z,14.70
2018-09-30T22:57:00.411Z,14.70
2018-09-30T22:59:29.103Z,14.70
2018-09-30T23:01:57.583Z,14.70
2018-09-30T23:04:26.304Z,14.70
2018-09-30T23:06:54.999Z,14.70
2018-09-30T23:09:23.474Z,14.70
2018-09-30T23:11:51.886Z,14.70
2018-09-30T23:14:20.319Z,14.60
2018-09-30T23:16:48.777Z,14.70
2018-09-30T23:19:17.233Z,14.60
2018-09-30T23:21:46.024Z,14.60
2018-09-30T23:24:14.432Z,14.60
2018-09-30T23:26:43.059Z,14.60
2018-09-30T23:29:14.992Z,14.60
2018-09-30T23:31:43.448Z,14.60
2018-09-30T23:34:11.869Z,14.60
2018-09-30T23:36:40.479Z,14.60
2018-09-30T23:39:10.955Z,14.60
2018-09-30T23:41:39.442Z,14.70
2018-09-30T23:44:08.151Z,14.60
2018-09-30T23:46:36.594Z,14.60
2018-09-30T23:49:05.183Z,14.60
2018-09-30T23:51:33.699Z,14.60
2018-09-30T23:54:02.152Z,14.70
2018-09-30T23:56:30.594Z,14.70
2018-09-30T23:58:59.056Z,14.70
