createdAt,value
2023-04-26T00:00:35.191Z,59.45
2023-04-26T00:03:05.474Z,59.86
2023-04-26T00:05:36.282Z,59.64
2023-04-26T00:08:07.343Z,59.62
2023-04-26T01:07:36.657Z,53.64
2023-04-26T01:10:07.231Z,53.94
2023-04-26T01:12:37.675Z,55.59
2023-04-26T01:15:07.486Z,53.75
2023-04-26T01:17:39.069Z,55.84
2023-04-26T01:20:11.504Z,56.72
2023-04-26T01:22:40.993Z,57.05
2023-04-26T01:25:14.020Z,57.09
2023-04-26T01:27:43.748Z,57.44
2023-04-26T01:30:13.990Z,57.57
2023-04-26T01:32:43.400Z,57.00
2023-04-26T01:35:12.523Z,56.79
2023-04-26T01:37:41.704Z,56.73
2023-04-26T01:40:11.812Z,57.43
2023-04-26T01:42:41.008Z,57.31
2023-04-26T01:45:10.297Z,56.94
2023-04-26T01:51:09.379Z,55.51
2023-04-26T01:53:39.063Z,53.89
2023-04-26T01:56:08.947Z,54.52
2023-04-26T01:58:39.505Z,54.84
2023-04-26T02:01:10.858Z,55.50
2023-04-26T02:03:40.891Z,54.87
2023-04-26T02:06:10.544Z,54.34
2023-04-26T02:08:39.529Z,54.34
2023-04-26T02:11:09.098Z,54.48
2023-04-26T02:13:38.911Z,53.45
2023-04-26T02:16:08.816Z,54.04
2023-04-26T02:18:38.221Z,53.16
2023-04-26T02:21:10.377Z,50.36
2023-04-26T02:23:39.875Z,50.17
2023-04-26T02:26:11.255Z,47.97
2023-04-26T02:28:41.109Z,46.03
2023-04-26T02:31:10.567Z,45.14
2023-04-26T02:33:39.876Z,44.32
2023-04-26T02:36:09.643Z,42.86
2023-04-26T02:38:39.590Z,40.45
2023-04-26T02:41:08.772Z,39.67
2023-04-26T02:43:38.521Z,41.16
2023-04-26T02:46:10.436Z,40.66
2023-04-26T02:48:39.862Z,39.89
2023-04-26T02:51:09.551Z,40.80
2023-04-26T02:53:38.911Z,42.17
2023-04-26T02:56:08.144Z,41.77
2023-04-26T02:58:37.293Z,42.88
2023-04-26T03:01:07.828Z,41.22
2023-04-26T03:03:38.431Z,42.78
2023-04-26T03:06:08.446Z,42.50
2023-04-26T03:08:37.732Z,43.76
2023-04-26T03:11:08.254Z,43.96
2023-04-26T03:13:38.534Z,44.64
2023-04-26T03:16:08.413Z,43.28
2023-04-26T03:18:38.596Z,41.77
2023-04-26T03:21:10.668Z,40.77
2023-04-26T03:23:40.395Z,40.69
2023-04-26T03:26:09.660Z,39.66
2023-04-26T03:28:39.784Z,41.10
2023-04-26T03:31:09.566Z,40.05
2023-04-26T03:33:38.798Z,37.77
2023-04-26T03:36:08.946Z,39.29
2023-04-26T03:38:37.973Z,39.20
2023-04-26T03:41:07.495Z,39.94
2023-04-26T03:43:36.535Z,40.65
2023-04-26T03:46:06.744Z,40.40
2023-04-26T03:48:36.371Z,41.31
2023-04-26T03:51:05.487Z,38.66
2023-04-26T03:53:35.320Z,39.43
2023-04-26T03:56:04.794Z,38.98
2023-04-26T03:58:35.110Z,40.91
2023-04-26T04:01:06.156Z,38.21
2023-04-26T04:03:39.234Z,38.53
2023-04-26T04:06:10.921Z,38.14
2023-04-26T04:08:41.270Z,36.13
2023-04-26T04:11:10.765Z,39.47
2023-04-26T04:13:41.314Z,40.13
2023-04-26T04:16:11.438Z,38.44
2023-04-26T04:18:40.690Z,39.58
2023-04-26T04:21:10.695Z,39.43
2023-04-26T04:23:41.050Z,39.00
2023-04-26T04:26:13.952Z,37.81
2023-04-26T04:28:43.379Z,36.52
2023-04-26T04:31:14.134Z,36.32
2023-04-26T04:33:44.065Z,36.75
2023-04-26T04:36:17.852Z,37.89
2023-04-26T04:38:48.563Z,32.27
2023-04-26T04:41:24.598Z,34.39
2023-04-26T04:43:55.228Z,36.49
2023-04-26T04:46:26.666Z,34.13
2023-04-26T04:48:57.239Z,36.58
2023-04-26T04:51:29.251Z,37.59
2023-04-26T04:53:59.365Z,35.92
2023-04-26T04:56:30.212Z,33.68
2023-04-26T04:59:00.955Z,34.77
2023-04-26T05:01:31.163Z,32.94
2023-04-26T05:04:03.019Z,31.57
2023-04-26T05:06:35.639Z,30.22
2023-04-26T05:09:07.060Z,31.41
2023-04-26T05:11:37.991Z,33.40
2023-04-26T05:14:15.281Z,33.74
2023-04-26T05:16:45.275Z,27.10
2023-04-26T05:19:15.076Z,26.29
2023-04-26T05:21:44.569Z,25.57
2023-04-26T05:24:14.149Z,30.94
2023-04-26T05:26:44.064Z,24.09
2023-04-26T05:29:33.870Z,26.48
2023-04-26T05:32:23.704Z,29.54
2023-04-26T05:35:17.096Z,24.75
2023-04-26T05:37:46.997Z,31.20
2023-04-26T05:40:16.904Z,28.11
2023-04-26T05:42:47.097Z,28.47
2023-04-26T05:45:16.926Z,29.66
2023-04-26T05:47:48.548Z,28.55
2023-04-26T05:50:18.603Z,30.16
2023-04-26T05:52:48.044Z,31.57
2023-04-26T05:55:17.257Z,25.85
2023-04-26T05:57:47.022Z,29.28
2023-04-26T06:00:17.748Z,31.14
2023-04-26T06:02:49.562Z,25.83
2023-04-26T06:05:20.484Z,28.09
2023-04-26T06:07:51.067Z,30.99
2023-04-26T06:10:20.401Z,32.38
2023-04-26T06:12:49.690Z,28.41
2023-04-26T06:15:21.084Z,26.28
2023-04-26T06:17:50.768Z,30.08
2023-04-26T06:20:19.983Z,27.09
2023-04-26T06:22:51.605Z,28.02
2023-04-26T06:25:21.505Z,28.03
2023-04-26T06:27:51.653Z,31.08
2023-04-26T06:30:20.780Z,29.67
2023-04-26T06:32:50.492Z,24.03
2023-04-26T06:35:20.559Z,23.15
2023-04-26T06:37:50.257Z,28.32
2023-04-26T06:40:20.077Z,25.79
2023-04-26T06:42:50.039Z,23.06
2023-04-26T06:45:20.121Z,24.57
2023-04-26T06:47:49.870Z,29.06
2023-04-26T06:50:19.350Z,32.46
2023-04-26T06:52:53.158Z,26.44
2023-04-26T06:55:24.065Z,30.70
2023-04-26T06:57:54.411Z,30.88
2023-04-26T07:00:24.743Z,24.88
2023-04-26T07:02:54.186Z,27.24
2023-04-26T07:05:23.951Z,24.96
2023-04-26T07:07:53.508Z,25.49
2023-04-26T07:10:24.024Z,27.47
2023-04-26T07:12:53.541Z,27.29
2023-04-26T07:15:23.706Z,25.14
2023-04-26T07:17:53.087Z,24.27
2023-04-26T07:20:24.046Z,28.65
2023-04-26T07:22:53.660Z,29.95
2023-04-26T07:25:23.059Z,31.46
2023-04-26T07:27:53.457Z,28.61
2023-04-26T07:30:23.328Z,29.34
2023-04-26T07:32:54.302Z,30.40
2023-04-26T07:35:24.309Z,25.40
2023-04-26T07:37:55.056Z,29.73
2023-04-26T07:40:25.778Z,28.75
2023-04-26T07:42:55.367Z,29.36
2023-04-26T07:45:35.395Z,30.15
2023-04-26T07:48:04.988Z,29.65
2023-04-26T07:50:34.758Z,28.51
2023-04-26T07:53:04.442Z,30.27
2023-04-26T07:55:33.480Z,32.67
2023-04-26T07:58:03.325Z,32.50
2023-04-26T08:00:33.481Z,33.08
2023-04-26T08:03:02.800Z,30.19
2023-04-26T08:05:33.025Z,33.69
2023-04-26T08:08:02.963Z,34.65
2023-04-26T08:10:32.825Z,35.36
2023-04-26T08:13:04.609Z,36.19
2023-04-26T08:15:34.110Z,35.82
2023-04-26T08:18:03.817Z,34.13
2023-04-26T08:20:36.058Z,35.16
2023-04-26T08:23:05.666Z,32.95
2023-04-26T08:25:35.982Z,34.94
2023-04-26T08:28:05.794Z,36.22
2023-04-26T08:30:36.017Z,35.36
2023-04-26T08:33:05.548Z,35.09
2023-04-26T08:35:34.938Z,34.19
2023-04-26T08:38:09.646Z,35.19
2023-04-26T08:40:45.083Z,34.66
2023-04-26T08:43:18.589Z,32.31
2023-04-26T08:45:48.661Z,33.65
2023-04-26T08:48:19.992Z,32.45
2023-04-26T08:50:51.284Z,32.65
2023-04-26T08:53:22.955Z,32.79
2023-04-26T08:55:53.153Z,32.50
2023-04-26T08:58:23.994Z,34.40
2023-04-26T09:00:54.346Z,32.77
2023-04-26T09:03:27.643Z,31.42
2023-04-26T09:05:59.268Z,29.82
2023-04-26T09:08:30.808Z,31.72
2023-04-26T09:11:00.207Z,31.25
2023-04-26T09:13:32.394Z,29.28
2023-04-26T09:16:04.606Z,32.53
2023-04-26T09:18:35.186Z,30.13
2023-04-26T09:21:10.042Z,29.89
2023-04-26T09:24:05.522Z,25.29
2023-04-26T09:26:34.762Z,27.63
2023-04-26T09:29:19.721Z,26.45
2023-04-26T09:31:51.097Z,29.70
2023-04-26T09:34:20.936Z,29.30
2023-04-26T09:36:57.884Z,30.24
2023-04-26T09:39:41.859Z,27.09
2023-04-26T09:42:15.301Z,26.28
2023-04-26T09:48:47.902Z,23.81
2023-04-26T09:51:18.544Z,24.69
2023-04-26T09:53:49.769Z,25.67
2023-04-26T09:56:21.935Z,26.27
2023-04-26T09:59:00.561Z,27.13
2023-04-26T10:01:31.376Z,26.38
2023-04-26T10:04:05.636Z,24.08
2023-04-26T10:06:35.219Z,23.97
2023-04-26T10:09:06.994Z,23.82
2023-04-26T10:11:37.516Z,24.40
2023-04-26T10:14:09.540Z,25.08
2023-04-26T10:16:39.661Z,21.83
2023-04-26T10:19:12.891Z,23.58
2023-04-26T10:21:44.651Z,21.19
2023-04-26T10:24:14.802Z,24.80
2023-04-26T10:26:57.970Z,23.08
2023-04-26T10:29:48.377Z,24.48
2023-04-26T10:32:19.644Z,24.98
2023-04-26T10:35:26.090Z,24.03
2023-04-26T10:38:01.466Z,22.47
2023-04-26T10:40:41.532Z,25.00
2023-04-26T10:43:18.242Z,22.16
2023-04-26T10:45:49.523Z,22.73
2023-04-26T10:48:32.489Z,22.71
2023-04-26T10:51:06.936Z,24.10
2023-04-26T10:53:48.737Z,23.55
2023-04-26T10:56:33.510Z,24.25
2023-04-26T10:59:33.428Z,23.77
2023-04-26T11:02:04.620Z,23.98
2023-04-26T11:04:55.953Z,25.93
2023-04-26T11:07:41.079Z,23.02
2023-04-26T11:10:11.802Z,24.57
2023-04-26T11:12:44.392Z,24.22
2023-04-26T11:15:14.588Z,23.66
2023-04-26T11:17:44.443Z,25.94
2023-04-26T11:20:19.198Z,26.04
2023-04-26T11:22:49.639Z,21.53
2023-04-26T11:25:19.778Z,22.55
2023-04-26T11:27:50.666Z,23.47
2023-04-26T11:30:21.170Z,23.01
2023-04-26T11:32:51.137Z,22.85
2023-04-26T11:35:22.951Z,22.02
2023-04-26T11:37:55.964Z,24.09
2023-04-26T11:40:25.356Z,23.05
2023-04-26T11:42:54.762Z,24.14
2023-04-26T11:45:24.814Z,20.76
2023-04-26T11:47:54.830Z,21.09
2023-04-26T11:50:27.952Z,21.19
2023-04-26T11:52:58.847Z,21.89
2023-04-26T11:55:36.150Z,21.57
2023-04-26T11:58:16.148Z,24.71
2023-04-26T12:01:05.424Z,23.89
2023-04-26T12:03:38.976Z,24.67
2023-04-26T12:06:09.281Z,23.54
2023-04-26T12:08:38.275Z,25.06
2023-04-26T12:11:07.491Z,28.72
2023-04-26T12:13:37.078Z,29.82
2023-04-26T12:16:25.649Z,24.35
2023-04-26T12:18:58.068Z,29.30
2023-04-26T12:21:30.639Z,29.62
2023-04-26T12:24:00.348Z,31.61
2023-04-26T12:26:46.239Z,32.22
2023-04-26T12:29:15.749Z,31.30
2023-04-26T12:31:45.212Z,32.11
2023-04-26T12:34:14.775Z,31.58
2023-04-26T12:36:47.166Z,33.07
2023-04-26T12:39:16.872Z,32.78
2023-04-26T12:41:47.565Z,33.50
2023-04-26T12:44:17.279Z,33.64
2023-04-26T12:46:48.395Z,32.94
2023-04-26T12:49:17.632Z,30.98
2023-04-26T12:51:47.505Z,33.14
2023-04-26T12:54:16.781Z,33.83
2023-04-26T12:56:46.424Z,32.92
2023-04-26T12:59:18.266Z,33.26
2023-04-26T13:01:47.693Z,34.16
2023-04-26T13:04:17.371Z,34.76
2023-04-26T13:06:46.577Z,33.08
2023-04-26T13:09:16.179Z,35.87
2023-04-26T13:11:45.746Z,36.58
2023-04-26T13:14:14.793Z,37.64
2023-04-26T13:16:44.960Z,36.14
2023-04-26T13:19:14.364Z,37.68
2023-04-26T13:21:44.455Z,37.94
2023-04-26T13:24:14.807Z,37.44
2023-04-26T13:26:44.037Z,38.28
2023-04-26T13:29:13.268Z,38.30
2023-04-26T13:31:42.724Z,38.51
2023-04-26T13:34:14.342Z,37.20
2023-04-26T13:36:43.907Z,35.07
2023-04-26T13:39:14.195Z,37.83
2023-04-26T13:41:43.895Z,38.40
2023-04-26T13:44:15.440Z,39.62
2023-04-26T13:46:45.432Z,39.76
2023-04-26T13:49:15.946Z,39.99
2023-04-26T13:51:45.438Z,40.16
2023-04-26T13:54:15.159Z,40.88
2023-04-26T13:56:44.655Z,41.86
2023-04-26T13:59:14.561Z,39.08
2023-04-26T14:01:43.959Z,37.56
2023-04-26T14:04:13.783Z,36.68
2023-04-26T14:06:43.441Z,37.54
2023-04-26T14:09:13.272Z,39.13
2023-04-26T14:11:42.645Z,39.73
2023-04-26T14:14:12.325Z,40.30
2023-04-26T14:16:44.914Z,42.15
2023-04-26T14:19:16.475Z,43.33
2023-04-26T14:21:46.820Z,44.02
2023-04-26T14:24:16.622Z,44.49
2023-04-26T14:26:45.891Z,44.83
2023-04-26T14:29:15.427Z,45.32
2023-04-26T14:31:45.123Z,46.05
2023-04-26T14:34:14.956Z,46.26
2023-04-26T14:36:44.743Z,46.15
2023-04-26T14:39:14.903Z,46.38
2023-04-26T14:41:44.339Z,46.32
2023-04-26T14:44:14.032Z,46.59
2023-04-26T14:46:43.593Z,46.57
2023-04-26T14:49:14.113Z,46.36
2023-04-26T14:51:43.736Z,46.38
2023-04-26T14:54:13.924Z,46.36
2023-04-26T14:56:43.660Z,46.06
2023-04-26T14:59:12.974Z,44.61
2023-04-26T15:01:42.905Z,38.28
2023-04-26T15:04:12.644Z,37.61
2023-04-26T15:06:42.247Z,39.77
2023-04-26T15:09:12.891Z,37.58
2023-04-26T15:11:42.380Z,37.20
2023-04-26T15:14:11.717Z,39.53
2023-04-26T15:16:41.105Z,36.68
2023-04-26T15:19:10.165Z,40.69
2023-04-26T15:21:39.397Z,38.32
2023-04-26T15:24:09.672Z,40.37
2023-04-26T15:26:39.370Z,40.41
2023-04-26T15:29:08.437Z,39.45
2023-04-26T15:31:38.793Z,40.07
2023-04-26T15:34:07.966Z,41.37
2023-04-26T15:36:37.498Z,37.72
2023-04-26T15:39:07.039Z,39.47
2023-04-26T15:41:36.140Z,41.22
2023-04-26T15:44:05.840Z,40.11
2023-04-26T15:46:37.372Z,41.86
2023-04-26T15:49:07.461Z,41.57
2023-04-26T15:51:36.970Z,42.28
2023-04-26T15:54:06.426Z,42.14
2023-04-26T15:56:35.934Z,42.49
2023-04-26T15:59:05.519Z,40.91
2023-04-26T16:01:36.414Z,42.40
2023-04-26T16:04:06.747Z,42.77
2023-04-26T16:06:36.256Z,39.42
2023-04-26T16:09:23.264Z,40.64
2023-04-26T16:11:54.562Z,41.80
2023-04-26T16:14:24.371Z,42.46
2023-04-26T16:17:00.642Z,41.50
2023-04-26T16:19:30.870Z,43.09
2023-04-26T16:22:00.291Z,42.98
2023-04-26T16:24:29.393Z,43.22
2023-04-26T16:26:59.235Z,42.93
2023-04-26T16:29:28.972Z,41.59
2023-04-26T16:31:58.758Z,42.07
2023-04-26T16:34:28.472Z,41.54
2023-04-26T16:36:58.102Z,43.18
2023-04-26T16:39:29.295Z,43.99
2023-04-26T16:41:59.622Z,42.60
2023-04-26T16:44:29.637Z,43.21
2023-04-26T16:47:00.586Z,43.31
2023-04-26T16:49:31.116Z,44.31
2023-04-26T16:52:01.624Z,41.85
2023-04-26T16:54:31.508Z,42.77
2023-04-26T16:57:01.607Z,44.46
2023-04-26T16:59:30.642Z,42.21
2023-04-26T17:02:00.520Z,42.00
2023-04-26T17:04:30.739Z,44.21
2023-04-26T17:07:01.122Z,44.26
2023-04-26T17:09:31.762Z,44.34
2023-04-26T17:12:01.957Z,44.53
2023-04-26T17:14:33.449Z,43.41
2023-04-26T17:17:03.689Z,43.11
2023-04-26T17:19:33.612Z,41.24
2023-04-26T17:22:02.899Z,44.00
2023-04-26T17:24:33.525Z,43.90
2023-04-26T17:27:04.056Z,40.84
2023-04-26T17:29:34.244Z,43.42
2023-04-26T17:32:04.492Z,41.61
2023-04-26T17:34:33.645Z,45.58
2023-04-26T17:37:03.540Z,44.36
2023-04-26T17:39:33.401Z,42.63
2023-04-26T17:42:04.449Z,45.41
2023-04-26T17:44:33.870Z,44.14
2023-04-26T17:47:02.937Z,44.32
2023-04-26T17:49:33.487Z,43.33
2023-04-26T17:52:03.738Z,44.84
2023-04-26T17:54:34.340Z,45.74
2023-04-26T17:57:05.063Z,46.18
2023-04-26T17:59:35.258Z,46.01
2023-04-26T18:02:05.254Z,46.54
2023-04-26T18:04:34.864Z,46.38
2023-04-26T18:07:05.911Z,47.49
2023-04-26T18:09:35.785Z,47.63
2023-04-26T18:12:38.152Z,47.46
2023-04-26T18:15:08.988Z,47.77
2023-04-26T18:17:39.263Z,46.69
2023-04-26T18:20:10.449Z,47.68
2023-04-26T18:22:41.693Z,47.56
2023-04-26T18:25:12.266Z,47.96
2023-04-26T18:27:43.292Z,48.00
2023-04-26T18:30:14.481Z,47.85
2023-04-26T18:32:44.352Z,47.44
2023-04-26T18:35:14.555Z,47.63
2023-04-26T18:37:45.018Z,46.53
2023-04-26T18:40:14.930Z,47.33
2023-04-26T18:42:46.463Z,47.20
2023-04-26T18:45:16.220Z,47.21
2023-04-26T18:47:46.742Z,47.02
2023-04-26T18:50:16.711Z,47.25
2023-04-26T18:52:46.816Z,46.95
2023-04-26T18:55:16.269Z,46.83
2023-04-26T18:57:46.616Z,46.31
2023-04-26T19:00:17.134Z,46.66
2023-04-26T19:02:48.390Z,46.03
2023-04-26T19:05:20.437Z,46.29
2023-04-26T19:07:56.757Z,45.47
2023-04-26T19:10:26.872Z,46.19
2023-04-26T19:12:56.918Z,46.41
2023-04-26T19:15:26.791Z,46.04
2023-04-26T19:17:56.729Z,45.65
2023-04-26T19:20:28.388Z,45.13
2023-04-26T19:22:59.083Z,44.81
2023-04-26T19:25:30.697Z,45.42
2023-04-26T19:28:00.643Z,45.24
2023-04-26T19:30:30.565Z,45.52
2023-04-26T19:33:00.521Z,45.36
2023-04-26T19:35:30.692Z,45.50
2023-04-26T19:38:00.225Z,45.06
2023-04-26T19:40:29.643Z,45.04
2023-04-26T19:42:59.152Z,43.99
2023-04-26T19:45:30.231Z,44.99
2023-04-26T19:48:00.819Z,45.66
2023-04-26T19:50:30.503Z,44.18
2023-04-26T19:52:59.845Z,45.59
2023-04-26T19:55:30.878Z,45.86
2023-04-26T19:58:00.528Z,45.14
2023-04-26T20:00:31.378Z,46.30
2023-04-26T20:03:00.716Z,46.06
2023-04-26T20:05:30.050Z,45.33
2023-04-26T20:08:00.152Z,45.80
2023-04-26T20:10:33.000Z,46.28
2023-04-26T20:13:02.753Z,46.43
2023-04-26T20:15:33.475Z,45.96
2023-04-26T20:18:03.480Z,46.34
2023-04-26T20:20:32.594Z,46.39
2023-04-26T20:23:04.334Z,46.76
2023-04-26T20:25:33.817Z,46.40
2023-04-26T20:28:04.941Z,46.95
2023-04-26T20:30:34.835Z,46.71
2023-04-26T20:33:03.995Z,46.76
2023-04-26T20:35:33.655Z,46.74
2023-04-26T20:38:02.849Z,46.87
2023-04-26T20:40:32.210Z,46.92
2023-04-26T20:43:02.059Z,46.90
2023-04-26T20:45:31.324Z,46.85
2023-04-26T20:48:01.283Z,47.53
2023-04-26T20:50:30.436Z,47.48
2023-04-26T20:52:59.748Z,47.81
2023-04-26T20:55:29.039Z,47.86
2023-04-26T20:57:58.306Z,47.82
2023-04-26T21:00:27.603Z,48.32
2023-04-26T21:02:57.809Z,48.42
2023-04-26T21:05:27.787Z,48.83
2023-04-26T21:07:57.765Z,48.27
2023-04-26T21:10:27.269Z,48.82
2023-04-26T21:12:56.399Z,49.19
2023-04-26T21:15:25.778Z,49.47
2023-04-26T21:17:55.396Z,49.07
2023-04-26T21:20:25.025Z,49.58
2023-04-26T21:22:54.096Z,49.53
2023-04-26T21:25:23.882Z,50.72
2023-04-26T21:27:53.137Z,50.99
2023-04-26T21:30:22.585Z,51.08
2023-04-26T21:32:52.200Z,51.41
2023-04-26T21:35:21.527Z,52.00
2023-04-26T21:37:50.536Z,51.93
2023-04-26T22:18:57.565Z,53.54
2023-04-26T22:21:27.865Z,53.47
2023-04-26T22:23:57.637Z,52.73
2023-04-26T22:26:27.448Z,52.77
2023-04-26T22:28:56.631Z,51.10
2023-04-26T22:31:25.940Z,52.32
2023-04-26T22:33:55.393Z,51.88
2023-04-26T22:36:25.278Z,50.62
2023-04-26T23:03:08.029Z,50.23
2023-04-26T23:05:38.661Z,50.12
2023-04-26T23:08:07.964Z,50.42
2023-04-26T23:10:37.318Z,50.29
2023-04-26T23:13:06.616Z,49.51
2023-04-26T23:15:35.926Z,50.31
2023-04-26T23:18:05.118Z,50.18
2023-04-26T23:20:34.668Z,49.63
2023-04-26T23:23:04.021Z,49.83
2023-04-26T23:25:33.525Z,49.74
2023-04-26T23:28:03.059Z,49.52
2023-04-26T23:30:32.536Z,49.07
2023-04-26T23:33:01.990Z,49.20
2023-04-26T23:35:31.170Z,49.58
2023-04-26T23:38:00.296Z,49.72
2023-04-26T23:40:30.251Z,48.84
2023-04-26T23:42:59.189Z,49.22
2023-04-26T23:45:28.469Z,49.33
2023-04-26T23:47:57.750Z,49.51
2023-04-26T23:50:27.514Z,48.37
2023-04-26T23:52:56.644Z,49.23
2023-04-26T23:55:25.865Z,49.91
2023-04-26T23:57:57.645Z,50.16
