createdAt,value
2022-08-10T00:00:21.082Z,100.00
2022-08-10T00:03:07.778Z,100.00
2022-08-10T00:05:54.850Z,100.00
2022-08-10T00:08:41.402Z,100.00
2022-08-10T00:11:27.086Z,100.00
2022-08-10T00:14:12.720Z,100.00
2022-08-10T00:16:58.039Z,100.00
2022-08-10T00:20:03.415Z,100.00
2022-08-10T00:22:57.839Z,100.00
2022-08-10T00:25:43.416Z,100.00
2022-08-10T00:28:29.107Z,100.00
2022-08-10T00:31:14.477Z,100.00
2022-08-10T00:34:00.318Z,100.00
2022-08-10T00:36:45.615Z,100.00
2022-08-10T00:39:36.168Z,100.00
2022-08-10T00:42:21.660Z,100.00
2022-08-10T00:45:07.399Z,100.00
2022-08-10T00:47:52.926Z,100.00
2022-08-10T00:50:38.574Z,100.00
2022-08-10T00:53:24.345Z,100.00
2022-08-10T00:57:12.214Z,100.00
2022-08-10T00:59:17.598Z,100.00
2022-08-10T01:02:08.914Z,100.00
2022-08-10T01:05:00.171Z,100.00
2022-08-10T01:08:08.126Z,100.00
2022-08-10T01:11:02.845Z,100.00
2022-08-10T01:14:09.242Z,100.00
2022-08-10T01:17:02.863Z,100.00
2022-08-10T01:20:09.115Z,100.00
2022-08-10T01:23:31.983Z,100.00
2022-08-10T01:26:42.405Z,100.00
2022-08-10T01:29:42.461Z,100.00
2022-08-10T01:33:06.421Z,100.00
2022-08-10T01:35:54.423Z,100.00
2022-08-10T01:38:45.824Z,100.00
2022-08-10T01:41:45.571Z,100.00
2022-08-10T01:44:44.947Z,100.00
2022-08-10T01:47:54.500Z,100.00
2022-08-10T01:50:59.984Z,100.00
2022-08-10T01:53:54.890Z,100.00
2022-08-10T01:56:43.708Z,100.00
2022-08-10T01:59:37.648Z,100.00
2022-08-10T02:02:24.948Z,100.00
2022-08-10T02:05:11.666Z,100.00
2022-08-10T02:07:59.375Z,100.00
2022-08-10T02:10:47.810Z,100.00
2022-08-10T02:13:34.655Z,100.00
2022-08-10T02:16:21.250Z,100.00
2022-08-10T02:19:08.413Z,100.00
2022-08-10T02:22:37.381Z,100.00
2022-08-10T02:25:07.591Z,100.00
2022-08-10T02:27:54.688Z,100.00
2022-08-10T02:30:40.138Z,100.00
2022-08-10T02:33:28.505Z,100.00
2022-08-10T02:36:16.694Z,100.00
2022-08-10T02:39:05.530Z,100.00
2022-08-10T02:42:17.992Z,100.00
2022-08-10T02:45:30.861Z,100.00
2022-08-10T02:48:21.504Z,100.00
2022-08-10T02:51:14.728Z,100.00
2022-08-10T02:54:07.056Z,100.00
2022-08-10T02:57:02.791Z,100.00
2022-08-10T02:59:53.874Z,100.00
2022-08-10T03:02:49.635Z,100.00
2022-08-10T03:05:35.585Z,100.00
2022-08-10T03:08:27.775Z,100.00
2022-08-10T03:12:35.886Z,100.00
2022-08-10T03:14:26.582Z,100.00
2022-08-10T03:17:13.597Z,100.00
2022-08-10T03:20:33.398Z,100.00
2022-08-10T03:23:14.605Z,100.00
2022-08-10T03:26:00.941Z,100.00
2022-08-10T03:28:48.115Z,100.00
2022-08-10T03:31:34.169Z,100.00
2022-08-10T03:34:33.309Z,100.00
2022-08-10T03:37:19.362Z,100.00
2022-08-10T03:40:06.648Z,100.00
2022-08-10T03:42:54.092Z,100.00
2022-08-10T03:45:54.870Z,100.00
2022-08-10T03:48:48.670Z,100.00
2022-08-10T03:51:36.716Z,100.00
2022-08-10T03:54:22.962Z,100.00
2022-08-10T03:57:08.765Z,100.00
2022-08-10T03:59:54.303Z,100.00
2022-08-10T04:02:48.183Z,100.00
2022-08-10T04:05:38.582Z,100.00
2022-08-10T04:08:24.517Z,100.00
2022-08-10T04:11:10.979Z,100.00
2022-08-10T04:13:56.414Z,100.00
2022-08-10T04:16:42.265Z,100.00
2022-08-10T04:19:29.821Z,100.00
2022-08-10T04:22:20.599Z,100.00
2022-08-10T04:25:08.371Z,100.00
2022-08-10T04:27:55.032Z,100.00
2022-08-10T04:30:41.687Z,100.00
2022-08-10T04:33:31.722Z,100.00
2022-08-10T04:36:18.375Z,100.00
2022-08-10T04:39:03.552Z,100.00
2022-08-10T04:41:49.416Z,100.00
2022-08-10T04:44:35.111Z,100.00
2022-08-10T04:48:00.163Z,100.00
2022-08-10T04:50:26.008Z,100.00
2022-08-10T04:53:12.372Z,100.00
2022-08-10T04:55:58.045Z,100.00
2022-08-10T04:58:43.667Z,100.00
2022-08-10T05:02:12.492Z,100.00
2022-08-10T05:04:39.066Z,100.00
2022-08-10T05:07:24.910Z,100.00
2022-08-10T05:10:13.527Z,100.00
2022-08-10T05:12:59.352Z,100.00
2022-08-10T05:15:45.851Z,100.00
2022-08-10T05:18:31.540Z,100.00
2022-08-10T05:21:56.334Z,100.00
2022-08-10T05:24:22.898Z,100.00
2022-08-10T05:27:10.608Z,100.00
2022-08-10T05:30:02.555Z,100.00
2022-08-10T05:32:57.509Z,100.00
2022-08-10T05:35:56.837Z,100.00
2022-08-10T05:38:44.156Z,100.00
2022-08-10T05:41:31.184Z,100.00
2022-08-10T05:44:17.210Z,100.00
2022-08-10T05:47:06.775Z,100.00
2022-08-10T05:49:55.597Z,100.00
2022-08-10T05:52:41.271Z,100.00
2022-08-10T05:55:29.982Z,100.00
2022-08-10T05:58:15.455Z,100.00
2022-08-10T06:01:05.519Z,100.00
2022-08-10T06:03:58.504Z,100.00
2022-08-10T06:06:47.587Z,100.00
2022-08-10T06:09:36.122Z,100.00
2022-08-10T06:12:55.675Z,100.00
2022-08-10T06:15:51.878Z,97.76
2022-08-10T06:18:38.159Z,94.00
2022-08-10T06:21:24.174Z,90.59
2022-08-10T06:24:11.158Z,90.92
2022-08-10T06:26:56.619Z,87.26
2022-08-10T06:29:43.706Z,85.23
2022-08-10T06:32:30.786Z,84.53
2022-08-10T06:35:18.158Z,83.88
2022-08-10T06:38:06.052Z,83.21
2022-08-10T06:40:55.665Z,80.65
2022-08-10T06:43:48.092Z,80.62
2022-08-10T06:46:37.606Z,79.36
2022-08-10T06:49:23.518Z,79.17
2022-08-10T06:52:13.108Z,78.36
2022-08-10T06:55:08.494Z,78.65
2022-08-10T06:57:59.839Z,77.96
2022-08-10T07:00:46.618Z,75.24
2022-08-10T07:03:38.346Z,73.50
2022-08-10T07:06:24.650Z,71.69
2022-08-10T07:09:11.751Z,71.95
2022-08-10T07:12:08.089Z,71.98
2022-08-10T07:14:56.306Z,70.32
2022-08-10T07:17:41.836Z,68.86
2022-08-10T07:20:28.055Z,68.46
2022-08-10T07:23:57.128Z,68.71
2022-08-10T07:26:22.186Z,66.33
2022-08-10T07:29:08.284Z,66.55
2022-08-10T07:32:13.945Z,65.97
2022-08-10T07:35:01.242Z,66.14
2022-08-10T07:37:49.336Z,63.35
2022-08-10T07:40:36.527Z,62.73
2022-08-10T07:43:25.333Z,63.92
2022-08-10T07:46:14.567Z,62.21
2022-08-10T07:49:16.787Z,62.78
2022-08-10T07:52:10.440Z,60.10
2022-08-10T07:54:57.194Z,61.39
2022-08-10T07:57:46.559Z,59.56
2022-08-10T08:00:33.642Z,58.84
2022-08-10T08:03:28.608Z,57.30
2022-08-10T08:06:15.217Z,56.29
2022-08-10T08:09:03.602Z,56.21
2022-08-10T08:11:51.350Z,54.39
2022-08-10T08:14:38.300Z,54.20
2022-08-10T08:17:36.258Z,54.58
2022-08-10T08:20:24.159Z,51.69
2022-08-10T08:24:05.726Z,50.66
2022-08-10T08:26:21.427Z,49.91
2022-08-10T08:29:09.788Z,49.56
2022-08-10T08:32:01.849Z,48.20
2022-08-10T08:34:53.436Z,46.31
2022-08-10T08:38:33.127Z,46.33
2022-08-10T08:40:58.719Z,45.46
2022-08-10T08:44:05.863Z,45.63
2022-08-10T08:46:59.638Z,43.46
2022-08-10T08:50:08.449Z,41.85
2022-08-10T08:53:23.075Z,41.67
2022-08-10T08:56:16.649Z,41.99
2022-08-10T08:59:29.927Z,41.36
2022-08-10T09:02:54.617Z,40.95
2022-08-10T09:06:01.766Z,39.56
2022-08-10T09:09:01.983Z,38.70
2022-08-10T09:12:17.857Z,37.77
2022-08-10T09:15:40.702Z,37.89
2022-08-10T09:18:42.061Z,35.73
2022-08-10T09:21:55.202Z,36.31
2022-08-10T09:24:57.911Z,36.23
2022-08-10T09:27:49.189Z,35.21
2022-08-10T09:31:21.470Z,34.51
2022-08-10T09:36:20.493Z,33.14
2022-08-10T09:38:02.039Z,32.41
2022-08-10T09:41:16.029Z,31.46
2022-08-10T09:44:23.302Z,32.11
2022-08-10T09:47:23.481Z,32.89
2022-08-10T09:51:41.776Z,33.07
2022-08-10T09:54:21.692Z,31.21
2022-08-10T09:57:44.251Z,31.46
2022-08-10T10:00:47.435Z,29.86
2022-08-10T10:04:04.527Z,31.07
2022-08-10T10:06:55.725Z,29.94
2022-08-10T10:10:04.983Z,28.35
2022-08-10T10:12:59.690Z,28.14
2022-08-10T10:16:03.472Z,27.82
2022-08-10T10:19:01.601Z,27.70
2022-08-10T10:22:07.925Z,27.50
2022-08-10T10:25:49.780Z,26.21
2022-08-10T10:29:19.693Z,25.52
2022-08-10T10:32:01.234Z,25.79
2022-08-10T10:34:55.723Z,26.24
2022-08-10T10:38:10.647Z,27.99
2022-08-10T10:42:03.515Z,25.22
2022-08-10T10:44:52.598Z,24.18
2022-08-10T10:47:56.231Z,25.47
2022-08-10T10:50:47.558Z,22.90
2022-08-10T10:53:59.868Z,23.43
2022-08-10T10:57:13.591Z,24.89
2022-08-10T11:00:11.093Z,23.91
2022-08-10T11:03:05.454Z,22.95
2022-08-10T11:06:09.763Z,23.13
2022-08-10T11:09:05.240Z,23.72
2022-08-10T11:12:02.851Z,23.40
2022-08-10T11:15:03.300Z,24.78
2022-08-10T11:17:53.589Z,25.04
2022-08-10T11:20:45.407Z,22.74
2022-08-10T11:24:44.447Z,23.27
2022-08-10T11:27:30.517Z,23.75
2022-08-10T11:30:25.683Z,26.10
2022-08-10T11:34:11.742Z,25.13
2022-08-10T11:37:10.434Z,25.34
2022-08-10T11:40:12.256Z,23.98
2022-08-10T11:43:13.474Z,23.94
2022-08-10T11:46:09.122Z,23.35
2022-08-10T11:49:12.512Z,23.33
2022-08-10T11:52:12.949Z,24.24
2022-08-10T11:55:02.985Z,25.38
2022-08-10T11:57:54.780Z,24.31
2022-08-10T12:00:41.453Z,23.77
2022-08-10T12:03:32.680Z,24.05
2022-08-10T12:06:39.555Z,23.21
2022-08-10T12:10:08.929Z,23.24
2022-08-10T12:12:44.609Z,23.72
2022-08-10T12:15:40.831Z,23.97
2022-08-10T12:18:33.610Z,23.24
2022-08-10T12:21:23.334Z,23.73
2022-08-10T12:24:16.122Z,24.06
2022-08-10T12:27:14.049Z,22.42
2022-08-10T12:30:08.805Z,23.53
2022-08-10T12:32:54.322Z,24.04
2022-08-10T12:36:18.269Z,23.76
2022-08-10T12:39:07.602Z,22.69
2022-08-10T12:42:03.216Z,22.33
2022-08-10T12:45:03.867Z,24.00
2022-08-10T12:48:08.121Z,24.76
2022-08-10T12:51:00.163Z,23.53
2022-08-10T12:54:09.072Z,23.03
2022-08-10T12:57:01.626Z,24.13
2022-08-10T12:59:51.638Z,24.01
2022-08-10T13:02:48.616Z,22.04
2022-08-10T13:06:02.122Z,23.61
2022-08-10T13:09:02.052Z,20.69
2022-08-10T13:12:35.090Z,21.45
2022-08-10T13:15:45.661Z,22.42
2022-08-10T13:18:18.363Z,23.49
2022-08-10T13:21:20.790Z,22.08
2022-08-10T13:24:16.229Z,23.64
2022-08-10T13:27:26.463Z,24.33
2022-08-10T13:30:11.799Z,23.88
2022-08-10T13:32:58.842Z,22.71
2022-08-10T13:35:45.620Z,22.31
2022-08-10T13:38:33.656Z,22.17
2022-08-10T13:41:19.644Z,23.66
2022-08-10T13:44:08.451Z,23.21
2022-08-10T13:46:56.130Z,21.31
2022-08-10T13:50:02.556Z,23.10
2022-08-10T13:52:54.566Z,22.99
2022-08-10T13:55:48.797Z,23.96
2022-08-10T13:58:42.094Z,24.67
2022-08-10T14:01:33.307Z,24.07
2022-08-10T14:04:20.270Z,23.63
2022-08-10T14:07:05.928Z,22.89
2022-08-10T14:09:53.024Z,21.12
2022-08-10T14:12:43.324Z,20.11
2022-08-10T14:15:32.175Z,22.75
2022-08-10T14:18:18.734Z,24.25
2022-08-10T14:21:04.840Z,23.43
2022-08-10T14:23:53.634Z,23.75
2022-08-10T14:26:40.554Z,22.46
2022-08-10T14:29:28.571Z,23.37
2022-08-10T14:32:17.775Z,21.37
2022-08-10T14:36:20.784Z,22.92
2022-08-10T14:38:17.609Z,24.05
2022-08-10T14:41:13.271Z,23.13
2022-08-10T14:44:20.281Z,21.63
2022-08-10T14:47:51.268Z,22.39
2022-08-10T14:50:31.754Z,24.54
2022-08-10T14:53:21.349Z,23.62
2022-08-10T14:56:16.939Z,23.50
2022-08-10T14:59:07.634Z,23.37
2022-08-10T15:02:40.889Z,24.84
2022-08-10T15:05:09.089Z,24.17
2022-08-10T15:07:58.987Z,24.02
2022-08-10T15:10:50.837Z,22.38
2022-08-10T15:13:36.859Z,23.51
2022-08-10T15:16:23.567Z,23.68
2022-08-10T15:20:01.234Z,23.31
2022-08-10T15:22:45.202Z,23.50
2022-08-10T15:25:26.152Z,24.13
2022-08-10T15:28:14.508Z,23.29
2022-08-10T15:31:03.585Z,22.62
2022-08-10T15:34:09.746Z,23.40
2022-08-10T15:37:40.622Z,27.79
2022-08-10T15:40:31.102Z,30.28
2022-08-10T15:43:20.869Z,30.57
2022-08-10T15:46:19.053Z,29.62
2022-08-10T15:49:11.540Z,32.87
2022-08-10T15:52:06.355Z,33.44
2022-08-10T15:55:42.961Z,33.86
2022-08-10T15:58:39.721Z,35.25
2022-08-10T16:02:14.678Z,36.03
2022-08-10T16:04:53.716Z,37.00
2022-08-10T16:07:57.819Z,37.04
2022-08-10T16:10:56.345Z,36.97
2022-08-10T16:13:50.236Z,36.45
2022-08-10T16:16:54.184Z,37.18
2022-08-10T16:19:49.987Z,37.63
2022-08-10T16:22:37.549Z,37.96
2022-08-10T16:25:24.994Z,37.48
2022-08-10T16:28:35.098Z,37.77
2022-08-10T16:31:24.025Z,39.81
2022-08-10T16:34:18.810Z,38.38
2022-08-10T16:37:13.904Z,39.04
2022-08-10T16:40:01.652Z,38.93
2022-08-10T16:42:49.147Z,38.60
2022-08-10T16:45:39.658Z,39.48
2022-08-10T16:48:48.889Z,41.40
2022-08-10T16:51:34.881Z,40.61
2022-08-10T16:54:27.051Z,39.93
2022-08-10T16:57:15.722Z,39.62
2022-08-10T17:00:01.701Z,40.22
2022-08-10T17:02:48.896Z,41.58
2022-08-10T17:06:10.389Z,41.20
2022-08-10T17:08:48.010Z,40.79
2022-08-10T17:11:37.514Z,40.85
2022-08-10T17:14:25.083Z,41.58
2022-08-10T17:17:22.600Z,42.00
2022-08-10T17:20:31.794Z,42.79
2022-08-10T17:23:17.580Z,45.33
2022-08-10T17:26:13.635Z,43.96
2022-08-10T17:29:09.451Z,44.42
2022-08-10T17:32:24.081Z,46.90
2022-08-10T17:35:13.877Z,45.88
2022-08-10T17:38:09.441Z,46.34
2022-08-10T17:41:10.482Z,45.15
2022-08-10T17:44:02.431Z,44.06
2022-08-10T17:46:49.992Z,44.55
2022-08-10T17:49:36.830Z,45.78
2022-08-10T17:52:25.024Z,45.92
2022-08-10T17:55:11.288Z,46.65
2022-08-10T17:58:02.071Z,45.72
2022-08-10T18:00:54.951Z,45.72
2022-08-10T18:03:43.580Z,45.39
2022-08-10T18:06:31.425Z,45.84
2022-08-10T18:09:38.447Z,45.46
2022-08-10T18:12:40.629Z,46.11
2022-08-10T18:15:27.879Z,47.48
2022-08-10T18:18:22.169Z,46.36
2022-08-10T18:21:15.771Z,46.60
2022-08-10T18:24:06.524Z,47.15
2022-08-10T18:26:53.837Z,47.09
2022-08-10T18:29:44.045Z,47.19
2022-08-10T18:32:35.121Z,47.65
2022-08-10T18:35:24.364Z,47.34
2022-08-10T18:38:21.940Z,48.63
2022-08-10T18:41:11.973Z,47.78
2022-08-10T18:44:11.464Z,49.16
2022-08-10T18:47:03.796Z,50.10
2022-08-10T18:49:56.241Z,49.88
2022-08-10T18:52:46.156Z,49.86
2022-08-10T18:55:46.110Z,49.65
2022-08-10T18:58:41.075Z,50.09
2022-08-10T19:01:53.960Z,51.23
2022-08-10T19:05:30.202Z,51.26
2022-08-10T19:08:49.155Z,50.46
2022-08-10T19:12:04.896Z,50.54
2022-08-10T19:15:14.650Z,51.77
2022-08-10T19:18:13.702Z,51.62
2022-08-10T19:21:16.211Z,52.01
2022-08-10T19:24:09.620Z,52.48
2022-08-10T19:27:21.288Z,53.75
2022-08-10T19:30:13.023Z,53.31
2022-08-10T19:33:36.928Z,52.04
2022-08-10T19:36:35.334Z,53.63
2022-08-10T19:39:58.470Z,54.40
2022-08-10T19:42:50.308Z,54.67
2022-08-10T19:45:59.141Z,54.73
2022-08-10T19:48:58.661Z,55.23
2022-08-10T19:52:11.363Z,57.95
2022-08-10T19:55:08.979Z,58.61
2022-08-10T19:58:19.650Z,59.95
2022-08-10T20:01:07.583Z,63.00
2022-08-10T20:04:04.607Z,63.42
2022-08-10T20:06:55.826Z,64.95
2022-08-10T20:10:00.172Z,65.94
2022-08-10T20:12:55.345Z,65.96
2022-08-10T20:15:47.374Z,68.84
2022-08-10T20:18:37.928Z,70.49
2022-08-10T20:21:29.055Z,71.33
2022-08-10T20:24:30.935Z,68.83
2022-08-10T20:27:58.846Z,62.43
2022-08-10T20:30:36.366Z,60.15
2022-08-10T20:33:41.265Z,59.54
2022-08-10T20:36:31.647Z,60.13
2022-08-10T20:39:41.695Z,59.65
2022-08-10T20:43:04.411Z,61.12
2022-08-10T20:46:20.944Z,61.15
2022-08-10T20:49:22.332Z,62.22
2022-08-10T20:52:08.003Z,62.35
2022-08-10T20:55:01.467Z,62.78
2022-08-10T20:58:34.654Z,63.91
2022-08-10T21:02:06.750Z,64.60
2022-08-10T21:05:26.161Z,65.07
2022-08-10T21:08:27.947Z,66.49
2022-08-10T21:11:34.808Z,67.76
2022-08-10T21:14:46.099Z,67.04
2022-08-10T21:17:50.979Z,67.48
2022-08-10T21:21:06.872Z,67.80
2022-08-10T21:23:57.577Z,68.57
2022-08-10T21:26:55.302Z,69.38
2022-08-10T21:29:59.979Z,69.87
2022-08-10T21:32:59.284Z,69.83
2022-08-10T21:35:52.801Z,70.00
2022-08-10T21:38:48.341Z,70.53
2022-08-10T21:42:30.845Z,70.60
2022-08-10T21:49:23.069Z,71.78
2022-08-10T21:52:33.170Z,72.07
2022-08-10T21:56:02.000Z,72.27
2022-08-10T21:59:47.976Z,73.50
2022-08-10T22:02:54.216Z,73.83
2022-08-10T22:05:59.258Z,74.17
2022-08-10T22:09:10.069Z,75.31
2022-08-10T22:12:30.951Z,75.46
2022-08-10T22:16:05.421Z,75.14
2022-08-10T22:19:14.452Z,76.35
2022-08-10T22:22:30.722Z,77.00
2022-08-10T22:25:45.720Z,79.33
2022-08-10T22:29:04.169Z,82.56
2022-08-10T22:31:25.188Z,70.58
2022-08-10T22:32:17.339Z,83.64
2022-08-10T22:36:00.368Z,85.41
2022-08-10T22:40:10.945Z,86.93
2022-08-10T22:43:09.946Z,87.54
2022-08-10T22:46:18.841Z,88.29
2022-08-10T22:49:04.949Z,90.05
2022-08-10T22:52:14.398Z,90.05
2022-08-10T22:55:32.246Z,89.71
2022-08-10T22:58:38.762Z,91.78
2022-08-10T23:02:07.289Z,90.98
2022-08-10T23:04:55.547Z,92.40
2022-08-10T23:07:56.666Z,92.58
2022-08-10T23:10:45.271Z,92.31
2022-08-10T23:13:39.109Z,92.39
2022-08-10T23:16:46.768Z,93.42
2022-08-10T23:19:47.339Z,93.54
2022-08-10T23:22:40.952Z,94.44
2022-08-10T23:25:30.267Z,95.13
2022-08-10T23:28:38.167Z,96.19
2022-08-10T23:32:00.597Z,95.74
2022-08-10T23:34:33.697Z,94.87
2022-08-10T23:37:20.139Z,95.73
2022-08-10T23:40:11.815Z,96.18
2022-08-10T23:42:58.400Z,97.14
2022-08-10T23:45:53.001Z,97.61
2022-08-10T23:48:45.003Z,98.60
2022-08-10T23:51:54.996Z,98.36
2022-08-10T23:54:48.656Z,99.40
2022-08-10T23:57:36.232Z,100.00
