createdAt,value
2018-03-26T00:00:21.550Z,55.27
2018-03-26T00:02:49.880Z,58.30
2018-03-26T00:05:17.466Z,57.13
2018-03-26T00:07:45.804Z,53.73
2018-03-26T00:10:13.386Z,52.57
2018-03-26T00:12:40.990Z,60.33
2018-03-26T00:15:08.569Z,59.20
2018-03-26T00:17:36.127Z,57.87
2018-03-26T00:20:03.755Z,61.37
2018-03-26T00:22:32.111Z,62.50
2018-03-26T00:24:59.716Z,62.20
2018-03-26T00:27:27.311Z,63.33
2018-03-26T00:29:54.872Z,65.50
2018-03-26T00:32:22.443Z,64.97
2018-03-26T00:34:51.701Z,66.90
2018-03-26T00:37:20.071Z,62.80
2018-03-26T00:39:47.649Z,63.77
2018-03-26T00:42:15.263Z,61.40
2018-03-26T00:44:43.604Z,60.03
2018-03-26T00:47:11.166Z,61.90
2018-03-26T00:49:38.766Z,63.73
2018-03-26T00:52:06.326Z,58.47
2018-03-26T00:54:34.346Z,54.27
2018-03-26T00:57:01.938Z,63.80
2018-03-26T00:59:30.274Z,64.63
2018-03-26T01:01:58.666Z,71.80
2018-03-26T01:04:26.272Z,65.80
2018-03-26T01:06:53.881Z,67.23
2018-03-26T01:09:21.568Z,72.20
2018-03-26T01:11:49.182Z,71.23
2018-03-26T01:14:17.066Z,66.67
2018-03-26T01:16:44.638Z,68.37
2018-03-26T01:19:12.280Z,72.20
2018-03-26T01:21:39.874Z,69.10
2018-03-26T01:24:08.199Z,68.40
2018-03-26T01:26:35.788Z,74.40
2018-03-26T01:29:03.519Z,75.07
2018-03-26T01:31:31.131Z,75.53
2018-03-26T01:33:59.562Z,77.67
2018-03-26T01:36:27.145Z,77.77
2018-03-26T01:38:54.720Z,72.17
2018-03-26T01:41:22.344Z,76.70
2018-03-26T01:43:49.916Z,73.17
2018-03-26T01:46:18.032Z,82.10
2018-03-26T01:48:46.424Z,79.30
2018-03-26T01:51:14.024Z,89.70
2018-03-26T01:53:41.627Z,83.50
2018-03-26T01:56:09.997Z,79.80
2018-03-26T01:58:38.340Z,84.80
2018-03-26T02:01:05.991Z,86.40
2018-03-26T02:03:33.566Z,85.33
2018-03-26T02:06:01.159Z,83.77
2018-03-26T02:08:29.510Z,80.10
2018-03-26T02:10:57.113Z,76.83
2018-03-26T02:13:24.698Z,83.90
2018-03-26T02:15:52.287Z,86.97
2018-03-26T02:18:19.896Z,88.43
2018-03-26T02:20:47.494Z,90.80
2018-03-26T02:23:15.066Z,85.33
2018-03-26T02:25:42.657Z,95.13
2018-03-26T02:28:11.044Z,97.80
2018-03-26T02:30:38.955Z,96.67
2018-03-26T02:33:06.595Z,98.73
2018-03-26T02:35:34.406Z,105.20
2018-03-26T02:38:02.823Z,101.70
2018-03-26T02:40:30.382Z,103.03
2018-03-26T02:42:57.975Z,106.00
2018-03-26T02:45:25.560Z,100.37
2018-03-26T02:47:53.158Z,99.60
2018-03-26T02:50:20.743Z,85.80
2018-03-26T02:52:48.342Z,81.00
2018-03-26T02:55:16.668Z,77.23
2018-03-26T02:57:44.265Z,74.97
2018-03-26T03:00:11.866Z,73.80
2018-03-26T03:02:39.430Z,72.87
2018-03-26T03:05:07.034Z,72.43
2018-03-26T03:07:34.611Z,71.60
2018-03-26T03:10:02.190Z,71.90
2018-03-26T03:12:30.571Z,81.77
2018-03-26T03:14:59.097Z,75.87
2018-03-26T03:17:26.662Z,77.97
2018-03-26T03:19:54.630Z,71.03
2018-03-26T03:22:22.193Z,69.00
2018-03-26T03:24:49.796Z,63.77
2018-03-26T03:27:18.448Z,60.33
2018-03-26T03:29:46.013Z,56.17
2018-03-26T03:32:14.376Z,57.13
2018-03-26T03:34:41.996Z,70.93
2018-03-26T03:37:09.567Z,77.17
2018-03-26T03:39:37.172Z,71.20
2018-03-26T03:42:04.774Z,59.90
2018-03-26T03:44:32.340Z,49.73
2018-03-26T03:46:59.918Z,56.33
2018-03-26T03:49:27.806Z,62.33
2018-03-26T03:51:55.373Z,62.27
2018-03-26T03:54:23.288Z,64.37
2018-03-26T03:56:50.882Z,74.27
2018-03-26T03:59:18.485Z,82.57
2018-03-26T04:01:46.817Z,69.87
2018-03-26T04:04:14.418Z,84.13
2018-03-26T04:06:42.743Z,81.93
2018-03-26T04:09:10.639Z,72.27
2018-03-26T04:11:38.217Z,69.97
2018-03-26T04:14:06.563Z,103.57
2018-03-26T04:16:34.169Z,70.27
2018-03-26T04:19:01.737Z,63.20
2018-03-26T04:21:29.307Z,62.53
2018-03-26T04:23:56.912Z,81.43
2018-03-26T04:26:24.486Z,84.80
2018-03-26T04:28:56.467Z,66.77
2018-03-26T04:31:24.039Z,56.27
2018-03-26T04:33:51.652Z,54.50
2018-03-26T04:36:19.206Z,69.10
2018-03-26T04:38:46.786Z,81.77
2018-03-26T04:41:15.146Z,76.90
2018-03-26T04:43:42.738Z,84.87
2018-03-26T04:46:11.073Z,75.50
2018-03-26T04:48:38.953Z,59.83
2018-03-26T04:51:06.518Z,76.10
2018-03-26T04:53:34.070Z,88.93
2018-03-26T04:56:01.899Z,65.03
2018-03-26T04:58:29.528Z,80.70
2018-03-26T05:00:57.116Z,81.07
2018-03-26T05:03:34.605Z,76.53
2018-03-26T05:06:02.216Z,64.10
2018-03-26T05:08:30.577Z,72.93
2018-03-26T05:10:58.178Z,57.47
2018-03-26T05:13:25.762Z,58.40
2018-03-26T05:15:53.370Z,65.27
2018-03-26T05:18:21.745Z,68.70
2018-03-26T05:20:50.088Z,68.77
2018-03-26T05:23:17.668Z,50.43
2018-03-26T05:25:45.527Z,39.57
2018-03-26T05:28:13.421Z,41.80
2018-03-26T05:30:41.968Z,46.47
2018-03-26T05:33:09.582Z,39.10
2018-03-26T05:35:37.147Z,47.43
2018-03-26T05:38:04.724Z,46.90
2018-03-26T05:40:32.382Z,41.40
2018-03-26T05:43:00.185Z,51.60
2018-03-26T05:45:27.773Z,49.63
2018-03-26T05:47:56.152Z,40.10
2018-03-26T05:50:24.531Z,32.97
2018-03-26T05:52:52.875Z,27.60
2018-03-26T05:55:20.465Z,25.83
2018-03-26T05:57:48.800Z,26.23
2018-03-26T06:00:16.372Z,32.97
2018-03-26T06:02:43.967Z,28.80
2018-03-26T06:05:12.317Z,25.20
2018-03-26T06:07:39.888Z,14.23
2018-03-26T06:10:08.273Z,19.37
2018-03-26T06:12:36.597Z,18.33
2018-03-26T06:15:04.153Z,22.30
2018-03-26T06:17:31.767Z,20.40
2018-03-26T06:20:00.160Z,20.60
2018-03-26T06:22:27.750Z,23.70
2018-03-26T06:24:55.421Z,22.07
2018-03-26T06:27:23.882Z,12.43
2018-03-26T06:29:51.461Z,23.57
2018-03-26T06:32:19.082Z,25.90
2018-03-26T06:34:46.655Z,19.50
2018-03-26T06:40:17.737Z,23.37
2018-03-26T06:42:45.339Z,27.23
2018-03-26T06:45:13.821Z,24.63
2018-03-26T06:47:42.192Z,28.33
2018-03-26T06:50:10.521Z,23.43
2018-03-26T06:52:38.273Z,31.70
2018-03-26T06:55:05.833Z,36.00
2018-03-26T06:57:33.419Z,31.70
2018-03-26T07:00:01.063Z,31.40
2018-03-26T07:02:28.682Z,31.60
2018-03-26T07:04:57.022Z,20.20
2018-03-26T07:07:24.609Z,19.57
2018-03-26T07:09:52.952Z,20.13
2018-03-26T07:12:20.941Z,21.40
2018-03-26T07:14:49.311Z,20.90
2018-03-26T07:17:16.879Z,14.63
2018-03-26T07:19:44.478Z,17.90
2018-03-26T07:22:12.069Z,18.47
2018-03-26T07:24:39.639Z,19.17
2018-03-26T07:27:08.048Z,19.40
2018-03-26T07:29:36.398Z,19.27
2018-03-26T07:32:03.979Z,15.13
2018-03-26T07:34:32.340Z,17.60
2018-03-26T07:36:59.911Z,18.20
2018-03-26T07:39:28.267Z,15.90
2018-03-26T07:41:55.876Z,18.27
2018-03-26T07:44:23.435Z,14.63
2018-03-26T07:46:51.020Z,14.50
2018-03-26T07:49:18.610Z,13.10
2018-03-26T07:51:47.703Z,15.63
2018-03-26T07:54:15.276Z,16.10
2018-03-26T07:56:42.868Z,16.77
2018-03-26T07:59:10.454Z,15.13
2018-03-26T08:01:37.999Z,17.07
2018-03-26T08:04:05.614Z,18.13
2018-03-26T08:06:33.217Z,18.60
2018-03-26T08:09:00.956Z,19.20
2018-03-26T08:11:29.358Z,17.60
2018-03-26T08:13:56.933Z,18.80
2018-03-26T08:16:24.533Z,19.77
2018-03-26T08:18:52.103Z,19.60
2018-03-26T08:21:20.471Z,13.17
2018-03-26T08:23:48.903Z,14.10
2018-03-26T08:26:16.431Z,12.73
2018-03-26T08:28:44.044Z,12.37
2018-03-26T08:31:11.614Z,15.70
2018-03-26T08:33:40.736Z,13.90
2018-03-26T08:36:09.090Z,15.10
2018-03-26T08:38:36.697Z,15.90
2018-03-26T08:41:04.262Z,14.63
2018-03-26T08:43:31.833Z,12.00
2018-03-26T08:45:59.712Z,12.80
2018-03-26T08:48:27.293Z,13.10
2018-03-26T08:50:54.858Z,9.80
2018-03-26T08:53:23.419Z,10.40
2018-03-26T08:55:51.008Z,9.50
2018-03-26T08:58:19.345Z,10.60
2018-03-26T09:00:46.936Z,11.17
2018-03-26T09:03:14.529Z,12.50
2018-03-26T09:05:42.109Z,12.20
2018-03-26T09:08:09.990Z,13.27
2018-03-26T09:10:37.550Z,13.13
2018-03-26T09:13:05.119Z,14.30
2018-03-26T09:15:34.200Z,15.10
2018-03-26T09:18:01.766Z,13.97
2018-03-26T09:20:29.334Z,14.80
2018-03-26T09:22:56.934Z,14.13
2018-03-26T09:25:24.572Z,13.03
2018-03-26T09:27:52.914Z,13.07
2018-03-26T09:30:20.516Z,12.73
2018-03-26T09:32:48.853Z,13.17
2018-03-26T09:35:16.397Z,12.47
2018-03-26T09:37:44.015Z,11.17
2018-03-26T09:40:11.602Z,12.23
2018-03-26T09:42:39.290Z,13.10
2018-03-26T09:45:06.864Z,15.27
2018-03-26T09:47:34.467Z,15.70
2018-03-26T09:50:02.532Z,16.77
2018-03-26T09:52:30.860Z,16.17
2018-03-26T09:54:58.425Z,15.27
2018-03-26T09:57:26.492Z,12.10
2018-03-26T09:59:54.058Z,8.77
2018-03-26T10:02:21.626Z,11.13
2018-03-26T10:04:49.483Z,10.03
2018-03-26T10:07:17.052Z,13.43
2018-03-26T10:09:44.618Z,11.77
2018-03-26T10:12:13.004Z,12.10
2018-03-26T10:14:41.377Z,12.50
2018-03-26T10:17:09.718Z,12.87
2018-03-26T10:19:37.352Z,11.40
2018-03-26T10:22:04.929Z,11.03
2018-03-26T10:24:32.512Z,10.97
2018-03-26T10:27:00.130Z,13.40
2018-03-26T10:29:27.754Z,10.50
2018-03-26T10:31:56.101Z,13.17
2018-03-26T10:34:23.716Z,10.80
2018-03-26T10:36:51.352Z,10.90
2018-03-26T10:39:19.686Z,12.50
2018-03-26T10:41:47.280Z,13.10
2018-03-26T10:44:15.628Z,12.57
2018-03-26T10:46:43.204Z,11.37
2018-03-26T10:49:10.794Z,9.43
2018-03-26T10:51:39.118Z,9.17
2018-03-26T10:54:06.690Z,9.10
2018-03-26T10:56:34.582Z,10.63
2018-03-26T10:59:02.960Z,8.97
2018-03-26T11:01:31.294Z,9.20
2018-03-26T11:03:58.898Z,9.27
2018-03-26T11:06:27.514Z,8.07
2018-03-26T11:08:55.159Z,6.70
2018-03-26T11:11:22.992Z,7.30
2018-03-26T11:13:51.335Z,7.43
2018-03-26T11:16:18.898Z,8.23
2018-03-26T11:18:46.536Z,6.67
2018-03-26T11:21:14.110Z,7.20
2018-03-26T11:23:41.676Z,6.80
2018-03-26T11:26:09.662Z,7.03
2018-03-26T11:28:37.222Z,7.43
2018-03-26T11:31:04.773Z,7.20
2018-03-26T11:33:32.364Z,6.40
2018-03-26T11:36:00.745Z,5.67
2018-03-26T11:38:28.291Z,5.93
2018-03-26T11:40:55.905Z,6.40
2018-03-26T11:43:23.618Z,6.30
2018-03-26T11:45:51.967Z,5.20
2018-03-26T11:48:19.568Z,5.57
2018-03-26T11:50:47.908Z,6.33
2018-03-26T11:53:15.469Z,5.80
2018-03-26T11:55:43.083Z,5.77
2018-03-26T11:58:10.678Z,7.00
2018-03-26T12:00:38.311Z,5.60
2018-03-26T12:03:06.206Z,7.27
2018-03-26T12:05:33.807Z,5.90
2018-03-26T12:08:02.139Z,6.10
2018-03-26T12:10:30.006Z,5.70
2018-03-26T12:12:57.557Z,6.43
2018-03-26T12:15:25.124Z,5.50
2018-03-26T12:17:52.709Z,6.00
2018-03-26T12:20:32.403Z,5.23
2018-03-26T12:23:11.961Z,6.80
2018-03-26T12:25:39.520Z,6.20
2018-03-26T12:28:19.135Z,6.80
2018-03-26T12:30:46.696Z,5.67
2018-03-26T12:33:14.257Z,5.90
2018-03-26T12:36:05.639Z,6.60
2018-03-26T12:38:33.966Z,7.30
2018-03-26T12:41:01.547Z,8.10
2018-03-26T12:43:29.154Z,7.40
2018-03-26T12:46:08.760Z,6.80
2018-03-26T12:48:36.717Z,7.00
2018-03-26T12:51:31.184Z,6.30
2018-03-26T12:53:58.787Z,6.30
2018-03-26T12:56:27.109Z,6.83
2018-03-26T12:58:54.673Z,6.80
2018-03-26T13:01:34.020Z,6.33
2018-03-26T13:04:01.614Z,6.60
2018-03-26T13:06:30.209Z,6.70
2018-03-26T13:08:57.906Z,6.70
2018-03-26T13:11:25.508Z,6.77
2018-03-26T13:13:53.837Z,5.90
2018-03-26T13:16:21.425Z,6.60
2018-03-26T13:18:49.026Z,6.13
2018-03-26T13:21:17.375Z,5.73
2018-03-26T13:23:44.986Z,7.47
2018-03-26T13:26:12.563Z,6.20
2018-03-26T13:28:40.128Z,6.87
2018-03-26T13:31:07.717Z,7.57
2018-03-26T13:33:36.789Z,8.30
2018-03-26T13:36:04.405Z,7.80
2018-03-26T13:38:32.275Z,7.80
2018-03-26T13:41:00.216Z,7.93
2018-03-26T13:43:28.558Z,7.20
2018-03-26T13:45:56.141Z,7.80
2018-03-26T13:48:23.729Z,7.10
2018-03-26T13:50:52.056Z,5.77
2018-03-26T13:53:19.940Z,7.13
2018-03-26T13:55:47.525Z,6.90
2018-03-26T13:58:15.845Z,5.57
2018-03-26T14:00:43.451Z,5.73
2018-03-26T14:03:11.932Z,5.20
2018-03-26T14:05:40.271Z,5.00
2018-03-26T14:08:28.925Z,5.00
2018-03-26T14:11:08.143Z,4.60
2018-03-26T14:16:47.027Z,4.70
2018-03-26T14:19:14.983Z,4.43
2018-03-26T14:21:42.585Z,4.60
2018-03-26T14:24:10.162Z,4.80
2018-03-26T14:26:37.777Z,4.10
2018-03-26T14:29:06.093Z,4.30
2018-03-26T14:31:33.668Z,4.30
2018-03-26T14:34:01.281Z,5.17
2018-03-26T14:36:29.624Z,4.20
2018-03-26T14:38:57.200Z,4.23
2018-03-26T14:41:24.793Z,4.67
2018-03-26T14:43:52.362Z,4.60
2018-03-26T14:46:20.012Z,5.73
2018-03-26T14:48:47.613Z,5.43
2018-03-26T14:51:15.187Z,5.67
2018-03-26T14:53:43.855Z,5.67
2018-03-26T14:56:11.441Z,5.80
2018-03-26T14:58:39.025Z,5.83
2018-03-26T15:01:07.374Z,5.80
2018-03-26T15:03:36.451Z,5.50
2018-03-26T15:06:04.008Z,5.90
2018-03-26T15:08:31.594Z,5.27
2018-03-26T15:10:59.348Z,5.53
2018-03-26T15:13:26.933Z,4.80
2018-03-26T15:15:55.385Z,4.90
2018-03-26T15:18:23.042Z,5.47
2018-03-26T15:20:50.631Z,5.40
2018-03-26T15:23:19.262Z,5.57
2018-03-26T15:25:46.855Z,5.93
2018-03-26T15:28:14.412Z,5.87
2018-03-26T15:30:42.800Z,6.23
2018-03-26T15:33:10.362Z,6.87
2018-03-26T15:35:38.698Z,4.90
2018-03-26T15:38:06.320Z,5.83
2018-03-26T15:40:33.881Z,6.23
2018-03-26T15:43:01.492Z,6.10
2018-03-26T15:45:29.050Z,5.77
2018-03-26T15:47:56.688Z,6.60
2018-03-26T15:50:24.288Z,6.67
2018-03-26T15:52:51.878Z,7.20
2018-03-26T15:55:19.459Z,6.73
2018-03-26T15:57:47.087Z,7.10
2018-03-26T16:00:15.451Z,8.10
2018-03-26T16:02:49.549Z,7.57
2018-03-26T16:05:17.117Z,6.23
2018-03-26T16:07:45.461Z,8.10
2018-03-26T16:10:13.367Z,8.40
2018-03-26T16:12:41.705Z,8.70
2018-03-26T16:15:09.263Z,8.57
2018-03-26T16:17:36.894Z,8.27
2018-03-26T16:20:04.484Z,8.33
2018-03-26T16:22:32.071Z,8.90
2018-03-26T16:24:59.668Z,9.57
2018-03-26T16:27:27.221Z,9.40
2018-03-26T16:29:54.785Z,9.80
2018-03-26T16:32:22.389Z,9.67
2018-03-26T16:34:49.963Z,9.27
2018-03-26T16:37:17.548Z,9.07
2018-03-26T16:39:45.914Z,9.20
2018-03-26T16:42:24.215Z,9.10
2018-03-26T16:44:51.815Z,8.87
2018-03-26T16:47:20.099Z,8.33
2018-03-26T16:49:47.699Z,9.40
2018-03-26T16:52:16.767Z,8.70
2018-03-26T16:54:44.366Z,8.17
2018-03-26T16:57:12.897Z,8.60
2018-03-26T16:59:40.483Z,9.20
2018-03-26T17:02:08.106Z,8.60
2018-03-26T17:04:35.692Z,9.40
2018-03-26T17:07:03.278Z,5.50
2018-03-26T17:09:30.895Z,3.50
2018-03-26T17:11:58.473Z,3.43
2018-03-26T17:14:26.041Z,2.70
2018-03-26T17:16:53.922Z,3.00
2018-03-26T17:19:22.273Z,3.80
2018-03-26T17:21:49.836Z,2.90
2018-03-26T17:24:18.585Z,2.47
2018-03-26T17:26:46.146Z,2.63
2018-03-26T17:29:13.728Z,2.90
2018-03-26T17:31:41.312Z,2.67
2018-03-26T17:34:08.872Z,2.37
2018-03-26T17:36:36.440Z,2.50
2018-03-26T17:39:05.932Z,2.40
2018-03-26T17:41:33.507Z,2.53
2018-03-26T17:44:01.853Z,2.40
2018-03-26T17:46:29.468Z,2.30
2018-03-26T17:48:57.059Z,2.70
2018-03-26T17:51:24.641Z,2.70
2018-03-26T17:53:52.222Z,3.53
2018-03-26T17:56:20.579Z,4.70
2018-03-26T17:58:48.171Z,7.90
2018-03-26T18:01:16.578Z,6.20
2018-03-26T18:03:44.143Z,4.80
2018-03-26T18:06:11.703Z,3.43
2018-03-26T18:08:39.424Z,3.00
2018-03-26T18:11:07.753Z,4.53
2018-03-26T18:13:35.316Z,3.80
2018-03-26T18:16:02.912Z,3.93
2018-03-26T18:18:30.655Z,4.10
2018-03-26T18:20:59.730Z,3.60
2018-03-26T18:23:27.321Z,4.10
2018-03-26T18:25:55.634Z,4.80
2018-03-26T18:28:23.319Z,3.80
2018-03-26T18:30:50.942Z,4.50
2018-03-26T18:33:19.470Z,4.43
2018-03-26T18:35:47.028Z,5.00
2018-03-26T18:38:14.667Z,4.00
2018-03-26T18:40:42.217Z,4.27
2018-03-26T18:43:09.866Z,3.30
2018-03-26T18:45:37.487Z,3.50
2018-03-26T18:48:05.047Z,3.40
2018-03-26T18:50:32.779Z,3.60
2018-03-26T18:53:00.363Z,3.37
2018-03-26T18:55:27.926Z,3.77
2018-03-26T18:57:55.897Z,4.53
2018-03-26T19:00:23.449Z,3.83
2018-03-26T19:02:51.009Z,3.97
2018-03-26T19:05:18.643Z,4.20
2018-03-26T19:07:46.220Z,5.17
2018-03-26T19:10:13.805Z,4.80
2018-03-26T19:12:42.143Z,6.03
2018-03-26T19:15:10.023Z,6.50
2018-03-26T19:17:37.601Z,6.13
2018-03-26T19:20:05.245Z,8.47
2018-03-26T19:22:32.869Z,8.67
2018-03-26T19:25:00.487Z,11.17
2018-03-26T19:27:29.607Z,11.60
2018-03-26T19:29:57.522Z,11.00
2018-03-26T19:32:25.078Z,10.33
2018-03-26T19:34:52.654Z,12.13
2018-03-26T19:37:20.260Z,14.10
2018-03-26T19:39:47.847Z,14.43
2018-03-26T19:42:15.425Z,15.13
2018-03-26T19:44:43.913Z,12.80
2018-03-26T19:47:11.485Z,12.47
2018-03-26T19:49:39.815Z,9.70
2018-03-26T19:52:07.676Z,9.60
2018-03-26T19:54:35.268Z,8.10
2018-03-26T19:57:02.821Z,8.17
2018-03-26T19:59:30.421Z,7.70
2018-03-26T20:01:58.743Z,7.40
2018-03-26T20:04:26.630Z,7.67
2018-03-26T20:06:54.232Z,7.00
2018-03-26T20:09:21.811Z,6.37
2018-03-26T20:11:49.414Z,6.33
2018-03-26T20:14:17.271Z,5.87
2018-03-26T20:16:44.853Z,5.87
2018-03-26T20:19:12.461Z,3.57
2018-03-26T20:21:40.059Z,4.00
2018-03-26T20:24:07.628Z,4.70
2018-03-26T20:26:35.187Z,4.70
2018-03-26T20:29:03.531Z,4.43
2018-03-26T20:31:31.128Z,4.00
2018-03-26T20:33:59.486Z,3.80
2018-03-26T20:36:27.536Z,4.43
2018-03-26T20:38:55.144Z,3.87
2018-03-26T20:41:23.477Z,5.00
2018-03-26T20:43:51.021Z,4.70
2018-03-26T20:46:18.629Z,4.53
2018-03-26T20:48:47.026Z,4.30
2018-03-26T20:51:15.462Z,5.63
2018-03-26T20:53:43.167Z,5.47
2018-03-26T20:56:11.504Z,5.40
2018-03-26T20:58:39.053Z,4.80
2018-03-26T21:01:06.682Z,5.63
2018-03-26T21:03:34.246Z,4.90
2018-03-26T21:06:02.262Z,4.87
2018-03-26T21:08:29.855Z,3.73
2018-03-26T21:10:58.181Z,4.37
2018-03-26T21:13:25.779Z,4.83
2018-03-26T21:15:54.099Z,4.77
2018-03-26T21:18:21.630Z,4.60
2018-03-26T21:20:49.984Z,4.43
2018-03-26T21:23:18.321Z,5.07
2018-03-26T21:25:45.897Z,6.60
2018-03-26T21:28:13.506Z,11.30
2018-03-26T21:30:41.051Z,9.20
2018-03-26T21:33:09.396Z,8.97
2018-03-26T21:35:37.351Z,7.10
2018-03-26T21:38:04.983Z,7.73
2018-03-26T21:40:32.551Z,7.27
2018-03-26T21:43:00.161Z,7.60
2018-03-26T21:45:28.496Z,7.20
2018-03-26T21:47:56.050Z,7.50
2018-03-26T21:50:23.675Z,7.60
2018-03-26T21:52:51.418Z,7.53
2018-03-26T21:55:19.752Z,5.83
2018-03-26T21:57:47.629Z,5.60
2018-03-26T22:00:23.433Z,6.07
2018-03-26T22:02:52.051Z,6.07
2018-03-26T22:05:19.631Z,6.90
2018-03-26T22:07:48.193Z,5.97
2018-03-26T22:10:15.798Z,5.87
2018-03-26T22:12:44.152Z,6.87
2018-03-26T22:15:11.838Z,6.50
2018-03-26T22:17:40.264Z,7.37
2018-03-26T22:20:07.827Z,7.10
2018-03-26T22:22:35.395Z,6.97
2018-03-26T22:25:02.994Z,7.00
2018-03-26T22:27:31.339Z,7.27
2018-03-26T22:29:58.945Z,7.23
2018-03-26T22:32:27.284Z,8.00
2018-03-26T22:34:54.885Z,7.00
2018-03-26T22:37:23.259Z,7.60
2018-03-26T22:39:51.624Z,7.60
2018-03-26T22:42:20.451Z,7.87
2018-03-26T22:44:48.055Z,7.70
2018-03-26T22:47:15.635Z,8.50
2018-03-26T22:49:44.037Z,8.10
2018-03-26T22:52:11.586Z,7.83
2018-03-26T22:54:39.911Z,7.40
2018-03-26T22:57:07.690Z,8.30
2018-03-26T22:59:36.030Z,7.03
2018-03-26T23:02:03.591Z,7.23
2018-03-26T23:04:31.194Z,7.10
2018-03-26T23:06:58.752Z,7.60
2018-03-26T23:09:26.374Z,7.13
2018-03-26T23:11:53.960Z,6.80
2018-03-26T23:14:21.550Z,7.40
2018-03-26T23:16:49.869Z,6.70
2018-03-26T23:19:17.476Z,6.50
2018-03-26T23:21:45.807Z,6.93
2018-03-26T23:24:13.407Z,5.60
2018-03-26T23:26:41.768Z,5.80
2018-03-26T23:29:09.332Z,5.87
2018-03-26T23:31:37.007Z,7.23
2018-03-26T23:34:04.559Z,6.90
2018-03-26T23:36:32.929Z,7.17
2018-03-26T23:39:01.261Z,7.27
2018-03-26T23:41:28.835Z,7.70
2018-03-26T23:43:56.434Z,7.30
2018-03-26T23:46:24.005Z,7.17
2018-03-26T23:48:52.488Z,7.00
2018-03-26T23:51:20.861Z,7.20
2018-03-26T23:53:49.191Z,7.23
2018-03-26T23:56:17.077Z,7.30
2018-03-26T23:58:44.662Z,8.03
