createdAt,value
2018-04-19T00:05:43.759Z,14.77
2018-04-19T00:10:27.074Z,14.37
2018-04-19T00:15:10.394Z,13.87
2018-04-19T00:19:53.709Z,13.73
2018-04-19T00:24:37.783Z,14.03
2018-04-19T00:29:21.159Z,13.97
2018-04-19T00:34:04.447Z,12.77
2018-04-19T00:38:47.783Z,14.13
2018-04-19T00:43:31.103Z,14.37
2018-04-19T00:48:14.451Z,15.40
2018-04-19T00:53:09.573Z,14.90
2018-04-19T00:57:53.651Z,14.40
2018-04-19T01:02:36.975Z,15.03
2018-04-19T01:07:21.075Z,14.87
2018-04-19T01:12:04.388Z,15.43
2018-04-19T01:16:47.798Z,15.20
2018-04-19T01:21:31.177Z,14.80
2018-04-19T01:26:14.532Z,15.90
2018-04-19T01:30:57.855Z,15.17
2018-04-19T01:35:53.004Z,14.93
2018-04-19T01:40:36.355Z,14.80
2018-04-19T01:45:19.685Z,14.40
2018-04-19T01:50:02.966Z,15.03
2018-04-19T01:54:46.283Z,15.20
2018-04-19T01:59:30.381Z,14.87
2018-04-19T02:04:14.460Z,15.30
2018-04-19T02:08:57.784Z,15.63
2018-04-19T02:13:41.107Z,14.33
2018-04-19T02:18:25.167Z,15.37
2018-04-19T02:23:09.254Z,13.83
2018-04-19T02:27:52.579Z,15.03
2018-04-19T02:32:35.972Z,15.80
2018-04-19T02:37:19.284Z,14.30
2018-04-19T02:42:02.603Z,14.90
2018-04-19T02:46:45.960Z,14.87
2018-04-19T02:51:29.254Z,15.80
2018-04-19T02:56:13.361Z,14.00
2018-04-19T03:00:56.655Z,13.43
2018-04-19T03:05:39.978Z,15.03
2018-04-19T03:10:23.308Z,14.10
2018-04-19T03:15:06.639Z,15.13
2018-04-19T03:19:49.946Z,13.83
2018-04-19T03:24:33.259Z,14.90
2018-04-19T03:29:17.334Z,14.60
2018-04-19T03:34:00.711Z,15.13
2018-04-19T03:38:44.039Z,14.00
2018-04-19T03:43:27.445Z,14.03
2018-04-19T03:48:11.534Z,13.57
2018-04-19T03:52:54.873Z,13.77
2018-04-19T03:57:38.193Z,13.90
2018-04-19T04:02:21.548Z,14.03
2018-04-19T04:07:04.886Z,13.93
2018-04-19T04:11:48.976Z,13.27
2018-04-19T04:16:44.149Z,13.13
2018-04-19T04:21:27.479Z,14.17
2018-04-19T04:26:10.834Z,13.83
2018-04-19T04:30:54.162Z,13.23
2018-04-19T04:35:37.519Z,13.33
2018-04-19T04:40:20.817Z,12.57
2018-04-19T04:45:04.131Z,13.57
2018-04-19T04:49:47.455Z,11.50
2018-04-19T04:54:30.800Z,12.80
2018-04-19T04:59:14.104Z,12.53
2018-04-19T05:03:57.414Z,12.60
2018-04-19T05:08:40.958Z,12.93
2018-04-19T05:13:24.272Z,12.37
2018-04-19T05:18:07.588Z,12.17
2018-04-19T05:22:50.915Z,12.23
2018-04-19T05:27:34.300Z,12.10
2018-04-19T05:32:17.666Z,12.63
2018-04-19T05:37:01.754Z,11.73
2018-04-19T05:41:45.762Z,12.20
2018-04-19T05:46:29.178Z,12.17
2018-04-19T05:51:12.480Z,11.70
2018-04-19T05:55:55.798Z,12.17
2018-04-19T06:00:39.131Z,10.80
2018-04-19T06:05:23.257Z,10.63
2018-04-19T06:10:06.671Z,10.00
2018-04-19T06:14:49.995Z,10.90
2018-04-19T06:19:33.402Z,10.70
2018-04-19T06:24:16.726Z,10.50
2018-04-19T06:29:00.123Z,9.50
2018-04-19T06:33:43.460Z,10.00
2018-04-19T06:38:26.933Z,9.80
2018-04-19T06:43:10.241Z,10.60
2018-04-19T06:47:53.582Z,12.77
2018-04-19T06:52:37.799Z,10.67
2018-04-19T06:57:21.146Z,11.27
2018-04-19T07:02:04.515Z,10.70
2018-04-19T07:06:48.593Z,10.20
2018-04-19T07:11:31.896Z,9.10
2018-04-19T07:16:15.249Z,10.23
2018-04-19T07:20:58.575Z,10.70
2018-04-19T07:25:41.888Z,9.60
2018-04-19T07:30:25.213Z,11.03
2018-04-19T07:35:08.519Z,11.03
2018-04-19T07:39:52.583Z,12.10
2018-04-19T07:44:35.976Z,12.43
2018-04-19T07:49:19.281Z,11.67
2018-04-19T07:54:02.590Z,11.97
2018-04-19T07:58:46.690Z,12.20
2018-04-19T08:03:30.053Z,10.47
2018-04-19T08:08:13.395Z,10.80
2018-04-19T08:12:56.707Z,11.97
2018-04-19T08:17:40.030Z,10.97
2018-04-19T08:22:23.349Z,11.57
2018-04-19T08:27:07.706Z,11.97
2018-04-19T08:31:51.828Z,10.67
2018-04-19T08:36:35.146Z,11.20
2018-04-19T08:41:18.488Z,11.40
2018-04-19T08:46:01.790Z,10.87
2018-04-19T08:50:45.146Z,11.07
2018-04-19T08:55:29.237Z,10.53
2018-04-19T09:00:12.575Z,13.37
2018-04-19T09:04:55.906Z,10.87
2018-04-19T09:09:39.182Z,11.23
2018-04-19T09:14:22.525Z,11.40
2018-04-19T09:19:05.877Z,12.50
2018-04-19T09:23:49.191Z,12.50
2018-04-19T09:28:32.526Z,18.30
2018-04-19T09:33:15.843Z,12.90
2018-04-19T09:37:59.184Z,11.57
2018-04-19T09:42:42.515Z,11.87
2018-04-19T09:47:25.866Z,13.07
2018-04-19T09:52:09.206Z,13.07
2018-04-19T09:56:53.320Z,13.77
2018-04-19T10:01:43.080Z,12.43
2018-04-19T10:06:26.435Z,15.63
2018-04-19T10:11:10.625Z,12.67
2018-04-19T10:15:54.717Z,13.43
2018-04-19T10:20:38.035Z,13.63
2018-04-19T10:25:21.355Z,13.37
2018-04-19T10:30:05.432Z,13.93
2018-04-19T10:34:48.800Z,14.07
2018-04-19T10:39:32.207Z,12.88
2018-04-19T10:44:16.298Z,12.07
2018-04-19T10:48:59.629Z,10.63
2018-04-19T10:53:42.963Z,11.97
2018-04-19T10:58:26.313Z,10.10
2018-04-19T11:03:09.630Z,9.70
2018-04-19T11:07:53.698Z,11.20
2018-04-19T11:12:37.058Z,9.20
2018-04-19T11:17:20.383Z,8.60
2018-04-19T11:22:03.668Z,10.53
2018-04-19T11:26:47.829Z,9.63
2018-04-19T11:31:31.190Z,9.07
2018-04-19T11:36:14.521Z,8.53
2018-04-19T11:40:57.800Z,8.30
2018-04-19T11:45:41.110Z,9.47
2018-04-19T11:50:25.183Z,9.23
2018-04-19T11:55:08.495Z,10.90
2018-04-19T11:59:52.658Z,11.07
2018-04-19T12:04:36.021Z,11.93
2018-04-19T12:09:19.650Z,10.70
2018-04-19T12:14:03.828Z,11.05
2018-04-19T12:18:47.750Z,11.93
2018-04-19T12:23:31.086Z,13.88
2018-04-19T12:28:14.398Z,12.85
2018-04-19T12:32:57.834Z,11.18
2018-04-19T12:37:41.238Z,9.07
2018-04-19T12:42:24.468Z,9.77
2018-04-19T12:47:08.690Z,11.30
2018-04-19T12:51:52.047Z,10.77
2018-04-19T12:56:35.364Z,9.80
2018-04-19T13:01:18.731Z,10.88
2018-04-19T13:06:02.075Z,10.75
2018-04-19T13:10:45.407Z,9.70
2018-04-19T13:15:28.721Z,10.73
2018-04-19T13:20:12.025Z,9.70
2018-04-19T13:24:56.117Z,10.40
2018-04-19T13:29:39.476Z,10.45
2018-04-19T13:34:22.791Z,10.93
2018-04-19T13:39:06.249Z,11.25
2018-04-19T13:43:49.595Z,11.30
2018-04-19T13:48:32.897Z,11.25
2018-04-19T13:53:16.228Z,12.07
2018-04-19T13:57:59.591Z,10.70
2018-04-19T14:02:42.929Z,8.98
2018-04-19T14:07:26.254Z,9.13
2018-04-19T14:12:09.566Z,9.55
2018-04-19T14:16:52.902Z,9.43
2018-04-19T14:21:36.210Z,8.68
2018-04-19T14:26:19.527Z,7.15
2018-04-19T14:31:02.863Z,9.15
2018-04-19T14:35:46.208Z,8.70
2018-04-19T14:40:29.535Z,7.70
2018-04-19T14:45:13.544Z,6.70
2018-04-19T14:49:56.930Z,5.35
2018-04-19T14:54:40.413Z,5.80
2018-04-19T14:59:23.714Z,5.10
2018-04-19T15:04:07.088Z,4.85
2018-04-19T15:08:50.418Z,6.57
2018-04-19T15:13:33.785Z,5.15
2018-04-19T15:18:17.291Z,5.47
2018-04-19T15:23:01.332Z,4.28
2018-04-19T15:27:45.446Z,4.80
2018-04-19T15:32:28.811Z,4.97
2018-04-19T15:37:12.906Z,4.10
2018-04-19T15:41:56.977Z,7.90
2018-04-19T15:46:40.412Z,3.93
2018-04-19T15:51:24.505Z,4.30
2018-04-19T15:56:07.868Z,3.93
2018-04-19T16:00:51.295Z,5.17
2018-04-19T16:05:34.651Z,5.00
2018-04-19T16:10:18.031Z,4.80
2018-04-19T16:15:01.411Z,4.37
2018-04-19T16:19:44.771Z,4.57
2018-04-19T16:24:28.135Z,5.10
2018-04-19T16:29:12.219Z,4.23
2018-04-19T16:33:55.592Z,6.30
2018-04-19T16:38:38.976Z,4.00
2018-04-19T16:43:22.371Z,4.83
2018-04-19T16:48:05.962Z,3.83
2018-04-19T16:52:49.312Z,3.23
2018-04-19T16:57:32.669Z,3.70
2018-04-19T17:02:16.153Z,3.40
2018-04-19T17:06:59.516Z,3.03
2018-04-19T17:11:43.612Z,3.40
2018-04-19T17:16:26.938Z,2.90
2018-04-19T17:21:10.344Z,3.90
2018-04-19T17:25:54.947Z,3.27
2018-04-19T17:30:39.055Z,3.20
2018-04-19T17:35:23.158Z,3.10
2018-04-19T17:40:06.692Z,3.83
2018-04-19T17:44:50.827Z,3.53
2018-04-19T17:59:18.300Z,3.70
2018-04-19T18:04:02.407Z,3.17
2018-04-19T18:08:45.793Z,4.57
2018-04-19T18:13:29.211Z,4.33
2018-04-19T18:18:12.656Z,5.23
2018-04-19T18:22:57.126Z,5.17
2018-04-19T18:27:41.311Z,4.67
2018-04-19T18:32:24.778Z,5.03
2018-04-19T18:37:08.230Z,4.83
2018-04-19T18:41:51.621Z,5.30
2018-04-19T18:46:34.960Z,4.97
2018-04-19T18:51:18.317Z,5.47
2018-04-19T18:56:02.439Z,5.20
2018-04-19T19:00:45.749Z,5.80
2018-04-19T19:05:29.866Z,5.90
2018-04-19T19:10:14.046Z,6.60
2018-04-19T19:14:58.126Z,6.80
2018-04-19T19:19:53.308Z,7.23
2018-04-19T19:24:37.468Z,6.90
2018-04-19T19:29:21.561Z,6.93
2018-04-19T19:34:04.880Z,7.93
2018-04-19T19:38:48.284Z,7.80
2018-04-19T19:43:31.617Z,7.70
2018-04-19T19:48:14.958Z,8.20
2018-04-19T19:52:58.300Z,9.07
2018-04-19T19:57:41.618Z,9.20
2018-04-19T20:02:26.578Z,10.07
2018-04-19T20:07:10.087Z,10.80
2018-04-19T20:11:53.521Z,10.77
2018-04-19T20:16:36.839Z,11.87
2018-04-19T20:21:20.110Z,12.47
2018-04-19T20:26:03.450Z,12.40
2018-04-19T20:30:47.541Z,11.50
2018-04-19T20:35:30.906Z,9.87
2018-04-19T20:40:14.250Z,10.13
2018-04-19T20:44:57.542Z,8.63
2018-04-19T20:49:40.874Z,9.40
2018-04-19T20:54:24.182Z,8.90
2018-04-19T20:59:07.495Z,8.47
2018-04-19T21:03:50.847Z,9.33
2018-04-19T21:08:34.153Z,9.03
2018-04-19T21:13:17.494Z,8.87
2018-04-19T21:18:00.794Z,7.37
2018-04-19T21:22:44.171Z,8.97
2018-04-19T21:27:27.475Z,7.87
2018-04-19T21:32:11.543Z,7.57
2018-04-19T21:36:55.625Z,7.73
2018-04-19T21:41:38.926Z,7.87
2018-04-19T21:46:23.028Z,7.83
2018-04-19T21:51:06.353Z,7.77
2018-04-19T21:55:49.687Z,7.30
2018-04-19T22:00:33.766Z,8.00
2018-04-19T22:05:17.151Z,7.60
2018-04-19T22:10:00.422Z,6.93
2018-04-19T22:14:43.735Z,7.10
2018-04-19T22:19:27.050Z,8.20
2018-04-19T22:24:10.400Z,7.83
2018-04-19T22:28:53.712Z,8.23
2018-04-19T22:33:37.074Z,7.80
2018-04-19T22:38:20.379Z,7.57
2018-04-19T22:43:03.663Z,7.90
2018-04-19T22:47:46.952Z,7.57
2018-04-19T22:52:30.257Z,7.90
2018-04-19T22:57:13.570Z,7.80
2018-04-19T23:01:56.874Z,8.10
2018-04-19T23:06:40.216Z,8.30
2018-04-19T23:11:24.278Z,7.87
2018-04-19T23:16:07.547Z,8.77
2018-04-19T23:20:50.879Z,9.80
2018-04-19T23:25:34.170Z,8.87
2018-04-19T23:30:17.539Z,8.83
2018-04-19T23:35:00.850Z,9.07
2018-04-19T23:39:44.939Z,8.80
2018-04-19T23:44:28.347Z,9.13
2018-04-19T23:49:12.490Z,8.87
2018-04-19T23:53:55.786Z,8.50
2018-04-19T23:58:39.137Z,8.33
