createdAt,value
2022-12-25T00:04:20.092Z,6.25
2022-12-25T00:09:25.696Z,7.67
2022-12-25T00:14:30.363Z,9.95
2022-12-25T00:19:34.771Z,9.32
2022-12-25T00:24:41.161Z,8.55
2022-12-25T00:29:45.667Z,10.65
2022-12-25T00:34:50.229Z,16.05
2022-12-25T00:39:55.927Z,17.65
2022-12-25T00:45:02.069Z,17.00
2022-12-25T00:50:09.046Z,15.65
2022-12-25T00:55:15.124Z,14.55
2022-12-25T01:00:20.072Z,13.05
2022-12-25T01:10:29.958Z,14.63
2022-12-25T01:15:35.751Z,16.00
2022-12-25T01:20:40.214Z,15.13
2022-12-25T01:25:48.725Z,14.70
2022-12-25T01:30:53.417Z,14.70
2022-12-25T01:35:58.726Z,16.08
2022-12-25T01:41:05.795Z,14.70
2022-12-25T01:46:10.414Z,13.75
2022-12-25T01:56:32.580Z,14.07
2022-12-25T02:01:37.666Z,12.25
2022-12-25T02:06:43.193Z,13.18
2022-12-25T02:11:58.228Z,10.95
2022-12-25T02:17:10.705Z,11.32
2022-12-25T02:22:27.188Z,10.50
2022-12-25T02:28:02.375Z,11.82
2022-12-25T02:33:32.370Z,10.82
2022-12-25T02:39:02.336Z,10.05
2022-12-25T02:44:31.751Z,10.35
2022-12-25T02:49:58.481Z,9.82
2022-12-25T02:55:26.505Z,10.65
2022-12-25T03:00:54.491Z,11.57
2022-12-25T03:06:21.938Z,11.05
2022-12-25T03:11:32.345Z,8.80
2022-12-25T03:16:53.907Z,11.07
2022-12-25T03:22:16.975Z,9.55
2022-12-25T03:27:21.329Z,9.18
2022-12-25T03:32:38.287Z,9.05
2022-12-25T03:38:12.395Z,9.05
2022-12-25T03:43:44.687Z,8.98
2022-12-25T03:49:15.119Z,9.50
2022-12-25T03:54:44.076Z,9.82
2022-12-25T04:00:06.177Z,9.95
2022-12-25T04:05:32.175Z,8.90
2022-12-25T04:10:54.094Z,8.80
2022-12-25T04:16:16.284Z,9.80
2022-12-25T04:21:39.761Z,8.80
2022-12-25T04:27:01.758Z,9.63
2022-12-25T04:32:24.706Z,9.23
2022-12-25T04:37:30.709Z,8.75
2022-12-25T04:42:35.232Z,9.45
2022-12-25T04:47:39.812Z,8.40
2022-12-25T04:52:45.673Z,9.27
2022-12-25T04:57:50.056Z,7.88
2022-12-25T05:02:54.656Z,6.85
2022-12-25T05:13:05.421Z,7.85
2022-12-25T05:18:10.041Z,7.47
2022-12-25T05:23:16.015Z,8.20
2022-12-25T05:28:20.420Z,9.63
2022-12-25T05:33:24.694Z,7.80
2022-12-25T05:38:30.280Z,8.45
2022-12-25T05:43:34.800Z,7.00
2022-12-25T05:48:39.924Z,8.93
2022-12-25T05:53:45.973Z,6.60
2022-12-25T05:58:50.722Z,8.38
2022-12-25T06:03:55.967Z,8.30
2022-12-25T06:14:06.197Z,8.63
2022-12-25T06:24:21.433Z,8.55
2022-12-25T06:29:26.115Z,7.97
2022-12-25T06:34:30.527Z,7.90
2022-12-25T06:39:36.589Z,8.10
2022-12-25T06:44:41.066Z,8.82
2022-12-25T06:49:45.285Z,7.18
2022-12-25T06:54:52.184Z,8.30
2022-12-25T06:59:56.689Z,6.63
2022-12-25T07:05:02.366Z,8.10
2022-12-25T07:10:10.149Z,6.50
2022-12-25T07:15:14.565Z,7.13
2022-12-25T07:20:19.219Z,7.30
2022-12-25T07:25:30.909Z,9.57
2022-12-25T07:30:41.242Z,7.55
2022-12-25T07:35:45.762Z,8.75
2022-12-25T07:40:51.458Z,8.20
2022-12-25T07:45:58.740Z,7.78
2022-12-25T07:51:06.123Z,8.27
2022-12-25T07:56:17.255Z,7.70
2022-12-25T08:01:24.986Z,9.30
2022-12-25T08:06:33.589Z,11.40
2022-12-25T08:11:40.025Z,15.25
2022-12-25T08:16:47.153Z,18.60
2022-12-25T08:21:51.721Z,19.95
2022-12-25T08:26:58.237Z,19.90
2022-12-25T08:32:02.930Z,19.40
2022-12-25T08:37:07.652Z,17.92
2022-12-25T08:42:15.406Z,19.55
2022-12-25T08:47:19.756Z,17.90
2022-12-25T08:52:24.394Z,16.83
2022-12-25T08:57:30.164Z,16.90
2022-12-25T09:02:34.789Z,18.80
2022-12-25T09:07:40.937Z,20.90
2022-12-25T09:12:46.599Z,20.42
2022-12-25T09:17:50.944Z,20.75
2022-12-25T09:22:55.589Z,22.17
2022-12-25T09:28:01.233Z,23.80
2022-12-25T09:33:05.872Z,27.27
2022-12-25T09:38:10.480Z,26.52
2022-12-25T09:43:21.738Z,22.15
2022-12-25T09:48:29.873Z,20.27
2022-12-25T09:53:40.836Z,19.27
2022-12-25T09:58:46.857Z,13.57
2022-12-25T10:04:21.576Z,13.10
2022-12-25T10:10:00.835Z,14.00
2022-12-25T10:15:23.133Z,11.48
2022-12-25T10:20:41.440Z,11.75
2022-12-25T10:25:47.600Z,11.02
2022-12-25T10:30:54.611Z,9.35
2022-12-25T10:36:00.286Z,10.02
2022-12-25T10:41:28.963Z,11.23
2022-12-25T10:46:34.973Z,12.68
2022-12-25T10:51:40.957Z,11.35
2022-12-25T10:56:55.164Z,12.20
2022-12-25T11:02:17.172Z,14.50
2022-12-25T11:07:27.350Z,12.27
2022-12-25T11:12:38.535Z,9.18
2022-12-25T11:17:50.582Z,8.75
2022-12-25T11:22:55.126Z,8.45
2022-12-25T11:33:13.414Z,7.38
2022-12-25T11:38:17.653Z,6.45
2022-12-25T11:43:26.699Z,6.50
2022-12-25T11:48:37.913Z,6.53
2022-12-25T11:53:48.159Z,7.68
2022-12-25T11:58:55.891Z,9.60
2022-12-25T12:04:04.056Z,8.88
2022-12-25T12:09:26.129Z,9.07
2022-12-25T12:14:46.833Z,8.35
2022-12-25T12:19:52.685Z,8.90
2022-12-25T12:25:03.714Z,7.50
2022-12-25T12:30:24.366Z,6.75
2022-12-25T12:35:36.011Z,7.03
2022-12-25T12:40:44.187Z,6.00
2022-12-25T12:45:57.323Z,6.22
2022-12-25T12:51:09.459Z,5.68
2022-12-25T12:56:17.092Z,5.60
2022-12-25T13:01:42.384Z,7.03
2022-12-25T13:11:59.627Z,7.05
2022-12-25T13:17:08.076Z,7.75
2022-12-25T13:22:25.828Z,7.28
2022-12-25T13:27:32.807Z,8.30
2022-12-25T13:32:38.851Z,8.38
2022-12-25T13:37:46.362Z,8.82
2022-12-25T13:42:53.452Z,9.38
2022-12-25T13:47:58.393Z,11.23
2022-12-25T13:53:14.153Z,11.30
2022-12-25T13:58:27.765Z,11.93
2022-12-25T14:03:38.013Z,11.57
2022-12-25T14:08:48.562Z,12.10
2022-12-25T14:13:57.484Z,14.40
2022-12-25T14:19:03.810Z,17.23
2022-12-25T14:24:16.068Z,18.90
2022-12-25T14:29:26.574Z,21.75
2022-12-25T14:34:33.601Z,24.38
2022-12-25T14:39:40.122Z,28.23
2022-12-25T14:44:44.477Z,27.10
2022-12-25T14:49:49.294Z,25.80
2022-12-25T14:54:59.145Z,24.85
2022-12-25T15:00:09.492Z,27.40
2022-12-25T15:05:34.095Z,26.13
2022-12-25T15:16:14.770Z,29.30
2022-12-25T15:21:26.819Z,30.58
2022-12-25T15:26:35.898Z,30.08
2022-12-25T15:31:41.807Z,30.58
2022-12-25T15:36:46.376Z,33.58
2022-12-25T15:42:05.815Z,30.60
2022-12-25T15:47:12.327Z,31.15
2022-12-25T15:52:18.418Z,37.00
2022-12-25T15:57:26.435Z,41.60
2022-12-25T16:02:30.780Z,41.53
2022-12-25T16:07:36.310Z,39.80
2022-12-25T16:12:42.203Z,41.95
2022-12-25T16:17:46.657Z,40.45
2022-12-25T16:22:51.291Z,38.50
2022-12-25T16:27:57.434Z,39.72
2022-12-25T16:33:01.735Z,41.65
2022-12-25T16:38:06.413Z,39.40
2022-12-25T16:43:12.512Z,37.45
2022-12-25T16:48:17.136Z,36.67
2022-12-25T16:53:21.431Z,36.28
2022-12-25T16:58:26.981Z,35.88
2022-12-25T17:03:32.713Z,38.22
2022-12-25T17:08:37.435Z,40.15
2022-12-25T17:13:47.335Z,38.88
2022-12-25T17:18:55.444Z,39.47
2022-12-25T17:24:03.675Z,36.30
2022-12-25T17:29:10.805Z,39.95
2022-12-25T17:34:15.730Z,43.67
2022-12-25T17:44:25.558Z,36.72
2022-12-25T17:49:30.105Z,36.88
2022-12-25T17:54:34.885Z,38.85
2022-12-25T17:59:40.728Z,37.75
2022-12-25T18:04:45.203Z,35.75
2022-12-25T18:09:49.378Z,35.58
2022-12-25T18:14:55.260Z,36.38
2022-12-25T18:19:59.824Z,34.05
2022-12-25T18:25:05.598Z,34.40
2022-12-25T18:35:16.114Z,34.03
2022-12-25T18:40:20.409Z,27.27
2022-12-25T18:45:27.231Z,26.88
2022-12-25T18:50:32.136Z,25.08
2022-12-25T18:55:36.527Z,23.83
2022-12-25T19:00:42.463Z,24.42
2022-12-25T19:05:46.666Z,26.30
2022-12-25T19:10:51.260Z,28.95
2022-12-25T19:16:01.037Z,31.10
2022-12-25T19:21:07.730Z,28.10
2022-12-25T19:26:13.159Z,27.80
2022-12-25T19:31:20.192Z,28.77
2022-12-25T19:36:24.584Z,36.28
2022-12-25T19:41:29.146Z,37.40
2022-12-25T19:46:36.995Z,34.15
2022-12-25T19:51:44.054Z,34.53
2022-12-25T19:56:49.686Z,32.10
2022-12-25T20:01:56.025Z,40.40
2022-12-25T20:07:02.034Z,35.42
2022-12-25T20:12:08.686Z,33.85
2022-12-25T20:17:16.224Z,32.88
2022-12-25T20:22:20.750Z,31.50
2022-12-25T20:27:25.425Z,30.58
2022-12-25T20:32:32.339Z,29.85
2022-12-25T20:37:37.082Z,28.80
2022-12-25T20:42:43.262Z,30.45
2022-12-25T20:47:49.279Z,27.48
2022-12-25T20:52:55.414Z,25.50
2022-12-25T20:57:59.842Z,21.08
2022-12-25T21:03:05.975Z,18.90
2022-12-25T21:08:10.339Z,20.48
2022-12-25T21:13:14.825Z,20.25
2022-12-25T21:18:23.646Z,18.27
2022-12-25T21:23:30.067Z,20.60
2022-12-25T21:28:36.207Z,21.80
2022-12-25T21:33:58.184Z,22.20
2022-12-25T21:39:06.480Z,22.88
2022-12-25T21:44:12.299Z,22.20
2022-12-25T21:49:38.389Z,21.50
2022-12-25T21:54:44.524Z,20.52
2022-12-25T21:59:49.862Z,21.77
2022-12-25T22:04:55.729Z,19.85
2022-12-25T22:10:00.244Z,20.55
2022-12-25T22:15:07.384Z,20.75
2022-12-25T22:20:17.277Z,18.80
2022-12-25T22:25:22.354Z,17.10
2022-12-25T22:30:29.945Z,21.05
2022-12-25T22:35:35.553Z,20.00
2022-12-25T22:40:39.922Z,21.17
2022-12-25T22:45:44.619Z,23.17
2022-12-25T22:50:50.656Z,22.30
2022-12-25T22:55:55.067Z,21.67
2022-12-25T23:00:59.647Z,17.70
2022-12-25T23:06:05.546Z,17.73
2022-12-25T23:11:09.976Z,16.80
2022-12-25T23:16:15.310Z,18.67
2022-12-25T23:21:38.427Z,17.10
2022-12-25T23:26:42.941Z,17.83
2022-12-25T23:31:53.560Z,17.27
2022-12-25T23:36:59.320Z,16.13
2022-12-25T23:42:03.953Z,16.30
2022-12-25T23:47:08.664Z,17.35
2022-12-25T23:52:14.829Z,16.40
2022-12-25T23:57:19.055Z,17.20
