createdAt,value
2022-10-23T00:00:17.455Z,1015.39
2022-10-23T00:00:48.072Z,1015.39
2022-10-23T00:01:18.600Z,1015.41
2022-10-23T00:01:49.542Z,1015.41
2022-10-23T00:02:20.621Z,1015.42
2022-10-23T00:02:51.236Z,1015.41
2022-10-23T00:03:21.901Z,1015.43
2022-10-23T00:03:52.401Z,1015.44
2022-10-23T00:04:22.903Z,1015.44
2022-10-23T00:04:53.845Z,1015.47
2022-10-23T00:05:24.881Z,1015.46
2022-10-23T00:05:55.337Z,1015.48
2022-10-23T00:06:26.735Z,1015.48
2022-10-23T00:06:57.285Z,1015.49
2022-10-23T00:07:27.848Z,1015.50
2022-10-23T00:07:58.392Z,1015.48
2022-10-23T00:08:28.850Z,1015.46
2022-10-23T00:08:59.777Z,1015.45
2022-10-23T00:09:30.871Z,1015.44
2022-10-23T00:10:01.586Z,1015.41
2022-10-23T00:10:32.094Z,1015.42
2022-10-23T00:11:02.614Z,1015.41
2022-10-23T00:11:33.164Z,1015.40
2022-10-23T00:12:03.589Z,1015.38
2022-10-23T00:12:34.971Z,1015.40
2022-10-23T00:13:05.489Z,1015.38
2022-10-23T00:13:35.953Z,1015.40
2022-10-23T00:14:07.033Z,1015.41
2022-10-23T00:14:37.534Z,1015.41
2022-10-23T00:15:08.463Z,1015.41
2022-10-23T00:15:39.620Z,1015.39
2022-10-23T00:16:10.229Z,1015.39
2022-10-23T00:16:40.769Z,1015.39
2022-10-23T00:17:11.309Z,1015.37
2022-10-23T00:17:42.135Z,1015.36
2022-10-23T00:18:12.387Z,1015.37
2022-10-23T00:18:43.482Z,1015.35
2022-10-23T00:19:14.008Z,1015.35
2022-10-23T00:19:44.521Z,1015.32
2022-10-23T00:20:15.028Z,1015.32
2022-10-23T00:20:46.034Z,1015.31
2022-10-23T00:21:16.557Z,1015.31
2022-10-23T00:21:47.255Z,1015.28
2022-10-23T00:22:17.893Z,1015.26
2022-10-23T00:22:48.320Z,1015.26
2022-10-23T00:23:19.242Z,1015.25
2022-10-23T00:23:50.189Z,1015.22
2022-10-23T00:24:21.142Z,1015.23
2022-10-23T00:24:52.516Z,1015.21
2022-10-23T00:25:23.025Z,1015.18
2022-10-23T00:25:53.475Z,1015.16
2022-10-23T00:26:24.537Z,1015.14
2022-10-23T00:26:54.973Z,1015.14
2022-10-23T00:27:25.976Z,1015.14
2022-10-23T00:27:56.671Z,1015.15
2022-10-23T00:28:27.176Z,1015.16
2022-10-23T00:28:57.692Z,1015.13
2022-10-23T00:29:28.722Z,1015.14
2022-10-23T00:29:59.160Z,1015.12
2022-10-23T00:30:30.165Z,1015.12
2022-10-23T00:31:01.304Z,1015.13
2022-10-23T00:31:31.789Z,1015.13
2022-10-23T00:32:02.840Z,1015.15
2022-10-23T00:32:33.345Z,1015.16
2022-10-23T00:33:03.854Z,1015.15
2022-10-23T00:33:34.811Z,1015.15
2022-10-23T00:34:05.949Z,1015.16
2022-10-23T00:34:36.455Z,1015.16
2022-10-23T00:35:07.054Z,1015.16
2022-10-23T00:35:37.490Z,1015.17
2022-10-23T00:36:08.516Z,1015.17
2022-10-23T00:36:39.012Z,1015.18
2022-10-23T00:37:09.668Z,1015.17
2022-10-23T00:37:40.581Z,1015.19
2022-10-23T00:38:10.892Z,1015.20
2022-10-23T00:38:41.429Z,1015.20
2022-10-23T00:39:11.862Z,1015.21
2022-10-23T00:39:42.880Z,1015.18
2022-10-23T00:40:14.011Z,1015.20
2022-10-23T00:40:44.586Z,1015.20
2022-10-23T00:41:15.017Z,1015.19
2022-10-23T00:41:46.025Z,1015.21
2022-10-23T00:42:16.723Z,1015.23
2022-10-23T00:42:47.221Z,1015.25
2022-10-23T00:43:19.836Z,1015.25
2022-10-23T00:43:48.774Z,1015.27
2022-10-23T00:44:19.778Z,1015.30
2022-10-23T00:44:50.795Z,1015.30
2022-10-23T00:45:21.333Z,1015.29
2022-10-23T00:45:51.768Z,1015.28
2022-10-23T00:46:22.933Z,1015.27
2022-10-23T00:46:53.456Z,1015.29
2022-10-23T00:47:23.920Z,1015.26
2022-10-23T00:47:54.919Z,1015.26
2022-10-23T00:48:25.870Z,1015.27
2022-10-23T00:48:56.952Z,1015.26
2022-10-23T00:49:27.640Z,1015.28
2022-10-23T00:49:58.213Z,1015.26
2022-10-23T00:50:28.712Z,1015.26
2022-10-23T00:50:59.620Z,1015.25
2022-10-23T00:51:30.557Z,1015.26
2022-10-23T00:52:01.592Z,1015.24
2022-10-23T00:52:32.239Z,1015.22
2022-10-23T00:53:02.734Z,1015.23
2022-10-23T00:53:33.678Z,1015.20
2022-10-23T00:54:23.857Z,1015.18
2022-10-23T00:54:35.607Z,1015.19
2022-10-23T00:55:06.798Z,1015.16
2022-10-23T00:55:37.311Z,1015.16
2022-10-23T00:56:08.240Z,1015.14
2022-10-23T00:56:39.273Z,1015.13
2022-10-23T00:57:09.779Z,1015.11
2022-10-23T00:57:40.207Z,1015.13
2022-10-23T00:58:11.320Z,1015.12
2022-10-23T00:58:41.817Z,1015.13
2022-10-23T00:59:12.356Z,1015.13
2022-10-23T00:59:42.855Z,1015.12
2022-10-23T01:00:13.788Z,1015.11
2022-10-23T01:00:44.746Z,1015.13
2022-10-23T01:01:16.122Z,1015.13
2022-10-23T01:01:46.840Z,1015.15
2022-10-23T01:02:17.645Z,1015.13
2022-10-23T01:02:48.272Z,1015.12
2022-10-23T01:03:18.749Z,1015.12
2022-10-23T01:03:49.683Z,1015.12
2022-10-23T01:04:20.839Z,1015.11
2022-10-23T01:04:51.335Z,1015.08
2022-10-23T01:05:22.291Z,1015.11
2022-10-23T01:05:53.214Z,1015.07
2022-10-23T01:06:24.152Z,1015.08
2022-10-23T01:06:55.159Z,1015.06
2022-10-23T01:07:26.379Z,1015.04
2022-10-23T01:07:56.849Z,1015.05
2022-10-23T01:08:27.859Z,1015.01
2022-10-23T01:08:58.805Z,1014.99
2022-10-23T01:09:29.803Z,1014.99
2022-10-23T01:10:00.310Z,1014.99
2022-10-23T01:10:31.507Z,1015.00
2022-10-23T01:11:02.011Z,1015.01
2022-10-23T01:11:32.501Z,1015.03
2022-10-23T01:12:03.482Z,1015.00
2022-10-23T01:12:34.490Z,1015.02
2022-10-23T01:13:04.921Z,1015.03
2022-10-23T01:13:36.094Z,1015.03
2022-10-23T01:14:06.625Z,1015.06
2022-10-23T01:14:37.144Z,1015.08
2022-10-23T01:15:08.134Z,1015.09
2022-10-23T01:15:38.619Z,1015.10
2022-10-23T01:16:09.620Z,1015.10
2022-10-23T01:16:40.753Z,1015.08
2022-10-23T01:17:11.251Z,1015.09
2022-10-23T01:17:44.444Z,1015.09
2022-10-23T01:18:12.729Z,1015.06
2022-10-23T01:18:43.667Z,1015.07
2022-10-23T01:19:14.580Z,1015.07
2022-10-23T01:19:45.844Z,1015.04
2022-10-23T01:20:16.341Z,1015.03
2022-10-23T01:20:47.291Z,1015.03
2022-10-23T01:21:18.276Z,1015.00
2022-10-23T01:21:49.171Z,1014.99
2022-10-23T01:22:20.197Z,1014.98
2022-10-23T01:22:50.871Z,1014.95
2022-10-23T01:23:21.292Z,1014.96
2022-10-23T01:23:52.271Z,1014.94
2022-10-23T01:24:23.250Z,1014.92
2022-10-23T01:24:54.170Z,1014.89
2022-10-23T01:25:25.108Z,1014.89
2022-10-23T01:25:56.298Z,1014.88
2022-10-23T01:26:26.795Z,1014.88
2022-10-23T01:26:57.293Z,1014.88
2022-10-23T01:27:28.262Z,1014.86
2022-10-23T01:27:58.823Z,1014.87
2022-10-23T01:28:29.274Z,1014.85
2022-10-23T01:29:00.477Z,1014.85
2022-10-23T01:29:30.975Z,1014.86
2022-10-23T01:30:01.903Z,1014.84
2022-10-23T01:30:32.921Z,1014.82
2022-10-23T01:31:03.372Z,1014.82
2022-10-23T01:31:34.333Z,1014.81
2022-10-23T01:32:05.453Z,1014.81
2022-10-23T01:32:35.984Z,1014.81
2022-10-23T01:33:06.526Z,1014.81
2022-10-23T01:33:37.007Z,1014.80
2022-10-23T01:34:07.980Z,1014.80
2022-10-23T01:34:38.944Z,1014.79
2022-10-23T01:35:10.186Z,1014.80
2022-10-23T01:35:40.685Z,1014.80
2022-10-23T01:36:11.678Z,1014.83
2022-10-23T01:36:42.628Z,1014.85
2022-10-23T01:37:13.569Z,1014.84
2022-10-23T01:37:44.545Z,1014.87
2022-10-23T01:38:15.766Z,1014.90
2022-10-23T01:38:46.189Z,1014.91
2022-10-23T01:39:17.134Z,1014.89
2022-10-23T01:39:48.132Z,1014.90
2022-10-23T01:40:18.563Z,1014.93
2022-10-23T01:40:49.568Z,1014.93
2022-10-23T01:41:20.273Z,1014.92
2022-10-23T01:41:50.812Z,1014.92
2022-10-23T01:42:21.245Z,1014.91
2022-10-23T01:42:52.185Z,1014.91
2022-10-23T01:43:23.199Z,1014.91
2022-10-23T01:43:53.703Z,1014.92
2022-10-23T01:44:24.414Z,1014.92
2022-10-23T01:44:54.907Z,1014.90
2022-10-23T01:45:25.836Z,1014.89
2022-10-23T01:45:56.781Z,1014.86
2022-10-23T01:46:27.764Z,1014.86
2022-10-23T01:46:58.691Z,1014.84
2022-10-23T01:47:29.829Z,1014.85
2022-10-23T01:48:00.329Z,1014.84
2022-10-23T01:48:31.348Z,1014.85
2022-10-23T01:49:01.778Z,1014.83
2022-10-23T01:49:32.712Z,1014.84
2022-10-23T01:50:03.625Z,1014.84
2022-10-23T01:50:34.780Z,1014.81
2022-10-23T01:51:05.299Z,1014.80
2022-10-23T01:51:35.808Z,1014.79
2022-10-23T01:52:06.321Z,1014.75
2022-10-23T01:52:36.818Z,1014.75
2022-10-23T01:53:07.334Z,1014.73
2022-10-23T01:53:37.997Z,1014.71
2022-10-23T01:54:08.430Z,1014.68
2022-10-23T01:54:39.392Z,1014.67
2022-10-23T01:55:10.331Z,1014.66
2022-10-23T01:56:12.018Z,1014.63
2022-10-23T01:56:43.222Z,1014.63
2022-10-23T01:57:13.723Z,1014.64
2022-10-23T01:57:44.604Z,1014.62
2022-10-23T01:58:14.918Z,1014.61
2022-10-23T01:58:45.443Z,1014.60
2022-10-23T01:59:15.874Z,1014.60
2022-10-23T01:59:47.056Z,1014.62
2022-10-23T02:00:17.553Z,1014.61
2022-10-23T02:00:48.546Z,1014.62
2022-10-23T02:01:19.653Z,1014.61
2022-10-23T02:01:50.493Z,1014.58
2022-10-23T02:02:21.195Z,1014.57
2022-10-23T02:02:51.802Z,1014.57
2022-10-23T02:03:22.329Z,1014.58
2022-10-23T02:03:53.048Z,1014.57
2022-10-23T02:04:23.519Z,1014.56
2022-10-23T02:04:54.463Z,1014.54
2022-10-23T02:05:25.406Z,1014.54
2022-10-23T02:05:56.562Z,1014.55
2022-10-23T02:06:27.068Z,1014.54
2022-10-23T02:06:57.996Z,1014.55
2022-10-23T02:07:28.928Z,1014.53
2022-10-23T02:07:59.862Z,1014.53
2022-10-23T02:08:30.904Z,1014.56
2022-10-23T02:09:01.635Z,1014.59
2022-10-23T02:09:32.142Z,1014.59
2022-10-23T02:10:02.634Z,1014.60
2022-10-23T02:10:33.654Z,1014.59
2022-10-23T02:11:04.083Z,1014.59
2022-10-23T02:11:35.120Z,1014.60
2022-10-23T02:12:05.726Z,1014.59
2022-10-23T02:12:36.263Z,1014.60
2022-10-23T02:13:06.714Z,1014.61
2022-10-23T02:13:37.667Z,1014.59
2022-10-23T02:14:08.688Z,1014.61
2022-10-23T02:14:39.130Z,1014.60
2022-10-23T02:15:10.243Z,1014.60
2022-10-23T02:15:40.746Z,1014.60
2022-10-23T02:16:11.786Z,1014.61
2022-10-23T02:16:42.216Z,1014.62
2022-10-23T02:17:13.202Z,1014.63
2022-10-23T02:17:44.308Z,1014.63
2022-10-23T02:18:15.142Z,1014.64
2022-10-23T02:18:45.651Z,1014.65
2022-10-23T02:19:16.667Z,1014.64
2022-10-23T02:19:47.165Z,1014.64
2022-10-23T02:20:18.259Z,1014.63
2022-10-23T02:20:48.800Z,1014.62
2022-10-23T02:21:19.448Z,1014.61
2022-10-23T02:21:49.959Z,1014.60
2022-10-23T02:22:20.883Z,1014.59
2022-10-23T02:22:51.804Z,1014.58
2022-10-23T02:23:22.731Z,1014.56
2022-10-23T02:23:56.033Z,1014.52
2022-10-23T02:24:24.514Z,1014.49
2022-10-23T02:24:54.942Z,1014.50
2022-10-23T02:25:25.863Z,1014.51
2022-10-23T02:25:56.805Z,1014.51
2022-10-23T02:26:27.753Z,1014.51
2022-10-23T02:26:58.663Z,1014.51
2022-10-23T02:27:29.809Z,1014.50
2022-10-23T02:28:00.329Z,1014.51
2022-10-23T02:28:30.756Z,1014.51
2022-10-23T02:29:01.828Z,1014.52
2022-10-23T02:29:32.380Z,1014.49
2022-10-23T02:30:02.818Z,1014.46
2022-10-23T02:30:33.942Z,1014.45
2022-10-23T02:31:04.455Z,1014.43
2022-10-23T02:31:35.387Z,1014.41
2022-10-23T02:32:06.325Z,1014.41
2022-10-23T02:32:37.329Z,1014.39
2022-10-23T02:33:07.845Z,1014.38
2022-10-23T02:33:38.994Z,1014.38
2022-10-23T02:34:09.513Z,1014.38
2022-10-23T02:34:40.051Z,1014.37
2022-10-23T02:35:10.602Z,1014.34
2022-10-23T02:35:41.045Z,1014.33
2022-10-23T02:36:12.151Z,1014.34
2022-10-23T02:36:42.891Z,1014.33
2022-10-23T02:37:13.463Z,1014.35
2022-10-23T02:37:44.801Z,1014.33
2022-10-23T02:38:14.949Z,1014.34
2022-10-23T02:38:45.939Z,1014.31
2022-10-23T02:39:16.871Z,1014.30
2022-10-23T02:39:48.029Z,1014.29
2022-10-23T02:40:18.486Z,1014.28
2022-10-23T02:40:49.417Z,1014.28
2022-10-23T02:41:20.457Z,1014.27
2022-10-23T02:41:50.900Z,1014.24
2022-10-23T02:42:22.021Z,1014.25
2022-10-23T02:42:52.726Z,1014.24
2022-10-23T02:43:23.248Z,1014.24
2022-10-23T02:43:53.642Z,1014.23
2022-10-23T02:44:24.631Z,1014.24
2022-10-23T02:44:55.648Z,1014.23
2022-10-23T02:45:26.169Z,1014.23
2022-10-23T02:45:56.758Z,1014.23
2022-10-23T02:46:27.258Z,1014.23
2022-10-23T02:46:58.189Z,1014.25
2022-10-23T02:47:29.105Z,1014.25
2022-10-23T02:48:00.033Z,1014.25
2022-10-23T02:48:30.962Z,1014.25
2022-10-23T02:49:02.085Z,1014.25
2022-10-23T02:49:32.571Z,1014.23
2022-10-23T02:50:03.538Z,1014.24
2022-10-23T02:50:34.477Z,1014.22
2022-10-23T02:51:05.399Z,1014.21
2022-10-23T02:51:36.346Z,1014.21
2022-10-23T02:52:07.499Z,1014.19
2022-10-23T02:52:38.011Z,1014.18
2022-10-23T02:53:08.528Z,1014.19
2022-10-23T02:53:39.459Z,1014.18
2022-10-23T02:54:10.375Z,1014.17
2022-10-23T02:54:41.307Z,1014.16
2022-10-23T02:55:12.483Z,1014.17
2022-10-23T02:55:42.998Z,1014.18
2022-10-23T02:56:13.947Z,1014.19
2022-10-23T02:56:44.889Z,1014.20
2022-10-23T02:57:15.810Z,1014.20
2022-10-23T02:57:46.736Z,1014.22
2022-10-23T02:58:17.909Z,1014.22
2022-10-23T02:58:48.418Z,1014.24
2022-10-23T02:59:18.927Z,1014.25
2022-10-23T02:59:49.853Z,1014.26
2022-10-23T03:00:20.877Z,1014.26
2022-10-23T03:00:51.289Z,1014.27
2022-10-23T03:01:22.659Z,1014.27
2022-10-23T03:01:53.408Z,1014.27
2022-10-23T03:02:25.593Z,1014.30
2022-10-23T03:02:54.879Z,1014.27
2022-10-23T03:03:25.367Z,1014.26
2022-10-23T03:03:56.390Z,1014.24
2022-10-23T03:04:27.026Z,1014.25
2022-10-23T03:04:57.537Z,1014.25
2022-10-23T03:05:28.494Z,1014.23
2022-10-23T03:05:59.425Z,1014.23
2022-10-23T03:06:30.368Z,1014.21
2022-10-23T03:07:01.314Z,1014.20
2022-10-23T03:07:32.459Z,1014.21
2022-10-23T03:08:02.963Z,1014.19
2022-10-23T03:08:33.472Z,1014.19
2022-10-23T03:09:03.917Z,1014.19
2022-10-23T03:09:34.810Z,1014.19
2022-10-23T03:10:05.758Z,1014.17
2022-10-23T03:10:36.983Z,1014.19
2022-10-23T03:11:07.464Z,1014.16
2022-10-23T03:11:38.427Z,1014.17
2022-10-23T03:12:09.440Z,1014.16
2022-10-23T03:12:40.574Z,1014.18
2022-10-23T03:13:11.273Z,1014.19
2022-10-23T03:13:42.688Z,1014.19
2022-10-23T03:14:13.402Z,1014.20
2022-10-23T03:14:43.903Z,1014.22
2022-10-23T03:15:14.859Z,1014.21
2022-10-23T03:15:45.891Z,1014.20
2022-10-23T03:16:16.483Z,1014.19
2022-10-23T03:16:47.183Z,1014.19
2022-10-23T03:17:17.695Z,1014.24
2022-10-23T03:17:48.196Z,1014.24
2022-10-23T03:18:19.142Z,1014.24
2022-10-23T03:18:50.042Z,1014.24
2022-10-23T03:19:20.985Z,1014.27
2022-10-23T03:19:52.150Z,1014.25
2022-10-23T03:20:22.762Z,1014.25
2022-10-23T03:20:53.225Z,1014.27
2022-10-23T03:21:24.155Z,1014.26
2022-10-23T03:21:55.192Z,1014.22
2022-10-23T03:22:25.692Z,1014.22
2022-10-23T03:22:56.405Z,1014.21
2022-10-23T03:23:26.923Z,1014.20
2022-10-23T03:23:57.433Z,1014.21
2022-10-23T03:24:27.921Z,1014.20
2022-10-23T03:24:58.929Z,1014.22
2022-10-23T03:25:29.880Z,1014.23
2022-10-23T03:26:01.044Z,1014.24
2022-10-23T03:26:31.451Z,1014.21
2022-10-23T03:27:02.387Z,1014.21
2022-10-23T03:27:33.397Z,1014.23
2022-10-23T03:28:04.335Z,1014.21
2022-10-23T03:28:35.258Z,1014.22
2022-10-23T03:29:06.590Z,1014.24
2022-10-23T03:29:37.106Z,1014.23
2022-10-23T03:30:08.037Z,1014.23
2022-10-23T03:30:38.969Z,1014.24
2022-10-23T03:31:09.938Z,1014.23
2022-10-23T03:31:40.894Z,1014.24
2022-10-23T03:32:12.089Z,1014.25
2022-10-23T03:32:42.889Z,1014.23
2022-10-23T03:33:13.520Z,1014.26
2022-10-23T03:33:44.452Z,1014.24
2022-10-23T03:34:15.388Z,1014.25
2022-10-23T03:34:46.325Z,1014.21
2022-10-23T03:35:17.450Z,1014.22
2022-10-23T03:36:18.954Z,1014.23
2022-10-23T03:36:49.374Z,1014.23
2022-10-23T03:37:20.374Z,1014.20
2022-10-23T03:37:51.315Z,1014.21
2022-10-23T03:38:22.477Z,1014.21
2022-10-23T03:38:52.982Z,1014.18
2022-10-23T03:39:23.696Z,1014.17
2022-10-23T03:39:54.246Z,1014.17
2022-10-23T03:40:24.688Z,1014.15
2022-10-23T03:40:55.626Z,1014.14
2022-10-23T03:41:26.829Z,1014.13
2022-10-23T03:41:57.449Z,1014.13
2022-10-23T03:42:27.896Z,1014.14
2022-10-23T03:42:58.827Z,1014.11
2022-10-23T03:43:29.789Z,1014.13
2022-10-23T03:44:00.872Z,1014.12
2022-10-23T03:44:31.506Z,1014.12
2022-10-23T03:45:02.030Z,1014.09
2022-10-23T03:45:32.467Z,1014.08
2022-10-23T03:46:03.414Z,1014.08
2022-10-23T03:46:34.374Z,1014.05
2022-10-23T03:47:05.298Z,1014.04
2022-10-23T03:47:36.407Z,1014.03
2022-10-23T03:48:07.040Z,1014.01
2022-10-23T03:48:37.530Z,1013.99
2022-10-23T03:49:08.542Z,1013.99
2022-10-23T03:49:39.480Z,1014.00
2022-10-23T03:50:10.408Z,1014.03
2022-10-23T03:50:41.540Z,1014.02
2022-10-23T03:51:12.062Z,1014.00
2022-10-23T03:51:42.520Z,1014.02
2022-10-23T03:52:13.526Z,1014.00
2022-10-23T03:52:44.425Z,1014.00
2022-10-23T03:53:14.535Z,1014.00
2022-10-23T03:53:45.761Z,1014.01
2022-10-23T03:54:16.292Z,1014.00
2022-10-23T03:54:46.721Z,1014.00
2022-10-23T03:55:17.682Z,1014.00
2022-10-23T03:55:48.610Z,1014.01
2022-10-23T03:56:19.561Z,1014.03
2022-10-23T03:56:53.684Z,1014.04
2022-10-23T03:57:22.201Z,1014.04
2022-10-23T03:57:51.648Z,1014.05
2022-10-23T03:58:22.710Z,1014.04
2022-10-23T03:58:53.136Z,1014.05
2022-10-23T03:59:24.272Z,1014.03
2022-10-23T03:59:54.790Z,1014.03
2022-10-23T04:00:25.714Z,1014.02
2022-10-23T04:00:56.744Z,1014.02
2022-10-23T04:01:27.493Z,1014.00
2022-10-23T04:01:58.254Z,1013.99
2022-10-23T04:02:29.139Z,1013.99
2022-10-23T04:02:59.730Z,1013.98
2022-10-23T04:03:30.382Z,1013.99
2022-10-23T04:04:00.898Z,1013.99
2022-10-23T04:04:31.805Z,1013.98
2022-10-23T04:05:02.828Z,1013.96
2022-10-23T04:05:34.031Z,1013.95
2022-10-23T04:06:04.587Z,1013.96
2022-10-23T04:06:35.049Z,1013.96
2022-10-23T04:07:06.007Z,1013.97
2022-10-23T04:07:36.949Z,1013.97
2022-10-23T04:08:07.950Z,1013.97
2022-10-23T04:08:38.665Z,1013.97
2022-10-23T04:09:09.228Z,1013.97
2022-10-23T04:09:39.756Z,1013.98
2022-10-23T04:10:10.762Z,1013.96
2022-10-23T04:10:41.261Z,1013.97
2022-10-23T04:11:12.302Z,1013.94
2022-10-23T04:11:42.985Z,1013.93
2022-10-23T04:12:13.491Z,1013.94
2022-10-23T04:12:44.786Z,1013.94
2022-10-23T04:13:14.925Z,1013.95
2022-10-23T04:13:45.856Z,1013.94
2022-10-23T04:14:16.842Z,1013.94
2022-10-23T04:14:47.548Z,1013.95
2022-10-23T04:15:18.057Z,1013.95
2022-10-23T04:15:48.524Z,1013.96
2022-10-23T04:16:19.530Z,1013.95
2022-10-23T04:16:50.518Z,1013.96
2022-10-23T04:17:21.535Z,1013.96
2022-10-23T04:17:52.229Z,1013.95
2022-10-23T04:18:22.732Z,1013.96
2022-10-23T04:18:53.732Z,1013.96
2022-10-23T04:19:24.238Z,1013.97
2022-10-23T04:19:54.711Z,1013.98
2022-10-23T04:20:25.696Z,1013.97
2022-10-23T04:20:56.832Z,1013.97
2022-10-23T04:21:27.342Z,1013.95
2022-10-23T04:21:58.065Z,1013.95
2022-10-23T04:22:28.705Z,1013.94
2022-10-23T04:22:59.445Z,1013.92
2022-10-23T04:23:30.366Z,1013.90
2022-10-23T04:24:01.495Z,1013.86
2022-10-23T04:24:32.063Z,1013.86
2022-10-23T04:25:02.569Z,1013.87
2022-10-23T04:25:33.070Z,1013.88
2022-10-23T04:26:04.055Z,1013.90
2022-10-23T04:26:34.978Z,1013.90
2022-10-23T04:27:06.138Z,1013.90
2022-10-23T04:27:36.563Z,1013.89
2022-10-23T04:28:07.504Z,1013.89
2022-10-23T04:28:38.504Z,1013.89
2022-10-23T04:29:09.031Z,1013.85
2022-10-23T04:29:39.461Z,1013.83
2022-10-23T04:30:10.567Z,1013.83
2022-10-23T04:30:41.079Z,1013.82
2022-10-23T04:31:11.509Z,1013.82
2022-10-23T04:31:42.441Z,1013.83
2022-10-23T04:32:13.452Z,1013.81
2022-10-23T04:32:43.937Z,1013.82
2022-10-23T04:33:15.063Z,1013.85
2022-10-23T04:33:45.579Z,1013.86
2022-10-23T04:34:16.046Z,1013.86
2022-10-23T04:34:47.045Z,1013.91
2022-10-23T04:35:17.557Z,1013.90
2022-10-23T04:35:48.492Z,1013.91
2022-10-23T04:36:19.641Z,1013.93
2022-10-23T04:36:50.148Z,1013.91
2022-10-23T04:37:21.140Z,1013.90
2022-10-23T04:37:52.039Z,1013.90
2022-10-23T04:38:23.043Z,1013.89
2022-10-23T04:38:53.548Z,1013.88
2022-10-23T04:39:24.680Z,1013.88
2022-10-23T04:39:55.202Z,1013.86
2022-10-23T04:40:25.702Z,1013.84
2022-10-23T04:40:56.212Z,1013.82
2022-10-23T04:41:26.734Z,1013.84
2022-10-23T04:41:57.720Z,1013.84
2022-10-23T04:42:28.956Z,1013.84
2022-10-23T04:42:59.476Z,1013.83
2022-10-23T04:43:29.969Z,1013.84
2022-10-23T04:44:00.965Z,1013.85
2022-10-23T04:44:31.908Z,1013.83
2022-10-23T04:45:02.841Z,1013.81
2022-10-23T04:45:33.978Z,1013.82
2022-10-23T04:46:04.482Z,1013.80
2022-10-23T04:46:35.463Z,1013.80
2022-10-23T04:47:06.443Z,1013.78
2022-10-23T04:47:37.599Z,1013.79
2022-10-23T04:48:08.038Z,1013.82
2022-10-23T04:48:39.280Z,1013.80
2022-10-23T04:49:12.223Z,1013.77
2022-10-23T04:49:40.689Z,1013.76
2022-10-23T04:50:11.202Z,1013.77
2022-10-23T04:50:42.162Z,1013.76
2022-10-23T04:51:13.168Z,1013.76
2022-10-23T04:51:43.805Z,1013.75
2022-10-23T04:52:14.307Z,1013.76
2022-10-23T04:52:45.515Z,1013.73
2022-10-23T04:53:15.780Z,1013.71
2022-10-23T04:53:46.709Z,1013.69
2022-10-23T04:54:17.709Z,1013.69
2022-10-23T04:54:48.838Z,1013.70
2022-10-23T04:55:19.378Z,1013.66
2022-10-23T04:55:50.051Z,1013.66
2022-10-23T04:56:20.529Z,1013.64
2022-10-23T04:56:51.471Z,1013.64
2022-10-23T04:57:22.458Z,1013.63
2022-10-23T04:57:53.674Z,1013.62
2022-10-23T04:58:24.170Z,1013.63
2022-10-23T04:58:55.309Z,1013.63
2022-10-23T04:59:26.042Z,1013.61
2022-10-23T04:59:57.030Z,1013.62
2022-10-23T05:00:27.583Z,1013.60
2022-10-23T05:00:58.441Z,1013.61
2022-10-23T05:01:28.876Z,1013.60
2022-10-23T05:01:59.449Z,1013.59
2022-10-23T05:02:29.969Z,1013.60
2022-10-23T05:03:00.493Z,1013.60
2022-10-23T05:03:30.947Z,1013.58
2022-10-23T05:04:02.062Z,1013.56
2022-10-23T05:04:32.615Z,1013.57
2022-10-23T05:05:03.055Z,1013.58
2022-10-23T05:05:34.054Z,1013.60
2022-10-23T05:06:04.546Z,1013.59
2022-10-23T05:06:35.472Z,1013.59
2022-10-23T05:07:06.664Z,1013.59
2022-10-23T05:07:37.160Z,1013.59
2022-10-23T05:08:08.155Z,1013.59
2022-10-23T05:08:38.649Z,1013.59
2022-10-23T05:09:09.694Z,1013.56
2022-10-23T05:09:40.177Z,1013.56
2022-10-23T05:10:11.327Z,1013.55
2022-10-23T05:10:41.842Z,1013.55
2022-10-23T05:11:12.349Z,1013.56
2022-10-23T05:11:43.291Z,1013.57
2022-10-23T05:12:14.625Z,1013.57
2022-10-23T05:12:45.066Z,1013.58
2022-10-23T05:13:16.270Z,1013.59
2022-10-23T05:13:46.722Z,1013.60
2022-10-23T05:14:21.947Z,1013.61
2022-10-23T05:14:49.672Z,1013.62
2022-10-23T05:15:19.182Z,1013.64
2022-10-23T05:15:50.304Z,1013.65
2022-10-23T05:16:20.841Z,1013.65
2022-10-23T05:16:51.350Z,1013.66
2022-10-23T05:17:21.871Z,1013.65
2022-10-23T05:17:52.374Z,1013.66
2022-10-23T05:18:23.380Z,1013.65
2022-10-23T05:18:54.088Z,1013.67
2022-10-23T05:19:24.636Z,1013.67
2022-10-23T05:19:55.438Z,1013.65
2022-10-23T05:20:26.379Z,1013.64
2022-10-23T05:20:57.385Z,1013.64
2022-10-23T05:21:28.323Z,1013.65
2022-10-23T05:21:59.552Z,1013.64
2022-10-23T05:22:32.812Z,1013.64
2022-10-23T05:23:00.818Z,1013.66
2022-10-23T05:23:31.822Z,1013.67
2022-10-23T05:24:02.407Z,1013.69
2022-10-23T05:24:33.224Z,1013.70
2022-10-23T05:25:04.426Z,1013.71
2022-10-23T05:25:34.993Z,1013.73
2022-10-23T05:26:06.000Z,1013.74
2022-10-23T05:26:36.431Z,1013.75
2022-10-23T05:27:07.422Z,1013.75
2022-10-23T05:27:38.350Z,1013.77
2022-10-23T05:28:09.480Z,1013.77
2022-10-23T05:28:39.996Z,1013.76
2022-10-23T05:29:10.527Z,1013.74
2022-10-23T05:29:40.962Z,1013.76
2022-10-23T05:30:11.883Z,1013.76
2022-10-23T05:30:42.855Z,1013.75
2022-10-23T05:31:14.052Z,1013.75
2022-10-23T05:31:44.550Z,1013.72
2022-10-23T05:32:15.594Z,1013.73
2022-10-23T05:32:46.378Z,1013.72
2022-10-23T05:33:17.103Z,1013.73
2022-10-23T05:33:48.111Z,1013.73
2022-10-23T05:34:18.805Z,1013.72
2022-10-23T05:34:49.310Z,1013.71
2022-10-23T05:35:20.243Z,1013.69
2022-10-23T05:35:51.240Z,1013.69
2022-10-23T05:36:21.760Z,1013.69
2022-10-23T05:36:52.233Z,1013.68
2022-10-23T05:37:23.362Z,1013.69
2022-10-23T05:37:53.823Z,1013.70
2022-10-23T05:38:24.770Z,1013.68
2022-10-23T05:38:55.738Z,1013.68
2022-10-23T05:39:26.625Z,1013.69
2022-10-23T05:39:57.551Z,1013.69
2022-10-23T05:40:28.759Z,1013.67
2022-10-23T05:40:59.452Z,1013.67
2022-10-23T05:41:30.462Z,1013.69
2022-10-23T05:42:00.916Z,1013.70
2022-10-23T05:42:32.068Z,1013.71
2022-10-23T05:43:02.517Z,1013.71
2022-10-23T05:43:33.594Z,1013.73
2022-10-23T05:44:04.459Z,1013.71
2022-10-23T05:44:34.835Z,1013.71
2022-10-23T05:45:05.730Z,1013.67
2022-10-23T05:45:36.694Z,1013.69
2022-10-23T05:46:07.573Z,1013.67
2022-10-23T05:46:38.758Z,1013.67
2022-10-23T05:47:09.185Z,1013.67
2022-10-23T05:47:40.056Z,1013.65
2022-10-23T05:48:22.438Z,1013.64
2022-10-23T05:48:41.923Z,1013.62
2022-10-23T05:49:13.089Z,1013.61
2022-10-23T05:49:43.581Z,1013.61
2022-10-23T05:50:14.493Z,1013.60
2022-10-23T05:50:45.393Z,1013.60
2022-10-23T05:51:16.339Z,1013.60
2022-10-23T05:51:47.250Z,1013.61
2022-10-23T05:52:18.697Z,1013.61
2022-10-23T05:52:49.140Z,1013.62
2022-10-23T05:53:20.223Z,1013.63
2022-10-23T05:53:50.873Z,1013.63
2022-10-23T05:54:21.353Z,1013.62
2022-10-23T05:54:52.310Z,1013.60
2022-10-23T05:55:23.395Z,1013.60
2022-10-23T05:55:53.840Z,1013.59
2022-10-23T05:56:24.796Z,1013.57
2022-10-23T05:56:55.693Z,1013.56
2022-10-23T05:57:26.566Z,1013.55
2022-10-23T05:57:57.447Z,1013.56
2022-10-23T05:58:28.523Z,1013.57
2022-10-23T05:58:58.949Z,1013.54
2022-10-23T05:59:30.056Z,1013.55
2022-10-23T06:00:00.499Z,1013.55
2022-10-23T06:00:31.372Z,1013.54
2022-10-23T06:01:02.311Z,1013.55
2022-10-23T06:01:33.973Z,1013.55
2022-10-23T06:02:04.158Z,1013.56
2022-10-23T06:02:34.809Z,1013.57
2022-10-23T06:03:05.792Z,1013.59
2022-10-23T06:03:36.682Z,1013.61
2022-10-23T06:04:07.686Z,1013.63
2022-10-23T06:04:38.362Z,1013.65
2022-10-23T06:05:08.794Z,1013.66
2022-10-23T06:06:10.646Z,1013.71
2022-10-23T06:06:41.528Z,1013.73
2022-10-23T06:07:12.465Z,1013.73
2022-10-23T06:07:44.229Z,1013.75
2022-10-23T06:08:14.331Z,1013.77
2022-10-23T06:08:45.291Z,1013.76
2022-10-23T06:09:16.251Z,1013.77
2022-10-23T06:09:47.194Z,1013.77
2022-10-23T06:10:18.139Z,1013.77
2022-10-23T06:10:49.296Z,1013.75
2022-10-23T06:11:19.746Z,1013.75
2022-10-23T06:11:50.626Z,1013.74
2022-10-23T06:12:21.600Z,1013.76
2022-10-23T06:12:52.496Z,1013.76
2022-10-23T06:13:23.433Z,1013.75
2022-10-23T06:13:54.563Z,1013.79