createdAt,value
2023-11-15T00:04:45.769Z,2.05
2023-11-15T00:14:47.856Z,1.60
2023-11-15T00:24:49.588Z,1.48
2023-11-15T00:34:51.686Z,1.40
2023-11-15T00:44:53.736Z,1.38
2023-11-15T00:54:56.100Z,1.05
2023-11-15T01:04:58.764Z,1.35
2023-11-15T01:15:00.670Z,1.10
2023-11-15T01:25:02.400Z,0.95
2023-11-15T01:35:06.752Z,1.00
2023-11-15T01:45:10.250Z,1.13
2023-11-15T01:55:17.888Z,1.00
2023-11-15T02:05:19.898Z,0.80
2023-11-15T02:15:22.793Z,0.90
2023-11-15T02:25:24.908Z,1.00
2023-11-15T02:35:26.790Z,1.02
2023-11-15T02:45:28.568Z,1.00
2023-11-15T02:55:30.604Z,0.90
2023-11-15T03:05:32.545Z,1.00
2023-11-15T03:15:34.639Z,0.68
2023-11-15T03:25:37.198Z,0.70
2023-11-15T03:35:39.222Z,0.77
2023-11-15T03:45:41.106Z,0.70
2023-11-15T03:55:45.417Z,0.50
2023-11-15T04:05:48.846Z,0.50
2023-11-15T04:15:51.329Z,0.43
2023-11-15T04:25:53.139Z,0.30
2023-11-15T04:35:54.925Z,0.60
2023-11-15T04:45:56.920Z,0.60
2023-11-15T04:55:59.234Z,0.60
2023-11-15T05:06:01.239Z,0.50
2023-11-15T05:16:05.411Z,0.45
2023-11-15T05:26:10.565Z,0.50
2023-11-15T05:36:12.335Z,0.50
2023-11-15T05:46:14.247Z,0.60
2023-11-15T05:56:17.403Z,0.50
2023-11-15T06:06:19.334Z,0.70
2023-11-15T06:16:21.122Z,0.73
2023-11-15T06:26:23.276Z,0.90
2023-11-15T06:36:25.362Z,0.82
2023-11-15T06:46:27.413Z,1.00
2023-11-15T06:56:30.223Z,1.10
2023-11-15T07:06:33.646Z,1.27
2023-11-15T07:16:35.817Z,1.63
2023-11-15T07:26:38.281Z,1.50
2023-11-15T07:36:39.996Z,1.60
2023-11-15T07:46:42.687Z,1.77
2023-11-15T07:56:46.798Z,1.45
2023-11-15T08:06:49.783Z,1.70
2023-11-15T08:16:51.788Z,1.70
2023-11-15T08:26:57.497Z,1.60
2023-11-15T08:36:59.592Z,1.38
2023-11-15T08:47:02.121Z,1.58
2023-11-15T08:57:04.789Z,1.45
2023-11-15T09:07:08.818Z,1.50
2023-11-15T09:17:17.707Z,1.42
2023-11-15T09:27:19.485Z,1.52
2023-11-15T09:37:21.480Z,1.50
2023-11-15T09:47:25.235Z,1.27
2023-11-15T09:57:27.428Z,1.50
2023-11-15T10:07:30.417Z,1.10
2023-11-15T10:17:44.414Z,1.20
2023-11-15T10:27:47.467Z,1.25
2023-11-15T10:37:53.168Z,1.00
2023-11-15T10:47:58.703Z,0.98
2023-11-15T10:58:03.658Z,1.30
2023-11-15T11:08:30.291Z,1.08
2023-11-15T11:18:32.359Z,1.05
2023-11-15T11:29:04.358Z,0.90
2023-11-15T11:39:06.775Z,0.90
2023-11-15T11:49:09.500Z,0.90
2023-11-15T11:59:14.115Z,0.98
2023-11-15T12:09:23.618Z,0.80
2023-11-15T12:19:27.977Z,0.60
2023-11-15T12:29:31.894Z,0.90
2023-11-15T12:39:38.243Z,0.90
2023-11-15T12:49:40.586Z,0.98
2023-11-15T12:59:43.597Z,0.80
2023-11-15T13:09:46.688Z,0.93
2023-11-15T13:19:49.483Z,0.98
2023-11-15T13:29:52.102Z,0.82
2023-11-15T13:39:54.173Z,0.80
2023-11-15T13:49:55.996Z,0.80
2023-11-15T13:59:59.020Z,0.65
2023-11-15T14:10:02.403Z,0.88
2023-11-15T14:20:06.292Z,0.70
2023-11-15T14:30:11.803Z,0.80
2023-11-15T14:40:17.501Z,0.70
2023-11-15T14:50:20.014Z,0.90
2023-11-15T15:00:22.127Z,1.00
2023-11-15T15:10:24.025Z,1.10
2023-11-15T15:20:26.239Z,0.98
2023-11-15T15:30:34.266Z,1.00
2023-11-15T15:40:39.834Z,1.20
2023-11-15T15:50:42.506Z,1.13
2023-11-15T16:00:44.256Z,1.17
2023-11-15T16:10:46.707Z,1.45
2023-11-15T16:20:48.983Z,2.08
2023-11-15T16:30:51.227Z,1.73
2023-11-15T16:40:55.772Z,1.40
2023-11-15T16:50:58.182Z,1.50
2023-11-15T17:01:00.495Z,1.45
2023-11-15T17:11:02.255Z,1.60
2023-11-15T17:21:04.438Z,1.58
2023-11-15T17:31:06.355Z,1.88
2023-11-15T17:41:11.809Z,2.03
2023-11-15T17:51:13.550Z,3.00
2023-11-15T18:01:15.700Z,2.80
2023-11-15T18:11:18.341Z,3.40
2023-11-15T18:21:22.513Z,3.42
2023-11-15T18:31:25.963Z,3.13
2023-11-15T18:41:29.152Z,3.33
2023-11-15T18:51:31.905Z,2.97
2023-11-15T19:01:35.524Z,3.25
2023-11-15T19:11:37.736Z,2.40
2023-11-15T19:21:40.847Z,2.63
2023-11-15T19:31:45.645Z,2.70
2023-11-15T19:41:48.612Z,2.50
2023-11-15T19:51:54.412Z,2.80
2023-11-15T20:01:56.729Z,2.60
2023-11-15T20:11:58.801Z,2.83
2023-11-15T20:22:02.016Z,2.88
2023-11-15T20:32:04.007Z,3.35
2023-11-15T20:42:07.450Z,2.55
2023-11-15T20:52:11.360Z,3.58
2023-11-15T21:02:16.004Z,3.33
2023-11-15T21:12:18.829Z,3.35
2023-11-15T21:22:25.195Z,3.70
2023-11-15T21:32:28.608Z,3.50
2023-11-15T21:42:32.003Z,3.05
2023-11-15T21:52:38.186Z,3.35
2023-11-15T22:02:39.981Z,3.13
2023-11-15T22:12:42.984Z,3.17
2023-11-15T22:22:45.980Z,3.40
2023-11-15T22:32:47.983Z,3.50
2023-11-15T22:42:50.356Z,3.40
2023-11-15T22:52:52.413Z,3.20
2023-11-15T23:02:54.787Z,3.00
2023-11-15T23:12:56.729Z,2.10
2023-11-15T23:22:58.418Z,2.42
2023-11-15T23:33:00.179Z,1.90
2023-11-15T23:43:02.285Z,1.92
2023-11-15T23:53:04.167Z,1.90
