createdAt,value
2023-10-10T00:17:01.016Z,1.70
2023-10-10T00:19:36.442Z,1.40
2023-10-10T00:22:06.899Z,1.52
2023-10-10T00:24:35.462Z,1.75
2023-10-10T00:27:14.264Z,1.50
2023-10-10T00:29:44.903Z,1.58
2023-10-10T00:48:01.792Z,1.20
2023-10-10T00:50:35.738Z,1.48
2023-10-10T00:53:07.467Z,1.45
2023-10-10T00:55:37.565Z,1.60
2023-10-10T00:58:09.202Z,1.67
2023-10-10T01:18:01.488Z,1.33
2023-10-10T01:20:36.328Z,1.40
2023-10-10T01:23:06.038Z,1.58
2023-10-10T01:25:44.109Z,1.33
2023-10-10T01:28:24.194Z,1.30
2023-10-10T01:46:44.047Z,1.30
2023-10-10T01:49:16.952Z,1.48
2023-10-10T01:51:46.106Z,1.40
2023-10-10T01:54:18.488Z,1.42
2023-10-10T01:56:47.943Z,1.40
2023-10-10T01:59:20.736Z,1.60
2023-10-10T02:17:40.510Z,1.35
2023-10-10T02:20:34.673Z,1.30
2023-10-10T02:23:10.211Z,1.02
2023-10-10T02:25:47.057Z,1.33
2023-10-10T02:28:22.204Z,1.67
2023-10-10T02:45:37.444Z,1.38
2023-10-10T02:48:09.106Z,1.60
2023-10-10T02:50:43.289Z,1.30
2023-10-10T02:53:11.795Z,1.17
2023-10-10T02:55:42.862Z,1.42
2023-10-10T02:58:21.590Z,1.35
2023-10-10T03:17:00.513Z,1.50
2023-10-10T03:19:30.066Z,1.40
2023-10-10T03:22:17.127Z,1.50
2023-10-10T03:25:08.536Z,1.35
2023-10-10T03:27:55.897Z,1.25
2023-10-10T03:46:43.618Z,1.40
2023-10-10T03:49:29.642Z,1.40
2023-10-10T03:52:15.711Z,1.23
2023-10-10T03:55:01.715Z,1.40
2023-10-10T03:57:47.731Z,1.20
2023-10-10T04:18:11.587Z,1.55
2023-10-10T04:20:57.552Z,1.20
2023-10-10T04:23:43.293Z,1.50
2023-10-10T04:26:28.927Z,1.25
2023-10-10T04:29:15.074Z,1.15
2023-10-10T04:47:52.629Z,1.63
2023-10-10T04:50:38.846Z,1.40
2023-10-10T04:53:24.946Z,1.38
2023-10-10T04:56:10.650Z,1.35
2023-10-10T04:58:56.770Z,1.42
2023-10-10T05:01:42.816Z,1.40
2023-10-10T05:04:29.990Z,1.52
2023-10-10T05:07:16.052Z,1.50
2023-10-10T05:10:01.800Z,1.48
2023-10-10T05:12:47.891Z,1.20
2023-10-10T05:15:33.728Z,1.33
2023-10-10T05:18:19.972Z,1.33
2023-10-10T05:21:12.570Z,1.30
2023-10-10T05:23:48.921Z,1.63
2023-10-10T05:26:20.284Z,1.70
2023-10-10T05:28:49.856Z,1.40
2023-10-10T05:31:22.319Z,1.80
2023-10-10T05:33:52.081Z,1.30
2023-10-10T05:36:22.000Z,1.67
2023-10-10T05:38:51.602Z,1.70
2023-10-10T05:41:23.518Z,1.50
2023-10-10T05:43:51.976Z,1.60
2023-10-10T05:46:20.457Z,2.00
2023-10-10T05:48:48.897Z,1.80
2023-10-10T05:51:17.396Z,1.70
2023-10-10T05:53:47.678Z,1.30
2023-10-10T05:56:17.904Z,1.48
2023-10-10T05:58:48.388Z,1.50
2023-10-10T06:01:18.487Z,1.60
2023-10-10T06:03:47.438Z,1.20
2023-10-10T06:06:19.278Z,1.30
2023-10-10T06:08:58.055Z,1.40
2023-10-10T06:11:26.687Z,1.60
2023-10-10T06:13:55.313Z,1.50
2023-10-10T06:16:25.205Z,1.42
2023-10-10T06:18:53.771Z,1.50
2023-10-10T06:21:22.165Z,1.50
2023-10-10T06:23:52.500Z,1.23
2023-10-10T06:26:23.066Z,1.30
2023-10-10T06:28:54.734Z,1.52
2023-10-10T06:31:35.039Z,1.38
2023-10-10T06:34:21.048Z,1.35
2023-10-10T06:36:50.885Z,1.27
2023-10-10T06:39:20.227Z,1.45
2023-10-10T06:41:51.685Z,1.30
2023-10-10T06:44:34.742Z,1.50
2023-10-10T06:47:10.895Z,1.35
2023-10-10T06:49:55.292Z,1.30
2023-10-10T06:52:24.881Z,1.50
2023-10-10T06:54:57.255Z,1.25
2023-10-10T06:57:39.210Z,1.38
2023-10-10T07:00:29.463Z,1.40
2023-10-10T07:02:58.882Z,1.17
2023-10-10T07:05:35.020Z,1.65
2023-10-10T07:08:15.062Z,1.40
2023-10-10T07:10:46.665Z,1.42
2023-10-10T07:13:15.681Z,1.20
2023-10-10T07:15:52.211Z,1.33
2023-10-10T07:18:24.619Z,1.20
2023-10-10T07:21:19.539Z,1.25
2023-10-10T07:24:04.083Z,1.30
2023-10-10T07:26:42.399Z,1.00
2023-10-10T07:29:37.586Z,1.20
2023-10-10T07:32:17.182Z,1.30
2023-10-10T07:34:50.664Z,1.52
2023-10-10T07:37:19.820Z,1.30
2023-10-10T07:40:19.237Z,1.20
2023-10-10T07:42:51.976Z,1.30
2023-10-10T07:45:34.347Z,1.27
2023-10-10T07:48:20.745Z,1.30
2023-10-10T07:50:49.701Z,1.35
2023-10-10T07:53:19.563Z,1.23
2023-10-10T07:56:00.227Z,1.30
2023-10-10T07:58:52.582Z,2.40
2023-10-10T08:01:22.086Z,1.40
2023-10-10T08:03:51.076Z,1.30
2023-10-10T08:06:22.998Z,1.40
2023-10-10T08:09:10.909Z,1.40
2023-10-10T08:11:39.650Z,1.20
2023-10-10T08:14:10.939Z,1.48
2023-10-10T08:16:41.504Z,1.35
2023-10-10T08:19:11.725Z,1.30
2023-10-10T08:21:50.591Z,1.40
2023-10-10T08:24:21.169Z,1.42
2023-10-10T08:26:52.769Z,1.40
2023-10-10T08:29:28.460Z,1.38
2023-10-10T08:31:57.038Z,1.20
2023-10-10T08:34:25.553Z,1.65
2023-10-10T08:37:03.834Z,1.40
2023-10-10T08:39:36.607Z,5.70
2023-10-10T08:42:12.087Z,2.72
2023-10-10T08:44:43.190Z,4.13
2023-10-10T08:47:20.361Z,2.90
2023-10-10T08:49:49.578Z,3.08
2023-10-10T08:52:21.241Z,2.47
2023-10-10T08:54:52.957Z,2.10
2023-10-10T08:57:28.097Z,2.08
2023-10-10T08:59:57.929Z,2.22
2023-10-10T09:02:34.605Z,2.15
2023-10-10T09:05:06.516Z,2.35
2023-10-10T09:07:36.002Z,2.17
2023-10-10T09:10:07.207Z,2.78
2023-10-10T09:12:53.765Z,2.60
2023-10-10T09:15:25.073Z,2.03
2023-10-10T09:17:57.032Z,2.13
2023-10-10T09:20:29.763Z,2.33
2023-10-10T09:23:05.788Z,2.67
2023-10-10T09:25:43.506Z,2.22
2023-10-10T09:28:17.304Z,2.60
2023-10-10T09:30:59.997Z,2.00
2023-10-10T09:33:31.204Z,2.10
2023-10-10T09:36:09.762Z,2.80
2023-10-10T09:38:45.115Z,2.25
2023-10-10T09:41:28.591Z,2.10
2023-10-10T09:44:21.423Z,2.15
2023-10-10T09:47:14.473Z,2.20
2023-10-10T09:49:45.180Z,2.40
2023-10-10T09:52:33.403Z,2.20
2023-10-10T09:55:10.178Z,2.80
2023-10-10T09:57:44.062Z,2.28
2023-10-10T10:00:26.736Z,1.90
2023-10-10T10:03:01.264Z,2.55
2023-10-10T10:05:31.472Z,2.28
2023-10-10T10:08:14.286Z,2.00
2023-10-10T10:10:50.851Z,2.15
2023-10-10T10:13:40.366Z,1.90
2023-10-10T10:16:33.635Z,2.40
2023-10-10T10:19:15.411Z,2.20
2023-10-10T10:21:54.660Z,2.15
2023-10-10T10:24:32.263Z,2.28
2023-10-10T10:27:24.396Z,2.30
2023-10-10T10:29:57.205Z,2.33
2023-10-10T10:32:26.229Z,2.20
2023-10-10T10:34:58.459Z,1.98
2023-10-10T10:37:29.540Z,2.17
2023-10-10T10:40:22.024Z,2.30
2023-10-10T10:42:52.979Z,2.42
2023-10-10T10:45:35.256Z,2.72
2023-10-10T10:48:09.494Z,2.55
2023-10-10T10:50:46.754Z,2.10
2023-10-10T10:53:33.380Z,2.20
2023-10-10T10:56:30.077Z,2.17
2023-10-10T10:59:14.148Z,1.92
2023-10-10T11:01:47.456Z,1.92
2023-10-10T11:04:19.261Z,1.63
2023-10-10T11:07:01.031Z,1.60
2023-10-10T11:09:31.395Z,1.77
2023-10-10T11:12:06.509Z,1.50
2023-10-10T11:14:45.850Z,1.40
2023-10-10T11:17:19.747Z,1.60
2023-10-10T11:19:54.765Z,1.45
2023-10-10T11:22:40.343Z,1.48
2023-10-10T11:25:13.084Z,1.52
2023-10-10T11:27:50.656Z,1.67
2023-10-10T11:30:25.822Z,1.45
2023-10-10T11:33:16.283Z,1.52
2023-10-10T11:35:47.945Z,1.30
2023-10-10T11:38:35.778Z,1.25
2023-10-10T11:41:10.243Z,1.38
2023-10-10T11:44:02.916Z,1.20
2023-10-10T11:46:32.415Z,1.30
2023-10-10T11:49:02.112Z,1.30
2023-10-10T11:51:37.586Z,1.33
2023-10-10T11:54:07.742Z,1.50
2023-10-10T11:56:36.583Z,1.40
2023-10-10T11:59:11.087Z,1.30
2023-10-10T12:01:53.093Z,1.42
2023-10-10T12:04:33.249Z,1.40
2023-10-10T12:07:06.459Z,1.40
2023-10-10T12:09:39.923Z,1.25
2023-10-10T12:12:08.497Z,1.30
2023-10-10T12:14:36.889Z,1.48
2023-10-10T12:17:07.451Z,1.38
2023-10-10T12:19:44.903Z,1.30
2023-10-10T12:22:13.736Z,1.40
2023-10-10T12:24:43.490Z,1.27
2023-10-10T12:27:12.054Z,1.38
2023-10-10T12:29:42.209Z,1.20
2023-10-10T12:32:23.601Z,1.33
2023-10-10T12:34:52.104Z,1.23
2023-10-10T12:37:24.335Z,1.38
2023-10-10T12:39:54.154Z,1.40
2023-10-10T12:42:22.556Z,1.30
2023-10-10T12:44:50.942Z,1.30
2023-10-10T12:47:20.691Z,1.20
2023-10-10T12:49:49.510Z,1.10
2023-10-10T12:52:19.871Z,1.30
2023-10-10T12:54:59.479Z,1.40
2023-10-10T12:57:34.077Z,1.33
2023-10-10T13:00:24.605Z,1.17
2023-10-10T13:02:54.745Z,1.23
2023-10-10T13:05:28.376Z,1.30
2023-10-10T13:08:00.205Z,1.30
2023-10-10T13:10:34.366Z,1.20
2023-10-10T13:13:04.212Z,1.40
2023-10-10T13:15:48.036Z,1.15
2023-10-10T13:18:21.861Z,1.40
2023-10-10T13:20:51.960Z,1.17
2023-10-10T13:23:21.335Z,1.35
2023-10-10T13:25:50.494Z,1.30
2023-10-10T13:28:22.127Z,1.10
2023-10-10T13:30:51.440Z,1.20
2023-10-10T13:33:21.947Z,1.00
2023-10-10T13:35:50.964Z,1.23
2023-10-10T13:38:19.545Z,1.20
2023-10-10T13:40:50.365Z,1.10
2023-10-10T13:43:20.353Z,1.40
2023-10-10T13:45:50.380Z,1.20
2023-10-10T13:48:20.383Z,1.17
2023-10-10T13:50:52.954Z,1.30
2023-10-10T13:53:22.076Z,1.27
2023-10-10T13:55:52.535Z,1.30
2023-10-10T13:58:22.348Z,1.20
2023-10-10T14:01:15.203Z,1.48
2023-10-10T14:03:47.672Z,1.58
2023-10-10T14:06:17.869Z,1.30
2023-10-10T14:08:48.802Z,1.10
2023-10-10T14:11:23.009Z,1.20
2023-10-10T14:13:54.626Z,1.20
2023-10-10T14:16:25.089Z,1.10
2023-10-10T14:18:53.603Z,1.30
2023-10-10T14:21:26.563Z,1.23
2023-10-10T14:24:03.289Z,1.10
2023-10-10T14:26:32.365Z,1.00
2023-10-10T14:29:06.175Z,1.10
2023-10-10T14:31:35.920Z,1.13
2023-10-10T14:34:06.807Z,1.10
2023-10-10T14:36:40.237Z,1.30
2023-10-10T14:39:10.473Z,1.15
2023-10-10T14:41:42.553Z,1.00
2023-10-10T14:44:14.049Z,1.13
2023-10-10T14:46:42.583Z,1.15
2023-10-10T14:49:18.688Z,1.30
2023-10-10T14:51:49.525Z,1.27
2023-10-10T14:54:20.371Z,1.30
2023-10-10T14:56:51.281Z,1.30
2023-10-10T14:59:26.899Z,1.50
2023-10-10T15:02:00.874Z,1.42
2023-10-10T15:04:30.862Z,1.40
2023-10-10T15:07:00.847Z,1.02
2023-10-10T15:09:29.215Z,1.10
2023-10-10T15:12:00.602Z,1.20
2023-10-10T15:14:33.139Z,1.10
2023-10-10T15:17:05.536Z,1.15
2023-10-10T15:19:34.443Z,1.33
2023-10-10T15:22:02.901Z,1.23
2023-10-10T15:24:34.157Z,1.40
2023-10-10T15:27:02.642Z,1.48
2023-10-10T15:29:34.100Z,1.35
2023-10-10T15:32:04.705Z,1.35
2023-10-10T15:34:33.211Z,1.80
2023-10-10T15:37:11.021Z,1.20
2023-10-10T15:39:40.945Z,1.20
2023-10-10T15:42:09.407Z,1.58
2023-10-10T15:44:42.225Z,1.50
2023-10-10T15:47:10.957Z,1.40
2023-10-10T15:49:39.885Z,1.30
2023-10-10T15:52:08.618Z,1.33
2023-10-10T15:54:37.290Z,1.45
2023-10-10T15:57:10.384Z,1.25
2023-10-10T15:59:43.590Z,1.05
2023-10-10T16:02:15.154Z,1.13
2023-10-10T16:04:46.232Z,1.60
2023-10-10T16:07:17.613Z,1.30
2023-10-10T16:09:47.026Z,1.20
2023-10-10T16:12:16.152Z,1.50
2023-10-10T16:14:48.417Z,1.30
2023-10-10T16:17:17.955Z,1.60
2023-10-10T16:19:47.068Z,1.30
2023-10-10T16:22:16.271Z,1.30
2023-10-10T16:24:45.823Z,1.42
2023-10-10T16:27:15.436Z,1.40
2023-10-10T16:29:46.885Z,1.58
2023-10-10T16:32:19.203Z,1.23
2023-10-10T16:34:48.797Z,1.40
2023-10-10T16:37:19.771Z,1.40
2023-10-10T16:39:49.855Z,1.40
2023-10-10T16:42:20.900Z,1.20
2023-10-10T16:44:54.464Z,1.33
2023-10-10T16:47:23.296Z,1.30
2023-10-10T16:49:51.987Z,1.50
2023-10-10T16:52:21.917Z,1.50
2023-10-10T16:54:53.018Z,1.40
2023-10-10T16:57:24.426Z,1.45
2023-10-10T16:59:57.368Z,1.30
2023-10-10T17:02:30.083Z,1.50
2023-10-10T17:05:01.753Z,1.40
2023-10-10T17:07:30.759Z,1.25
2023-10-10T17:09:59.329Z,1.50
2023-10-10T17:12:27.959Z,1.50
2023-10-10T17:14:58.497Z,1.60
2023-10-10T17:17:27.160Z,1.40
2023-10-10T17:19:55.701Z,1.35
2023-10-10T17:22:24.580Z,1.33
2023-10-10T17:24:54.499Z,1.40
2023-10-10T17:27:23.061Z,1.30
2023-10-10T17:29:51.533Z,1.35
2023-10-10T17:32:21.533Z,1.48
2023-10-10T17:34:49.925Z,1.23
2023-10-10T17:37:18.348Z,1.30
2023-10-10T17:39:49.362Z,1.40
2023-10-10T17:42:17.802Z,1.40
2023-10-10T17:44:46.314Z,1.30
2023-10-10T17:47:16.311Z,1.40
2023-10-10T17:49:46.247Z,1.58
2023-10-10T17:52:14.625Z,1.30
2023-10-10T17:54:44.127Z,1.10
2023-10-10T17:57:14.838Z,1.30
2023-10-10T17:59:44.159Z,1.40
2023-10-10T18:02:12.661Z,1.40
2023-10-10T18:04:43.081Z,1.23
2023-10-10T18:07:13.059Z,1.40
2023-10-10T18:09:41.536Z,1.20
2023-10-10T18:12:12.897Z,1.30
2023-10-10T18:14:41.869Z,1.25
2023-10-10T18:17:11.408Z,1.30
2023-10-10T18:19:41.422Z,1.20
2023-10-10T18:22:09.961Z,1.40
2023-10-10T18:24:39.664Z,1.20
2023-10-10T18:27:08.108Z,1.27
2023-10-10T18:29:36.572Z,1.30
2023-10-10T18:32:05.638Z,1.20
2023-10-10T18:34:34.048Z,1.33
2023-10-10T18:37:03.323Z,1.27
2023-10-10T18:39:36.854Z,2.22
2023-10-10T18:42:10.210Z,12.05
2023-10-10T18:44:40.269Z,11.90
2023-10-10T18:47:11.973Z,9.60
2023-10-10T18:49:42.188Z,6.78
2023-10-10T18:52:13.450Z,5.95
2023-10-10T18:54:42.714Z,4.93
2023-10-10T18:57:13.649Z,5.20
2023-10-10T18:59:43.807Z,44.15
2023-10-10T19:02:12.336Z,18.02
2023-10-10T19:04:41.024Z,16.42
2023-10-10T19:07:09.511Z,14.60
2023-10-10T19:09:43.610Z,13.48
2023-10-10T19:12:17.039Z,12.23
2023-10-10T19:14:45.722Z,11.77
2023-10-10T19:17:15.625Z,9.85
2023-10-10T19:19:44.019Z,10.20
2023-10-10T19:22:12.458Z,9.35
2023-10-10T19:24:41.130Z,8.90
2023-10-10T19:27:13.459Z,8.95
2023-10-10T19:29:43.374Z,8.23
2023-10-10T19:32:14.973Z,8.07
2023-10-10T19:34:43.426Z,7.38
2023-10-10T19:37:11.869Z,7.35
2023-10-10T19:39:40.201Z,5.80
2023-10-10T19:42:08.651Z,4.70
2023-10-10T19:44:37.070Z,4.30
2023-10-10T19:47:09.967Z,3.80
2023-10-10T19:49:38.316Z,3.28
2023-10-10T19:52:07.029Z,2.80
2023-10-10T19:54:36.963Z,2.50
2023-10-10T19:57:05.679Z,3.10
2023-10-10T19:59:34.727Z,2.70
2023-10-10T20:02:03.438Z,2.72
2023-10-10T20:04:33.473Z,2.67
2023-10-10T20:07:01.843Z,2.80
2023-10-10T20:09:36.330Z,2.53
2023-10-10T20:12:05.307Z,2.58
2023-10-10T20:14:36.117Z,2.70
2023-10-10T20:17:04.661Z,2.25
2023-10-10T20:19:34.540Z,2.50
2023-10-10T20:22:03.287Z,2.80
2023-10-10T20:24:31.598Z,2.45
2023-10-10T20:27:02.592Z,2.40
2023-10-10T20:29:33.842Z,2.17
2023-10-10T20:32:02.356Z,2.38
2023-10-10T20:34:30.754Z,2.72
2023-10-10T20:37:00.568Z,3.28
2023-10-10T20:39:28.914Z,2.58
2023-10-10T20:41:58.949Z,1.95
2023-10-10T20:44:27.746Z,2.15
2023-10-10T20:46:56.218Z,2.63
2023-10-10T20:49:24.799Z,2.05
2023-10-10T20:51:55.809Z,2.30
2023-10-10T20:54:27.248Z,2.33
2023-10-10T20:56:55.730Z,2.10
2023-10-10T20:59:26.212Z,2.13
2023-10-10T21:01:54.532Z,2.13
2023-10-10T21:04:23.010Z,2.10
2023-10-10T21:06:51.618Z,2.20
2023-10-10T21:09:21.083Z,2.08
2023-10-10T21:11:52.745Z,2.55
2023-10-10T21:14:22.486Z,2.20
2023-10-10T21:16:51.214Z,2.05
2023-10-10T21:19:19.679Z,2.58
2023-10-10T21:21:48.131Z,2.50
2023-10-10T21:24:16.497Z,2.47
2023-10-10T21:26:46.017Z,2.42
2023-10-10T21:29:22.517Z,2.00
2023-10-10T21:39:10.742Z,2.10
2023-10-10T21:41:39.731Z,1.83
2023-10-10T21:51:08.785Z,2.10
2023-10-10T21:53:38.968Z,2.10
2023-10-10T21:56:08.484Z,1.75
2023-10-10T21:58:40.008Z,2.22
2023-10-10T22:01:12.919Z,2.13
2023-10-10T22:03:45.995Z,2.25
2023-10-10T22:06:14.949Z,2.13
2023-10-10T22:08:45.015Z,1.80
2023-10-10T22:11:14.290Z,2.10
2023-10-10T22:13:42.722Z,2.03
2023-10-10T22:16:11.809Z,2.08
2023-10-10T22:18:40.577Z,1.85
2023-10-10T22:21:12.203Z,1.95
2023-10-10T22:23:41.022Z,2.10
2023-10-10T22:26:10.389Z,2.10
2023-10-10T22:28:39.986Z,2.15
2023-10-10T22:31:15.000Z,2.25
2023-10-10T22:33:45.157Z,2.20
2023-10-10T22:36:16.948Z,2.03
2023-10-10T22:38:46.334Z,2.10
2023-10-10T22:41:15.218Z,1.90
2023-10-10T22:43:46.037Z,2.05
2023-10-10T22:46:14.788Z,1.90
2023-10-10T22:48:44.596Z,2.40
2023-10-10T22:51:14.866Z,1.98
2023-10-10T22:53:47.291Z,2.25
2023-10-10T22:56:19.241Z,2.28
2023-10-10T22:58:48.353Z,2.22
2023-10-10T23:12:56.702Z,2.10
2023-10-10T23:15:28.343Z,2.30
2023-10-10T23:17:59.567Z,2.20
2023-10-10T23:20:34.731Z,1.92
2023-10-10T23:23:10.124Z,2.10
2023-10-10T23:25:41.547Z,1.90
2023-10-10T23:28:12.643Z,2.40
2023-10-10T23:33:43.701Z,2.00
2023-10-10T23:36:12.555Z,1.95
2023-10-10T23:38:45.413Z,2.28
2023-10-10T23:41:25.457Z,2.03
2023-10-10T23:43:55.326Z,1.90
2023-10-10T23:46:24.463Z,2.00
2023-10-10T23:48:55.883Z,2.08
2023-10-10T23:51:24.309Z,2.00
2023-10-10T23:53:52.818Z,2.25
2023-10-10T23:56:22.246Z,2.65
2023-10-10T23:58:53.154Z,2.67
