createdAt,value
2022-09-21T00:01:48.964Z,1.25
2022-09-21T00:04:51.709Z,1.02
2022-09-21T00:07:54.831Z,1.30
2022-09-21T00:11:00.584Z,1.15
2022-09-21T00:14:08.116Z,1.20
2022-09-21T00:17:11.620Z,1.42
2022-09-21T00:20:15.929Z,1.12
2022-09-21T00:23:19.976Z,1.58
2022-09-21T00:26:25.508Z,0.93
2022-09-21T00:29:30.247Z,1.08
2022-09-21T00:32:40.152Z,1.45
2022-09-21T00:35:46.640Z,1.23
2022-09-21T00:38:56.680Z,1.27
2022-09-21T00:41:59.852Z,1.23
2022-09-21T00:45:04.997Z,1.15
2022-09-21T00:48:10.624Z,1.30
2022-09-21T00:51:36.581Z,1.60
2022-09-21T00:54:49.934Z,1.45
2022-09-21T00:58:02.225Z,1.70
2022-09-21T01:01:11.298Z,1.23
2022-09-21T01:04:18.936Z,1.08
2022-09-21T01:07:32.292Z,1.30
2022-09-21T01:10:54.498Z,1.05
2022-09-21T01:14:31.300Z,1.40
2022-09-21T01:18:14.980Z,1.20
2022-09-21T01:21:24.567Z,1.02
2022-09-21T01:24:48.246Z,0.77
2022-09-21T01:28:32.951Z,1.10
2022-09-21T01:31:43.414Z,0.98
2022-09-21T01:35:15.086Z,1.10
2022-09-21T01:38:24.410Z,1.23
2022-09-21T01:41:32.028Z,1.55
2022-09-21T01:44:38.361Z,1.23
2022-09-21T01:47:42.485Z,1.00
2022-09-21T01:50:55.473Z,1.30
2022-09-21T01:54:22.487Z,1.20
2022-09-21T01:57:37.092Z,1.10
2022-09-21T02:00:42.216Z,1.25
2022-09-21T02:03:54.139Z,1.23
2022-09-21T02:06:59.063Z,1.37
2022-09-21T02:10:06.318Z,1.27
2022-09-21T02:13:09.617Z,1.35
2022-09-21T02:16:42.838Z,1.15
2022-09-21T02:19:48.136Z,1.08
2022-09-21T02:23:04.139Z,1.33
2022-09-21T02:26:20.332Z,1.10
2022-09-21T02:29:35.476Z,1.40
2022-09-21T02:32:51.419Z,1.10
2022-09-21T02:36:21.475Z,1.40
2022-09-21T02:39:41.959Z,1.58
2022-09-21T02:42:53.565Z,1.85
2022-09-21T02:46:04.336Z,1.50
2022-09-21T02:49:15.190Z,1.30
2022-09-21T02:52:21.756Z,1.10
2022-09-21T02:55:27.353Z,1.48
2022-09-21T02:58:31.607Z,1.37
2022-09-21T03:01:37.489Z,1.27
2022-09-21T03:04:47.772Z,1.50
2022-09-21T03:07:51.255Z,1.42
2022-09-21T03:10:54.001Z,1.42
2022-09-21T03:13:59.434Z,1.65
2022-09-21T03:17:04.240Z,1.55
2022-09-21T03:20:08.009Z,1.17
2022-09-21T03:23:10.395Z,1.10
2022-09-21T03:26:15.490Z,1.15
2022-09-21T03:29:17.916Z,1.30
2022-09-21T03:32:23.156Z,1.48
2022-09-21T03:35:29.025Z,1.20
2022-09-21T03:38:33.918Z,1.20
2022-09-21T03:41:36.527Z,1.92
2022-09-21T03:44:41.147Z,1.58
2022-09-21T03:47:45.202Z,1.70
2022-09-21T03:50:47.990Z,1.48
2022-09-21T03:53:56.073Z,1.52
2022-09-21T03:57:06.503Z,1.62
2022-09-21T04:00:10.862Z,1.15
2022-09-21T04:03:15.842Z,1.20
2022-09-21T04:06:21.101Z,1.55
2022-09-21T04:09:26.643Z,1.15
2022-09-21T04:12:33.373Z,1.30
2022-09-21T04:15:36.672Z,1.50
2022-09-21T04:18:40.869Z,1.50
2022-09-21T04:21:43.684Z,1.27
2022-09-21T04:24:46.198Z,1.50
2022-09-21T04:27:48.914Z,1.33
2022-09-21T04:30:57.122Z,1.33
2022-09-21T04:34:00.199Z,1.67
2022-09-21T04:37:03.032Z,1.55
2022-09-21T04:40:09.760Z,1.30
2022-09-21T04:43:12.539Z,1.60
2022-09-21T04:46:21.177Z,1.65
2022-09-21T04:49:28.669Z,1.55
2022-09-21T04:52:31.979Z,1.90
2022-09-21T04:55:34.359Z,1.50
2022-09-21T04:58:37.352Z,1.70
2022-09-21T05:01:41.375Z,1.65
2022-09-21T05:04:48.703Z,1.60
2022-09-21T05:07:53.221Z,1.50
2022-09-21T05:10:56.109Z,1.75
2022-09-21T05:14:00.789Z,1.52
2022-09-21T05:17:11.428Z,2.10
2022-09-21T05:20:16.418Z,2.20
2022-09-21T05:23:19.508Z,3.10
2022-09-21T05:26:41.839Z,2.85
2022-09-21T05:29:49.800Z,2.65
2022-09-21T05:33:03.802Z,2.70
2022-09-21T05:36:26.111Z,2.05
2022-09-21T05:39:28.856Z,2.83
2022-09-21T05:42:32.287Z,2.50
2022-09-21T05:45:34.914Z,2.72
2022-09-21T05:48:46.814Z,3.30
2022-09-21T05:52:17.928Z,2.87
2022-09-21T05:55:33.992Z,2.25
2022-09-21T05:58:42.417Z,2.25
2022-09-21T06:02:24.917Z,1.95
2022-09-21T06:05:30.268Z,3.72
2022-09-21T06:08:52.979Z,3.17
2022-09-21T06:11:58.134Z,3.15
2022-09-21T06:15:00.706Z,1.65
2022-09-21T06:18:05.732Z,1.65
2022-09-21T06:21:12.479Z,2.17
2022-09-21T06:24:18.791Z,1.90
2022-09-21T06:27:23.211Z,1.87
2022-09-21T06:30:26.842Z,1.80
2022-09-21T06:33:30.212Z,1.70
2022-09-21T06:36:34.685Z,1.87
2022-09-21T06:39:38.948Z,2.22
2022-09-21T06:43:03.951Z,2.30
2022-09-21T06:46:06.662Z,2.37
2022-09-21T06:49:10.107Z,2.17
2022-09-21T06:52:12.944Z,1.77
2022-09-21T06:55:21.502Z,2.28
2022-09-21T06:58:24.093Z,1.73
2022-09-21T07:01:39.560Z,1.95
2022-09-21T07:04:42.266Z,1.70
2022-09-21T07:07:45.614Z,1.52
2022-09-21T07:14:18.243Z,2.20
2022-09-21T07:17:24.443Z,1.65
2022-09-21T07:20:27.855Z,1.83
2022-09-21T07:23:30.894Z,2.00
2022-09-21T07:26:34.423Z,1.62
2022-09-21T07:30:00.693Z,1.80
2022-09-21T07:33:03.637Z,1.90
2022-09-21T07:36:10.724Z,1.60
2022-09-21T07:39:13.891Z,1.27
2022-09-21T07:42:21.560Z,1.80
2022-09-21T07:45:26.767Z,1.92
2022-09-21T07:48:34.440Z,2.00
2022-09-21T07:51:38.752Z,1.60
2022-09-21T07:54:42.139Z,2.30
2022-09-21T07:58:08.277Z,1.80
2022-09-21T08:01:12.193Z,1.40
2022-09-21T08:04:17.918Z,1.65
2022-09-21T08:07:40.826Z,1.50
2022-09-21T08:10:47.334Z,1.40
2022-09-21T08:13:53.910Z,1.20
2022-09-21T08:17:20.566Z,1.05
2022-09-21T08:20:25.863Z,1.40
2022-09-21T08:23:31.712Z,1.27
2022-09-21T08:26:37.871Z,1.33
2022-09-21T08:29:41.205Z,1.40
2022-09-21T08:32:51.945Z,1.10
2022-09-21T08:35:56.239Z,1.20
2022-09-21T08:38:59.157Z,1.20
2022-09-21T08:42:41.849Z,0.98
2022-09-21T08:45:46.122Z,1.50
2022-09-21T08:49:04.149Z,1.23
2022-09-21T08:52:16.100Z,1.20
2022-09-21T08:55:21.731Z,1.30
2022-09-21T08:58:32.643Z,1.30
2022-09-21T09:01:55.430Z,1.35
2022-09-21T09:05:19.885Z,1.12
2022-09-21T09:08:39.142Z,1.30
2022-09-21T09:11:55.086Z,1.20
2022-09-21T09:15:18.157Z,1.42
2022-09-21T09:18:45.563Z,1.00
2022-09-21T09:21:50.418Z,0.90
2022-09-21T09:25:01.831Z,1.10
2022-09-21T09:28:15.484Z,0.90
2022-09-21T09:31:33.330Z,1.00
2022-09-21T09:34:46.912Z,0.93
2022-09-21T09:37:57.743Z,1.00
2022-09-21T09:41:22.546Z,1.00
2022-09-21T09:44:28.772Z,1.08
2022-09-21T09:47:53.600Z,1.00
2022-09-21T09:50:57.947Z,1.30
2022-09-21T09:54:28.324Z,1.08
2022-09-21T09:58:21.852Z,1.20
2022-09-21T10:01:43.208Z,1.27
2022-09-21T10:04:55.704Z,1.15
2022-09-21T10:07:59.616Z,1.42
2022-09-21T10:14:13.499Z,1.30
2022-09-21T10:17:18.766Z,1.37
2022-09-21T10:20:27.603Z,1.20
2022-09-21T10:23:32.565Z,1.20
2022-09-21T10:26:42.049Z,1.20
2022-09-21T10:29:46.501Z,1.27
2022-09-21T10:32:56.819Z,1.25
2022-09-21T10:35:59.553Z,1.23
2022-09-21T10:39:23.610Z,1.35
2022-09-21T10:42:43.533Z,1.00
2022-09-21T10:45:55.044Z,1.20
2022-09-21T10:48:58.267Z,1.10
2022-09-21T10:52:03.524Z,1.15
2022-09-21T10:55:08.451Z,0.90
2022-09-21T10:58:16.442Z,1.10
2022-09-21T11:01:28.350Z,0.95
2022-09-21T11:04:55.728Z,1.10
2022-09-21T11:08:51.526Z,1.00
2022-09-21T11:12:17.464Z,0.90
2022-09-21T11:15:48.281Z,1.15
2022-09-21T11:19:03.640Z,0.95
2022-09-21T11:22:45.687Z,0.80
2022-09-21T11:26:07.588Z,1.15
2022-09-21T11:29:43.575Z,0.90
2022-09-21T11:32:46.007Z,0.80
2022-09-21T11:36:33.801Z,0.77
2022-09-21T11:39:52.021Z,0.90
2022-09-21T11:43:35.640Z,0.80
2022-09-21T11:46:53.542Z,0.70
2022-09-21T11:50:30.898Z,0.90
2022-09-21T11:54:37.167Z,0.70
2022-09-21T11:57:45.611Z,0.90
2022-09-21T12:01:07.919Z,0.70
2022-09-21T12:04:18.797Z,0.70
2022-09-21T12:07:36.817Z,0.70
2022-09-21T12:11:06.056Z,0.60
2022-09-21T12:14:28.923Z,0.55
2022-09-21T12:17:49.619Z,0.50
2022-09-21T12:21:17.919Z,0.90
2022-09-21T12:24:32.011Z,1.00
2022-09-21T12:27:49.512Z,0.65
2022-09-21T12:31:07.756Z,0.60
2022-09-21T12:34:24.814Z,0.60
2022-09-21T12:37:37.552Z,0.65
2022-09-21T12:40:54.186Z,0.50
2022-09-21T12:44:13.240Z,0.65
2022-09-21T12:47:24.571Z,0.40
2022-09-21T12:50:29.498Z,0.60
2022-09-21T12:53:38.924Z,0.70
2022-09-21T12:56:56.845Z,0.98
2022-09-21T13:00:03.555Z,0.93
2022-09-21T13:03:43.847Z,0.60
2022-09-21T13:07:25.974Z,0.50
2022-09-21T13:10:41.177Z,0.40
2022-09-21T13:13:56.515Z,0.50
2022-09-21T13:17:03.150Z,0.50
2022-09-21T13:20:19.533Z,0.70
2022-09-21T13:23:29.057Z,0.60
2022-09-21T13:26:51.224Z,0.70
2022-09-21T13:30:33.708Z,0.60
2022-09-21T13:33:40.579Z,0.70
2022-09-21T13:37:14.267Z,0.70
2022-09-21T13:40:17.115Z,0.62
2022-09-21T13:43:25.107Z,0.60
2022-09-21T13:46:39.904Z,0.50
2022-09-21T13:49:51.239Z,0.50
2022-09-21T13:53:01.298Z,0.60
2022-09-21T13:56:22.606Z,0.50
2022-09-21T13:59:27.962Z,0.60
2022-09-21T14:02:41.783Z,0.70
2022-09-21T14:05:55.679Z,0.50
2022-09-21T14:09:07.494Z,0.50
2022-09-21T14:12:21.325Z,0.60
2022-09-21T14:15:24.003Z,0.50
2022-09-21T14:18:38.527Z,1.10
2022-09-21T14:22:07.786Z,0.80
2022-09-21T14:28:34.871Z,0.80
2022-09-21T14:31:41.359Z,1.12
2022-09-21T14:34:48.531Z,0.60
2022-09-21T14:37:56.540Z,0.70
2022-09-21T14:41:13.868Z,0.65
2022-09-21T14:44:30.119Z,0.70
2022-09-21T14:47:52.241Z,0.60
2022-09-21T14:51:11.652Z,0.90
2022-09-21T14:54:31.498Z,0.60
2022-09-21T14:58:05.463Z,0.60
2022-09-21T15:01:38.584Z,0.60
2022-09-21T15:04:53.757Z,0.50
2022-09-21T15:08:18.883Z,0.60
2022-09-21T15:11:28.004Z,0.50
2022-09-21T15:15:08.283Z,0.60
2022-09-21T15:18:20.941Z,0.75
2022-09-21T15:21:29.610Z,0.80
2022-09-21T15:25:09.940Z,0.70
2022-09-21T15:29:04.908Z,0.80
2022-09-21T15:32:05.802Z,0.70
2022-09-21T15:35:32.774Z,0.60
2022-09-21T15:39:37.444Z,0.80
2022-09-21T15:43:22.107Z,0.50
2022-09-21T15:47:06.706Z,0.70
2022-09-21T15:50:16.682Z,0.70
2022-09-21T15:53:32.519Z,0.50
2022-09-21T15:56:41.443Z,0.70
2022-09-21T15:59:56.291Z,0.60
2022-09-21T16:03:12.866Z,0.50
2022-09-21T16:06:27.560Z,0.70
2022-09-21T16:10:40.793Z,0.80
2022-09-21T16:14:16.169Z,0.55
2022-09-21T16:17:58.403Z,0.68
2022-09-21T16:21:42.917Z,0.65
2022-09-21T16:25:14.729Z,1.05
2022-09-21T16:29:40.682Z,0.82
2022-09-21T16:33:41.230Z,1.10
2022-09-21T16:37:27.066Z,0.90
2022-09-21T16:41:05.186Z,0.80
2022-09-21T16:44:50.852Z,1.00
2022-09-21T16:48:19.093Z,1.10
2022-09-21T16:52:04.071Z,1.50
2022-09-21T16:55:10.790Z,1.08
2022-09-21T16:58:37.713Z,1.60
2022-09-21T17:02:14.735Z,1.30
2022-09-21T17:05:38.036Z,0.93
2022-09-21T17:08:43.070Z,0.93
2022-09-21T17:12:28.412Z,0.73
2022-09-21T17:15:52.306Z,0.82
2022-09-21T17:19:04.582Z,0.75
2022-09-21T17:22:35.035Z,1.73
2022-09-21T17:25:39.474Z,1.12
2022-09-21T17:28:54.983Z,0.62
2022-09-21T17:36:57.873Z,0.80
2022-09-21T17:51:46.716Z,0.90
2022-09-21T17:55:18.269Z,0.77
2022-09-21T17:59:05.389Z,0.88
2022-09-21T18:02:44.278Z,0.55
2022-09-21T18:06:35.211Z,1.02
2022-09-21T18:09:55.886Z,1.20
2022-09-21T18:14:05.691Z,1.00
2022-09-21T18:18:09.859Z,0.82
2022-09-21T18:21:31.210Z,0.93
2022-09-21T18:24:34.327Z,0.88
2022-09-21T18:28:15.161Z,1.00
2022-09-21T18:32:04.941Z,0.90
2022-09-21T18:35:49.431Z,0.88
2022-09-21T18:39:54.807Z,0.90
2022-09-21T18:44:05.798Z,1.00
2022-09-21T18:47:59.751Z,1.00
2022-09-21T18:52:04.124Z,1.10
2022-09-21T18:55:47.360Z,0.98
2022-09-21T18:59:32.048Z,1.20
2022-09-21T19:03:20.068Z,2.40
2022-09-21T19:07:26.023Z,0.70
2022-09-21T19:11:13.573Z,0.73
2022-09-21T19:15:27.503Z,0.95
2022-09-21T19:19:24.785Z,0.90
2022-09-21T19:23:30.282Z,0.95
2022-09-21T19:27:37.334Z,0.80
2022-09-21T19:35:22.054Z,0.90
2022-09-21T19:38:40.838Z,0.90
2022-09-21T19:42:15.131Z,0.75
2022-09-21T19:45:52.012Z,0.95
2022-09-21T19:49:01.517Z,0.90
2022-09-21T19:52:22.513Z,0.90
2022-09-21T19:55:44.532Z,1.20
2022-09-21T19:59:07.114Z,1.08
2022-09-21T20:02:32.638Z,1.00
2022-09-21T20:05:55.653Z,1.30
2022-09-21T20:09:07.780Z,1.85
2022-09-21T20:12:23.658Z,1.25
2022-09-21T20:16:21.199Z,1.20
2022-09-21T20:20:00.090Z,1.50
2022-09-21T20:23:27.519Z,1.58
2022-09-21T20:26:33.603Z,2.30
2022-09-21T20:29:36.008Z,2.20
2022-09-21T20:32:41.948Z,1.50
2022-09-21T20:35:53.920Z,1.23
2022-09-21T20:39:26.794Z,1.75
2022-09-21T20:42:29.312Z,1.70
2022-09-21T20:45:35.492Z,1.50
2022-09-21T20:48:41.326Z,2.00
2022-09-21T20:51:46.812Z,1.30
2022-09-21T20:54:50.178Z,1.33
2022-09-21T20:57:58.180Z,1.15
2022-09-21T21:01:10.845Z,1.30
2022-09-21T21:04:16.770Z,1.30
2022-09-21T21:07:21.982Z,1.00
2022-09-21T21:10:24.875Z,1.12
2022-09-21T21:13:30.346Z,1.02
2022-09-21T21:16:33.961Z,1.20
2022-09-21T21:19:36.871Z,1.00
2022-09-21T21:22:40.446Z,1.05
2022-09-21T21:26:05.113Z,1.15
2022-09-21T21:29:22.181Z,1.10
2022-09-21T21:32:26.544Z,1.05
2022-09-21T21:35:33.291Z,0.90
2022-09-21T21:38:38.325Z,1.10
2022-09-21T21:41:43.776Z,1.08
2022-09-21T21:44:50.925Z,0.93
2022-09-21T21:47:54.621Z,1.20
2022-09-21T21:51:03.784Z,1.10
2022-09-21T21:54:09.284Z,0.90
2022-09-21T21:57:15.347Z,1.15
2022-09-21T22:00:28.190Z,1.17
2022-09-21T22:03:33.912Z,1.02
2022-09-21T22:06:38.979Z,1.05
2022-09-21T22:09:43.679Z,1.00
2022-09-21T22:12:46.523Z,1.05
2022-09-21T22:15:50.764Z,1.20
2022-09-21T22:18:53.943Z,1.10
2022-09-21T22:22:01.543Z,0.82
2022-09-21T22:25:04.955Z,1.00
2022-09-21T22:28:11.040Z,1.10
2022-09-21T22:31:21.061Z,0.90
2022-09-21T22:50:24.060Z,0.98
2022-09-21T22:53:29.446Z,0.93
2022-09-21T22:56:33.913Z,1.30
2022-09-21T22:59:37.323Z,0.95
2022-09-21T23:02:45.211Z,1.37
2022-09-21T23:05:56.787Z,1.00
2022-09-21T23:09:00.925Z,0.95
2022-09-21T23:12:04.703Z,1.25
2022-09-21T23:15:08.907Z,1.33
2022-09-21T23:18:13.439Z,1.90
2022-09-21T23:21:23.928Z,2.00
2022-09-21T23:24:29.016Z,1.80
2022-09-21T23:27:59.312Z,1.80
2022-09-21T23:31:23.875Z,1.17
2022-09-21T23:34:30.957Z,1.27
2022-09-21T23:37:33.824Z,1.25
2022-09-21T23:41:25.059Z,1.10
2022-09-21T23:44:31.735Z,1.00
2022-09-21T23:47:40.356Z,1.10
2022-09-21T23:50:46.163Z,1.20
2022-09-21T23:53:52.874Z,1.30
2022-09-21T23:56:58.716Z,1.20
