createdAt,value
2019-02-25T00:01:35.025Z,29.80
2019-02-25T00:04:05.104Z,29.67
2019-02-25T00:06:34.119Z,32.50
2019-02-25T00:09:04.324Z,31.83
2019-02-25T00:11:33.277Z,30.43
2019-02-25T00:14:02.767Z,29.00
2019-02-25T00:16:31.751Z,26.93
2019-02-25T00:19:01.899Z,33.33
2019-02-25T00:21:31.057Z,27.70
2019-02-25T00:24:00.469Z,29.53
2019-02-25T00:26:29.436Z,34.23
2019-02-25T00:28:58.312Z,32.50
2019-02-25T00:31:28.329Z,34.33
2019-02-25T00:33:57.826Z,31.37
2019-02-25T00:36:27.044Z,32.90
2019-02-25T00:38:55.935Z,31.47
2019-02-25T00:41:25.272Z,27.50
2019-02-25T00:43:54.367Z,31.27
2019-02-25T00:46:24.438Z,34.03
2019-02-25T00:48:53.910Z,26.73
2019-02-25T00:51:24.061Z,32.87
2019-02-25T00:53:53.152Z,29.50
2019-02-25T00:56:22.638Z,32.33
2019-02-25T00:58:51.863Z,32.33
2019-02-25T01:01:21.137Z,30.53
2019-02-25T01:03:51.770Z,31.90
2019-02-25T01:20:12.507Z,33.93
2019-02-25T01:22:41.486Z,31.63
2019-02-25T01:25:10.775Z,34.03
2019-02-25T01:27:39.735Z,31.70
2019-02-25T01:30:10.558Z,32.43
2019-02-25T01:32:39.414Z,32.10
2019-02-25T01:35:10.111Z,33.33
2019-02-25T01:37:39.063Z,31.00
2019-02-25T01:40:09.237Z,34.33
2019-02-25T01:42:38.305Z,30.83
2019-02-25T01:45:08.923Z,33.47
2019-02-25T01:47:38.441Z,31.93
2019-02-25T01:50:08.153Z,31.60
2019-02-25T01:52:36.978Z,29.80
2019-02-25T01:55:06.217Z,31.70
2019-02-25T01:57:35.296Z,32.33
2019-02-25T02:00:05.126Z,30.10
2019-02-25T02:02:34.327Z,33.57
2019-02-25T02:05:03.298Z,29.97
2019-02-25T02:07:32.115Z,34.60
2019-02-25T02:10:01.027Z,31.00
2019-02-25T02:12:32.106Z,31.00
2019-02-25T02:15:01.460Z,31.17
2019-02-25T02:17:30.343Z,31.47
2019-02-25T02:19:59.178Z,32.10
2019-02-25T02:22:30.245Z,36.47
2019-02-25T02:24:59.435Z,34.40
2019-02-25T02:27:28.275Z,27.50
2019-02-25T02:29:57.407Z,31.27
2019-02-25T02:32:26.483Z,32.53
2019-02-25T02:34:55.321Z,31.20
2019-02-25T02:37:24.174Z,30.97
2019-02-25T02:39:53.018Z,28.83
2019-02-25T02:42:22.624Z,31.73
2019-02-25T02:44:56.738Z,32.17
2019-02-25T02:47:41.458Z,33.00
2019-02-25T02:50:13.502Z,30.87
2019-02-25T02:52:42.384Z,34.00
2019-02-25T02:55:11.395Z,33.67
2019-02-25T02:57:40.411Z,35.23
2019-02-25T03:00:12.919Z,35.87
2019-02-25T03:02:41.808Z,33.13
2019-02-25T03:05:12.525Z,31.60
2019-02-25T03:07:41.474Z,36.57
2019-02-25T03:10:11.702Z,32.47
2019-02-25T03:12:40.871Z,32.33
2019-02-25T03:15:12.848Z,33.07
2019-02-25T03:17:41.695Z,34.03
2019-02-25T03:20:11.250Z,35.20
2019-02-25T03:22:40.482Z,31.13
2019-02-25T03:25:11.343Z,32.53
2019-02-25T03:27:40.330Z,34.13
2019-02-25T03:30:12.669Z,32.77
2019-02-25T03:32:41.551Z,31.93
2019-02-25T03:35:10.824Z,32.37
2019-02-25T03:37:39.626Z,31.00
2019-02-25T03:40:11.720Z,33.70
2019-02-25T03:42:40.905Z,34.33
2019-02-25T03:45:11.038Z,30.33
2019-02-25T03:47:39.981Z,29.87
2019-02-25T03:50:09.164Z,36.33
2019-02-25T03:52:38.394Z,31.27
2019-02-25T03:55:09.066Z,33.17
2019-02-25T03:57:38.073Z,31.70
2019-02-25T04:00:08.668Z,33.97
2019-02-25T04:02:37.728Z,36.33
2019-02-25T04:05:07.292Z,29.53
2019-02-25T04:07:36.609Z,32.73
2019-02-25T04:10:06.169Z,31.60
2019-02-25T04:12:35.498Z,32.90
2019-02-25T04:15:05.624Z,30.03
2019-02-25T04:17:35.875Z,28.90
2019-02-25T04:20:05.344Z,31.03
2019-02-25T04:22:34.364Z,30.97
2019-02-25T04:25:03.224Z,30.20
2019-02-25T04:27:33.177Z,28.27
2019-02-25T04:30:02.080Z,32.13
2019-02-25T04:32:31.326Z,30.47
2019-02-25T04:35:00.561Z,33.20
2019-02-25T04:37:29.499Z,33.10
2019-02-25T04:39:58.400Z,30.87
2019-02-25T04:42:27.328Z,30.43
2019-02-25T04:44:56.186Z,29.53
2019-02-25T04:47:25.106Z,34.37
2019-02-25T04:49:53.972Z,31.27
2019-02-25T04:52:22.939Z,31.03
2019-02-25T04:54:51.782Z,32.13
2019-02-25T04:57:20.649Z,29.67
2019-02-25T04:59:49.641Z,27.20
2019-02-25T05:02:18.469Z,29.63
2019-02-25T05:04:49.442Z,28.47
2019-02-25T05:07:18.251Z,31.00
2019-02-25T05:09:47.294Z,28.77
2019-02-25T05:12:16.088Z,30.30
2019-02-25T05:14:44.999Z,28.03
2019-02-25T05:17:14.393Z,30.60
2019-02-25T05:19:43.395Z,26.70
2019-02-25T05:22:12.541Z,29.57
2019-02-25T05:24:41.548Z,29.07
2019-02-25T05:27:10.739Z,29.27
2019-02-25T05:29:39.553Z,33.80
2019-02-25T05:32:08.514Z,31.03
2019-02-25T05:34:37.341Z,30.23
2019-02-25T05:37:06.320Z,32.13
2019-02-25T05:39:35.412Z,31.87
2019-02-25T05:42:04.743Z,30.17
2019-02-25T05:44:34.493Z,28.40
2019-02-25T05:47:04.729Z,27.20
2019-02-25T05:49:33.574Z,30.73
2019-02-25T05:52:02.399Z,30.77
2019-02-25T05:54:32.442Z,29.37
2019-02-25T05:57:01.277Z,34.97
2019-02-25T05:59:30.248Z,29.70
2019-02-25T06:01:59.204Z,30.23
2019-02-25T06:04:28.083Z,27.27
2019-02-25T06:06:56.969Z,28.17
2019-02-25T06:09:26.920Z,27.47
2019-02-25T06:11:56.214Z,27.77
2019-02-25T06:14:25.527Z,29.07
2019-02-25T06:16:54.467Z,30.43
2019-02-25T06:19:23.350Z,32.63
2019-02-25T06:21:52.244Z,32.63
2019-02-25T06:24:21.224Z,32.30
2019-02-25T06:26:51.433Z,36.98
2019-02-25T06:29:20.275Z,33.73
2019-02-25T06:31:49.140Z,29.17
2019-02-25T06:34:18.175Z,33.13
2019-02-25T06:36:47.226Z,29.07
2019-02-25T06:39:16.090Z,29.80
2019-02-25T06:41:45.186Z,30.70
2019-02-25T06:44:14.160Z,31.87
2019-02-25T06:46:43.065Z,32.23
2019-02-25T06:52:39.941Z,31.57
2019-02-25T06:55:10.699Z,29.50
2019-02-25T06:57:39.549Z,31.00
2019-02-25T07:00:11.632Z,32.73
2019-02-25T07:02:40.858Z,36.77
2019-02-25T07:05:35.319Z,31.17
2019-02-25T07:08:26.470Z,32.83
2019-02-25T07:11:04.501Z,29.40
2019-02-25T07:13:51.461Z,29.40
2019-02-25T07:16:28.297Z,33.63
2019-02-25T07:19:26.188Z,32.73
2019-02-25T07:22:07.039Z,31.57
2019-02-25T07:24:54.065Z,32.77
2019-02-25T07:27:36.974Z,32.80
2019-02-25T07:30:41.858Z,33.70
2019-02-25T07:33:25.489Z,32.40
2019-02-25T07:36:19.687Z,34.00
2019-02-25T07:39:19.527Z,33.17
2019-02-25T07:42:12.710Z,30.90
2019-02-25T07:44:47.321Z,33.60
2019-02-25T07:47:47.262Z,34.37
2019-02-25T07:50:47.165Z,38.00
2019-02-25T07:53:34.470Z,35.13
2019-02-25T07:56:13.899Z,34.53
2019-02-25T07:58:55.241Z,34.67
2019-02-25T08:01:36.974Z,37.67
2019-02-25T08:04:14.603Z,36.97
2019-02-25T08:06:53.514Z,42.17
2019-02-25T08:09:36.518Z,41.53
2019-02-25T08:12:39.800Z,40.60
2019-02-25T08:15:24.187Z,36.97
2019-02-25T08:18:10.616Z,38.20
2019-02-25T08:20:47.306Z,32.80
2019-02-25T08:23:38.022Z,37.93
2019-02-25T08:26:24.722Z,37.20
2019-02-25T08:29:11.515Z,38.77
2019-02-25T08:31:51.346Z,40.00
2019-02-25T08:34:38.152Z,40.67
2019-02-25T08:37:36.786Z,37.20
2019-02-25T08:40:31.876Z,35.63
2019-02-25T08:43:07.151Z,37.20
2019-02-25T08:45:44.207Z,35.77
2019-02-25T08:48:32.190Z,35.93
2019-02-25T08:51:01.234Z,36.73
2019-02-25T08:53:30.203Z,41.93
2019-02-25T08:55:59.629Z,34.33
2019-02-25T08:58:28.939Z,37.47
2019-02-25T09:00:58.831Z,39.03
2019-02-25T09:03:28.374Z,35.27
2019-02-25T09:05:57.366Z,35.13
2019-02-25T09:08:26.280Z,34.27
2019-02-25T09:10:55.508Z,37.77
2019-02-25T09:13:24.343Z,43.03
2019-02-25T09:15:53.242Z,33.60
2019-02-25T09:18:23.100Z,36.60
2019-02-25T09:20:51.950Z,35.97
2019-02-25T09:23:20.906Z,32.77
2019-02-25T09:25:49.764Z,37.67
2019-02-25T09:28:18.592Z,34.40
2019-02-25T09:30:47.510Z,34.73
2019-02-25T09:33:18.499Z,35.30
2019-02-25T09:35:47.472Z,34.20
2019-02-25T09:38:16.450Z,32.97
2019-02-25T09:40:45.781Z,36.30
2019-02-25T09:43:15.071Z,31.83
2019-02-25T09:45:44.130Z,36.53
2019-02-25T09:48:13.078Z,31.83
2019-02-25T09:50:42.223Z,31.77
2019-02-25T09:53:11.396Z,36.47
2019-02-25T09:55:40.529Z,33.47
2019-02-25T09:58:09.521Z,31.67
2019-02-25T10:00:40.276Z,34.13
2019-02-25T10:03:10.574Z,31.37
2019-02-25T10:05:40.134Z,31.93
2019-02-25T10:08:09.033Z,31.00
2019-02-25T10:10:37.979Z,30.67
2019-02-25T10:13:06.953Z,33.13
2019-02-25T10:15:36.032Z,32.23
2019-02-25T10:18:07.820Z,32.03
2019-02-25T10:20:36.750Z,31.33
2019-02-25T10:23:05.956Z,36.13
2019-02-25T10:25:35.088Z,33.47
2019-02-25T10:28:12.617Z,31.03
2019-02-25T10:30:41.436Z,30.50
2019-02-25T10:33:10.265Z,33.27
2019-02-25T10:35:39.184Z,34.50
2019-02-25T10:38:08.390Z,31.70
2019-02-25T10:40:37.261Z,29.90
2019-02-25T10:43:06.405Z,30.70
2019-02-25T10:45:59.929Z,29.47
2019-02-25T10:48:42.134Z,32.30
2019-02-25T10:51:27.126Z,30.93
2019-02-25T10:54:04.101Z,31.10
2019-02-25T10:57:02.914Z,29.60
2019-02-25T10:59:34.583Z,30.13
2019-02-25T11:02:09.105Z,33.60
2019-02-25T11:04:38.810Z,31.00
2019-02-25T11:07:09.676Z,31.73
2019-02-25T11:10:10.008Z,31.57
2019-02-25T11:12:40.503Z,27.53
2019-02-25T11:15:11.471Z,25.57
2019-02-25T11:17:40.270Z,32.43
2019-02-25T11:20:10.187Z,32.87
2019-02-25T11:22:39.910Z,27.97
2019-02-25T11:25:09.844Z,29.63
2019-02-25T11:27:40.012Z,31.43
2019-02-25T11:30:12.102Z,36.33
2019-02-25T11:32:41.056Z,29.43
2019-02-25T11:35:16.115Z,32.67
2019-02-25T11:37:45.969Z,33.00
2019-02-25T11:40:15.040Z,29.03
2019-02-25T11:42:44.218Z,28.70
2019-02-25T11:45:13.256Z,31.40
2019-02-25T11:47:42.517Z,31.87
2019-02-25T11:50:13.014Z,30.77
2019-02-25T11:52:42.078Z,32.20
2019-02-25T11:55:11.234Z,28.83
2019-02-25T11:57:40.233Z,29.80
2019-02-25T12:00:14.081Z,30.90
2019-02-25T12:02:44.114Z,32.93
2019-02-25T12:05:14.038Z,30.23
2019-02-25T12:07:43.186Z,29.60
2019-02-25T12:10:13.287Z,29.47
2019-02-25T12:12:42.449Z,29.17
2019-02-25T12:15:13.109Z,32.77
2019-02-25T12:17:42.217Z,29.33
2019-02-25T12:20:12.251Z,30.40
2019-02-25T12:22:41.249Z,27.70
2019-02-25T12:25:11.474Z,28.10
2019-02-25T12:27:40.568Z,28.87
2019-02-25T12:30:13.195Z,28.60
2019-02-25T12:32:42.300Z,28.50
2019-02-25T12:35:13.306Z,26.20
2019-02-25T12:37:42.393Z,30.07
2019-02-25T12:40:11.806Z,27.73
2019-02-25T12:42:41.970Z,26.43
2019-02-25T12:45:11.992Z,26.40
2019-02-25T12:47:48.732Z,27.53
2019-02-25T12:50:17.672Z,26.73
2019-02-25T12:52:47.121Z,22.57
2019-02-25T12:55:16.063Z,25.33
2019-02-25T12:57:44.935Z,24.27
2019-02-25T13:00:14.697Z,21.20
2019-02-25T13:02:46.422Z,22.77
2019-02-25T13:05:15.901Z,20.70
2019-02-25T13:07:47.960Z,20.70
2019-02-25T13:10:17.636Z,21.33
2019-02-25T13:12:51.412Z,21.73
2019-02-25T13:15:21.370Z,20.17
2019-02-25T13:17:50.302Z,23.67
2019-02-25T13:20:27.114Z,24.90
2019-02-25T13:23:15.315Z,23.97
2019-02-25T13:26:06.974Z,21.27
2019-02-25T13:28:41.720Z,23.23
2019-02-25T13:31:37.045Z,23.87
2019-02-25T13:34:08.075Z,20.43
2019-02-25T13:36:38.022Z,22.00
2019-02-25T13:41:47.443Z,22.63
2019-02-25T13:44:16.301Z,21.77
2019-02-25T13:46:45.500Z,23.97
2019-02-25T13:49:14.679Z,20.37
2019-02-25T13:51:44.257Z,20.47
2019-02-25T13:54:14.752Z,21.70
2019-02-25T13:56:43.933Z,20.97
2019-02-25T13:59:12.980Z,21.70
2019-02-25T14:01:42.422Z,21.27
2019-02-25T14:04:11.456Z,21.33
2019-02-25T14:06:40.401Z,19.87
2019-02-25T14:09:10.798Z,22.73
2019-02-25T14:11:40.527Z,22.37
2019-02-25T14:14:10.558Z,21.30
2019-02-25T14:16:39.541Z,19.60
2019-02-25T14:19:09.032Z,19.57
2019-02-25T14:21:38.126Z,18.63
2019-02-25T14:24:07.235Z,23.73
2019-02-25T14:26:37.471Z,23.63
2019-02-25T14:29:07.366Z,23.37
2019-02-25T14:31:36.413Z,19.83
2019-02-25T14:34:05.649Z,18.80
2019-02-25T14:36:34.566Z,17.87
2019-02-25T14:39:06.155Z,20.20
2019-02-25T14:41:35.700Z,19.67
2019-02-25T14:44:05.238Z,21.03
2019-02-25T14:46:34.206Z,21.60
2019-02-25T14:49:03.201Z,19.10
2019-02-25T14:51:35.141Z,20.27
2019-02-25T14:54:03.987Z,22.77
2019-02-25T14:56:33.372Z,20.07
2019-02-25T14:59:12.517Z,21.83
2019-02-25T15:01:40.135Z,18.43
2019-02-25T15:04:09.794Z,18.47
2019-02-25T15:06:38.883Z,20.13
2019-02-25T15:09:12.041Z,17.97
2019-02-25T15:11:41.068Z,19.00
2019-02-25T15:14:10.723Z,18.40
2019-02-25T15:16:40.777Z,18.17
2019-02-25T15:19:09.729Z,17.50
2019-02-25T15:21:38.778Z,15.37
2019-02-25T15:24:14.744Z,16.93
2019-02-25T15:26:49.323Z,19.67
2019-02-25T15:29:18.752Z,19.17
2019-02-25T15:31:50.504Z,19.43
2019-02-25T15:34:21.189Z,17.35
2019-02-25T15:36:50.342Z,17.87
2019-02-25T15:39:19.911Z,18.42
2019-02-25T15:41:50.480Z,17.75
2019-02-25T15:44:19.831Z,19.95
2019-02-25T15:46:49.286Z,18.10
2019-02-25T15:49:19.735Z,17.07
2019-02-25T15:51:50.161Z,19.13
2019-02-25T15:54:21.806Z,19.23
2019-02-25T15:56:51.839Z,19.97
2019-02-25T15:59:21.033Z,20.23
2019-02-25T16:01:50.845Z,19.73
2019-02-25T16:04:20.053Z,21.63
2019-02-25T16:06:51.294Z,21.33
2019-02-25T16:09:23.838Z,21.73
2019-02-25T16:11:52.452Z,21.20
2019-02-25T16:14:23.377Z,25.70
2019-02-25T16:16:52.772Z,23.90
2019-02-25T16:19:22.082Z,21.93
2019-02-25T16:21:52.637Z,20.70
2019-02-25T16:24:22.003Z,22.03
2019-02-25T16:26:51.145Z,24.20
2019-02-25T16:29:20.011Z,22.23
2019-02-25T16:31:51.521Z,26.37
2019-02-25T16:34:20.985Z,22.47
2019-02-25T16:36:58.225Z,27.83
2019-02-25T16:39:28.379Z,24.70
2019-02-25T16:41:57.936Z,23.43
2019-02-25T16:44:26.802Z,23.03
2019-02-25T16:46:56.217Z,29.57
2019-02-25T16:49:25.741Z,26.17
2019-02-25T16:51:57.706Z,25.10
2019-02-25T16:54:27.252Z,26.10
2019-02-25T16:56:56.623Z,27.23
2019-02-25T16:59:29.437Z,27.87
2019-02-25T17:02:00.015Z,25.57
2019-02-25T17:04:32.801Z,27.40
2019-02-25T17:07:01.983Z,26.57
2019-02-25T17:09:36.383Z,28.87
2019-02-25T17:12:06.819Z,25.23
2019-02-25T17:14:41.552Z,26.17
2019-02-25T17:17:12.558Z,25.93
2019-02-25T17:19:44.733Z,25.27
2019-02-25T17:22:15.542Z,26.07
2019-02-25T17:24:52.397Z,24.63
2019-02-25T17:27:22.134Z,26.57
2019-02-25T17:29:52.930Z,25.97
2019-02-25T17:32:23.326Z,27.80
2019-02-25T17:34:56.556Z,28.53
2019-02-25T17:37:26.768Z,27.13
2019-02-25T17:39:58.494Z,27.10
2019-02-25T17:42:27.414Z,29.30
2019-02-25T17:44:57.669Z,27.37
2019-02-25T17:47:30.585Z,28.97
2019-02-25T17:50:00.846Z,26.77
2019-02-25T17:52:30.145Z,28.70
2019-02-25T17:54:59.129Z,29.27
2019-02-25T17:57:29.867Z,27.57
2019-02-25T17:59:59.710Z,27.70
2019-02-25T18:02:31.254Z,34.30
2019-02-25T18:05:00.232Z,27.60
2019-02-25T18:07:29.349Z,26.13
2019-02-25T18:13:08.204Z,30.87
2019-02-25T18:15:36.414Z,30.10
2019-02-25T18:18:11.597Z,28.20
2019-02-25T18:20:48.582Z,30.43
2019-02-25T18:23:21.237Z,29.00
2019-02-25T18:25:48.821Z,27.83
2019-02-25T18:28:19.671Z,30.93
2019-02-25T18:30:48.671Z,30.50
2019-02-25T18:33:20.399Z,29.53
2019-02-25T18:35:49.085Z,31.17
2019-02-25T18:38:18.130Z,28.50
2019-02-25T18:40:47.073Z,29.93
2019-02-25T18:43:16.738Z,31.07
2019-02-25T18:45:45.655Z,31.20
2019-02-25T18:48:17.372Z,30.57
2019-02-25T18:50:50.203Z,32.67
2019-02-25T18:53:20.511Z,29.20
2019-02-25T18:55:52.256Z,31.80
2019-02-25T18:58:21.629Z,31.87
2019-02-25T19:00:51.485Z,34.90
2019-02-25T19:03:21.623Z,32.50
2019-02-25T19:05:51.691Z,30.90
2019-02-25T19:08:22.862Z,31.23
2019-02-25T19:10:57.141Z,33.00
2019-02-25T19:13:32.169Z,32.07
2019-02-25T19:16:07.048Z,30.60
2019-02-25T19:18:36.342Z,34.67
2019-02-25T19:21:08.699Z,28.70
2019-02-25T19:23:39.479Z,31.90
2019-02-25T19:26:10.459Z,35.03
2019-02-25T19:28:39.281Z,31.77
2019-02-25T19:31:08.793Z,32.30
2019-02-25T19:33:38.193Z,33.63
2019-02-25T19:36:08.122Z,35.73
2019-02-25T19:38:41.950Z,39.93
2019-02-25T19:41:11.061Z,43.40
2019-02-25T19:43:39.839Z,37.00
2019-02-25T19:46:11.026Z,35.43
2019-02-25T19:48:40.214Z,36.20
2019-02-25T19:51:12.242Z,37.57
2019-02-25T19:53:42.976Z,34.87
2019-02-25T19:56:11.921Z,38.60
2019-02-25T19:58:41.238Z,36.50
2019-02-25T20:01:10.997Z,33.97
2019-02-25T20:03:42.490Z,35.63
2019-02-25T20:06:13.904Z,36.23
2019-02-25T20:08:43.036Z,37.43
2019-02-25T20:11:12.522Z,39.67
2019-02-25T20:13:42.986Z,38.77
2019-02-25T20:16:15.721Z,36.10
2019-02-25T20:18:44.510Z,37.73
2019-02-25T20:21:13.660Z,38.80
2019-02-25T20:23:42.483Z,40.77
2019-02-25T20:26:13.454Z,37.93
2019-02-25T20:28:46.180Z,39.87
2019-02-25T20:31:16.729Z,39.87
2019-02-25T20:33:47.073Z,39.73
2019-02-25T20:36:19.202Z,38.27
2019-02-25T20:38:47.775Z,39.80
2019-02-25T20:41:19.915Z,41.97
2019-02-25T20:43:53.276Z,36.13
2019-02-25T20:46:19.984Z,38.63
2019-02-25T20:48:49.071Z,40.23
2019-02-25T20:51:29.172Z,39.03
2019-02-25T20:53:57.526Z,40.47
2019-02-25T20:56:28.791Z,41.30
2019-02-25T20:58:58.963Z,37.97
2019-02-25T21:01:29.138Z,40.87
2019-02-25T21:03:58.059Z,38.17
2019-02-25T21:06:33.058Z,39.90
2019-02-25T21:09:11.123Z,39.60
2019-02-25T21:11:40.241Z,39.67
2019-02-25T21:14:09.137Z,40.90
2019-02-25T21:16:38.198Z,38.33
2019-02-25T21:19:08.053Z,42.57
2019-02-25T21:21:39.723Z,40.63
2019-02-25T21:24:11.272Z,40.47
2019-02-25T21:26:40.942Z,45.87
2019-02-25T21:29:10.189Z,43.20
2019-02-25T21:31:42.723Z,41.00
2019-02-25T21:34:09.910Z,41.97
2019-02-25T21:36:40.378Z,43.27
2019-02-25T21:39:12.226Z,41.07
2019-02-25T21:41:43.583Z,40.23
2019-02-25T21:44:16.676Z,43.10
2019-02-25T21:46:43.222Z,39.83
2019-02-25T21:49:12.070Z,42.40
2019-02-25T21:51:41.577Z,41.77
2019-02-25T21:54:11.577Z,41.30
2019-02-25T21:56:42.016Z,41.13
2019-02-25T21:59:12.777Z,43.87
2019-02-25T22:01:42.185Z,41.90
2019-02-25T22:04:13.396Z,40.97
2019-02-25T22:06:42.395Z,41.63
2019-02-25T22:09:12.176Z,41.53
2019-02-25T22:11:44.105Z,42.97
2019-02-25T22:14:15.896Z,40.23
2019-02-25T22:16:44.841Z,44.37
2019-02-25T22:19:14.723Z,39.80
2019-02-25T22:21:44.562Z,39.40
2019-02-25T22:24:16.118Z,41.87
2019-02-25T22:26:44.943Z,44.17
2019-02-25T22:29:14.210Z,41.00
2019-02-25T22:31:44.254Z,35.13
2019-02-25T22:34:15.336Z,42.97
2019-02-25T22:36:46.197Z,40.03
2019-02-25T22:39:15.293Z,40.43
2019-02-25T22:41:46.160Z,38.67
2019-02-25T22:44:14.975Z,41.63
2019-02-25T22:46:44.141Z,42.03
2019-02-25T22:49:13.090Z,40.40
2019-02-25T22:51:42.495Z,40.20
2019-02-25T22:54:12.473Z,44.80
2019-02-25T22:56:42.544Z,40.73
2019-02-25T22:59:11.797Z,39.77
2019-02-25T23:01:40.827Z,43.07
2019-02-25T23:04:13.060Z,38.73
2019-02-25T23:06:43.919Z,39.40
2019-02-25T23:09:14.115Z,38.57
2019-02-25T23:11:44.268Z,40.23
2019-02-25T23:14:15.697Z,37.53
2019-02-25T23:16:45.791Z,37.50
2019-02-25T23:19:18.051Z,34.47
2019-02-25T23:21:48.779Z,37.83
2019-02-25T23:24:18.023Z,39.67
2019-02-25T23:26:48.661Z,36.17
2019-02-25T23:29:30.415Z,40.40
2019-02-25T23:32:02.029Z,38.00
2019-02-25T23:34:30.408Z,37.37
2019-02-25T23:36:59.721Z,38.10
2019-02-25T23:39:32.029Z,37.33
2019-02-25T23:42:00.616Z,36.17
2019-02-25T23:44:32.530Z,38.23
2019-02-25T23:47:02.015Z,41.03
2019-02-25T23:49:31.836Z,40.07
2019-02-25T23:52:01.444Z,35.30
2019-02-25T23:54:30.423Z,38.13
2019-02-25T23:57:01.587Z,41.23
2019-02-25T23:59:30.636Z,37.30
