createdAt,value
2019-04-05T00:01:31.956Z,56.20
2019-04-05T00:03:35.385Z,56.20
2019-04-05T00:05:41.526Z,56.30
2019-04-05T00:07:44.823Z,56.30
2019-04-05T00:09:48.216Z,56.30
2019-04-05T00:11:51.486Z,56.30
2019-04-05T00:13:54.784Z,56.30
2019-04-05T00:15:58.346Z,56.30
2019-04-05T00:18:01.631Z,56.40
2019-04-05T00:20:08.892Z,56.30
2019-04-05T00:22:12.265Z,56.30
2019-04-05T00:24:15.552Z,56.30
2019-04-05T00:26:18.844Z,56.30
2019-04-05T00:28:22.166Z,56.30
2019-04-05T00:30:25.440Z,56.30
2019-04-05T00:32:28.751Z,56.30
2019-04-05T00:34:32.120Z,56.30
2019-04-05T00:36:35.546Z,56.30
2019-04-05T00:38:38.900Z,56.50
2019-04-05T00:40:42.299Z,56.40
2019-04-05T00:42:45.650Z,56.40
2019-04-05T00:44:49.000Z,56.30
2019-04-05T00:46:52.322Z,56.40
2019-04-05T00:48:55.599Z,56.30
2019-04-05T00:51:01.854Z,56.40
2019-04-05T00:53:05.175Z,56.50
2019-04-05T00:55:08.597Z,56.40
2019-04-05T00:57:12.045Z,56.30
2019-04-05T00:59:15.369Z,56.40
2019-04-05T01:01:18.712Z,56.50
2019-04-05T01:03:23.222Z,56.50
2019-04-05T01:05:26.633Z,56.60
2019-04-05T01:07:29.981Z,56.60
2019-04-05T01:09:33.337Z,56.60
2019-04-05T01:11:36.653Z,56.60
2019-04-05T01:13:40.050Z,56.60
2019-04-05T01:15:43.398Z,56.60
2019-04-05T01:17:46.702Z,56.70
2019-04-05T01:19:52.766Z,56.60
2019-04-05T01:21:56.123Z,56.60
2019-04-05T01:23:59.910Z,56.70
2019-04-05T01:26:04.375Z,56.70
2019-04-05T01:28:07.701Z,56.70
2019-04-05T01:30:12.967Z,56.60
2019-04-05T01:32:16.247Z,56.80
2019-04-05T01:34:19.515Z,56.80
2019-04-05T01:36:22.856Z,56.80
2019-04-05T01:38:26.211Z,56.80
2019-04-05T01:40:29.742Z,56.90
2019-04-05T01:42:33.051Z,56.90
2019-04-05T01:44:36.429Z,57.00
2019-04-05T01:46:39.697Z,56.80
2019-04-05T01:48:43.031Z,56.90
2019-04-05T01:50:46.382Z,56.90
2019-04-05T01:52:49.659Z,56.90
2019-04-05T01:54:52.972Z,57.00
2019-04-05T01:56:56.258Z,56.90
2019-04-05T01:59:06.325Z,56.90
2019-04-05T02:01:13.181Z,56.90
2019-04-05T02:03:16.545Z,56.90
2019-04-05T02:05:19.891Z,56.90
2019-04-05T02:07:23.225Z,56.90
2019-04-05T02:09:28.054Z,56.90
2019-04-05T02:11:34.467Z,56.90
2019-04-05T02:13:37.849Z,57.00
2019-04-05T02:15:41.133Z,57.00
2019-04-05T02:17:46.068Z,56.90
2019-04-05T02:19:52.446Z,56.90
2019-04-05T02:21:55.709Z,57.00
2019-04-05T02:23:58.989Z,57.00
2019-04-05T02:26:02.295Z,57.00
2019-04-05T02:28:05.591Z,57.00
2019-04-05T02:30:08.959Z,56.90
2019-04-05T02:32:12.361Z,56.90
2019-04-05T02:34:15.710Z,56.90
2019-04-05T02:36:19.061Z,56.90
2019-04-05T02:38:22.379Z,56.90
2019-04-05T02:40:25.827Z,56.90
2019-04-05T02:42:29.286Z,56.90
2019-04-05T02:44:32.684Z,56.90
2019-04-05T02:46:36.029Z,56.90
2019-04-05T02:48:39.386Z,57.00
2019-04-05T02:50:46.310Z,56.90
2019-04-05T02:52:49.663Z,57.00
2019-04-05T02:54:53.018Z,56.90
2019-04-05T02:56:56.326Z,57.00
2019-04-05T02:58:59.923Z,56.90
2019-04-05T03:01:06.305Z,56.90
2019-04-05T03:03:09.654Z,56.90
2019-04-05T03:05:12.933Z,56.90
2019-04-05T03:07:16.335Z,56.90
2019-04-05T03:09:19.699Z,57.20
2019-04-05T03:11:23.606Z,57.00
2019-04-05T03:13:32.916Z,57.00
2019-04-05T03:15:39.141Z,57.00
2019-04-05T03:17:42.426Z,57.10
2019-04-05T03:19:46.006Z,57.00
2019-04-05T03:21:50.757Z,57.10
2019-04-05T03:23:54.057Z,56.90
2019-04-05T03:25:57.377Z,57.10
2019-04-05T03:28:00.666Z,57.00
2019-04-05T03:30:06.543Z,57.00
2019-04-05T03:32:09.928Z,57.00
2019-04-05T03:34:13.637Z,57.00
2019-04-05T03:36:17.140Z,57.00
2019-04-05T03:38:39.968Z,57.10
2019-04-05T03:40:43.483Z,57.10
2019-04-05T03:42:49.564Z,57.10
2019-04-05T03:44:53.076Z,57.10
2019-04-05T03:46:57.920Z,57.20
2019-04-05T03:49:01.671Z,57.20
2019-04-05T03:51:05.054Z,57.20
2019-04-05T03:53:08.334Z,57.20
2019-04-05T03:55:11.754Z,57.20
2019-04-05T03:57:15.074Z,57.30
2019-04-05T03:59:18.428Z,57.20
2019-04-05T04:01:21.835Z,57.20
2019-04-05T04:03:28.097Z,57.10
2019-04-05T04:05:33.010Z,57.20
2019-04-05T04:07:36.392Z,57.10
2019-04-05T04:09:39.664Z,57.10
2019-04-05T04:11:42.939Z,57.10
2019-04-05T04:13:46.258Z,57.20
2019-04-05T04:15:50.204Z,57.20
2019-04-05T04:17:53.510Z,57.20
2019-04-05T04:19:56.909Z,57.90
2019-04-05T04:22:27.772Z,57.20
2019-04-05T04:24:34.274Z,57.30
2019-04-05T04:26:37.601Z,57.20
2019-04-05T04:28:40.964Z,57.20
2019-04-05T04:30:44.309Z,57.10
2019-04-05T04:32:47.747Z,57.10
2019-04-05T04:34:51.200Z,57.20
2019-04-05T04:36:54.509Z,57.90
2019-04-05T04:38:57.866Z,57.30
2019-04-05T04:41:03.091Z,57.30
2019-04-05T04:43:06.448Z,57.30
2019-04-05T04:45:12.309Z,57.30
2019-04-05T04:47:25.477Z,57.30
2019-04-05T04:49:19.793Z,57.30
2019-04-05T04:51:23.181Z,57.30
2019-04-05T04:53:28.759Z,57.30
2019-04-05T04:55:32.016Z,58.30
2019-04-05T04:57:35.325Z,57.40
2019-04-05T04:59:38.614Z,57.40
2019-04-05T05:01:42.897Z,57.40
2019-04-05T05:03:46.352Z,57.40
2019-04-05T05:05:49.628Z,57.30
2019-04-05T05:07:57.337Z,57.30
2019-04-05T05:10:03.090Z,57.20
2019-04-05T05:12:05.675Z,57.30
2019-04-05T05:14:09.040Z,57.30
2019-04-05T05:16:16.237Z,57.40
2019-04-05T05:18:19.563Z,57.40
2019-04-05T05:20:22.845Z,57.40
2019-04-05T05:22:26.235Z,57.40
2019-04-05T05:24:29.930Z,57.50
2019-04-05T05:26:33.419Z,57.50
2019-04-05T05:28:36.730Z,57.40
2019-04-05T05:30:40.023Z,57.50
2019-04-05T05:32:43.330Z,57.50
2019-04-05T05:34:46.627Z,57.60
2019-04-05T05:36:49.987Z,57.60
2019-04-05T05:38:53.377Z,58.30
2019-04-05T05:40:56.688Z,57.70
2019-04-05T05:43:00.023Z,57.70
2019-04-05T05:45:08.029Z,57.70
2019-04-05T05:47:11.879Z,57.70
2019-04-05T05:49:15.230Z,57.70
2019-04-05T05:51:18.605Z,57.70
2019-04-05T05:53:21.917Z,57.70
2019-04-05T05:55:25.197Z,57.70
2019-04-05T05:57:28.488Z,57.70
2019-04-05T05:59:31.890Z,57.70
2019-04-05T06:01:35.177Z,58.40
2019-04-05T06:03:38.463Z,57.80
2019-04-05T06:05:44.834Z,57.80
2019-04-05T06:07:48.199Z,57.80
2019-04-05T06:10:11.016Z,58.00
2019-04-05T06:12:14.296Z,58.30
2019-04-05T06:14:17.655Z,58.30
2019-04-05T06:16:20.975Z,58.70
2019-04-05T06:18:24.262Z,58.90
2019-04-05T06:20:27.624Z,59.20
2019-04-05T06:22:30.933Z,59.10
2019-04-05T06:24:34.208Z,59.00
2019-04-05T06:26:37.495Z,59.00
2019-04-05T06:28:40.917Z,58.90
2019-04-05T06:30:44.381Z,58.80
2019-04-05T06:32:47.712Z,58.60
2019-04-05T06:34:51.036Z,58.40
2019-04-05T06:36:54.385Z,58.10
2019-04-05T06:38:57.689Z,57.90
2019-04-05T06:41:01.098Z,57.90
2019-04-05T06:43:06.692Z,57.90
2019-04-05T06:45:09.559Z,57.80
2019-04-05T06:47:15.750Z,57.60
2019-04-05T06:49:19.112Z,57.60
2019-04-05T06:51:22.546Z,57.30
2019-04-05T06:53:25.965Z,57.40
2019-04-05T06:55:29.340Z,57.10
2019-04-05T06:57:32.754Z,57.00
2019-04-05T06:59:36.173Z,56.80
2019-04-05T07:01:39.471Z,56.80
2019-04-05T07:03:42.769Z,56.80
2019-04-05T07:05:46.155Z,56.90
2019-04-05T07:07:52.439Z,56.90
2019-04-05T07:09:55.733Z,57.20
2019-04-05T07:11:59.047Z,56.60
2019-04-05T07:14:02.304Z,56.40
2019-04-05T07:16:05.601Z,56.50
2019-04-05T07:18:08.939Z,56.40
2019-04-05T07:20:31.756Z,56.20
2019-04-05T07:22:39.196Z,56.10
2019-04-05T07:24:40.136Z,56.20
2019-04-05T07:26:43.541Z,56.30
2019-04-05T07:28:46.900Z,56.40
2019-04-05T07:30:50.260Z,56.10
2019-04-05T07:32:53.664Z,56.20
2019-04-05T07:34:57.251Z,55.80
2019-04-05T07:37:00.545Z,55.70
2019-04-05T07:39:05.915Z,55.60
2019-04-05T07:41:09.257Z,55.70
2019-04-05T07:43:15.350Z,55.80
2019-04-05T07:45:18.661Z,55.90
2019-04-05T07:47:21.990Z,56.10
2019-04-05T07:49:25.310Z,56.00
2019-04-05T07:51:30.094Z,55.70
2019-04-05T07:53:33.410Z,55.60
2019-04-05T07:55:36.701Z,55.00
2019-04-05T07:57:40.034Z,54.80
2019-04-05T07:59:43.450Z,54.20
2019-04-05T08:01:46.741Z,54.30
2019-04-05T08:03:50.078Z,54.50
2019-04-05T08:05:53.445Z,54.30
2019-04-05T08:07:56.814Z,54.50
2019-04-05T08:10:02.879Z,54.80
2019-04-05T08:12:05.973Z,54.80
2019-04-05T08:14:09.893Z,54.80
2019-04-05T08:16:13.189Z,54.60
2019-04-05T08:18:16.512Z,54.90
2019-04-05T08:20:19.817Z,54.80
2019-04-05T08:22:26.244Z,54.40
2019-04-05T08:24:29.630Z,54.40
2019-04-05T08:26:33.006Z,54.30
2019-04-05T08:28:36.294Z,54.30
2019-04-05T08:30:39.736Z,54.40
2019-04-05T08:32:43.021Z,54.70
2019-04-05T08:34:46.335Z,54.50
2019-04-05T08:36:49.612Z,54.50
2019-04-05T08:38:55.730Z,54.60
2019-04-05T08:40:59.136Z,54.40
2019-04-05T08:43:02.505Z,54.50
2019-04-05T08:45:06.487Z,54.20
2019-04-05T08:47:09.812Z,54.30
2019-04-05T08:49:32.601Z,54.30
2019-04-05T08:51:38.655Z,54.10
2019-04-05T08:53:42.097Z,53.80
2019-04-05T08:55:45.395Z,53.50
2019-04-05T08:57:48.774Z,53.50
2019-04-05T08:59:53.377Z,53.40
2019-04-05T09:01:56.874Z,52.60
2019-04-05T09:04:00.174Z,52.90
2019-04-05T09:06:04.389Z,52.80
2019-04-05T09:08:08.658Z,52.40
2019-04-05T09:10:13.328Z,52.20
2019-04-05T09:12:16.634Z,51.80
2019-04-05T09:14:21.038Z,52.00
2019-04-05T09:16:24.496Z,51.80
2019-04-05T09:18:27.886Z,51.80
2019-04-05T09:20:31.243Z,51.50
2019-04-05T09:22:34.630Z,51.10
2019-04-05T09:24:38.021Z,51.00
2019-04-05T09:26:41.362Z,50.80
2019-04-05T09:28:44.705Z,51.00
2019-04-05T09:30:48.102Z,51.20
2019-04-05T09:32:51.482Z,51.00
2019-04-05T09:34:54.803Z,51.10
2019-04-05T09:36:58.125Z,51.00
2019-04-05T09:39:01.396Z,51.30
2019-04-05T09:41:04.676Z,51.20
2019-04-05T09:43:08.008Z,51.40
2019-04-05T09:45:11.722Z,51.30
2019-04-05T09:47:14.997Z,51.00
2019-04-05T09:49:18.312Z,51.10
2019-04-05T09:51:21.674Z,51.10
2019-04-05T09:53:25.980Z,51.10
2019-04-05T09:55:29.307Z,51.00
2019-04-05T09:57:32.626Z,51.20
2019-04-05T09:59:35.905Z,51.10
2019-04-05T10:01:39.227Z,51.20
2019-04-05T10:03:42.510Z,51.00
2019-04-05T10:05:45.892Z,50.80
2019-04-05T10:07:55.166Z,51.10
2019-04-05T10:09:54.274Z,51.30
2019-04-05T10:11:58.309Z,51.30
2019-04-05T10:14:04.423Z,51.30
2019-04-05T10:16:07.779Z,51.00
2019-04-05T10:18:11.498Z,50.80
2019-04-05T10:20:14.825Z,51.00
2019-04-05T10:22:18.105Z,50.90
2019-04-05T10:24:21.383Z,51.00
2019-04-05T10:26:24.706Z,50.90
2019-04-05T10:28:30.969Z,50.70
2019-04-05T10:30:34.316Z,50.20
2019-04-05T10:32:37.693Z,50.30
2019-04-05T10:34:41.040Z,50.40
2019-04-05T10:36:44.330Z,50.00
2019-04-05T10:38:47.733Z,50.00
2019-04-05T10:40:51.090Z,50.60
2019-04-05T10:42:54.437Z,50.50
2019-04-05T10:44:57.755Z,50.20
2019-04-05T10:47:01.097Z,50.40
2019-04-05T10:49:07.134Z,50.10
2019-04-05T10:51:10.524Z,50.10
2019-04-05T10:53:13.806Z,50.20
2019-04-05T10:55:17.268Z,50.50
2019-04-05T10:57:20.748Z,50.40
2019-04-05T10:59:24.114Z,50.40
2019-04-05T11:01:27.474Z,49.50
2019-04-05T11:03:30.783Z,49.80
2019-04-05T11:05:34.133Z,49.40
2019-04-05T11:07:37.479Z,49.70
2019-04-05T11:09:40.786Z,49.50
2019-04-05T11:11:44.136Z,49.80
2019-04-05T11:13:47.417Z,49.70
2019-04-05T11:15:53.467Z,49.50
2019-04-05T11:17:56.747Z,49.60
2019-04-05T11:20:06.983Z,49.30
2019-04-05T11:22:07.873Z,49.30
2019-04-05T11:24:11.149Z,49.30
2019-04-05T11:26:14.435Z,49.40
2019-04-05T11:28:17.818Z,49.20
2019-04-05T11:30:30.400Z,49.80
2019-04-05T11:32:33.694Z,49.20
2019-04-05T11:34:37.021Z,48.90
2019-04-05T11:36:40.312Z,49.00
2019-04-05T11:38:43.601Z,49.10
2019-04-05T11:40:46.962Z,49.10
2019-04-05T11:42:50.251Z,49.00
2019-04-05T11:44:53.886Z,49.10
2019-04-05T11:46:57.835Z,49.00
2019-04-05T11:49:03.621Z,49.10
2019-04-05T11:51:06.518Z,48.80
2019-04-05T11:53:09.818Z,48.30
2019-04-05T11:55:13.173Z,48.90
2019-04-05T11:57:16.563Z,48.20
2019-04-05T11:59:19.842Z,48.00
2019-04-05T12:01:25.206Z,48.20
2019-04-05T12:03:30.623Z,48.10
2019-04-05T12:05:33.974Z,48.00
2019-04-05T12:07:37.250Z,47.90
2019-04-05T12:09:40.567Z,48.00
2019-04-05T12:11:46.636Z,48.00
2019-04-05T12:13:49.980Z,48.00
2019-04-05T12:15:53.329Z,48.40
2019-04-05T12:17:56.620Z,47.70
2019-04-05T12:20:02.314Z,47.30
2019-04-05T12:22:05.876Z,47.20
2019-04-05T12:24:10.341Z,47.40
2019-04-05T12:26:14.066Z,47.30
2019-04-05T12:28:17.356Z,47.40
2019-04-05T12:30:40.952Z,47.00
2019-04-05T12:32:44.376Z,46.90
2019-04-05T12:34:49.445Z,46.70
2019-04-05T12:36:53.278Z,46.70
2019-04-05T12:38:56.606Z,46.70
2019-04-05T12:41:04.093Z,46.70
2019-04-05T12:43:07.494Z,46.90
2019-04-05T12:45:15.333Z,46.90
2019-04-05T12:47:18.902Z,47.20
2019-04-05T12:49:22.220Z,46.90
2019-04-05T12:51:26.220Z,47.30
2019-04-05T12:53:29.591Z,47.20
2019-04-05T12:55:32.898Z,47.20
2019-04-05T12:57:36.264Z,47.30
2019-04-05T12:59:39.533Z,47.30
2019-04-05T13:01:43.548Z,46.90
2019-04-05T13:03:51.096Z,47.10
2019-04-05T13:05:52.902Z,46.70
2019-04-05T13:07:56.215Z,46.70
2019-04-05T13:09:59.616Z,46.70
2019-04-05T13:12:05.976Z,46.40
2019-04-05T13:14:09.262Z,46.40
2019-04-05T13:16:12.650Z,45.80
2019-04-05T13:18:15.941Z,46.20
2019-04-05T13:20:19.236Z,46.10
2019-04-05T13:22:23.507Z,46.30
2019-04-05T13:24:27.090Z,46.00
2019-04-05T13:26:30.368Z,45.90
2019-04-05T13:28:41.806Z,45.70
2019-04-05T13:30:48.244Z,46.30
2019-04-05T13:32:52.708Z,45.60
2019-04-05T13:34:55.789Z,46.10
2019-04-05T13:37:01.379Z,46.70
2019-04-05T13:39:06.701Z,45.90
2019-04-05T13:41:10.084Z,46.20
2019-04-05T13:43:13.368Z,46.10
2019-04-05T13:45:16.656Z,46.20
2019-04-05T13:47:19.957Z,46.30
2019-04-05T13:49:23.308Z,45.70
2019-04-05T13:51:28.519Z,46.20
2019-04-05T13:53:31.688Z,45.80
2019-04-05T13:55:34.966Z,45.70
2019-04-05T13:57:40.132Z,46.20
2019-04-05T13:59:44.660Z,45.80
2019-04-05T14:01:50.602Z,46.30
2019-04-05T14:03:53.127Z,45.70
2019-04-05T14:05:56.434Z,45.80
2019-04-05T14:08:10.069Z,46.00
2019-04-05T14:10:10.485Z,46.10
2019-04-05T14:12:11.788Z,46.10
2019-04-05T14:14:15.134Z,45.70
2019-04-05T14:16:18.417Z,45.90
2019-04-05T14:18:21.739Z,46.00
2019-04-05T14:20:25.102Z,46.00
2019-04-05T14:22:28.519Z,46.10
2019-04-05T14:24:31.919Z,46.00
2019-04-05T14:26:36.903Z,46.10
2019-04-05T14:28:40.189Z,46.20
2019-04-05T14:30:43.489Z,46.60
2019-04-05T14:32:50.626Z,46.60
2019-04-05T14:34:54.802Z,46.20
2019-04-05T14:36:58.429Z,46.40
2019-04-05T14:39:01.769Z,46.50
2019-04-05T14:41:05.135Z,46.20
2019-04-05T14:43:08.450Z,46.20
2019-04-05T14:45:11.811Z,47.10
2019-04-05T14:47:15.248Z,46.30
2019-04-05T14:49:18.605Z,46.70
2019-04-05T14:51:21.886Z,46.30
2019-04-05T14:53:25.213Z,46.30
2019-04-05T14:55:29.928Z,46.60
2019-04-05T14:57:35.529Z,46.60
2019-04-05T14:59:38.597Z,46.50
2019-04-05T15:01:41.991Z,46.60
2019-04-05T15:03:45.287Z,46.60
2019-04-05T15:05:48.728Z,46.30
2019-04-05T15:07:54.818Z,46.50
2019-04-05T15:10:03.686Z,46.70
2019-04-05T15:12:07.185Z,46.90
2019-04-05T15:14:10.683Z,46.90
2019-04-05T15:16:14.617Z,46.80
2019-04-05T15:18:19.513Z,46.60
2019-04-05T15:20:23.089Z,46.50
2019-04-05T15:22:27.663Z,46.70
2019-04-05T15:24:31.267Z,46.70
2019-04-05T15:26:34.550Z,46.80
2019-04-05T15:28:39.117Z,46.80
2019-04-05T15:30:42.689Z,46.80
2019-04-05T15:32:51.282Z,46.70
2019-04-05T15:34:53.781Z,46.80
2019-04-05T15:36:57.096Z,46.70
2019-04-05T15:39:01.601Z,46.70
2019-04-05T15:41:05.335Z,47.00
2019-04-05T15:43:08.694Z,47.20
2019-04-05T15:45:15.838Z,47.10
2019-04-05T15:47:23.214Z,46.90
2019-04-05T15:49:24.927Z,47.10
2019-04-05T15:51:28.225Z,47.00
2019-04-05T15:53:32.129Z,47.10
2019-04-05T15:55:35.961Z,47.00
2019-04-05T15:57:39.602Z,47.00
2019-04-05T15:59:45.082Z,46.90
2019-04-05T16:01:48.250Z,46.90
2019-04-05T16:03:51.880Z,47.00
2019-04-05T16:05:55.221Z,47.20
2019-04-05T16:07:58.567Z,47.30
2019-04-05T16:10:01.853Z,47.30
2019-04-05T16:12:05.246Z,47.30
2019-04-05T16:14:11.590Z,47.50
2019-04-05T16:16:14.879Z,48.20
2019-04-05T16:18:19.994Z,47.40
2019-04-05T16:20:23.267Z,47.70
2019-04-05T16:22:31.452Z,47.70
2019-04-05T16:24:34.594Z,47.50
2019-04-05T16:26:37.993Z,47.60
2019-04-05T16:28:41.342Z,47.40
2019-04-05T16:30:44.722Z,47.60
2019-04-05T16:32:50.975Z,47.60
2019-04-05T16:34:57.437Z,47.70
2019-04-05T16:37:00.765Z,47.90
2019-04-05T16:39:07.320Z,48.10
2019-04-05T16:41:13.330Z,48.10
2019-04-05T16:43:18.328Z,47.90
2019-04-05T16:45:21.682Z,47.90
2019-04-05T16:47:25.177Z,47.90
2019-04-05T16:49:28.533Z,48.10
2019-04-05T16:51:34.846Z,48.00
2019-04-05T16:53:39.807Z,48.00
2019-04-05T16:55:43.108Z,47.80
2019-04-05T16:57:46.454Z,48.00
2019-04-05T16:59:49.819Z,48.10
2019-04-05T17:01:53.368Z,48.20
2019-04-05T17:03:59.833Z,48.00
2019-04-05T17:06:03.111Z,48.10
2019-04-05T17:08:06.473Z,48.90
2019-04-05T17:10:11.811Z,48.30
2019-04-05T17:12:15.218Z,48.30
2019-04-05T17:14:23.018Z,48.40
2019-04-05T17:16:25.198Z,48.40
2019-04-05T17:18:30.881Z,48.50
2019-04-05T17:20:34.269Z,48.60
2019-04-05T17:22:37.560Z,48.60
2019-04-05T17:24:40.841Z,48.80
2019-04-05T17:26:44.180Z,48.80
2019-04-05T17:28:47.595Z,48.70
2019-04-05T17:30:50.958Z,48.60
2019-04-05T17:32:54.368Z,48.60
2019-04-05T17:34:57.803Z,48.70
2019-04-05T17:37:01.192Z,48.60
2019-04-05T17:39:06.611Z,48.60
2019-04-05T17:41:09.982Z,48.70
2019-04-05T17:43:13.484Z,48.70
2019-04-05T17:45:16.794Z,48.60
2019-04-05T17:47:23.091Z,48.60
2019-04-05T17:49:26.450Z,48.60
2019-04-05T17:51:29.951Z,48.70
2019-04-05T17:53:34.647Z,48.70
2019-04-05T17:55:37.991Z,48.90
2019-04-05T17:57:41.298Z,48.90
2019-04-05T17:59:44.618Z,48.60
2019-04-05T18:01:50.791Z,48.80
2019-04-05T18:03:54.078Z,49.40
2019-04-05T18:06:03.471Z,48.80
2019-04-05T18:08:06.826Z,48.90
2019-04-05T18:10:10.120Z,49.00
2019-04-05T18:12:13.499Z,49.10
2019-04-05T18:14:16.863Z,49.10
2019-04-05T18:16:20.405Z,49.20
2019-04-05T18:18:23.715Z,49.20
2019-04-05T18:20:26.999Z,49.20
2019-04-05T18:22:30.355Z,49.30
2019-04-05T18:24:33.682Z,49.40
2019-04-05T18:26:37.045Z,49.30
2019-04-05T18:28:40.407Z,49.40
2019-04-05T18:30:43.814Z,49.40
2019-04-05T18:32:47.163Z,49.50
2019-04-05T18:34:50.447Z,49.50
2019-04-05T18:36:59.457Z,49.60
2019-04-05T18:39:04.295Z,49.50
2019-04-05T18:41:07.652Z,49.50
2019-04-05T18:43:10.972Z,49.60
2019-04-05T18:45:14.243Z,49.60
2019-04-05T18:47:17.529Z,49.70
2019-04-05T18:49:20.849Z,49.70
2019-04-05T18:51:26.785Z,49.90
2019-04-05T18:53:37.434Z,49.90
2019-04-05T18:55:35.925Z,50.00
2019-04-05T18:57:39.217Z,50.00
2019-04-05T18:59:42.583Z,50.10
2019-04-05T19:01:45.895Z,50.00
2019-04-05T19:03:49.176Z,50.10
2019-04-05T19:05:52.485Z,50.10
2019-04-05T19:07:58.607Z,50.20
2019-04-05T19:10:01.899Z,50.30
2019-04-05T19:12:05.294Z,50.40
2019-04-05T19:14:11.955Z,50.40
2019-04-05T19:16:15.297Z,50.60
2019-04-05T19:18:18.650Z,50.40
2019-04-05T19:20:21.987Z,50.40
2019-04-05T19:22:25.262Z,50.40
2019-04-05T19:24:28.617Z,50.30
2019-04-05T19:26:31.917Z,50.40
2019-04-05T19:28:37.927Z,50.30
2019-04-05T19:49:36.169Z,50.80
2019-04-05T19:51:43.392Z,50.70
2019-04-05T19:54:00.426Z,50.70
2019-04-05T19:55:58.862Z,50.70
2019-04-05T19:58:08.650Z,50.60
2019-04-05T20:00:19.704Z,50.70
2019-04-05T20:02:28.670Z,50.90
2019-04-05T20:04:34.562Z,50.80
2019-04-05T20:06:41.174Z,50.90
2019-04-05T20:08:47.901Z,51.00
2019-04-05T20:10:54.546Z,50.90
2019-04-05T20:13:01.055Z,51.00
2019-04-05T20:15:07.788Z,51.20
2019-04-05T20:17:13.757Z,51.10
2019-04-05T20:19:20.062Z,51.20
2019-04-05T20:21:26.707Z,51.10
2019-04-05T20:23:33.783Z,51.20
2019-04-05T20:25:40.556Z,51.40
2019-04-05T20:27:48.294Z,51.40
2019-04-05T20:29:57.506Z,51.40
2019-04-05T20:32:03.912Z,51.50
2019-04-05T20:34:10.547Z,51.50
2019-04-05T20:36:17.993Z,51.50
2019-04-05T20:38:24.134Z,51.60
2019-04-05T20:40:30.856Z,51.70
2019-04-05T20:42:36.560Z,51.70
2019-04-05T20:44:42.485Z,51.70
2019-04-05T20:46:48.230Z,51.70
2019-04-05T20:48:54.431Z,51.70
2019-04-05T20:50:59.644Z,51.80
2019-04-05T20:53:08.770Z,51.90
2019-04-05T20:55:13.492Z,51.90
2019-04-05T20:57:18.740Z,51.90
2019-04-05T20:59:24.732Z,52.10
2019-04-05T21:01:29.503Z,52.00
2019-04-05T21:03:35.033Z,52.10
2019-04-05T21:05:40.871Z,52.20
2019-04-05T21:07:46.924Z,52.30
2019-04-05T21:09:53.953Z,52.40
2019-04-05T21:11:59.999Z,52.30
2019-04-05T21:14:06.132Z,52.20
2019-04-05T21:16:32.206Z,52.30
2019-04-05T21:18:38.540Z,52.20
2019-04-05T21:20:44.559Z,52.30
2019-04-05T21:22:50.750Z,52.40
2019-04-05T21:24:57.131Z,52.60
2019-04-05T21:27:03.568Z,52.40
2019-04-05T21:29:09.745Z,52.50
2019-04-05T21:31:16.352Z,52.50
2019-04-05T21:33:22.655Z,52.60
2019-04-05T21:35:28.785Z,52.50
2019-04-05T21:37:34.967Z,52.60
2019-04-05T21:39:41.483Z,52.80
2019-04-05T21:41:47.552Z,52.80
2019-04-05T21:43:56.723Z,52.80
2019-04-05T21:46:03.079Z,52.90
2019-04-05T21:48:09.438Z,52.80
2019-04-05T21:50:15.824Z,53.00
2019-04-05T21:52:22.093Z,53.00
2019-04-05T21:54:29.923Z,53.00
2019-04-05T21:56:39.798Z,52.90
2019-04-05T21:58:46.504Z,53.10
2019-04-05T22:00:56.944Z,53.10
2019-04-05T22:03:02.734Z,53.20
2019-04-05T22:05:09.756Z,53.10
2019-04-05T22:07:15.688Z,53.20
2019-04-05T22:09:22.304Z,53.10
2019-04-05T22:13:44.675Z,53.00
2019-04-05T22:15:50.710Z,53.20
2019-04-05T22:17:59.680Z,53.20
2019-04-05T22:20:09.039Z,53.20
2019-04-05T22:22:17.878Z,53.30
2019-04-05T22:24:27.368Z,53.50
2019-04-05T22:26:37.559Z,53.50
2019-04-05T22:28:50.696Z,53.50
2019-04-05T22:31:01.215Z,53.50
2019-04-05T22:33:11.901Z,53.50
2019-04-05T22:35:21.391Z,53.70
2019-04-05T22:37:32.471Z,53.50
2019-04-05T22:39:43.660Z,53.70
2019-04-05T22:41:54.126Z,53.60
2019-04-05T22:44:24.274Z,53.60
2019-04-05T22:46:35.832Z,54.00
2019-04-05T22:48:46.115Z,53.50
2019-04-05T22:50:56.798Z,53.50
2019-04-05T22:53:08.363Z,53.50
2019-04-05T22:55:14.168Z,53.60
2019-04-05T22:57:17.988Z,53.60
2019-04-05T22:59:23.333Z,53.50
2019-04-05T23:01:28.237Z,53.70
2019-04-05T23:03:34.584Z,53.70
2019-04-05T23:05:40.843Z,53.70
2019-04-05T23:07:47.038Z,53.70
2019-04-05T23:09:53.336Z,53.70
2019-04-05T23:12:00.186Z,53.80
2019-04-05T23:14:07.188Z,53.90
2019-04-05T23:16:14.315Z,53.90
2019-04-05T23:18:21.231Z,54.00
2019-04-05T23:20:28.967Z,54.00
2019-04-05T23:22:32.896Z,54.00
2019-04-05T23:24:41.313Z,54.70
2019-04-05T23:26:48.080Z,54.20
2019-04-05T23:28:53.993Z,54.10
2019-04-05T23:31:20.055Z,54.00
2019-04-05T23:33:27.306Z,53.90
2019-04-05T23:35:33.998Z,53.90
2019-04-05T23:37:41.404Z,53.90
2019-04-05T23:39:48.467Z,54.00
2019-04-05T23:41:55.833Z,54.00
2019-04-05T23:44:03.744Z,54.10
2019-04-05T23:46:11.461Z,54.80
2019-04-05T23:48:19.529Z,54.00
2019-04-05T23:50:27.596Z,54.10
2019-04-05T23:52:36.108Z,54.10
2019-04-05T23:54:44.585Z,54.20
2019-04-05T23:56:52.266Z,54.30
2019-04-05T23:59:02.525Z,54.30
