createdAt,value
2024-05-09T00:08:12.897Z,439
2024-05-09T00:23:13.221Z,439
2024-05-09T00:38:12.733Z,439
2024-05-09T00:53:12.747Z,438
2024-05-09T01:08:12.825Z,438
2024-05-09T01:23:13.430Z,438
2024-05-09T01:38:12.792Z,438
2024-05-09T01:53:13.151Z,437
2024-05-09T02:08:12.821Z,437
2024-05-09T02:23:12.989Z,437
2024-05-09T02:38:13.044Z,437
2024-05-09T02:53:12.916Z,436
2024-05-09T03:08:13.915Z,436
2024-05-09T03:23:12.911Z,436
2024-05-09T03:38:12.950Z,436
2024-05-09T03:53:12.882Z,436
2024-05-09T04:08:12.824Z,435
2024-05-09T04:23:13.351Z,434
2024-05-09T04:38:13.207Z,434
2024-05-09T04:53:12.786Z,434
2024-05-09T05:08:13.177Z,433
2024-05-09T05:23:12.791Z,433
2024-05-09T05:38:12.829Z,433
2024-05-09T05:53:12.908Z,432
2024-05-09T06:08:12.919Z,431
2024-05-09T06:23:13.184Z,432
2024-05-09T06:38:13.017Z,431
2024-05-09T06:53:12.859Z,431
2024-05-09T07:08:13.049Z,430
2024-05-09T07:23:13.077Z,430
2024-05-09T07:38:12.818Z,429
2024-05-09T07:53:32.263Z,430
2024-05-09T08:08:12.825Z,429
2024-05-09T08:23:12.805Z,429
2024-05-09T08:38:12.870Z,428
2024-05-09T08:53:12.814Z,428
2024-05-09T09:08:12.823Z,428
2024-05-09T09:23:12.822Z,428
2024-05-09T09:38:12.853Z,428
2024-05-09T09:53:12.835Z,427
2024-05-09T10:08:12.837Z,426
2024-05-09T10:23:12.837Z,426
2024-05-09T10:38:12.839Z,426
2024-05-09T10:53:12.848Z,424
2024-05-09T11:08:12.849Z,425
2024-05-09T11:23:12.838Z,425
2024-05-09T11:38:12.864Z,424
2024-05-09T11:53:12.840Z,424
2024-05-09T12:08:12.865Z,425
2024-05-09T12:23:12.828Z,425
2024-05-09T12:38:12.846Z,424
2024-05-09T12:53:12.831Z,423
2024-05-09T13:08:12.869Z,423
2024-05-09T13:23:12.862Z,423
2024-05-09T13:38:12.876Z,423
2024-05-09T13:53:12.859Z,422
2024-05-09T14:08:12.861Z,422
2024-05-09T14:23:12.859Z,421
2024-05-09T14:38:12.897Z,421
2024-05-09T14:53:13.434Z,421
2024-05-09T15:08:12.869Z,421
2024-05-09T15:23:12.902Z,421
2024-05-09T15:38:13.888Z,420
2024-05-09T15:53:13.201Z,420
2024-05-09T16:08:12.873Z,419
2024-05-09T16:23:12.978Z,419
2024-05-09T16:38:12.885Z,419
2024-05-09T16:53:12.876Z,419
2024-05-09T17:08:12.895Z,418
2024-05-09T17:23:13.557Z,418
2024-05-09T17:38:12.917Z,418
2024-05-09T17:53:12.926Z,417
2024-05-09T18:08:13.066Z,417
2024-05-09T18:23:12.880Z,417
2024-05-09T18:38:12.873Z,416
2024-05-09T18:53:13.549Z,416
2024-05-09T19:08:12.953Z,416
2024-05-09T19:23:12.957Z,416
2024-05-09T19:38:16.231Z,416
2024-05-09T19:53:12.912Z,415
2024-05-09T20:08:12.955Z,414
2024-05-09T20:23:12.950Z,414
2024-05-09T20:38:12.888Z,414
2024-05-09T20:53:14.572Z,414
2024-05-09T21:08:12.952Z,413
2024-05-09T21:23:12.910Z,413
2024-05-09T21:38:12.904Z,413
2024-05-09T21:53:13.348Z,412
2024-05-09T22:08:12.973Z,412
2024-05-09T22:23:12.904Z,411
2024-05-09T22:38:12.927Z,411
2024-05-09T22:53:12.949Z,411
2024-05-09T23:08:12.924Z,410
2024-05-09T23:23:12.911Z,410
2024-05-09T23:38:12.979Z,410
2024-05-09T23:53:12.926Z,410
