createdAt,value
2023-04-18T00:01:40.881Z,7.50
2023-04-18T00:04:10.128Z,7.50
2023-04-18T00:06:38.464Z,7.50
2023-04-18T00:09:06.591Z,7.50
2023-04-18T00:11:35.650Z,7.50
2023-04-18T00:14:04.510Z,7.50
2023-04-18T00:16:34.423Z,7.50
2023-04-18T00:19:03.682Z,7.50
2023-04-18T00:21:33.072Z,7.50
2023-04-18T00:24:01.188Z,7.40
2023-04-18T00:26:29.491Z,7.40
2023-04-18T00:28:59.095Z,7.40
2023-04-18T00:31:27.401Z,7.40
2023-04-18T00:33:55.465Z,7.30
2023-04-18T00:36:25.299Z,7.30
2023-04-18T00:38:53.386Z,7.30
2023-04-18T00:41:23.178Z,7.20
2023-04-18T00:43:51.323Z,7.20
2023-04-18T00:46:19.414Z,7.20
2023-04-18T00:48:48.035Z,7.20
2023-04-18T00:51:18.922Z,7.20
2023-04-18T00:53:47.587Z,7.10
2023-04-18T00:56:15.861Z,7.20
2023-04-18T00:58:44.076Z,7.20
2023-04-18T01:01:12.235Z,7.20
2023-04-18T01:03:41.165Z,7.20
2023-04-18T01:06:12.507Z,7.30
2023-04-18T01:08:40.593Z,7.30
2023-04-18T01:11:08.604Z,7.20
2023-04-18T01:13:36.714Z,7.20
2023-04-18T01:16:05.131Z,7.20
2023-04-18T01:18:33.708Z,7.10
2023-04-18T01:21:01.958Z,7.20
2023-04-18T01:23:30.161Z,7.20
2023-04-18T01:25:58.263Z,7.20
2023-04-18T01:28:28.978Z,7.10
2023-04-18T01:30:57.365Z,7.10
2023-04-18T01:33:25.475Z,7.00
2023-04-18T01:35:53.536Z,7.00
2023-04-18T01:38:21.583Z,7.00
2023-04-18T01:40:50.391Z,7.00
2023-04-18T01:43:18.428Z,7.00
2023-04-18T01:45:46.468Z,7.00
2023-04-18T01:48:14.547Z,6.90
2023-04-18T01:50:43.327Z,6.90
2023-04-18T01:53:12.029Z,6.90
2023-04-18T01:55:40.072Z,6.90
2023-04-18T01:58:08.148Z,6.90
2023-04-18T02:00:37.738Z,6.90
2023-04-18T02:03:07.087Z,6.90
2023-04-18T02:05:37.254Z,6.90
2023-04-18T02:08:08.045Z,6.90
2023-04-18T02:10:36.120Z,6.90
2023-04-18T02:13:04.152Z,6.80
2023-04-18T02:15:32.287Z,6.80
2023-04-18T02:18:04.479Z,6.90
2023-04-18T02:20:36.228Z,6.90
2023-04-18T02:23:05.638Z,6.90
2023-04-18T02:25:33.810Z,6.90
2023-04-18T02:28:04.911Z,6.90
2023-04-18T02:30:36.825Z,6.90
2023-04-18T02:33:04.955Z,6.80
2023-04-18T02:35:33.092Z,6.80
2023-04-18T02:38:01.128Z,6.80
2023-04-18T02:40:29.258Z,6.80
2023-04-18T02:43:00.687Z,6.80
2023-04-18T02:45:28.966Z,6.70
2023-04-18T02:47:59.650Z,6.80
2023-04-18T02:50:28.318Z,6.80
2023-04-18T02:52:57.950Z,6.90
2023-04-18T02:55:33.548Z,6.90
2023-04-18T02:58:02.760Z,6.80
2023-04-18T03:00:45.801Z,6.80
2023-04-18T03:03:34.659Z,6.80
2023-04-18T03:06:19.986Z,6.80
2023-04-18T03:08:48.717Z,6.80
2023-04-18T03:11:17.061Z,6.80
2023-04-18T03:13:45.994Z,6.90
2023-04-18T03:16:14.916Z,7.00
2023-04-18T03:18:44.254Z,7.00
2023-04-18T03:21:13.233Z,7.00
2023-04-18T03:23:42.570Z,6.90
2023-04-18T03:26:11.014Z,6.90
2023-04-18T03:28:41.472Z,6.90
2023-04-18T03:31:10.590Z,6.80
2023-04-18T03:33:43.569Z,6.90
2023-04-18T03:36:12.521Z,6.90
2023-04-18T03:38:41.951Z,6.90
2023-04-18T03:41:10.532Z,7.00
2023-04-18T03:43:39.672Z,6.90
2023-04-18T03:46:07.997Z,6.90
2023-04-18T03:48:38.519Z,7.00
2023-04-18T03:51:12.401Z,6.90
2023-04-18T03:53:41.234Z,7.00
2023-04-18T03:56:09.342Z,7.00
2023-04-18T03:58:52.311Z,7.00
2023-04-18T04:01:22.901Z,7.00
2023-04-18T04:03:53.279Z,6.90
2023-04-18T04:06:21.873Z,7.00
2023-04-18T04:08:49.921Z,7.00
2023-04-18T04:11:25.137Z,7.10
2023-04-18T04:13:54.209Z,7.10
2023-04-18T04:16:27.201Z,7.10
2023-04-18T04:18:56.761Z,7.10
2023-04-18T04:21:32.652Z,7.10
2023-04-18T04:24:03.682Z,7.20
2023-04-18T04:26:37.485Z,7.20
2023-04-18T04:29:15.159Z,7.30
2023-04-18T04:31:45.043Z,7.20
2023-04-18T04:34:27.174Z,7.30
2023-04-18T04:36:56.166Z,7.30
2023-04-18T04:39:26.187Z,7.30
2023-04-18T04:42:17.515Z,7.30
2023-04-18T04:44:55.652Z,7.30
2023-04-18T04:47:27.561Z,7.30
2023-04-18T04:49:55.912Z,7.30
2023-04-18T04:52:27.082Z,7.30
2023-04-18T04:55:00.687Z,7.30
2023-04-18T04:57:32.759Z,7.40
2023-04-18T05:00:02.395Z,7.40
2023-04-18T05:02:31.403Z,7.40
2023-04-18T05:04:59.613Z,7.50
2023-04-18T05:07:31.345Z,7.50
2023-04-18T05:09:59.765Z,7.50
2023-04-18T05:12:28.556Z,7.50
2023-04-18T05:14:56.992Z,7.50
2023-04-18T05:17:25.201Z,7.50
2023-04-18T05:19:53.392Z,7.50
2023-04-18T05:22:21.756Z,7.60
2023-04-18T05:24:49.970Z,7.50
2023-04-18T05:27:20.986Z,7.60
2023-04-18T05:29:50.718Z,7.60
2023-04-18T05:32:18.895Z,7.70
2023-04-18T05:34:47.335Z,7.70
2023-04-18T05:37:15.730Z,7.70
2023-04-18T05:39:44.260Z,7.80
2023-04-18T05:42:12.533Z,7.80
2023-04-18T05:44:40.570Z,7.80
2023-04-18T05:47:08.616Z,7.90
2023-04-18T05:49:36.823Z,7.90
2023-04-18T05:52:04.992Z,7.90
2023-04-18T05:54:33.048Z,8.00
2023-04-18T05:57:03.188Z,8.00
2023-04-18T05:59:32.395Z,8.10
2023-04-18T06:02:10.089Z,8.10
2023-04-18T06:04:38.354Z,8.20
2023-04-18T06:07:09.428Z,8.20
2023-04-18T06:09:37.634Z,8.20
2023-04-18T06:12:05.822Z,8.20
2023-04-18T06:14:34.118Z,8.20
2023-04-18T06:17:02.264Z,8.20
2023-04-18T06:19:30.449Z,8.20
2023-04-18T06:21:58.501Z,8.40
2023-04-18T06:24:31.282Z,8.40
2023-04-18T06:27:01.017Z,8.50
2023-04-18T06:29:31.593Z,8.60
2023-04-18T06:31:59.876Z,8.60
2023-04-18T06:34:27.977Z,8.70
2023-04-18T06:36:56.419Z,8.80
2023-04-18T06:39:24.651Z,8.90
2023-04-18T06:41:52.787Z,9.00
2023-04-18T06:44:30.367Z,9.10
2023-04-18T06:46:58.408Z,9.30
2023-04-18T06:49:26.883Z,9.40
2023-04-18T06:51:55.001Z,9.60
2023-04-18T06:54:23.024Z,9.70
2023-04-18T06:56:51.133Z,9.70
2023-04-18T06:59:19.188Z,9.80
2023-04-18T07:01:47.849Z,9.80
2023-04-18T07:04:16.184Z,9.90
2023-04-18T07:06:44.493Z,10.20
2023-04-18T07:09:12.781Z,10.50
2023-04-18T07:11:42.028Z,10.50
2023-04-18T07:14:10.133Z,10.50
2023-04-18T07:16:38.157Z,10.40
2023-04-18T07:19:06.872Z,10.30
2023-04-18T07:21:34.970Z,10.40
2023-04-18T07:24:02.988Z,10.40
2023-04-18T07:26:31.134Z,10.50
2023-04-18T07:28:59.266Z,10.50
2023-04-18T07:31:29.751Z,10.50
2023-04-18T07:33:58.250Z,10.60
2023-04-18T07:36:26.313Z,10.70
2023-04-18T07:38:54.347Z,10.60
2023-04-18T07:41:22.433Z,10.50
2023-04-18T07:43:50.590Z,10.60
2023-04-18T07:46:18.697Z,10.90
2023-04-18T07:48:48.290Z,11.30
2023-04-18T07:51:16.828Z,11.70
2023-04-18T07:53:45.175Z,11.80
2023-04-18T07:56:16.359Z,11.60
2023-04-18T07:58:46.642Z,11.50
2023-04-18T08:01:19.086Z,11.60
2023-04-18T08:03:47.722Z,11.50
2023-04-18T08:06:17.058Z,11.50
2023-04-18T08:08:45.683Z,11.50
2023-04-18T08:11:13.889Z,11.50
2023-04-18T08:13:42.057Z,11.50
2023-04-18T08:16:10.136Z,11.50
2023-04-18T08:18:38.279Z,11.40
2023-04-18T08:21:06.484Z,11.50
2023-04-18T08:23:34.633Z,12.00
2023-04-18T08:26:02.671Z,12.50
2023-04-18T08:28:30.700Z,12.50
2023-04-18T08:30:59.154Z,12.20
2023-04-18T08:33:27.634Z,11.90
2023-04-18T08:35:55.860Z,11.90
2023-04-18T08:38:23.912Z,11.90
2023-04-18T08:40:51.904Z,11.90
2023-04-18T08:43:19.967Z,11.90
2023-04-18T08:45:48.540Z,12.00
2023-04-18T08:48:17.606Z,12.10
2023-04-18T08:50:46.170Z,12.10
2023-04-18T08:53:14.505Z,12.50
2023-04-18T08:55:43.347Z,13.00
2023-04-18T08:58:13.718Z,13.40
2023-04-18T09:00:41.832Z,13.90
2023-04-18T09:03:12.135Z,13.60
2023-04-18T09:05:40.317Z,13.40
2023-04-18T09:08:23.109Z,13.00
2023-04-18T09:10:51.672Z,12.80
2023-04-18T09:13:38.669Z,12.60
2023-04-18T09:16:07.589Z,12.60
2023-04-18T09:18:35.627Z,12.60
2023-04-18T09:21:18.611Z,12.60
2023-04-18T09:23:48.697Z,12.80
2023-04-18T09:26:22.249Z,12.80
2023-04-18T09:28:54.111Z,12.80
2023-04-18T09:31:23.855Z,12.80
2023-04-18T09:33:58.134Z,12.80
2023-04-18T09:36:28.479Z,12.90
2023-04-18T09:39:11.701Z,12.80
2023-04-18T09:41:39.774Z,12.80
2023-04-18T09:44:12.531Z,13.00
2023-04-18T09:46:46.046Z,13.00
2023-04-18T09:49:15.276Z,13.20
2023-04-18T09:51:44.748Z,13.70
2023-04-18T09:54:16.431Z,14.10
2023-04-18T09:56:48.308Z,14.40
2023-04-18T09:59:20.517Z,14.30
2023-04-18T10:01:49.995Z,13.90
2023-04-18T10:04:19.037Z,13.80
2023-04-18T10:06:47.789Z,13.70
2023-04-18T10:09:17.067Z,13.80
2023-04-18T10:11:45.595Z,13.70
2023-04-18T10:14:14.852Z,13.50
2023-04-18T10:16:43.685Z,13.50
2023-04-18T10:19:22.401Z,13.50
2023-04-18T10:21:57.533Z,13.40
2023-04-18T10:24:44.514Z,13.30
2023-04-18T10:27:12.643Z,13.50
2023-04-18T10:29:53.807Z,13.50
2023-04-18T10:32:25.002Z,13.50
2023-04-18T10:34:55.781Z,13.50
2023-04-18T10:37:23.866Z,13.50
2023-04-18T10:39:55.199Z,13.50
2023-04-18T10:42:42.012Z,13.40
2023-04-18T10:45:25.180Z,13.40
2023-04-18T10:48:13.158Z,13.50
2023-04-18T10:51:13.454Z,13.40
2023-04-18T10:53:45.777Z,13.20
2023-04-18T10:56:14.094Z,13.30
2023-04-18T10:58:42.862Z,13.40
2023-04-18T11:01:13.701Z,13.40
2023-04-18T11:03:42.077Z,13.20
2023-04-18T11:06:10.561Z,13.10
2023-04-18T11:08:42.032Z,12.90
2023-04-18T11:11:12.959Z,12.90
2023-04-18T11:13:58.184Z,12.90
2023-04-18T11:16:27.324Z,13.00
2023-04-18T11:18:56.392Z,12.90
2023-04-18T11:21:31.081Z,13.00
2023-04-18T11:24:01.263Z,12.90
2023-04-18T11:26:31.924Z,13.10
2023-04-18T11:29:00.709Z,13.40
2023-04-18T11:31:29.876Z,13.60
2023-04-18T11:33:58.296Z,13.60
2023-04-18T11:36:28.398Z,13.80
2023-04-18T11:38:57.628Z,13.90
2023-04-18T11:41:25.894Z,14.10
2023-04-18T11:43:54.098Z,14.00
2023-04-18T11:46:23.241Z,13.90
2023-04-18T11:48:52.343Z,13.80
2023-04-18T11:51:39.571Z,13.80
2023-04-18T11:54:29.051Z,13.60
2023-04-18T11:56:58.416Z,13.50
2023-04-18T11:59:27.087Z,13.30
2023-04-18T12:02:15.593Z,13.20
2023-04-18T12:04:53.397Z,13.10
2023-04-18T12:07:51.650Z,13.30
2023-04-18T12:10:22.914Z,13.30
2023-04-18T12:12:52.900Z,13.40
2023-04-18T12:15:21.905Z,13.70
2023-04-18T12:17:53.250Z,13.70
2023-04-18T12:20:21.571Z,13.70
2023-04-18T12:22:51.481Z,13.70
2023-04-18T12:25:27.274Z,13.60
2023-04-18T12:28:00.249Z,13.60
2023-04-18T12:30:34.153Z,13.60
2023-04-18T12:33:05.433Z,13.60
2023-04-18T12:35:33.718Z,13.60
2023-04-18T12:38:02.509Z,13.90
2023-04-18T12:40:38.473Z,14.00
2023-04-18T12:43:10.487Z,14.20
2023-04-18T12:45:41.751Z,14.50
2023-04-18T12:48:09.908Z,14.80
2023-04-18T12:50:37.967Z,15.00
2023-04-18T12:53:06.393Z,15.00
2023-04-18T12:55:34.435Z,15.10
2023-04-18T12:58:02.673Z,15.20
2023-04-18T13:00:31.771Z,15.00
2023-04-18T13:03:00.039Z,14.80
2023-04-18T13:05:32.466Z,14.60
2023-04-18T13:10:33.130Z,14.10
2023-04-18T13:13:01.236Z,14.00
2023-04-18T13:15:29.301Z,13.90
2023-04-18T13:17:58.027Z,13.80
2023-04-18T13:20:26.126Z,13.70
2023-04-18T13:22:54.165Z,13.70
2023-04-18T13:25:23.751Z,13.60
2023-04-18T13:27:51.983Z,13.50
2023-04-18T13:30:20.277Z,13.40
2023-04-18T13:32:48.378Z,13.30
2023-04-18T13:35:16.519Z,13.30
2023-04-18T13:37:44.594Z,13.20
2023-04-18T13:40:12.977Z,13.10
2023-04-18T13:42:41.041Z,13.10
2023-04-18T13:45:09.304Z,13.00
2023-04-18T13:47:38.053Z,12.90
2023-04-18T13:50:06.783Z,12.90
2023-04-18T13:52:34.850Z,12.90
2023-04-18T13:55:02.914Z,12.90
2023-04-18T13:57:33.311Z,12.90
2023-04-18T14:00:01.558Z,12.90
2023-04-18T14:02:43.131Z,12.70
2023-04-18T14:05:12.010Z,12.60
2023-04-18T14:07:40.094Z,12.50
2023-04-18T14:10:08.563Z,12.50
2023-04-18T14:12:37.090Z,12.50
2023-04-18T14:15:05.368Z,12.50
2023-04-18T14:17:33.650Z,12.50
2023-04-18T14:20:05.239Z,12.40
2023-04-18T14:22:34.702Z,12.50
2023-04-18T14:25:02.961Z,12.50
2023-04-18T14:27:31.125Z,12.60
2023-04-18T14:29:59.118Z,12.60
2023-04-18T14:32:27.839Z,12.70
2023-04-18T14:34:56.087Z,12.60
2023-04-18T14:37:24.180Z,12.60
2023-04-18T14:39:52.273Z,12.70
2023-04-18T14:42:20.397Z,12.80
2023-04-18T14:44:48.507Z,12.90
2023-04-18T14:47:17.328Z,12.90
2023-04-18T14:49:45.323Z,12.70
2023-04-18T14:52:14.552Z,12.80
2023-04-18T14:54:42.753Z,12.70
2023-04-18T14:57:11.478Z,12.70
2023-04-18T14:59:39.939Z,12.80
2023-04-18T15:02:08.507Z,12.70
2023-04-18T15:04:36.663Z,12.80
2023-04-18T15:07:04.737Z,12.80
2023-04-18T15:09:36.761Z,12.70
2023-04-18T15:12:09.715Z,12.70
2023-04-18T15:14:39.014Z,12.60
2023-04-18T15:17:07.122Z,12.70
2023-04-18T15:19:35.761Z,12.80
2023-04-18T15:22:04.328Z,12.80
2023-04-18T15:24:32.544Z,12.80
2023-04-18T15:27:00.581Z,12.50
2023-04-18T15:29:28.595Z,12.50
2023-04-18T15:31:56.714Z,12.30
2023-04-18T15:34:25.130Z,12.30
2023-04-18T15:36:53.163Z,12.30
2023-04-18T15:39:26.660Z,12.30
2023-04-18T15:41:59.607Z,12.40
2023-04-18T15:44:27.967Z,12.40
2023-04-18T15:46:56.810Z,12.50
2023-04-18T15:49:25.075Z,12.60
2023-04-18T15:51:53.258Z,12.70
2023-04-18T15:54:21.262Z,12.80
2023-04-18T15:56:49.276Z,13.00
2023-04-18T15:59:17.576Z,13.20
2023-04-18T16:01:46.468Z,13.40
2023-04-18T16:04:14.888Z,13.20
2023-04-18T16:06:46.052Z,13.00
2023-04-18T16:09:14.345Z,12.80
2023-04-18T16:11:42.492Z,12.60
2023-04-18T16:14:10.529Z,12.50
2023-04-18T16:16:38.547Z,12.40
2023-04-18T16:19:06.957Z,12.10
2023-04-18T16:21:35.059Z,12.00
2023-04-18T16:24:03.257Z,12.00
2023-04-18T16:26:31.406Z,11.90
2023-04-18T16:28:59.836Z,11.80
2023-04-18T16:31:27.968Z,11.70
2023-04-18T16:33:56.220Z,11.80
2023-04-18T16:36:24.558Z,11.80
2023-04-18T16:38:52.602Z,11.60
2023-04-18T16:41:20.724Z,11.70
2023-04-18T16:43:50.111Z,11.60
2023-04-18T16:46:22.479Z,11.60
2023-04-18T16:48:52.361Z,11.60
2023-04-18T16:51:20.775Z,11.50
2023-04-18T16:53:48.833Z,11.50
2023-04-18T16:56:17.171Z,11.40
2023-04-18T16:58:45.269Z,11.40
2023-04-18T17:01:13.408Z,11.40
2023-04-18T17:03:47.010Z,11.40
2023-04-18T17:06:20.642Z,11.40
2023-04-18T17:08:51.699Z,11.30
2023-04-18T17:11:24.610Z,11.20
2023-04-18T17:13:52.691Z,11.20
2023-04-18T17:16:20.775Z,11.20
2023-04-18T17:18:48.831Z,11.20
2023-04-18T17:24:00.509Z,11.10
2023-04-18T17:26:29.013Z,11.00
2023-04-18T17:28:56.984Z,11.00
2023-04-18T17:31:25.096Z,10.90
2023-04-18T17:33:53.308Z,10.90
2023-04-18T17:36:21.970Z,10.90
2023-04-18T17:38:50.162Z,10.90
2023-04-18T17:41:18.751Z,10.80
2023-04-18T17:43:47.118Z,10.70
2023-04-18T17:46:15.655Z,10.60
2023-04-18T17:48:43.740Z,10.50
2023-04-18T17:51:11.742Z,10.50
2023-04-18T17:53:39.784Z,10.50
2023-04-18T17:56:07.812Z,10.50
2023-04-18T17:58:35.839Z,10.40
2023-04-18T18:01:04.013Z,10.40
2023-04-18T18:03:32.533Z,10.40
2023-04-18T18:06:00.737Z,10.40
2023-04-18T18:08:28.801Z,10.30
2023-04-18T18:10:56.848Z,10.20
2023-04-18T18:13:24.933Z,10.20
2023-04-18T18:15:52.957Z,10.10
2023-04-18T18:18:31.005Z,10.10
2023-04-18T18:20:59.092Z,10.10
2023-04-18T18:23:27.150Z,10.10
2023-04-18T18:25:55.260Z,10.10
2023-04-18T18:28:25.581Z,10.10
2023-04-18T18:30:53.679Z,10.10
2023-04-18T18:33:23.581Z,10.00
2023-04-18T18:35:56.680Z,10.00
2023-04-18T18:38:26.504Z,10.00
2023-04-18T18:40:54.518Z,9.90
2023-04-18T18:43:22.703Z,9.90
2023-04-18T18:45:50.936Z,9.90
2023-04-18T18:48:19.098Z,9.90
2023-04-18T18:50:47.213Z,9.90
2023-04-18T18:53:18.162Z,9.90
2023-04-18T18:55:46.372Z,9.90
2023-04-18T18:58:14.477Z,9.90
2023-04-18T19:00:42.752Z,9.90
2023-04-18T19:03:11.013Z,9.90
2023-04-18T19:05:39.360Z,9.80
2023-04-18T19:08:07.881Z,9.90
2023-04-18T19:10:36.077Z,9.90
2023-04-18T19:13:04.684Z,9.90
2023-04-18T19:15:32.678Z,9.80
2023-04-18T19:18:01.469Z,9.80
2023-04-18T19:20:29.838Z,9.70
2023-04-18T19:22:57.873Z,9.70
2023-04-18T19:25:26.000Z,9.70
2023-04-18T19:27:57.241Z,9.80
2023-04-18T19:30:26.316Z,9.80
2023-04-18T19:32:54.346Z,9.80
2023-04-18T19:35:22.558Z,9.80
2023-04-18T19:37:50.580Z,9.70
2023-04-18T19:40:18.726Z,9.70
2023-04-18T19:42:47.472Z,9.70
2023-04-18T19:45:16.604Z,9.60
2023-04-18T19:47:45.503Z,9.60
2023-04-18T19:50:13.622Z,9.70
2023-04-18T19:52:41.948Z,9.60
2023-04-18T19:55:11.506Z,9.60
2023-04-18T19:57:40.814Z,9.60
2023-04-18T20:04:27.207Z,9.60
2023-04-18T20:06:56.732Z,9.60
2023-04-18T20:09:24.762Z,9.60
2023-04-18T20:11:55.567Z,9.60
2023-04-18T20:14:23.613Z,9.60
2023-04-18T20:16:51.906Z,9.60
2023-04-18T20:19:20.802Z,9.60
2023-04-18T20:21:48.798Z,9.60
2023-04-18T20:24:17.360Z,9.60
2023-04-18T20:26:45.434Z,9.50
2023-04-18T20:29:13.692Z,9.60
2023-04-18T20:31:43.636Z,9.60
2023-04-18T20:34:11.900Z,9.60
2023-04-18T20:36:43.230Z,9.60
2023-04-18T20:39:11.291Z,9.60
2023-04-18T20:41:39.931Z,9.50
2023-04-18T20:44:08.160Z,9.50
2023-04-18T20:46:36.348Z,9.40
2023-04-18T20:49:04.547Z,9.50
2023-04-18T20:51:33.203Z,9.50
2023-04-18T20:54:03.037Z,9.40
2023-04-18T20:56:31.810Z,9.50
2023-04-18T20:58:59.788Z,9.40
2023-04-18T21:01:28.055Z,9.40
2023-04-18T21:03:56.330Z,9.40
2023-04-18T21:06:27.243Z,9.40
2023-04-18T21:12:44.885Z,9.40
2023-04-18T21:15:13.440Z,9.40
2023-04-18T21:17:44.355Z,9.40
2023-04-18T21:20:12.442Z,9.40
2023-04-18T21:22:40.482Z,9.40
2023-04-18T21:25:08.854Z,9.40
2023-04-18T21:27:36.951Z,9.40
2023-04-18T21:30:05.333Z,9.40
2023-04-18T21:32:33.424Z,9.40
2023-04-18T21:35:02.878Z,9.40
2023-04-18T21:37:31.529Z,9.40
2023-04-18T21:39:59.624Z,9.30
2023-04-18T21:42:28.212Z,9.30
2023-04-18T21:44:56.246Z,9.30
2023-04-18T21:47:24.326Z,9.30
2023-04-18T21:49:52.920Z,9.30
2023-04-18T21:52:21.006Z,9.30
2023-04-18T21:54:49.116Z,9.20
2023-04-18T21:57:17.237Z,9.20
2023-04-18T21:59:45.249Z,9.20
2023-04-18T22:02:13.841Z,9.20
2023-04-18T22:04:43.846Z,9.20
2023-04-18T22:07:13.215Z,9.20
2023-04-18T22:09:41.261Z,9.20
2023-04-18T22:12:09.646Z,9.20
2023-04-18T22:14:37.669Z,9.10
2023-04-18T22:17:06.205Z,9.10
2023-04-18T22:19:34.609Z,9.10
2023-04-18T22:22:02.601Z,9.00
2023-04-18T22:24:30.735Z,9.00
2023-04-18T22:26:58.775Z,9.00
2023-04-18T22:29:26.852Z,8.90
2023-04-18T22:31:54.878Z,8.90
2023-04-18T22:34:22.884Z,8.90
2023-04-18T22:36:51.209Z,8.80
2023-04-18T22:39:19.277Z,8.70
2023-04-18T22:41:47.334Z,8.80
2023-04-18T22:44:15.739Z,8.70
2023-04-18T22:46:44.119Z,8.80
2023-04-18T22:49:12.199Z,8.80
2023-04-18T22:51:40.735Z,8.80
2023-04-18T22:58:15.902Z,8.70
2023-04-18T23:00:44.134Z,8.50
2023-04-18T23:03:12.430Z,8.40
2023-04-18T23:05:41.315Z,8.40
2023-04-18T23:08:09.426Z,8.30
2023-04-18T23:10:37.633Z,8.30
2023-04-18T23:13:06.039Z,8.20
2023-04-18T23:15:34.183Z,8.10
2023-04-18T23:18:02.356Z,8.00
2023-04-18T23:20:31.553Z,8.10
2023-04-18T23:22:59.581Z,8.10
2023-04-18T23:25:27.716Z,8.00
2023-04-18T23:27:55.781Z,8.10
2023-04-18T23:30:23.915Z,8.00
2023-04-18T23:32:52.000Z,8.10
2023-04-18T23:35:20.213Z,8.10
2023-04-18T23:37:48.272Z,8.20
2023-04-18T23:40:16.338Z,8.20
2023-04-18T23:42:45.105Z,8.10
2023-04-18T23:45:13.197Z,8.10
2023-04-18T23:47:41.248Z,8.00
2023-04-18T23:50:09.584Z,8.00
2023-04-18T23:52:39.441Z,8.10
2023-04-18T23:55:07.713Z,8.10
2023-04-18T23:57:35.765Z,8.20
