createdAt,value
2024-02-08T00:02:47.183Z,99.99
2024-02-08T00:07:47.155Z,99.99
2024-02-08T00:12:47.123Z,99.99
2024-02-08T00:17:47.018Z,99.99
2024-02-08T00:22:47.012Z,99.99
2024-02-08T00:27:46.885Z,99.99
2024-02-08T00:32:46.883Z,99.99
2024-02-08T00:37:46.922Z,99.99
2024-02-08T00:42:46.649Z,99.99
2024-02-08T00:47:46.753Z,99.99
2024-02-08T00:52:46.587Z,99.99
2024-02-08T00:57:46.497Z,99.99
2024-02-08T01:02:46.412Z,99.99
2024-02-08T01:07:46.362Z,99.99
2024-02-08T01:12:46.310Z,99.99
2024-02-08T01:17:46.248Z,99.99
2024-02-08T01:22:46.206Z,99.99
2024-02-08T01:27:46.126Z,99.99
2024-02-08T01:32:46.064Z,99.99
2024-02-08T01:37:45.977Z,99.99
2024-02-08T01:42:45.914Z,99.99
2024-02-08T01:47:45.879Z,99.99
2024-02-08T01:52:45.837Z,99.99
2024-02-08T01:57:45.707Z,99.99
2024-02-08T02:02:45.646Z,99.99
2024-02-08T02:07:45.584Z,99.99
2024-02-08T02:12:45.544Z,99.99
2024-02-08T02:17:45.454Z,99.99
2024-02-08T02:22:45.427Z,99.99
2024-02-08T02:27:45.325Z,99.99
2024-02-08T02:32:45.312Z,99.99
2024-02-08T02:37:45.253Z,99.99
2024-02-08T02:42:45.153Z,99.99
2024-02-08T02:47:45.128Z,99.99
2024-02-08T02:52:45.031Z,99.99
2024-02-08T02:57:44.931Z,99.99
2024-02-08T03:02:44.889Z,99.99
2024-02-08T03:07:44.841Z,99.99
2024-02-08T03:12:44.745Z,99.99
2024-02-08T03:17:44.714Z,99.99
2024-02-08T03:22:44.626Z,99.99
2024-02-08T03:27:44.559Z,99.99
2024-02-08T03:32:44.502Z,99.99
2024-02-08T03:37:44.414Z,99.99
2024-02-08T03:42:44.377Z,99.99
2024-02-08T03:47:44.400Z,99.99
2024-02-08T03:52:44.248Z,99.99
2024-02-08T03:57:44.155Z,99.99
2024-02-08T04:02:44.125Z,99.99
2024-02-08T04:07:44.062Z,99.99
2024-02-08T04:12:43.996Z,99.99
2024-02-08T04:17:43.943Z,99.99
2024-02-08T04:22:43.877Z,99.99
2024-02-08T04:27:43.768Z,99.99
2024-02-08T04:32:44.681Z,99.99
2024-02-08T04:37:43.681Z,99.99
2024-02-08T04:42:43.583Z,99.99
2024-02-08T04:47:43.520Z,99.99
2024-02-08T04:52:43.480Z,99.99
2024-02-08T04:57:43.380Z,99.99
2024-02-08T05:02:43.308Z,99.99
2024-02-08T05:07:43.285Z,99.99
2024-02-08T05:12:43.225Z,99.99
2024-02-08T05:17:43.206Z,99.99
2024-02-08T05:22:43.102Z,99.99
2024-02-08T05:27:43.057Z,99.99
2024-02-08T05:32:42.918Z,99.99
2024-02-08T05:37:42.852Z,99.99
2024-02-08T05:42:42.788Z,99.99
2024-02-08T05:47:42.737Z,99.99
2024-02-08T05:52:42.648Z,99.99
2024-02-08T05:57:42.678Z,99.99
2024-02-08T06:02:42.529Z,99.99
2024-02-08T06:07:42.535Z,99.99
2024-02-08T06:12:42.423Z,99.99
2024-02-08T06:17:42.406Z,99.99
2024-02-08T06:22:42.259Z,99.99
2024-02-08T06:27:42.457Z,99.99
2024-02-08T06:32:42.196Z,99.99
2024-02-08T06:37:42.129Z,99.99
2024-02-08T06:42:42.010Z,99.99
2024-02-08T06:47:42.070Z,99.99
2024-02-08T06:52:41.872Z,99.99
2024-02-08T06:57:41.838Z,99.99
2024-02-08T07:02:41.745Z,99.99
2024-02-08T07:07:41.797Z,99.99
2024-02-08T07:12:41.632Z,99.99
2024-02-08T07:17:41.581Z,99.99
2024-02-08T07:22:41.493Z,99.99
2024-02-08T07:27:41.421Z,99.99
2024-02-08T07:32:41.374Z,99.99
2024-02-08T07:37:41.327Z,99.99
2024-02-08T07:42:41.236Z,99.99
2024-02-08T07:47:41.264Z,99.99
2024-02-08T07:52:41.098Z,99.99
2024-02-08T07:57:41.019Z,99.99
2024-02-08T08:02:40.985Z,99.99
2024-02-08T08:07:40.932Z,99.99
2024-02-08T08:12:40.834Z,99.99
2024-02-08T08:17:40.808Z,99.99
2024-02-08T08:22:41.091Z,99.99
2024-02-08T08:27:40.643Z,99.99
2024-02-08T08:32:40.633Z,99.99
2024-02-08T08:37:40.552Z,99.99
2024-02-08T08:42:40.441Z,99.99
2024-02-08T08:47:40.408Z,99.99
2024-02-08T08:52:40.318Z,99.99
2024-02-08T08:57:40.237Z,99.99
2024-02-08T09:02:40.178Z,99.99
2024-02-08T09:07:40.167Z,99.99
2024-02-08T09:12:40.047Z,99.99
2024-02-08T09:17:40.049Z,99.76
2024-02-08T09:22:39.927Z,99.80
2024-02-08T09:27:39.853Z,99.76
2024-02-08T09:32:39.896Z,99.86
2024-02-08T09:37:39.776Z,99.82
2024-02-08T09:42:39.639Z,99.66
2024-02-08T09:47:39.610Z,99.35
2024-02-08T09:52:39.537Z,99.46
2024-02-08T09:57:39.451Z,99.99
2024-02-08T10:02:39.377Z,99.98
2024-02-08T10:07:39.404Z,99.99
2024-02-08T10:12:39.261Z,99.99
2024-02-08T10:17:39.257Z,99.99
2024-02-08T10:22:39.160Z,99.99
2024-02-08T10:27:39.073Z,99.99
2024-02-08T10:32:39.032Z,99.99
2024-02-08T10:37:38.975Z,99.99
2024-02-08T10:42:38.845Z,99.99
2024-02-08T10:47:42.047Z,99.99
2024-02-08T10:52:38.934Z,99.99
2024-02-08T10:57:38.768Z,99.99
2024-02-08T11:02:38.607Z,99.99
2024-02-08T11:07:38.571Z,99.99
2024-02-08T11:12:38.455Z,99.99
2024-02-08T11:17:38.467Z,99.99
2024-02-08T11:22:38.346Z,99.99
2024-02-08T11:27:38.284Z,99.99
2024-02-08T11:32:38.221Z,99.99
2024-02-08T11:37:38.219Z,99.99
2024-02-08T11:42:38.880Z,99.99
2024-02-08T11:47:38.062Z,99.99
2024-02-08T11:52:38.036Z,99.99
2024-02-08T11:57:38.350Z,99.99
2024-02-08T12:02:37.786Z,99.99
2024-02-08T12:07:37.801Z,99.99
2024-02-08T12:12:37.791Z,99.99
2024-02-08T12:17:37.615Z,99.99
2024-02-08T12:22:37.591Z,99.99
2024-02-08T12:27:37.488Z,99.99
2024-02-08T12:32:37.504Z,99.99
2024-02-08T12:37:37.391Z,99.99
2024-02-08T12:42:37.257Z,99.99
2024-02-08T12:47:37.224Z,99.99
2024-02-08T12:52:37.208Z,99.99
2024-02-08T12:57:37.060Z,99.99
2024-02-08T13:02:37.006Z,99.99
2024-02-08T13:07:38.808Z,99.99
2024-02-08T13:12:36.887Z,99.99
2024-02-08T13:17:36.841Z,99.99
2024-02-08T13:22:36.852Z,99.99
2024-02-08T13:27:36.700Z,99.99
2024-02-08T13:32:36.680Z,99.99
2024-02-08T13:37:36.757Z,99.99
2024-02-08T13:42:47.774Z,99.99
2024-02-08T13:47:37.639Z,99.99
2024-02-08T13:52:36.410Z,99.99
2024-02-08T13:57:38.179Z,99.99
2024-02-08T14:02:36.291Z,99.99
2024-02-08T14:07:36.202Z,99.99
2024-02-08T14:12:36.124Z,99.99
2024-02-08T14:17:36.152Z,99.99
2024-02-08T14:22:36.018Z,99.99
2024-02-08T14:27:35.919Z,99.99
2024-02-08T14:32:36.819Z,99.99
2024-02-08T14:37:35.842Z,99.99
2024-02-08T14:42:35.669Z,99.99
2024-02-08T14:47:35.693Z,99.99
2024-02-08T14:52:35.850Z,99.99
2024-02-08T14:57:35.516Z,99.99
2024-02-08T15:02:35.465Z,99.99
2024-02-08T15:07:35.525Z,99.99
2024-02-08T15:12:35.275Z,99.99
2024-02-08T15:17:35.271Z,99.99
2024-02-08T15:22:35.214Z,99.99
2024-02-08T15:27:35.125Z,99.99
2024-02-08T15:32:35.093Z,99.99
2024-02-08T15:37:35.396Z,99.99
2024-02-08T15:42:34.939Z,99.99
2024-02-08T15:47:34.893Z,99.99
2024-02-08T15:52:35.046Z,99.99
2024-02-08T15:57:34.841Z,99.99
2024-02-08T16:02:35.504Z,99.99
2024-02-08T16:07:34.648Z,99.99
2024-02-08T16:12:34.526Z,99.99
2024-02-08T16:17:34.567Z,99.99
2024-02-08T16:22:34.443Z,99.99
2024-02-08T16:27:34.332Z,99.99
2024-02-08T16:32:36.187Z,99.99
2024-02-08T16:37:34.292Z,99.99
2024-02-08T16:42:34.103Z,99.99
2024-02-08T16:47:34.110Z,99.99
2024-02-08T16:52:34.045Z,99.99
2024-02-08T16:57:33.919Z,99.99
2024-02-08T17:02:33.907Z,99.99
2024-02-08T17:07:33.878Z,99.99
2024-02-08T17:12:33.761Z,99.99
2024-02-08T17:17:33.791Z,99.99
2024-02-08T17:22:33.870Z,99.99
2024-02-08T17:27:33.529Z,99.99
2024-02-08T17:32:33.481Z,99.99
2024-02-08T17:37:33.418Z,99.99
2024-02-08T17:42:33.334Z,99.99
2024-02-08T17:47:33.262Z,99.99
2024-02-08T17:52:33.302Z,99.99
2024-02-08T17:57:33.109Z,99.99
2024-02-08T18:02:33.091Z,99.99
2024-02-08T18:07:33.103Z,99.99
2024-02-08T18:12:32.946Z,99.99
2024-02-08T18:17:32.886Z,99.99
2024-02-08T18:22:33.162Z,99.99
2024-02-08T18:27:32.794Z,99.99
2024-02-08T18:32:32.794Z,99.99
2024-02-08T18:37:32.760Z,99.99
2024-02-08T18:42:32.554Z,99.99
2024-02-08T18:47:32.467Z,99.99
2024-02-08T18:52:32.588Z,99.99
2024-02-08T18:57:32.352Z,99.99
2024-02-08T19:02:32.361Z,99.99
2024-02-08T19:07:32.272Z,99.99
2024-02-08T19:12:32.132Z,99.99
2024-02-08T19:17:32.171Z,99.99
2024-02-08T19:22:32.047Z,99.99
2024-02-08T19:27:31.927Z,99.99
2024-02-08T19:32:31.970Z,99.99
2024-02-08T19:37:31.952Z,99.99
2024-02-08T19:42:31.778Z,99.99
2024-02-08T19:47:31.796Z,99.99
2024-02-08T19:52:31.618Z,99.99
2024-02-08T19:57:31.567Z,99.99
2024-02-08T20:02:32.261Z,99.99
2024-02-08T20:07:31.621Z,99.99
2024-02-08T20:12:31.307Z,99.99
2024-02-08T20:17:31.308Z,99.99
2024-02-08T20:22:31.205Z,99.99
2024-02-08T20:27:31.112Z,99.99
2024-02-08T20:32:31.118Z,99.99
2024-02-08T20:37:31.059Z,99.99
2024-02-08T20:42:30.939Z,99.99
2024-02-08T20:47:31.148Z,99.99
2024-02-08T20:52:30.841Z,99.99
2024-02-08T20:57:30.803Z,99.99
2024-02-08T21:02:30.661Z,99.99
2024-02-08T21:07:30.666Z,99.99
2024-02-08T21:12:30.554Z,99.99
2024-02-08T21:17:30.564Z,99.99
2024-02-08T21:22:30.826Z,99.99
2024-02-08T21:27:30.395Z,99.99
2024-02-08T21:32:30.279Z,99.99
2024-02-08T21:37:30.245Z,99.99
2024-02-08T21:42:30.182Z,99.99
2024-02-08T21:47:30.125Z,99.99
2024-02-08T21:52:30.027Z,99.99
2024-02-08T21:57:30.085Z,99.99
2024-02-08T22:02:31.190Z,99.99
2024-02-08T22:07:30.141Z,99.99
2024-02-08T22:12:29.824Z,99.99
2024-02-08T22:17:29.982Z,99.99
2024-02-08T22:22:29.909Z,99.99
2024-02-08T22:27:29.965Z,99.99
2024-02-08T22:32:29.679Z,99.99
2024-02-08T22:37:29.735Z,99.99
2024-02-08T22:42:29.556Z,99.99
2024-02-08T22:47:29.314Z,99.99
2024-02-08T22:52:29.244Z,99.99
2024-02-08T22:57:29.237Z,99.99
2024-02-08T23:02:29.091Z,99.99
2024-02-08T23:07:29.081Z,99.99
2024-02-08T23:12:28.957Z,99.99
2024-02-08T23:17:28.890Z,99.99
2024-02-08T23:22:28.831Z,99.99
2024-02-08T23:27:28.756Z,99.99
2024-02-08T23:32:30.664Z,99.99
2024-02-08T23:37:28.650Z,99.99
2024-02-08T23:42:28.582Z,99.99
2024-02-08T23:47:28.485Z,99.99
2024-02-08T23:52:28.429Z,99.99
2024-02-08T23:57:28.410Z,99.99
