createdAt,value
2018-12-04T11:15:07.912Z,10.53
2018-12-04T11:17:37.656Z,14.13
2018-12-04T11:20:09.936Z,20.13
2018-12-04T11:23:07.301Z,15.70
2018-12-04T11:25:58.719Z,14.57
2018-12-04T11:34:11.867Z,12.53
2018-12-04T11:36:43.149Z,13.87
2018-12-04T11:39:12.861Z,15.60
2018-12-04T11:41:44.256Z,9.30
2018-12-04T11:44:14.782Z,9.57
2018-12-04T11:46:44.531Z,10.60
2018-12-04T11:49:14.308Z,10.60
2018-12-04T11:51:45.502Z,10.77
2018-12-04T11:54:15.167Z,11.50
2018-12-04T11:56:45.353Z,14.30
2018-12-04T11:59:15.087Z,9.63
2018-12-04T12:01:46.851Z,13.93
2018-12-04T12:04:17.038Z,13.57
2018-12-04T12:06:48.391Z,17.47
2018-12-04T12:09:20.994Z,10.13
2018-12-04T12:11:52.079Z,12.20
2018-12-04T12:14:21.771Z,11.93
2018-12-04T12:16:52.990Z,12.30
2018-12-04T12:19:22.733Z,11.20
2018-12-04T12:21:53.137Z,17.57
2018-12-04T12:24:22.899Z,9.17
2018-12-04T12:26:54.892Z,11.07
2018-12-04T12:29:24.605Z,15.30
2018-12-04T12:31:54.644Z,11.17
2018-12-04T12:34:24.374Z,11.83
2018-12-04T12:36:56.767Z,10.40
2018-12-04T12:39:26.562Z,13.23
2018-12-04T12:41:56.959Z,10.00
2018-12-04T12:44:26.632Z,9.37
2018-12-04T12:46:56.367Z,12.80
2018-12-04T12:49:26.040Z,11.03
2018-12-04T12:51:56.004Z,9.00
2018-12-04T12:54:25.750Z,6.53
2018-12-04T12:56:57.557Z,14.83
2018-12-04T13:05:11.103Z,13.13
2018-12-04T13:07:43.454Z,10.40
2018-12-04T13:10:13.340Z,11.40
2018-12-04T13:12:44.312Z,10.70
2018-12-04T13:15:14.101Z,14.13
2018-12-04T13:17:45.254Z,8.73
2018-12-04T13:20:15.526Z,9.70
2018-12-04T13:22:45.220Z,12.47
2018-12-04T13:25:14.924Z,14.77
2018-12-04T13:27:45.693Z,10.37
2018-12-04T13:30:15.534Z,14.00
2018-12-04T13:32:45.964Z,13.40
2018-12-04T13:35:15.980Z,6.77
2018-12-04T13:37:45.723Z,9.87
2018-12-04T13:40:15.497Z,11.73
2018-12-04T13:42:46.387Z,15.50
2018-12-04T13:45:16.075Z,12.87
2018-12-04T13:47:46.622Z,9.80
2018-12-04T13:50:16.421Z,12.10
2018-12-04T13:52:46.082Z,9.13
2018-12-04T13:55:15.821Z,10.20
2018-12-04T13:57:50.668Z,10.17
2018-12-04T14:00:16.219Z,9.40
2018-12-04T14:03:05.302Z,17.07
2018-12-04T14:05:35.212Z,13.83
2018-12-04T14:08:05.303Z,10.43
2018-12-04T14:10:35.019Z,12.47
2018-12-04T14:13:06.043Z,19.50
2018-12-04T14:15:35.776Z,9.70
2018-12-04T14:18:05.525Z,12.47
2018-12-04T14:20:36.002Z,11.97
2018-12-04T14:23:05.765Z,15.97
2018-12-04T14:25:35.477Z,10.63
2018-12-04T14:28:05.240Z,11.73
2018-12-04T14:30:38.000Z,14.10
2018-12-04T14:33:07.765Z,12.47
2018-12-04T14:35:37.467Z,14.03
2018-12-04T14:42:26.563Z,20.83
2018-12-04T14:45:19.085Z,10.37
2018-12-04T14:47:53.989Z,17.17
2018-12-04T14:51:07.304Z,15.63
2018-12-04T14:53:39.792Z,11.77
2018-12-04T15:00:00.034Z,9.40
2018-12-04T15:02:42.780Z,8.50
2018-12-04T15:05:21.992Z,11.67
2018-12-04T15:07:59.826Z,13.27
2018-12-04T15:10:37.358Z,12.60
2018-12-04T15:13:31.867Z,14.20
2018-12-04T15:16:12.413Z,12.30
2018-12-04T15:23:13.302Z,13.17
2018-12-04T15:25:44.914Z,13.50
2018-12-04T15:28:18.372Z,12.47
2018-12-04T15:30:48.471Z,13.27
2018-12-04T15:33:19.026Z,14.90
2018-12-04T15:35:49.235Z,12.03
2018-12-04T15:38:19.656Z,11.03
2018-12-04T15:40:49.426Z,13.70
2018-12-04T15:43:20.721Z,13.27
2018-12-04T15:45:51.418Z,7.87
2018-12-04T15:52:30.804Z,11.17
2018-12-04T15:55:50.216Z,13.80
2018-12-04T15:58:19.864Z,11.83
2018-12-04T16:01:01.388Z,17.47
2018-12-04T16:03:32.116Z,12.63
2018-12-04T16:06:44.373Z,13.30
2018-12-04T16:09:16.399Z,23.53
2018-12-04T16:11:48.230Z,12.50
2018-12-04T16:14:19.958Z,12.67
2018-12-04T16:16:49.722Z,13.37
2018-12-04T16:19:19.494Z,19.50
2018-12-04T16:21:49.486Z,30.80
2018-12-04T16:24:19.155Z,32.97
2018-12-04T16:26:49.278Z,23.40
2018-12-04T16:29:18.925Z,22.13
2018-12-04T16:31:48.680Z,29.30
2018-12-04T16:34:18.383Z,53.13
2018-12-04T16:36:48.637Z,25.03
2018-12-04T16:39:18.305Z,39.10
2018-12-04T16:41:48.488Z,30.33
2018-12-04T16:44:46.829Z,32.63
2018-12-04T16:55:12.509Z,34.50
2018-12-04T17:01:02.566Z,23.50
2018-12-04T17:03:43.845Z,19.67
2018-12-04T17:06:25.206Z,21.20
2018-12-04T17:09:07.164Z,15.40
2018-12-04T17:11:48.131Z,20.70
2018-12-04T17:14:31.396Z,31.70
2018-12-04T17:17:12.806Z,52.47
2018-12-04T17:19:54.919Z,22.30
2018-12-04T17:22:38.077Z,23.87
2018-12-04T17:25:19.915Z,17.30
2018-12-04T17:28:02.672Z,19.13
2018-12-04T17:30:44.954Z,14.40
2018-12-04T17:36:27.635Z,18.57
2018-12-04T17:39:03.489Z,18.37
2018-12-04T17:41:33.899Z,18.03
2018-12-04T17:44:03.868Z,17.27
2018-12-04T17:46:33.875Z,19.40
2018-12-04T17:49:03.586Z,12.23
2018-12-04T17:51:33.324Z,15.27
2018-12-04T17:54:03.020Z,9.83
2018-12-04T17:56:32.746Z,15.73
2018-12-04T17:59:02.629Z,14.07
2018-12-04T18:01:35.855Z,18.53
2018-12-04T18:04:15.127Z,13.30
2018-12-04T18:06:47.668Z,22.97
2018-12-04T18:09:47.124Z,14.73
2018-12-04T18:12:16.795Z,17.23
2018-12-04T18:14:47.361Z,18.50
2018-12-04T18:17:17.256Z,34.87
2018-12-04T18:19:46.963Z,18.13
2018-12-04T18:22:16.722Z,27.57
2018-12-04T18:24:47.093Z,40.00
2018-12-04T18:27:17.032Z,36.33
2018-12-04T18:29:47.725Z,37.07
2018-12-04T18:32:17.480Z,28.97
2018-12-04T18:34:47.229Z,46.73
2018-12-04T18:37:22.694Z,24.30
2018-12-04T18:39:52.693Z,21.33
2018-12-04T18:42:22.403Z,24.90
2018-12-04T18:44:52.238Z,29.27
2018-12-04T18:51:06.606Z,20.73
2018-12-04T18:53:36.257Z,24.03
2018-12-04T18:56:15.638Z,13.97
2018-12-04T18:58:53.634Z,14.20
2018-12-04T19:01:31.729Z,13.57
2018-12-04T19:04:11.005Z,14.90
2018-12-04T19:06:51.382Z,13.67
2018-12-04T19:09:20.958Z,12.40
2018-12-04T19:11:50.367Z,14.43
2018-12-04T19:14:19.723Z,14.07
2018-12-04T19:16:49.116Z,14.93
2018-12-04T19:19:26.817Z,14.67
2018-12-04T19:21:57.799Z,25.33
2018-12-04T19:24:30.799Z,13.03
2018-12-04T19:27:00.321Z,13.73
2018-12-04T19:29:30.387Z,9.47
2018-12-04T19:31:59.890Z,18.43
2018-12-04T19:34:29.608Z,15.70
2018-12-04T19:36:58.877Z,15.87
2018-12-04T19:39:28.169Z,11.03
2018-12-04T19:41:57.458Z,15.93
2018-12-04T19:44:26.935Z,19.47
2018-12-04T19:46:56.987Z,15.93
2018-12-04T19:49:26.730Z,10.80
2018-12-04T19:51:55.984Z,9.50
2018-12-04T19:54:25.257Z,17.77
2018-12-04T19:56:54.826Z,10.87
2018-12-04T19:59:24.171Z,14.30
2018-12-04T20:01:53.598Z,17.63
2018-12-04T20:04:24.240Z,15.03
2018-12-04T20:06:55.466Z,11.87
2018-12-04T20:09:28.262Z,18.43
2018-12-04T20:11:58.309Z,13.77
2018-12-04T20:14:27.736Z,15.27
2018-12-04T20:16:57.050Z,14.27
2018-12-04T20:19:28.382Z,21.17
2018-12-04T20:21:58.747Z,13.20
2018-12-04T20:24:28.155Z,16.40
2018-12-04T20:26:57.502Z,13.63
2018-12-04T20:29:26.805Z,8.33
2018-12-04T20:31:56.225Z,13.90
2018-12-04T20:34:25.518Z,13.00
2018-12-04T20:36:54.837Z,15.90
2018-12-04T20:39:24.164Z,13.67
2018-12-04T20:41:54.097Z,13.70
2018-12-04T20:44:23.466Z,14.87
2018-12-04T20:46:53.322Z,12.80
2018-12-04T20:49:22.777Z,13.07
2018-12-04T20:51:52.856Z,13.23
2018-12-04T20:54:22.506Z,15.03
2018-12-04T20:56:53.472Z,13.77
2018-12-04T20:59:23.310Z,17.03
2018-12-04T21:01:53.275Z,16.77
2018-12-04T21:04:22.569Z,10.90
2018-12-04T21:06:52.223Z,8.33
2018-12-04T21:09:21.584Z,13.83
2018-12-04T21:11:51.828Z,13.83
2018-12-04T21:14:23.344Z,12.43
2018-12-04T21:16:54.248Z,19.50
2018-12-04T21:19:24.332Z,10.27
2018-12-04T21:21:54.761Z,11.30
2018-12-04T21:24:24.859Z,10.20
2018-12-04T21:26:55.713Z,9.77
2018-12-04T21:29:30.855Z,10.70
2018-12-04T21:32:07.279Z,18.90
2018-12-04T21:34:48.255Z,13.23
2018-12-04T21:37:19.165Z,13.40
2018-12-04T21:41:57.908Z,9.67
2018-12-04T21:44:32.926Z,14.07
2018-12-04T21:47:08.154Z,13.57
2018-12-04T21:49:37.633Z,13.47
2018-12-04T21:52:06.969Z,10.63
2018-12-04T21:54:36.287Z,12.90
2018-12-04T21:57:05.823Z,11.30
2018-12-04T21:59:35.877Z,15.63
2018-12-04T22:02:05.290Z,13.20
2018-12-04T22:04:34.604Z,13.33
2018-12-04T22:07:04.219Z,13.60
2018-12-04T22:09:33.689Z,8.13
2018-12-04T22:12:03.155Z,9.90
2018-12-04T22:14:32.546Z,10.73
2018-12-04T22:17:01.845Z,16.63
2018-12-04T22:19:31.180Z,12.77
2018-12-04T22:22:00.516Z,15.27
2018-12-04T22:24:30.418Z,9.83
2018-12-04T22:27:00.033Z,17.77
2018-12-04T22:29:29.638Z,20.73
2018-12-04T22:31:59.188Z,15.67
2018-12-04T22:34:29.179Z,14.70
2018-12-04T22:36:59.234Z,12.57
2018-12-04T22:39:28.905Z,11.53
2018-12-04T22:41:59.491Z,13.50
2018-12-04T22:44:29.388Z,12.63
2018-12-04T22:46:59.754Z,11.83
2018-12-04T22:49:29.456Z,13.37
2018-12-04T22:51:59.963Z,15.87
2018-12-04T22:54:29.587Z,11.40
2018-12-04T22:57:00.174Z,8.93
2018-12-04T22:59:29.819Z,12.90
2018-12-04T23:01:59.919Z,12.27
2018-12-04T23:04:29.647Z,17.10
2018-12-04T23:07:00.965Z,13.27
2018-12-04T23:09:31.020Z,10.93
2018-12-04T23:12:00.819Z,10.50
2018-12-04T23:14:30.486Z,15.77
2018-12-04T23:17:00.719Z,16.93
2018-12-04T23:19:30.415Z,16.53
2018-12-04T23:22:00.643Z,14.93
2018-12-04T23:24:30.262Z,12.47
2018-12-04T23:27:00.171Z,7.10
2018-12-04T23:29:29.821Z,12.27
2018-12-04T23:31:59.854Z,15.93
2018-12-04T23:34:29.449Z,17.73
2018-12-04T23:36:59.585Z,11.87
2018-12-04T23:39:29.164Z,12.10
2018-12-04T23:41:59.170Z,16.27
2018-12-04T23:44:28.798Z,11.50
2018-12-04T23:46:58.637Z,15.60
2018-12-04T23:49:28.266Z,13.73
2018-12-04T23:51:57.924Z,10.53
2018-12-04T23:54:27.549Z,15.70
2018-12-04T23:56:57.196Z,8.87
2018-12-04T23:59:26.836Z,16.50
