createdAt,value
2019-04-06T00:02:21.558Z,50.92
2019-04-06T00:07:23.634Z,50.55
2019-04-06T00:12:25.715Z,50.80
2019-04-06T00:17:27.799Z,46.15
2019-04-06T00:22:29.807Z,48.95
2019-04-06T00:27:31.899Z,46.70
2019-04-06T00:32:44.843Z,45.28
2019-04-06T00:37:46.856Z,48.50
2019-04-06T00:42:48.887Z,50.08
2019-04-06T00:47:50.914Z,50.48
2019-04-06T00:52:52.932Z,51.80
2019-04-06T00:57:54.999Z,54.95
2019-04-06T01:02:57.026Z,50.67
2019-04-06T01:07:59.128Z,48.70
2019-04-06T01:13:01.232Z,55.95
2019-04-06T01:18:03.311Z,55.92
2019-04-06T01:23:05.357Z,51.45
2019-04-06T01:28:07.410Z,48.90
2019-04-06T01:33:09.456Z,48.05
2019-04-06T01:38:11.527Z,48.38
2019-04-06T01:43:13.620Z,52.08
2019-04-06T01:48:15.634Z,48.15
2019-04-06T01:53:17.711Z,43.52
2019-04-06T01:58:20.098Z,49.35
2019-04-06T02:03:22.213Z,46.70
2019-04-06T02:08:24.243Z,49.35
2019-04-06T02:13:26.368Z,47.23
2019-04-06T02:18:28.439Z,39.53
2019-04-06T02:23:30.642Z,45.40
2019-04-06T02:28:32.691Z,44.88
2019-04-06T02:34:09.455Z,44.15
2019-04-06T02:39:18.630Z,42.83
2019-04-06T02:44:21.035Z,39.88
2019-04-06T02:49:23.136Z,42.70
2019-04-06T02:54:25.294Z,46.80
2019-04-06T02:59:27.746Z,42.70
2019-04-06T03:04:29.814Z,42.98
2019-04-06T03:09:31.856Z,48.87
2019-04-06T03:14:33.954Z,50.30
2019-04-06T03:19:36.061Z,49.45
2019-04-06T03:24:38.121Z,46.15
2019-04-06T03:29:40.258Z,45.10
2019-04-06T03:34:42.357Z,43.83
2019-04-06T03:39:44.465Z,42.62
2019-04-06T03:44:46.514Z,45.73
2019-04-06T03:49:48.671Z,46.40
2019-04-06T03:54:50.762Z,48.63
2019-04-06T03:59:53.000Z,49.90
2019-04-06T04:04:55.062Z,48.80
2019-04-06T04:09:57.118Z,55.78
2019-04-06T04:14:59.557Z,45.33
2019-04-06T04:20:02.030Z,41.83
2019-04-06T04:25:04.535Z,45.78
2019-04-06T04:30:06.847Z,45.63
2019-04-06T04:35:09.039Z,49.70
2019-04-06T04:40:11.299Z,44.42
2019-04-06T04:45:13.622Z,49.03
2019-04-06T04:50:15.749Z,43.92
2019-04-06T04:55:17.766Z,46.35
2019-04-06T05:00:20.004Z,45.52
2019-04-06T05:05:22.434Z,47.20
2019-04-06T05:10:24.628Z,48.00
2019-04-06T05:16:20.711Z,49.55
2019-04-06T05:21:22.844Z,41.80
2019-04-06T05:26:24.871Z,48.00
2019-04-06T05:31:26.978Z,46.25
2019-04-06T05:36:29.047Z,46.05
2019-04-06T05:41:31.105Z,44.80
2019-04-06T05:46:34.518Z,47.03
2019-04-06T05:51:36.559Z,47.62
2019-04-06T05:56:38.625Z,44.63
2019-04-06T06:01:41.056Z,50.98
2019-04-06T06:06:43.120Z,41.42
2019-04-06T06:11:45.204Z,52.75
2019-04-06T06:16:47.295Z,47.45
2019-04-06T06:21:49.366Z,49.50
2019-04-06T06:26:51.405Z,51.63
2019-04-06T06:31:53.456Z,48.08
2019-04-06T06:36:55.527Z,48.02
2019-04-06T06:41:57.936Z,49.15
2019-04-06T06:46:59.992Z,46.15
2019-04-06T06:52:03.285Z,51.23
2019-04-06T06:57:05.494Z,52.00
2019-04-06T07:02:07.679Z,48.48
2019-04-06T07:07:09.742Z,47.25
2019-04-06T07:12:12.027Z,45.20
2019-04-06T07:17:14.135Z,47.33
2019-04-06T07:22:17.814Z,46.23
2019-04-06T07:27:20.165Z,55.58
2019-04-06T07:32:22.247Z,50.17
2019-04-06T07:37:24.270Z,53.73
2019-04-06T07:42:26.331Z,49.95
2019-04-06T07:47:28.367Z,52.60
2019-04-06T07:52:30.411Z,56.10
2019-04-06T07:57:32.486Z,53.58
2019-04-06T08:02:34.542Z,48.48
2019-04-06T08:07:36.617Z,49.95
2019-04-06T08:12:38.646Z,51.10
2019-04-06T08:17:40.830Z,50.38
2019-04-06T08:22:42.941Z,54.75
2019-04-06T08:27:45.020Z,51.23
2019-04-06T08:32:47.075Z,52.45
2019-04-06T08:37:49.158Z,48.40
2019-04-06T08:42:51.220Z,47.08
2019-04-06T08:47:53.290Z,46.95
2019-04-06T08:52:55.442Z,49.70
2019-04-06T08:57:57.551Z,48.13
2019-04-06T09:02:59.651Z,49.77
2019-04-06T09:08:01.686Z,50.60
2019-04-06T09:13:03.991Z,47.78
2019-04-06T09:18:06.087Z,45.55
2019-04-06T09:23:08.146Z,44.98
2019-04-06T09:28:10.259Z,50.08
2019-04-06T09:33:12.343Z,45.58
2019-04-06T09:38:20.247Z,43.95
2019-04-06T09:43:22.342Z,46.05
2019-04-06T09:48:43.189Z,50.10
2019-04-06T09:54:06.638Z,49.10
2019-04-06T09:59:35.275Z,50.35
2019-04-06T10:04:51.538Z,47.17
2019-04-06T10:10:08.833Z,50.50
2019-04-06T10:15:45.917Z,48.25
2019-04-06T10:21:25.752Z,48.42
2019-04-06T10:26:59.500Z,49.40
2019-04-06T10:32:23.299Z,51.50
2019-04-06T10:37:56.924Z,51.42
2019-04-06T10:43:36.851Z,49.08
2019-04-06T10:48:50.028Z,48.60
2019-04-06T10:54:20.354Z,45.15
2019-04-06T11:00:00.977Z,44.83
2019-04-06T11:05:20.690Z,46.68
2019-04-06T11:10:57.911Z,50.33
2019-04-06T11:16:18.446Z,48.98
2019-04-06T11:21:38.616Z,47.55
2019-04-06T11:26:53.601Z,50.35
2019-04-06T11:32:35.117Z,51.10
2019-04-06T11:38:03.452Z,48.87
2019-04-06T11:43:14.112Z,49.98
2019-04-06T11:48:45.739Z,44.77
2019-04-06T11:54:01.290Z,48.65
2019-04-06T11:59:13.864Z,47.55
2019-04-06T12:04:21.768Z,46.10
2019-04-06T12:09:40.724Z,33.92
2019-04-06T12:14:49.577Z,36.68
2019-04-06T12:20:20.168Z,40.08
2019-04-06T12:25:44.795Z,34.63
2019-04-06T12:31:06.493Z,32.75
2019-04-06T12:36:21.828Z,25.35
2019-04-06T12:41:42.662Z,28.65
2019-04-06T12:47:07.374Z,32.95
2019-04-06T12:52:24.475Z,31.40
2019-04-06T12:57:48.968Z,31.52
2019-04-06T13:03:09.364Z,30.82
2019-04-06T13:08:20.340Z,30.05
2019-04-06T13:13:44.955Z,28.70
2019-04-06T13:19:06.633Z,31.15
2019-04-06T13:24:34.047Z,25.65
2019-04-06T13:29:43.220Z,26.07
2019-04-06T13:35:08.014Z,28.45
2019-04-06T13:40:19.505Z,23.65
2019-04-06T13:45:50.413Z,26.80
2019-04-06T13:51:17.808Z,21.90
2019-04-06T13:56:42.398Z,63.05
2019-04-06T14:02:07.451Z,24.65
2019-04-06T14:07:20.377Z,24.98
2019-04-06T14:12:48.035Z,23.20
2019-04-06T14:18:28.014Z,23.85
2019-04-06T14:23:36.600Z,23.90
2019-04-06T14:29:10.557Z,23.40
2019-04-06T14:34:31.431Z,25.30
2019-04-06T14:39:59.530Z,25.88
2019-04-06T14:45:25.090Z,27.85
2019-04-06T14:50:56.116Z,37.17
2019-04-06T14:56:13.508Z,30.40
2019-04-06T15:01:42.143Z,25.02
2019-04-06T15:06:45.122Z,23.98
2019-04-06T15:11:56.325Z,23.67
2019-04-06T15:17:05.743Z,21.00
2019-04-06T15:22:25.583Z,22.45
2019-04-06T15:27:39.795Z,22.17
2019-04-06T15:32:48.844Z,23.32
2019-04-06T15:38:16.662Z,24.80
2019-04-06T15:43:37.554Z,25.88
2019-04-06T15:49:06.261Z,27.40
2019-04-06T15:54:26.178Z,20.92
2019-04-06T15:59:57.369Z,22.85
2019-04-06T16:05:28.053Z,21.85
2019-04-06T16:10:42.075Z,23.10
2019-04-06T16:16:01.154Z,22.85
2019-04-06T16:21:20.899Z,22.80
2019-04-06T16:26:37.966Z,23.95
2019-04-06T16:31:46.480Z,23.75
2019-04-06T16:37:06.928Z,21.25
2019-04-06T16:42:24.776Z,23.73
2019-04-06T16:47:49.495Z,24.98
2019-04-06T16:53:11.133Z,25.65
2019-04-06T16:58:31.713Z,22.10
2019-04-06T17:03:59.235Z,24.85
2019-04-06T17:09:20.967Z,23.12
2019-04-06T17:14:51.733Z,19.98
2019-04-06T17:20:31.795Z,25.40
2019-04-06T17:25:52.321Z,22.50
2019-04-06T17:31:20.003Z,22.27
2019-04-06T17:36:44.485Z,25.08
2019-04-06T17:41:56.762Z,20.37
2019-04-06T17:47:21.857Z,46.70
2019-04-06T17:52:38.474Z,29.60
2019-04-06T17:57:49.139Z,25.48
2019-04-06T18:03:22.714Z,23.10
2019-04-06T18:08:43.272Z,22.40
2019-04-06T18:13:52.197Z,25.82
2019-04-06T18:18:54.303Z,22.73
2019-04-06T18:23:56.456Z,26.42
2019-04-06T18:28:58.535Z,26.60
2019-04-06T18:34:00.557Z,27.17
2019-04-06T18:39:07.202Z,26.52
2019-04-06T18:44:09.291Z,23.18
2019-04-06T18:49:11.341Z,23.62
2019-04-06T18:54:13.345Z,20.48
2019-04-06T18:59:15.395Z,20.68
2019-04-06T19:04:17.427Z,21.55
2019-04-06T19:09:23.748Z,21.37
2019-04-06T19:14:23.762Z,23.42
2019-04-06T19:19:26.146Z,27.35
2019-04-06T19:24:28.391Z,27.45
2019-04-06T19:29:30.534Z,30.02
2019-04-06T19:34:32.634Z,30.48
2019-04-06T19:39:34.651Z,30.57
2019-04-06T19:44:37.200Z,33.23
2019-04-06T19:49:39.794Z,30.72
2019-04-06T19:54:42.364Z,33.08
2019-04-06T19:59:44.674Z,32.70
2019-04-06T20:04:46.790Z,30.72
2019-04-06T20:09:48.910Z,33.55
2019-04-06T20:14:50.988Z,32.88
2019-04-06T20:19:53.102Z,31.17
2019-04-06T20:24:55.221Z,32.42
2019-04-06T20:29:57.252Z,26.73
2019-04-06T20:34:59.528Z,31.50
2019-04-06T20:40:01.897Z,34.67
2019-04-06T20:45:04.807Z,25.97
2019-04-06T20:50:07.942Z,29.98
2019-04-06T20:55:10.220Z,29.15
2019-04-06T21:00:12.818Z,31.33
2019-04-06T21:05:14.926Z,26.85
2019-04-06T21:10:17.261Z,27.00
2019-04-06T21:15:21.187Z,26.65
2019-04-06T21:20:23.324Z,30.48
2019-04-06T21:25:25.370Z,29.20
2019-04-06T21:30:27.821Z,27.85
2019-04-06T21:35:30.267Z,28.90
2019-04-06T21:40:32.982Z,28.27
2019-04-06T21:45:35.515Z,30.12
2019-04-06T21:50:37.608Z,31.37
2019-04-06T21:55:40.025Z,33.18
2019-04-06T22:00:48.385Z,31.35
2019-04-06T22:05:50.676Z,33.13
2019-04-06T22:10:52.882Z,34.53
2019-04-06T22:15:55.564Z,34.10
2019-04-06T22:20:57.847Z,31.97
2019-04-06T22:26:00.449Z,36.28
2019-04-06T22:31:02.531Z,37.73
2019-04-06T22:36:04.621Z,34.53
2019-04-06T22:41:06.679Z,35.65
2019-04-06T22:46:09.270Z,33.88
2019-04-06T22:51:11.402Z,37.35
2019-04-06T22:56:13.483Z,40.67
2019-04-06T23:01:16.288Z,35.20
2019-04-06T23:06:24.438Z,38.33
2019-04-06T23:11:26.556Z,37.38
2019-04-06T23:16:28.687Z,39.75
2019-04-06T23:21:30.762Z,36.75
2019-04-06T23:26:32.947Z,37.33
2019-04-06T23:31:36.111Z,36.23
2019-04-06T23:36:38.228Z,37.08
2019-04-06T23:41:40.242Z,36.93
2019-04-06T23:46:42.774Z,39.18
2019-04-06T23:51:45.418Z,38.05
2019-04-06T23:56:47.641Z,35.75
