createdAt,value
2018-12-18T00:01:11.147Z,3.65
2018-12-18T00:02:11.383Z,3.57
2018-12-18T00:04:04.987Z,3.61
2018-12-18T00:05:05.220Z,3.72
2018-12-18T00:07:09.876Z,3.73
2018-12-18T00:08:10.112Z,3.60
2018-12-18T00:10:14.794Z,3.60
2018-12-18T00:11:15.021Z,3.68
2018-12-18T00:13:19.695Z,3.79
2018-12-18T00:14:19.928Z,3.72
2018-12-18T00:16:24.590Z,3.73
2018-12-18T00:17:24.802Z,3.78
2018-12-18T00:19:30.460Z,3.87
2018-12-18T00:20:30.693Z,3.90
2018-12-18T00:22:35.368Z,3.93
2018-12-18T00:23:35.600Z,3.91
2018-12-18T00:25:41.301Z,3.93
2018-12-18T00:26:41.476Z,3.93
2018-12-18T00:28:45.638Z,4.00
2018-12-18T00:29:45.872Z,4.05
2018-12-18T00:31:50.518Z,4.06
2018-12-18T00:32:50.747Z,4.08
2018-12-18T00:34:54.934Z,4.14
2018-12-18T00:35:55.168Z,4.14
2018-12-18T00:37:59.847Z,4.22
2018-12-18T00:39:00.080Z,4.14
2018-12-18T00:41:04.732Z,4.24
2018-12-18T00:42:04.964Z,4.27
2018-12-18T00:43:58.579Z,4.26
2018-12-18T00:44:58.810Z,4.40
2018-12-18T00:47:04.463Z,4.42
2018-12-18T00:48:04.696Z,4.44
2018-12-18T00:50:09.365Z,4.45
2018-12-18T00:51:09.602Z,4.44
2018-12-18T00:53:14.298Z,4.37
2018-12-18T00:54:14.507Z,4.41
2018-12-18T00:56:19.166Z,4.47
2018-12-18T00:57:19.403Z,4.37
2018-12-18T00:59:24.106Z,4.47
2018-12-18T01:00:24.315Z,4.42
2018-12-18T01:02:28.975Z,4.45
2018-12-18T01:03:29.208Z,4.40
2018-12-18T01:05:33.882Z,4.37
2018-12-18T01:06:34.113Z,4.41
2018-12-18T01:08:38.792Z,4.44
2018-12-18T01:09:39.026Z,4.37
2018-12-18T01:11:43.676Z,4.42
2018-12-18T01:12:43.909Z,4.29
2018-12-18T01:14:37.509Z,4.40
2018-12-18T01:15:37.744Z,4.42
2018-12-18T01:17:42.380Z,4.41
2018-12-18T01:18:42.623Z,4.47
2018-12-18T01:20:46.796Z,4.44
2018-12-18T01:21:47.030Z,4.42
2018-12-18T01:23:51.704Z,4.51
2018-12-18T01:24:52.002Z,4.54
2018-12-18T01:26:56.593Z,4.59
2018-12-18T01:27:56.826Z,4.47
2018-12-18T01:30:01.494Z,4.55
2018-12-18T01:31:01.726Z,4.63
2018-12-18T01:33:07.379Z,4.59
2018-12-18T01:34:07.610Z,4.63
2018-12-18T01:36:12.280Z,4.62
2018-12-18T01:37:12.512Z,4.58
2018-12-18T01:39:17.174Z,4.60
2018-12-18T01:40:17.408Z,4.59
2018-12-18T01:42:21.562Z,4.60
2018-12-18T01:43:21.801Z,4.58
2018-12-18T01:45:26.991Z,4.59
2018-12-18T01:46:27.242Z,4.58
2018-12-18T01:48:31.903Z,4.47
2018-12-18T01:49:32.145Z,4.45
2018-12-18T01:51:37.772Z,4.55
2018-12-18T01:52:38.006Z,4.44
2018-12-18T01:54:31.605Z,4.47
2018-12-18T01:55:31.837Z,4.41
2018-12-18T01:57:36.487Z,4.41
2018-12-18T01:58:36.720Z,4.41
2018-12-18T02:00:41.391Z,4.37
2018-12-18T02:01:41.631Z,4.44
2018-12-18T02:03:46.320Z,4.47
2018-12-18T02:04:46.543Z,4.40
2018-12-18T02:06:51.198Z,4.41
2018-12-18T02:07:51.430Z,4.37
2018-12-18T02:09:56.089Z,4.44
2018-12-18T02:10:56.319Z,4.51
2018-12-18T02:13:00.977Z,4.40
2018-12-18T02:14:01.212Z,4.45
2018-12-18T02:16:05.386Z,4.41
2018-12-18T02:17:05.620Z,4.41
2018-12-18T02:19:09.790Z,4.51
2018-12-18T02:20:10.025Z,4.50
2018-12-18T02:22:14.666Z,4.60
2018-12-18T02:23:14.896Z,4.63
2018-12-18T02:25:19.563Z,4.60
2018-12-18T02:26:19.797Z,4.58
2018-12-18T02:28:24.446Z,4.66
2018-12-18T02:29:24.678Z,4.62
2018-12-18T02:31:29.349Z,4.66
2018-12-18T02:32:29.589Z,4.66
2018-12-18T02:34:23.184Z,4.62
2018-12-18T02:35:23.421Z,4.60
2018-12-18T02:37:28.057Z,4.59
2018-12-18T02:38:28.293Z,4.54
2018-12-18T02:40:32.974Z,4.62
2018-12-18T02:41:33.208Z,4.63
2018-12-18T02:43:37.364Z,4.69
2018-12-18T02:44:37.594Z,4.59
2018-12-18T02:46:42.267Z,4.60
2018-12-18T02:47:42.500Z,4.59
2018-12-18T02:49:46.675Z,4.69
2018-12-18T02:50:46.946Z,4.58
2018-12-18T02:52:51.558Z,4.63
2018-12-18T02:53:51.791Z,4.60
2018-12-18T02:55:56.453Z,4.58
2018-12-18T02:56:56.684Z,4.65
2018-12-18T02:59:01.366Z,4.62
2018-12-18T03:00:01.600Z,4.69
2018-12-18T03:02:06.239Z,4.60
2018-12-18T03:03:06.475Z,4.63
2018-12-18T03:05:10.655Z,4.65
2018-12-18T03:06:10.891Z,4.62
2018-12-18T03:08:15.040Z,4.62
2018-12-18T03:09:15.271Z,4.63
2018-12-18T03:11:19.949Z,4.62
2018-12-18T03:12:20.181Z,4.66
2018-12-18T03:14:13.783Z,4.58
2018-12-18T03:15:14.015Z,4.59
2018-12-18T03:17:18.171Z,4.62
2018-12-18T03:18:18.403Z,4.69
2018-12-18T03:20:22.576Z,4.62
2018-12-18T03:21:22.809Z,4.67
2018-12-18T03:23:26.974Z,4.73
2018-12-18T03:24:27.197Z,4.69
2018-12-18T03:26:31.862Z,4.72
2018-12-18T03:27:32.099Z,4.73
2018-12-18T03:29:36.757Z,4.82
2018-12-18T03:30:36.994Z,4.72
2018-12-18T03:32:41.647Z,4.80
2018-12-18T03:33:41.878Z,4.77
2018-12-18T03:35:46.063Z,4.73
2018-12-18T03:36:46.293Z,4.85
2018-12-18T03:38:50.936Z,4.82
2018-12-18T03:39:51.168Z,4.85
2018-12-18T03:41:55.852Z,4.73
2018-12-18T03:42:56.087Z,4.78
2018-12-18T03:45:00.261Z,4.78
2018-12-18T03:46:00.555Z,4.77
2018-12-18T03:48:04.712Z,4.89
2018-12-18T03:49:04.888Z,4.85
2018-12-18T03:51:09.064Z,4.78
2018-12-18T03:52:09.296Z,4.75
2018-12-18T03:54:02.383Z,4.72
2018-12-18T03:55:02.615Z,4.75
2018-12-18T03:57:06.798Z,4.75
2018-12-18T03:58:07.034Z,4.70
2018-12-18T04:00:11.212Z,4.80
2018-12-18T04:01:11.449Z,4.77
2018-12-18T04:03:16.096Z,4.73
2018-12-18T04:04:16.331Z,4.77
2018-12-18T04:06:21.011Z,4.72
2018-12-18T04:07:21.244Z,4.72
2018-12-18T04:09:25.894Z,4.55
2018-12-18T04:10:26.126Z,4.54
2018-12-18T04:12:30.307Z,4.60
2018-12-18T04:13:30.545Z,4.58
2018-12-18T04:15:34.724Z,4.51
2018-12-18T04:16:34.959Z,4.51
2018-12-18T04:18:39.606Z,4.44
2018-12-18T04:19:39.840Z,4.40
2018-12-18T04:21:44.562Z,4.42
2018-12-18T04:22:44.740Z,4.44
2018-12-18T04:24:38.320Z,4.51
2018-12-18T04:25:38.543Z,4.47
2018-12-18T04:27:42.713Z,4.52
2018-12-18T04:28:42.949Z,4.44
2018-12-18T04:30:47.123Z,4.45
2018-12-18T04:31:47.356Z,4.52
2018-12-18T04:33:52.023Z,4.41
2018-12-18T04:34:52.252Z,4.40
2018-12-18T04:36:57.931Z,4.40
2018-12-18T04:37:58.170Z,4.51
2018-12-18T04:40:03.960Z,4.47
2018-12-18T04:41:04.069Z,4.44
2018-12-18T04:43:09.745Z,4.48
2018-12-18T04:44:09.979Z,4.48
2018-12-18T04:46:14.653Z,4.48
2018-12-18T04:47:14.885Z,4.58
2018-12-18T04:49:20.537Z,4.62
2018-12-18T04:50:20.881Z,4.51
2018-12-18T04:52:26.444Z,4.44
2018-12-18T04:53:26.677Z,4.54
2018-12-18T04:55:30.847Z,4.60
2018-12-18T04:56:31.081Z,4.59
2018-12-18T04:58:35.230Z,4.59
2018-12-18T04:59:35.468Z,4.48
2018-12-18T05:01:39.635Z,4.59
2018-12-18T05:02:39.870Z,4.59
2018-12-18T05:04:33.439Z,4.59
2018-12-18T05:05:33.670Z,4.59
2018-12-18T05:07:38.350Z,4.55
2018-12-18T05:08:38.581Z,4.59
2018-12-18T05:10:42.750Z,4.65
2018-12-18T05:11:42.983Z,4.62
2018-12-18T05:13:47.156Z,4.63
2018-12-18T05:14:47.393Z,4.60
2018-12-18T05:16:51.560Z,4.59
2018-12-18T05:17:51.796Z,4.62
2018-12-18T05:19:55.939Z,4.45
2018-12-18T05:20:56.174Z,4.50
2018-12-18T05:23:00.349Z,4.59
2018-12-18T05:24:00.639Z,4.47
2018-12-18T05:26:04.743Z,4.51
2018-12-18T05:27:04.976Z,4.50
2018-12-18T05:29:09.119Z,4.50
2018-12-18T05:30:09.357Z,4.45
2018-12-18T05:32:13.527Z,4.51
2018-12-18T05:33:13.763Z,4.44
2018-12-18T05:35:17.908Z,4.50
2018-12-18T05:36:18.141Z,4.59
2018-12-18T05:38:22.308Z,4.62
2018-12-18T05:39:22.542Z,4.54
2018-12-18T05:41:26.710Z,4.59
2018-12-18T05:42:26.944Z,4.52
2018-12-18T05:44:20.020Z,4.58
2018-12-18T05:45:20.257Z,4.58
2018-12-18T05:47:24.461Z,4.62
2018-12-18T05:48:24.686Z,4.54
2018-12-18T05:50:29.900Z,4.50
2018-12-18T05:51:30.253Z,4.60
2018-12-18T05:53:34.577Z,4.69
2018-12-18T05:54:34.847Z,4.59
2018-12-18T05:56:39.022Z,4.67
2018-12-18T05:57:39.312Z,4.59
2018-12-18T05:59:43.473Z,4.52
2018-12-18T06:00:43.803Z,4.54
2018-12-18T06:02:48.157Z,4.60
2018-12-18T06:03:48.490Z,4.63
2018-12-18T06:05:52.648Z,4.60
2018-12-18T06:06:53.018Z,4.59
2018-12-18T06:08:57.375Z,4.59
2018-12-18T06:09:57.375Z,4.63
2018-12-18T06:12:02.575Z,4.62
2018-12-18T06:13:02.949Z,4.59
2018-12-18T06:15:07.215Z,4.65
2018-12-18T06:16:07.456Z,4.60
2018-12-18T06:18:11.745Z,4.62
2018-12-18T06:19:12.005Z,4.60
2018-12-18T06:21:16.164Z,4.65
2018-12-18T06:22:16.566Z,4.65
2018-12-18T06:24:09.818Z,4.60
2018-12-18T06:25:10.082Z,4.67
2018-12-18T06:27:14.301Z,4.52
2018-12-18T06:28:14.594Z,4.55
2018-12-18T06:30:18.766Z,4.59
2018-12-18T06:31:18.997Z,4.48
2018-12-18T06:33:23.163Z,4.58
2018-12-18T06:34:23.557Z,4.55
2018-12-18T06:36:27.717Z,4.52
2018-12-18T06:37:27.973Z,4.60
2018-12-18T06:39:32.122Z,4.60
2018-12-18T06:40:32.357Z,4.62
2018-12-18T06:42:36.502Z,4.62
2018-12-18T06:43:36.741Z,4.60
2018-12-18T06:45:40.906Z,4.59
2018-12-18T06:46:41.140Z,4.50
2018-12-18T06:48:46.423Z,4.42
2018-12-18T06:49:46.697Z,4.41
2018-12-18T06:51:50.925Z,4.40
2018-12-18T06:52:51.240Z,4.41
2018-12-18T06:54:56.363Z,4.41
2018-12-18T06:55:56.546Z,4.37
2018-12-18T06:58:00.162Z,4.40
2018-12-18T06:59:00.526Z,4.40
2018-12-18T07:01:05.751Z,4.40
2018-12-18T07:02:06.097Z,4.47
2018-12-18T07:03:59.224Z,4.42
2018-12-18T07:04:59.514Z,4.52
2018-12-18T07:07:03.781Z,4.47
2018-12-18T07:08:04.153Z,4.58
2018-12-18T07:10:08.452Z,4.47
2018-12-18T07:11:08.792Z,4.40
2018-12-18T07:13:13.036Z,4.44
2018-12-18T07:14:13.349Z,4.42
2018-12-18T07:16:17.564Z,4.36
2018-12-18T07:17:17.917Z,4.41
2018-12-18T07:19:22.223Z,4.32
2018-12-18T07:20:22.506Z,4.44
2018-12-18T07:22:26.677Z,4.41
2018-12-18T07:23:27.069Z,4.44
2018-12-18T07:25:31.233Z,4.44
2018-12-18T07:26:31.632Z,4.54
2018-12-18T07:28:35.802Z,4.55
2018-12-18T07:29:36.204Z,4.60
2018-12-18T07:31:40.341Z,4.59
2018-12-18T07:32:40.669Z,4.65
2018-12-18T07:34:33.897Z,4.65
2018-12-18T07:35:34.180Z,4.62
2018-12-18T07:37:38.365Z,4.73
2018-12-18T07:38:38.709Z,4.62
2018-12-18T07:40:42.874Z,4.69
2018-12-18T07:41:43.109Z,4.66
2018-12-18T07:43:47.278Z,4.70
2018-12-18T07:44:47.512Z,4.67
2018-12-18T07:46:51.654Z,4.69
2018-12-18T07:47:51.886Z,4.72
2018-12-18T07:49:56.054Z,4.67
2018-12-18T07:50:56.288Z,4.77
2018-12-18T07:53:00.432Z,4.77
2018-12-18T07:54:00.665Z,4.77
2018-12-18T07:56:04.838Z,4.73
2018-12-18T07:57:05.069Z,4.69
2018-12-18T07:59:09.251Z,4.73
2018-12-18T08:00:09.479Z,4.73
2018-12-18T08:02:13.629Z,4.77
2018-12-18T08:03:13.861Z,4.78
2018-12-18T08:05:18.030Z,4.77
2018-12-18T08:06:18.278Z,4.78
2018-12-18T08:08:22.414Z,4.84
2018-12-18T08:09:22.647Z,4.85
2018-12-18T08:11:26.818Z,4.86
2018-12-18T08:12:27.052Z,4.86
2018-12-18T08:14:20.158Z,4.89
2018-12-18T08:15:20.390Z,4.89
2018-12-18T08:17:25.086Z,4.92
2018-12-18T08:18:24.866Z,4.94
2018-12-18T08:20:29.038Z,5.09
2018-12-18T08:21:29.300Z,5.00
2018-12-18T08:23:33.451Z,5.00
2018-12-18T08:24:33.686Z,5.03
2018-12-18T08:26:37.855Z,5.02
2018-12-18T08:27:38.091Z,5.03
2018-12-18T08:29:42.757Z,5.04
2018-12-18T08:30:42.992Z,5.00
2018-12-18T08:32:47.631Z,4.97
2018-12-18T08:33:47.867Z,5.04
2018-12-18T08:35:52.037Z,5.02
2018-12-18T08:36:52.273Z,5.04
2018-12-18T08:38:56.421Z,5.06
2018-12-18T08:39:56.652Z,5.07
2018-12-18T08:42:00.826Z,5.09
2018-12-18T08:43:01.061Z,5.10
2018-12-18T08:45:05.229Z,5.10
2018-12-18T08:46:10.271Z,5.09
2018-12-18T08:48:09.628Z,5.03
2018-12-18T08:49:09.858Z,5.12
2018-12-18T08:51:14.029Z,5.13
2018-12-18T08:52:14.293Z,5.06
2018-12-18T08:54:07.444Z,5.18
2018-12-18T08:55:07.797Z,5.24
2018-12-18T08:57:12.116Z,5.22
2018-12-18T08:58:12.512Z,5.20
2018-12-18T09:00:16.824Z,5.13
2018-12-18T09:01:17.047Z,5.10
2018-12-18T09:03:21.312Z,5.21
2018-12-18T09:04:21.686Z,5.18
2018-12-18T09:06:25.859Z,5.27
2018-12-18T09:07:26.128Z,5.28
2018-12-18T09:09:30.452Z,5.39
2018-12-18T09:10:30.827Z,5.31
2018-12-18T09:12:35.008Z,5.31
2018-12-18T09:13:35.371Z,5.27
2018-12-18T09:15:39.585Z,5.42
2018-12-18T09:16:39.927Z,5.28
2018-12-18T09:18:44.174Z,5.30
2018-12-18T09:19:44.519Z,5.39
2018-12-18T09:21:48.888Z,5.38
2018-12-18T09:22:48.888Z,5.46
2018-12-18T09:24:53.039Z,5.48
2018-12-18T09:25:53.292Z,5.45
2018-12-18T09:27:57.652Z,5.64
2018-12-18T09:28:58.000Z,5.65
2018-12-18T09:31:02.227Z,5.65
2018-12-18T09:32:02.598Z,5.63
2018-12-18T09:33:55.702Z,5.78
2018-12-18T09:34:56.119Z,5.75
2018-12-18T09:37:00.386Z,5.76
2018-12-18T09:38:00.759Z,5.76
2018-12-18T09:40:04.961Z,5.68
2018-12-18T09:41:05.310Z,5.56
2018-12-18T09:43:09.670Z,5.42
2018-12-18T09:44:09.724Z,5.35
2018-12-18T09:46:13.970Z,5.33
2018-12-18T09:47:14.374Z,5.30
2018-12-18T09:49:18.687Z,5.27
2018-12-18T09:50:19.055Z,5.27
2018-12-18T09:52:23.308Z,5.24
2018-12-18T09:53:23.536Z,5.27
2018-12-18T09:55:27.686Z,5.39
2018-12-18T09:56:28.060Z,5.39
2018-12-18T09:58:32.232Z,5.38
2018-12-18T09:59:32.466Z,5.30
2018-12-18T10:01:36.617Z,5.35
2018-12-18T10:02:36.853Z,5.45
2018-12-18T10:04:29.951Z,5.51
2018-12-18T10:05:30.186Z,5.60
2018-12-18T10:07:34.356Z,5.56
2018-12-18T10:08:34.592Z,5.53
2018-12-18T10:10:38.738Z,5.51
2018-12-18T10:11:38.972Z,5.71
2018-12-18T10:13:43.143Z,5.64
2018-12-18T10:14:43.380Z,5.81
2018-12-18T10:16:47.524Z,5.76
2018-12-18T10:17:47.753Z,5.74
2018-12-18T10:19:51.932Z,5.91
2018-12-18T10:20:52.163Z,5.89
2018-12-18T10:22:56.334Z,5.78
2018-12-18T10:23:56.569Z,5.85
2018-12-18T10:26:00.721Z,6.01
2018-12-18T10:27:00.956Z,6.09
2018-12-18T10:29:06.143Z,6.14
2018-12-18T10:30:06.379Z,6.19
2018-12-18T10:32:10.527Z,6.30
2018-12-18T10:33:10.765Z,6.19
2018-12-18T10:35:14.940Z,6.04
2018-12-18T10:36:15.177Z,6.00
2018-12-18T10:38:19.354Z,6.11
2018-12-18T10:39:19.586Z,6.17
2018-12-18T10:41:23.739Z,6.18
2018-12-18T10:42:23.973Z,6.15
2018-12-18T10:44:17.076Z,6.25
2018-12-18T10:45:17.313Z,6.28
2018-12-18T10:47:21.464Z,6.01
2018-12-18T10:48:21.699Z,6.01
2018-12-18T10:50:25.873Z,6.15
2018-12-18T10:51:26.110Z,6.18
2018-12-18T10:53:30.284Z,6.09
2018-12-18T10:54:30.518Z,6.17
2018-12-18T10:56:34.668Z,6.11
2018-12-18T10:57:34.905Z,6.17
2018-12-18T10:59:39.078Z,6.15
2018-12-18T11:00:39.316Z,6.00
2018-12-18T11:02:43.472Z,6.03
2018-12-18T11:03:43.708Z,6.06
2018-12-18T11:05:47.881Z,6.01
2018-12-18T11:06:48.138Z,6.00
2018-12-18T11:08:52.290Z,6.01
2018-12-18T11:09:52.522Z,5.94
2018-12-18T11:11:56.670Z,5.96
2018-12-18T11:12:56.907Z,6.03
2018-12-18T11:15:01.081Z,5.93
2018-12-18T11:16:01.322Z,5.89
2018-12-18T11:18:05.472Z,6.00
2018-12-18T11:19:05.710Z,6.03
2018-12-18T11:21:09.887Z,5.93
2018-12-18T11:22:10.126Z,6.04
2018-12-18T11:24:03.233Z,5.93
2018-12-18T11:25:03.474Z,6.03
2018-12-18T11:27:07.629Z,6.09
2018-12-18T11:28:07.870Z,6.09
2018-12-18T11:30:12.046Z,6.00
2018-12-18T11:31:12.284Z,6.04
2018-12-18T11:33:16.440Z,6.06
2018-12-18T11:34:16.678Z,6.06
2018-12-18T11:36:20.853Z,6.01
2018-12-18T11:37:21.088Z,6.01
2018-12-18T11:39:25.268Z,6.03
2018-12-18T11:40:25.505Z,6.01
2018-12-18T11:42:29.658Z,6.04
2018-12-18T11:43:29.896Z,6.00
2018-12-18T11:45:34.069Z,6.14
2018-12-18T11:46:34.307Z,6.14
2018-12-18T11:48:38.459Z,6.04
2018-12-18T11:49:38.698Z,5.99
2018-12-18T11:51:42.872Z,6.15
2018-12-18T11:52:43.110Z,6.11
2018-12-18T11:54:36.219Z,6.17
2018-12-18T11:55:36.457Z,6.15
2018-12-18T11:57:40.611Z,6.01
2018-12-18T11:58:40.846Z,6.15
2018-12-18T12:00:45.018Z,6.06
2018-12-18T12:01:45.254Z,6.00
2018-12-18T12:03:49.405Z,6.09
2018-12-18T12:04:49.644Z,5.97
2018-12-18T12:06:53.813Z,6.04
2018-12-18T12:07:54.050Z,5.99
2018-12-18T12:09:58.220Z,6.03
2018-12-18T12:10:58.602Z,6.09
2018-12-18T12:13:02.863Z,5.99
2018-12-18T12:14:03.238Z,5.94
2018-12-18T12:16:07.582Z,5.99
2018-12-18T12:17:07.841Z,6.00
2018-12-18T12:19:12.899Z,6.14
2018-12-18T12:20:13.164Z,6.01
2018-12-18T12:22:17.475Z,6.25
2018-12-18T12:23:18.987Z,6.25
2018-12-18T12:25:22.063Z,6.12
2018-12-18T12:26:22.445Z,6.14
2018-12-18T12:28:26.689Z,6.17
2018-12-18T12:29:27.046Z,6.18
2018-12-18T12:31:32.438Z,6.22
2018-12-18T12:32:32.591Z,6.19
2018-12-18T12:34:26.159Z,6.21
2018-12-18T12:35:25.660Z,6.36
2018-12-18T12:37:30.474Z,6.31
2018-12-18T12:38:30.589Z,6.33
2018-12-18T12:40:46.406Z,6.28
2018-12-18T12:41:46.583Z,6.36
2018-12-18T12:43:51.137Z,6.38
2018-12-18T12:44:51.424Z,6.36
2018-12-18T12:46:55.193Z,6.33
2018-12-18T12:47:55.428Z,6.36
2018-12-18T12:49:59.576Z,6.37
2018-12-18T12:50:59.812Z,6.36
2018-12-18T12:53:05.370Z,6.33
2018-12-18T12:54:05.401Z,6.30
2018-12-18T12:56:09.566Z,6.33
2018-12-18T12:57:09.802Z,6.38
2018-12-18T12:59:13.939Z,6.31
2018-12-18T13:00:14.175Z,6.30
2018-12-18T13:02:18.350Z,6.27
2018-12-18T13:03:18.586Z,6.30
2018-12-18T13:05:22.741Z,6.37
2018-12-18T13:06:22.982Z,6.34
2018-12-18T13:08:27.152Z,6.22
2018-12-18T13:09:27.387Z,6.31
2018-12-18T13:11:31.559Z,6.30
2018-12-18T13:12:31.786Z,6.30
2018-12-18T13:14:24.875Z,6.46
2018-12-18T13:15:25.115Z,6.48
2018-12-18T13:17:29.279Z,6.48
2018-12-18T13:18:29.515Z,6.52
2018-12-18T13:20:33.664Z,6.44
2018-12-18T13:21:33.898Z,6.48
2018-12-18T13:23:38.068Z,6.38
2018-12-18T13:24:38.302Z,6.41
2018-12-18T13:26:42.479Z,6.33
2018-12-18T13:27:42.713Z,6.36
2018-12-18T13:29:46.871Z,6.33
2018-12-18T13:30:47.107Z,6.31
2018-12-18T13:32:51.274Z,6.19
2018-12-18T13:33:51.515Z,6.27
2018-12-18T13:35:55.662Z,6.11
2018-12-18T13:36:55.896Z,6.08
2018-12-18T13:39:00.069Z,6.03
2018-12-18T13:40:00.308Z,5.99
2018-12-18T13:42:04.478Z,6.01
2018-12-18T13:43:04.713Z,6.01
2018-12-18T13:45:08.865Z,6.03
2018-12-18T13:46:14.808Z,6.03
2018-12-18T13:48:13.268Z,6.01
2018-12-18T13:49:13.502Z,6.08
2018-12-18T13:51:17.650Z,6.11
2018-12-18T13:52:17.885Z,5.99
2018-12-18T13:54:10.990Z,6.06
2018-12-18T13:55:11.224Z,6.11
2018-12-18T13:57:15.387Z,6.03
2018-12-18T13:58:15.625Z,6.06
2018-12-18T14:00:19.775Z,6.00
2018-12-18T14:01:20.011Z,5.94
2018-12-18T14:03:24.180Z,5.90
2018-12-18T14:04:24.421Z,5.90
2018-12-18T14:06:28.559Z,5.82
2018-12-18T14:07:28.796Z,5.86
2018-12-18T14:09:32.963Z,5.79
2018-12-18T14:10:33.198Z,5.78
2018-12-18T14:12:37.369Z,5.78
2018-12-18T14:13:37.602Z,5.81
2018-12-18T14:15:41.749Z,5.83
2018-12-18T14:16:41.985Z,5.78
2018-12-18T14:18:46.153Z,5.82
2018-12-18T14:19:46.385Z,5.81
2018-12-18T14:21:50.528Z,5.79
2018-12-18T14:22:50.764Z,5.78
2018-12-18T14:24:54.930Z,5.85
2018-12-18T14:25:55.165Z,5.82
2018-12-18T14:27:59.332Z,5.82
2018-12-18T14:28:59.567Z,5.76
2018-12-18T14:31:03.711Z,5.82
2018-12-18T14:32:03.948Z,5.75
2018-12-18T14:33:57.042Z,5.75
2018-12-18T14:34:57.276Z,5.75
2018-12-18T14:37:01.422Z,5.75
2018-12-18T14:38:01.658Z,5.72
2018-12-18T14:40:05.826Z,5.71
2018-12-18T14:41:06.061Z,5.74
2018-12-18T14:43:10.232Z,5.79
2018-12-18T14:44:10.466Z,5.68
2018-12-18T14:46:14.610Z,5.74
2018-12-18T14:47:14.848Z,5.74
2018-12-18T14:49:19.019Z,5.72
2018-12-18T14:50:19.254Z,5.72
2018-12-18T14:52:23.421Z,5.75
2018-12-18T14:53:23.657Z,5.75
2018-12-18T14:55:27.803Z,5.72
2018-12-18T14:56:28.040Z,5.72
2018-12-18T14:58:32.207Z,5.75
2018-12-18T14:59:32.444Z,5.72
2018-12-18T15:01:36.589Z,5.72
2018-12-18T15:02:36.823Z,5.79
2018-12-18T15:04:29.919Z,5.71
2018-12-18T15:05:30.153Z,5.76
2018-12-18T15:07:34.325Z,5.64
2018-12-18T15:08:34.558Z,5.61
2018-12-18T15:10:38.704Z,5.60
2018-12-18T15:11:38.938Z,5.61
2018-12-18T15:13:43.106Z,5.60
2018-12-18T15:14:43.339Z,5.54
2018-12-18T15:16:47.487Z,5.43
2018-12-18T15:17:47.721Z,5.51
2018-12-18T15:19:51.882Z,5.58
2018-12-18T15:20:52.116Z,5.54
2018-12-18T15:22:56.281Z,5.51
2018-12-18T15:23:56.515Z,5.45
2018-12-18T15:26:00.669Z,5.49
2018-12-18T15:27:00.903Z,5.43
2018-12-18T15:29:06.112Z,5.72
2018-12-18T15:30:06.345Z,5.74
2018-12-18T15:32:10.486Z,5.56
2018-12-18T15:33:10.722Z,5.46
2018-12-18T15:35:14.890Z,5.39
2018-12-18T15:36:15.126Z,5.43
2018-12-18T15:38:20.306Z,5.58
2018-12-18T15:39:20.538Z,5.63
2018-12-18T15:41:24.704Z,5.49
2018-12-18T15:42:24.939Z,5.45
2018-12-18T15:44:18.032Z,5.48
2018-12-18T15:45:18.273Z,5.39
2018-12-18T15:47:22.406Z,5.22
2018-12-18T15:48:22.640Z,4.97
2018-12-18T15:50:26.802Z,4.86
2018-12-18T15:51:27.036Z,4.82
2018-12-18T15:53:31.211Z,4.82
2018-12-18T15:54:31.444Z,4.92
2018-12-18T15:56:35.588Z,4.88
2018-12-18T15:57:35.826Z,4.96
2018-12-18T15:59:39.983Z,4.92
2018-12-18T16:00:40.219Z,4.86
2018-12-18T16:02:45.373Z,4.67
2018-12-18T16:03:45.611Z,4.51
2018-12-18T16:05:50.790Z,4.45
2018-12-18T16:06:51.026Z,4.44
2018-12-18T16:08:55.205Z,4.36
2018-12-18T16:09:55.437Z,4.41
2018-12-18T16:11:59.575Z,4.29
2018-12-18T16:12:59.809Z,4.44
2018-12-18T16:15:03.973Z,4.41
2018-12-18T16:16:04.207Z,4.40
2018-12-18T16:18:08.345Z,4.40
2018-12-18T16:19:08.586Z,4.41
2018-12-18T16:21:12.752Z,4.55
2018-12-18T16:22:12.981Z,4.40
2018-12-18T16:24:06.081Z,4.40
2018-12-18T16:25:06.316Z,4.33
2018-12-18T16:27:10.453Z,4.36
2018-12-18T16:28:10.687Z,4.23
2018-12-18T16:30:14.852Z,4.22
2018-12-18T16:31:15.092Z,3.97
2018-12-18T16:33:19.237Z,3.93
2018-12-18T16:34:19.470Z,3.96
2018-12-18T16:36:23.645Z,4.12
2018-12-18T16:37:23.885Z,4.16
2018-12-18T16:39:28.046Z,4.04
2018-12-18T16:40:28.295Z,3.94
2018-12-18T16:42:32.432Z,3.98
2018-12-18T16:43:32.668Z,4.14
2018-12-18T16:45:36.839Z,4.02
2018-12-18T16:46:37.074Z,4.02
2018-12-18T16:48:41.223Z,4.22
2018-12-18T16:49:41.470Z,4.30
2018-12-18T16:51:45.627Z,4.36
2018-12-18T16:52:45.861Z,4.16
2018-12-18T16:54:38.956Z,4.18
2018-12-18T16:55:39.421Z,4.09
2018-12-18T16:57:44.351Z,3.94
2018-12-18T16:58:44.589Z,3.93
2018-12-18T17:00:48.753Z,4.09
2018-12-18T17:01:48.993Z,4.23
2018-12-18T17:03:54.161Z,4.14
2018-12-18T17:04:54.399Z,4.22
2018-12-18T17:06:58.559Z,4.23
2018-12-18T17:07:58.797Z,4.20
2018-12-18T17:10:02.968Z,3.96
2018-12-18T17:11:03.203Z,4.18
2018-12-18T17:13:07.349Z,3.90
2018-12-18T17:14:07.588Z,3.90
2018-12-18T17:16:11.753Z,4.02
2018-12-18T17:17:11.992Z,4.04
2018-12-18T17:19:16.149Z,3.96
2018-12-18T17:20:16.386Z,4.08
2018-12-18T17:22:20.560Z,4.05
2018-12-18T17:23:20.791Z,3.91
2018-12-18T17:25:24.956Z,3.87
2018-12-18T17:26:25.193Z,3.87
2018-12-18T17:28:29.338Z,3.96
2018-12-18T17:29:29.576Z,3.84
2018-12-18T17:31:33.739Z,3.83
2018-12-18T17:32:33.977Z,3.90
2018-12-18T17:34:27.050Z,3.91
2018-12-18T17:35:27.287Z,3.72
2018-12-18T17:37:36.244Z,3.75
2018-12-18T17:38:31.688Z,3.62
2018-12-18T17:40:35.853Z,3.60
2018-12-18T17:41:36.091Z,3.51
2018-12-18T17:43:40.233Z,3.51
2018-12-18T17:44:41.184Z,3.76
2018-12-18T17:46:44.638Z,3.60
2018-12-18T17:47:44.873Z,3.47
2018-12-18T17:49:49.038Z,3.50
2018-12-18T17:50:49.273Z,3.43
2018-12-18T17:52:53.490Z,3.51
2018-12-18T17:53:53.678Z,3.39
2018-12-18T17:55:57.934Z,3.60
2018-12-18T17:56:58.164Z,3.61
2018-12-18T17:59:02.336Z,3.31
2018-12-18T18:00:02.560Z,3.45
2018-12-18T18:02:06.723Z,3.52
2018-12-18T18:03:06.989Z,3.54
2018-12-18T18:05:11.221Z,3.35
2018-12-18T18:06:11.507Z,3.32
2018-12-18T18:08:15.690Z,3.32
2018-12-18T18:09:15.967Z,3.33
2018-12-18T18:11:21.140Z,3.20
2018-12-18T18:12:21.382Z,3.17
2018-12-18T18:14:14.466Z,3.13
2018-12-18T18:15:14.724Z,3.21
2018-12-18T18:17:18.910Z,3.33
2018-12-18T18:18:19.189Z,3.33
2018-12-18T18:20:24.359Z,3.29
2018-12-18T18:21:24.648Z,3.24
2018-12-18T18:23:28.791Z,3.26
2018-12-18T18:24:29.104Z,3.42
2018-12-18T18:26:33.375Z,3.18
2018-12-18T18:27:33.679Z,3.35
2018-12-18T18:29:37.823Z,3.33
2018-12-18T18:30:38.059Z,3.36
2018-12-18T18:32:42.220Z,3.47
2018-12-18T18:33:42.453Z,3.43
2018-12-18T18:35:46.702Z,3.52
2018-12-18T18:36:47.023Z,3.66
2018-12-18T18:38:51.183Z,3.66
2018-12-18T18:39:51.529Z,3.65
2018-12-18T18:41:55.917Z,3.66
2018-12-18T18:42:56.007Z,3.60
2018-12-18T18:45:00.157Z,3.51
2018-12-18T18:46:00.546Z,3.52
2018-12-18T18:48:04.712Z,3.61
2018-12-18T18:49:04.944Z,3.62
2018-12-18T18:51:09.087Z,3.76
2018-12-18T18:52:09.325Z,3.65
2018-12-18T18:54:02.424Z,3.48
2018-12-18T18:55:02.656Z,3.62
2018-12-18T18:57:06.801Z,3.61
2018-12-18T18:58:07.040Z,3.70
2018-12-18T19:00:11.262Z,3.47
2018-12-18T19:01:11.529Z,3.45
2018-12-18T19:03:15.760Z,3.50
2018-12-18T19:04:16.035Z,3.54
2018-12-18T19:06:20.174Z,3.84
2018-12-18T19:07:20.452Z,3.83
2018-12-18T19:09:24.682Z,3.52
2018-12-18T19:10:24.917Z,3.47
2018-12-18T19:12:29.073Z,3.76
2018-12-18T19:13:29.303Z,3.66
2018-12-18T19:15:33.505Z,3.52
2018-12-18T19:16:33.728Z,3.36
2018-12-18T19:18:38.911Z,3.48
2018-12-18T19:19:39.141Z,3.50
2018-12-18T19:21:43.282Z,3.43
2018-12-18T19:22:43.583Z,3.52
2018-12-18T19:24:36.667Z,3.60
2018-12-18T19:25:36.903Z,3.57
2018-12-18T19:27:41.039Z,3.60
2018-12-18T19:28:41.274Z,3.65
2018-12-18T19:30:45.431Z,3.61
2018-12-18T19:31:45.669Z,3.58
2018-12-18T19:33:49.831Z,3.55
2018-12-18T19:34:50.066Z,3.45
2018-12-18T19:36:54.212Z,3.29
2018-12-18T19:37:54.446Z,3.54
2018-12-18T19:39:58.614Z,3.88
2018-12-18T19:40:58.852Z,3.72
2018-12-18T19:43:02.997Z,3.58
2018-12-18T19:44:03.233Z,3.50
2018-12-18T19:46:07.402Z,3.43
2018-12-18T19:47:07.639Z,3.51
2018-12-18T19:49:11.834Z,3.61
2018-12-18T19:50:12.072Z,3.62
2018-12-18T19:52:16.212Z,3.50
2018-12-18T19:53:16.447Z,3.45
2018-12-18T19:55:20.622Z,3.39
2018-12-18T19:56:20.861Z,3.50
2018-12-18T19:58:25.003Z,3.51
2018-12-18T19:59:25.243Z,3.48
2018-12-18T20:01:29.407Z,3.50
2018-12-18T20:02:29.651Z,3.47
2018-12-18T20:04:22.712Z,3.52
2018-12-18T20:05:22.947Z,3.51
2018-12-18T20:07:27.117Z,3.36
2018-12-18T20:08:27.351Z,3.23
2018-12-18T20:10:31.500Z,3.14
2018-12-18T20:11:31.736Z,3.20
2018-12-18T20:13:35.904Z,3.33
2018-12-18T20:14:36.138Z,3.20
2018-12-18T20:16:40.319Z,3.29
2018-12-18T20:17:40.556Z,3.32
2018-12-18T20:19:44.702Z,3.20
2018-12-18T20:20:44.933Z,3.24
2018-12-18T20:22:50.112Z,3.29