createdAt,value
2022-09-02T00:04:50.271Z,10.52
2022-09-02T00:09:53.742Z,10.46
2022-09-02T00:14:55.511Z,10.36
2022-09-02T00:19:57.894Z,10.29
2022-09-02T00:25:01.027Z,10.27
2022-09-02T00:30:03.653Z,10.22
2022-09-02T00:35:06.459Z,10.20
2022-09-02T00:40:12.080Z,10.14
2022-09-02T00:45:14.385Z,10.01
2022-09-02T00:50:21.484Z,10.00
2022-09-02T00:55:29.229Z,9.99
2022-09-02T01:00:36.769Z,9.93
2022-09-02T01:05:43.918Z,9.83
2022-09-02T01:10:48.396Z,9.78
2022-09-02T01:15:55.188Z,9.74
2022-09-02T01:20:58.681Z,9.68
2022-09-02T01:26:02.483Z,9.63
2022-09-02T01:31:05.090Z,9.57
2022-09-02T01:36:07.953Z,9.52
2022-09-02T01:41:11.412Z,9.48
2022-09-02T01:46:13.936Z,9.48
2022-09-02T01:51:17.621Z,9.54
2022-09-02T01:56:21.130Z,9.39
2022-09-02T02:01:22.905Z,9.34
2022-09-02T02:06:25.130Z,9.29
2022-09-02T02:11:28.146Z,9.24
2022-09-02T02:16:30.070Z,9.25
2022-09-02T02:21:32.429Z,9.22
2022-09-02T02:26:36.889Z,9.25
2022-09-02T02:31:39.511Z,9.25
2022-09-02T02:36:42.925Z,9.11
2022-09-02T02:41:46.497Z,9.06
2022-09-02T02:46:48.595Z,9.03
2022-09-02T02:51:50.711Z,9.02
2022-09-02T02:56:54.053Z,8.94
2022-09-02T03:01:56.096Z,8.91
2022-09-02T03:06:58.346Z,8.91
2022-09-02T03:12:02.198Z,8.86
2022-09-02T03:17:04.705Z,8.86
2022-09-02T03:22:07.509Z,8.85
2022-09-02T03:27:10.909Z,8.78
2022-09-02T03:32:12.744Z,8.75
2022-09-02T03:37:17.172Z,8.75
2022-09-02T03:42:20.801Z,8.67
2022-09-02T03:47:22.568Z,8.59
2022-09-02T03:52:26.717Z,8.52
2022-09-02T03:57:30.141Z,8.51
2022-09-02T04:02:31.935Z,8.49
2022-09-02T04:07:34.130Z,8.45
2022-09-02T04:12:38.381Z,8.48
2022-09-02T04:17:41.696Z,8.44
2022-09-02T04:22:44.024Z,8.41
2022-09-02T04:27:47.779Z,8.45
2022-09-02T04:32:50.148Z,8.62
2022-09-02T04:37:51.935Z,8.72
2022-09-02T04:42:55.526Z,8.56
2022-09-02T04:47:57.834Z,8.55
2022-09-02T04:53:00.241Z,8.65
2022-09-02T04:58:03.573Z,8.76
2022-09-02T05:03:05.494Z,8.93
2022-09-02T05:08:07.529Z,9.10
2022-09-02T05:13:10.607Z,9.14
2022-09-02T05:18:12.360Z,9.31
2022-09-02T05:23:14.613Z,9.61
2022-09-02T05:28:17.789Z,9.95
2022-09-02T05:33:19.537Z,10.29
2022-09-02T05:38:21.244Z,10.62
2022-09-02T05:43:24.516Z,10.94
2022-09-02T05:48:26.240Z,11.27
2022-09-02T05:53:28.275Z,11.63
2022-09-02T05:58:31.323Z,13.40
2022-09-02T06:03:33.426Z,16.59
2022-09-02T06:08:35.269Z,17.97
2022-09-02T06:13:41.190Z,16.13
2022-09-02T06:18:43.231Z,15.85
2022-09-02T06:23:45.207Z,15.59
2022-09-02T06:28:48.296Z,15.00
2022-09-02T06:33:52.955Z,14.67
2022-09-02T06:38:57.063Z,14.66
2022-09-02T06:44:02.532Z,14.69
2022-09-02T06:49:05.624Z,14.60
2022-09-02T06:54:08.943Z,14.86
2022-09-02T06:59:12.757Z,15.10
2022-09-02T07:04:14.758Z,15.11
2022-09-02T07:09:18.561Z,15.22
2022-09-02T07:14:22.379Z,15.38
2022-09-02T07:19:24.379Z,15.44
2022-09-02T07:24:26.076Z,15.68
2022-09-02T07:29:29.169Z,15.83
2022-09-02T07:34:31.100Z,16.02
2022-09-02T07:39:33.316Z,16.22
2022-09-02T07:44:36.415Z,16.46
2022-09-02T07:55:01.491Z,16.92
2022-09-02T08:00:05.930Z,17.15
2022-09-02T08:05:08.738Z,17.35
2022-09-02T08:10:11.667Z,17.58
2022-09-02T08:15:15.763Z,17.65
2022-09-02T08:20:18.937Z,17.79
2022-09-02T08:25:21.001Z,17.99
2022-09-02T08:30:24.223Z,18.23
2022-09-02T08:35:26.706Z,18.48
2022-09-02T08:40:35.210Z,18.56
2022-09-02T08:45:40.271Z,18.80
2022-09-02T08:50:45.098Z,18.84
2022-09-02T08:55:51.853Z,19.15
2022-09-02T09:01:03.539Z,19.60
2022-09-02T09:06:12.730Z,20.04
2022-09-02T09:11:22.977Z,20.14
2022-09-02T09:16:38.250Z,20.77
2022-09-02T09:21:40.980Z,25.05
2022-09-02T09:26:44.349Z,25.39
2022-09-02T09:31:57.998Z,29.51
2022-09-02T09:37:00.134Z,28.24
2022-09-02T09:42:03.955Z,28.46
2022-09-02T09:47:08.915Z,28.86
2022-09-02T09:52:10.609Z,24.66
2022-09-02T09:57:21.463Z,26.46
2022-09-02T10:02:28.121Z,23.57
2022-09-02T10:07:38.690Z,27.36
2022-09-02T10:12:41.474Z,21.85
2022-09-02T10:17:54.529Z,23.63
2022-09-02T10:23:15.737Z,27.38
2022-09-02T10:28:30.793Z,26.38
2022-09-02T10:33:41.733Z,22.39
2022-09-02T10:38:45.358Z,30.27
2022-09-02T10:44:04.743Z,32.53
2022-09-02T10:49:15.510Z,31.18
2022-09-02T10:54:31.078Z,28.22
2022-09-02T10:59:39.068Z,23.59
2022-09-02T11:04:47.939Z,22.25
2022-09-02T11:09:54.887Z,21.46
2022-09-02T11:15:04.237Z,21.23
2022-09-02T11:20:15.115Z,21.19
2022-09-02T11:25:23.409Z,21.38
2022-09-02T11:30:32.878Z,21.26
2022-09-02T11:35:37.461Z,21.61
2022-09-02T11:46:40.311Z,21.44
2022-09-02T11:52:02.997Z,21.10
2022-09-02T11:57:07.303Z,21.53
2022-09-02T12:02:09.765Z,22.41
2022-09-02T12:07:29.970Z,23.20
2022-09-02T12:13:02.968Z,21.85
2022-09-02T12:18:13.169Z,22.11
2022-09-02T12:23:48.435Z,21.90
2022-09-02T12:28:52.764Z,21.61
2022-09-02T12:33:54.498Z,22.23
2022-09-02T12:39:34.581Z,22.99
2022-09-02T12:44:44.297Z,23.60
2022-09-02T12:49:54.930Z,22.68
2022-09-02T12:54:57.148Z,22.39
2022-09-02T13:00:00.217Z,22.32
2022-09-02T13:05:13.703Z,21.91
2022-09-02T13:10:47.823Z,21.83
2022-09-02T13:16:13.742Z,21.86
2022-09-02T13:21:36.745Z,21.96
2022-09-02T13:27:14.793Z,22.73
2022-09-02T13:32:23.867Z,23.00
2022-09-02T13:37:28.280Z,22.73
2022-09-02T13:42:32.742Z,22.40
2022-09-02T13:47:37.248Z,22.69
2022-09-02T13:58:05.850Z,23.97
2022-09-02T14:03:13.337Z,23.56
2022-09-02T14:08:18.989Z,22.66
2022-09-02T14:13:22.316Z,22.20
2022-09-02T14:18:25.522Z,22.36
2022-09-02T14:23:28.876Z,22.03
2022-09-02T14:28:33.390Z,21.82
2022-09-02T14:33:41.868Z,21.67
2022-09-02T14:38:51.725Z,21.31
2022-09-02T14:43:56.716Z,21.45
2022-09-02T14:49:02.936Z,22.10
2022-09-02T14:54:05.653Z,23.18
2022-09-02T14:59:07.373Z,23.55
2022-09-02T15:04:10.534Z,24.41
2022-09-02T15:09:13.890Z,22.71
2022-09-02T15:14:15.628Z,22.09
2022-09-02T15:19:18.702Z,22.58
2022-09-02T15:24:20.439Z,23.49
2022-09-02T15:29:26.370Z,23.71
2022-09-02T15:34:31.901Z,23.09
2022-09-02T15:39:33.765Z,22.08
2022-09-02T15:44:35.483Z,21.57
2022-09-02T15:49:38.997Z,21.22
2022-09-02T15:54:40.757Z,20.95
2022-09-02T15:59:42.768Z,20.69
2022-09-02T16:04:45.842Z,20.42
2022-09-02T16:09:48.200Z,20.66
2022-09-02T16:14:50.145Z,21.19
2022-09-02T16:19:53.253Z,21.45
2022-09-02T16:24:55.809Z,21.44
2022-09-02T16:29:57.588Z,21.57
2022-09-02T16:35:00.683Z,21.58
2022-09-02T16:40:03.023Z,21.48
2022-09-02T16:45:05.377Z,21.12
2022-09-02T16:50:09.253Z,20.88
2022-09-02T16:55:11.030Z,20.66
2022-09-02T17:00:14.637Z,20.50
2022-09-02T17:05:17.843Z,20.19
2022-09-02T17:10:19.837Z,19.88
2022-09-02T17:15:22.032Z,19.70
2022-09-02T17:20:25.535Z,19.28
2022-09-02T17:25:27.236Z,19.01
2022-09-02T17:30:29.095Z,18.79
2022-09-02T17:35:32.567Z,18.65
2022-09-02T17:40:34.283Z,18.68
2022-09-02T17:45:36.306Z,18.56
2022-09-02T17:50:39.598Z,18.36
2022-09-02T17:55:41.837Z,18.23
2022-09-02T18:00:44.091Z,18.00
2022-09-02T18:06:07.053Z,17.77
2022-09-02T18:11:09.015Z,17.72
2022-09-02T18:16:23.546Z,17.64
2022-09-02T18:21:29.517Z,17.46
2022-09-02T18:26:48.098Z,17.41
2022-09-02T18:31:59.788Z,17.43
2022-09-02T18:37:10.783Z,17.39
2022-09-02T18:42:24.034Z,17.34
2022-09-02T18:47:32.697Z,17.28
2022-09-02T18:52:36.392Z,17.25
2022-09-02T18:57:45.156Z,17.22
2022-09-02T19:02:53.800Z,17.15
2022-09-02T19:08:04.247Z,17.05
2022-09-02T19:13:06.141Z,16.80
2022-09-02T19:18:07.868Z,16.84
2022-09-02T19:23:12.412Z,16.85
2022-09-02T19:28:16.995Z,16.88
2022-09-02T19:33:19.151Z,16.81
2022-09-02T19:38:22.271Z,16.73
2022-09-02T19:43:24.015Z,16.72
2022-09-02T19:48:25.828Z,16.63
2022-09-02T19:53:30.494Z,16.57
2022-09-02T19:58:33.231Z,16.38
2022-09-02T20:03:35.515Z,16.11
2022-09-02T20:08:39.041Z,16.22
2022-09-02T20:13:41.865Z,16.21
2022-09-02T20:18:44.275Z,16.26
2022-09-02T20:23:47.958Z,15.94
2022-09-02T20:29:00.152Z,15.91
2022-09-02T20:34:14.925Z,15.99
2022-09-02T20:39:38.192Z,15.88
2022-09-02T20:44:56.633Z,15.83
2022-09-02T20:50:18.370Z,15.74
2022-09-02T20:55:25.852Z,15.62
2022-09-02T21:00:27.990Z,15.61
2022-09-02T21:05:35.268Z,15.45
2022-09-02T21:10:42.379Z,15.29
2022-09-02T21:15:49.141Z,15.25
2022-09-02T21:20:59.539Z,15.23
2022-09-02T21:26:07.971Z,15.00
2022-09-02T21:31:19.674Z,15.03
2022-09-02T21:36:26.809Z,15.10
2022-09-02T21:41:33.023Z,14.98
2022-09-02T21:46:46.830Z,14.86
2022-09-02T21:51:55.659Z,14.68
2022-09-02T21:57:16.017Z,14.66
2022-09-02T22:02:25.355Z,14.61
2022-09-02T22:07:36.060Z,14.43
2022-09-02T22:12:42.529Z,14.38
2022-09-02T22:17:50.143Z,14.34
2022-09-02T22:22:57.604Z,14.12
2022-09-02T22:28:07.389Z,14.07
2022-09-02T22:33:14.592Z,13.90
2022-09-02T22:38:20.349Z,13.76
2022-09-02T22:43:31.223Z,13.58
2022-09-02T22:48:42.169Z,13.38
2022-09-02T22:53:43.985Z,13.22
2022-09-02T22:58:59.944Z,13.05
2022-09-02T23:04:13.504Z,12.91
2022-09-02T23:09:15.522Z,12.70
2022-09-02T23:14:25.355Z,12.52
2022-09-02T23:19:38.873Z,12.43
2022-09-02T23:24:49.170Z,12.42
2022-09-02T23:29:52.688Z,12.39
2022-09-02T23:35:13.483Z,12.28
2022-09-02T23:40:24.538Z,12.21
2022-09-02T23:45:29.825Z,12.15
2022-09-02T23:50:42.575Z,12.16
2022-09-02T23:55:51.611Z,12.11
