createdAt,value
2023-02-25T00:02:04.257Z,29.35
2023-02-25T00:04:31.661Z,27.25
2023-02-25T00:06:58.387Z,27.92
2023-02-25T00:09:27.291Z,25.65
2023-02-25T00:11:55.436Z,26.05
2023-02-25T00:14:22.246Z,24.75
2023-02-25T00:16:57.525Z,24.42
2023-02-25T00:19:27.039Z,22.17
2023-02-25T00:21:53.750Z,22.98
2023-02-25T00:24:20.355Z,23.73
2023-02-25T00:26:49.353Z,23.02
2023-02-25T00:29:16.026Z,24.05
2023-02-25T00:31:43.054Z,22.88
2023-02-25T00:34:12.157Z,21.75
2023-02-25T00:36:43.886Z,20.52
2023-02-25T00:39:11.184Z,20.80
2023-02-25T00:41:43.750Z,22.45
2023-02-25T00:44:13.252Z,21.83
2023-02-25T00:46:39.980Z,21.40
2023-02-25T00:49:06.630Z,22.40
2023-02-25T00:51:33.874Z,21.75
2023-02-25T00:54:02.925Z,21.45
2023-02-25T00:56:29.801Z,21.95
2023-02-25T00:58:56.419Z,23.58
2023-02-25T01:01:24.864Z,24.50
2023-02-25T01:03:53.655Z,22.00
2023-02-25T01:06:20.686Z,22.42
2023-02-25T01:08:51.510Z,20.80
2023-02-25T01:11:31.973Z,20.67
2023-02-25T01:14:01.885Z,21.27
2023-02-25T01:16:34.237Z,23.45
2023-02-25T01:19:04.419Z,21.52
2023-02-25T01:21:37.428Z,19.88
2023-02-25T01:24:16.355Z,21.02
2023-02-25T01:26:45.426Z,23.55
2023-02-25T01:29:15.097Z,21.98
2023-02-25T01:31:42.525Z,24.80
2023-02-25T01:34:13.810Z,23.63
2023-02-25T01:36:41.000Z,23.25
2023-02-25T01:39:10.255Z,22.73
2023-02-25T01:41:39.415Z,24.95
2023-02-25T01:44:23.296Z,25.27
2023-02-25T01:46:54.592Z,24.53
2023-02-25T01:49:41.402Z,23.33
2023-02-25T01:52:28.297Z,23.52
2023-02-25T01:54:57.920Z,23.92
2023-02-25T01:57:25.745Z,23.20
2023-02-25T01:59:54.428Z,26.02
2023-02-25T02:02:24.906Z,26.67
2023-02-25T02:04:54.248Z,27.38
2023-02-25T02:07:22.767Z,27.85
2023-02-25T02:10:02.343Z,26.75
2023-02-25T02:12:37.402Z,25.95
2023-02-25T02:15:11.270Z,28.48
2023-02-25T02:18:07.301Z,28.20
2023-02-25T02:20:59.471Z,18.38
2023-02-25T02:23:32.069Z,26.90
2023-02-25T02:26:23.152Z,27.13
2023-02-25T02:29:08.707Z,27.85
2023-02-25T02:31:41.271Z,26.23
2023-02-25T02:34:16.788Z,23.38
2023-02-25T02:37:14.018Z,24.70
2023-02-25T02:40:14.656Z,23.73
2023-02-25T02:42:52.561Z,20.50
2023-02-25T02:45:34.776Z,23.90
2023-02-25T02:48:09.877Z,19.08
2023-02-25T02:50:43.772Z,22.77
2023-02-25T02:53:26.710Z,23.08
2023-02-25T02:55:56.883Z,23.08
2023-02-25T02:58:35.198Z,23.08
2023-02-25T03:01:09.448Z,25.23
2023-02-25T03:03:41.816Z,24.27
2023-02-25T03:06:25.438Z,22.88
2023-02-25T03:08:59.800Z,25.83
2023-02-25T03:11:26.957Z,24.52
2023-02-25T03:13:53.702Z,24.48
2023-02-25T03:16:48.434Z,24.90
2023-02-25T03:19:34.632Z,25.25
2023-02-25T03:22:07.741Z,25.63
2023-02-25T03:24:54.893Z,26.92
2023-02-25T03:27:37.514Z,24.40
2023-02-25T03:30:19.175Z,24.58
2023-02-25T03:32:55.059Z,24.77
2023-02-25T03:35:24.137Z,22.48
2023-02-25T03:38:00.909Z,25.10
2023-02-25T03:40:31.654Z,27.85
2023-02-25T03:43:16.819Z,23.77
2023-02-25T03:45:44.954Z,23.85
2023-02-25T03:48:16.609Z,23.58
2023-02-25T03:51:02.739Z,21.35
2023-02-25T03:53:32.370Z,20.88
2023-02-25T03:56:05.512Z,23.05
2023-02-25T03:58:37.686Z,21.65
2023-02-25T04:01:11.892Z,23.60
2023-02-25T04:03:44.057Z,22.88
2023-02-25T04:06:12.695Z,23.38
2023-02-25T04:08:40.999Z,19.40
2023-02-25T04:11:07.701Z,23.55
2023-02-25T04:13:34.363Z,22.50
2023-02-25T04:16:01.024Z,22.67
2023-02-25T04:18:27.866Z,21.90
2023-02-25T04:20:54.960Z,21.90
2023-02-25T04:23:21.594Z,22.45
2023-02-25T04:25:48.235Z,22.15
2023-02-25T04:28:20.012Z,21.63
2023-02-25T04:30:46.814Z,23.27
2023-02-25T04:33:13.669Z,21.80
2023-02-25T04:35:43.531Z,24.77
2023-02-25T04:38:11.156Z,23.75
2023-02-25T04:40:39.961Z,20.60
2023-02-25T04:43:09.942Z,21.10
2023-02-25T04:45:40.970Z,23.58
2023-02-25T04:48:07.582Z,22.27
2023-02-25T04:50:34.380Z,23.77
2023-02-25T04:53:04.887Z,21.80
2023-02-25T04:55:31.527Z,20.10
2023-02-25T04:57:58.148Z,22.98
2023-02-25T05:00:27.117Z,22.95
2023-02-25T05:02:53.773Z,22.70
2023-02-25T05:05:23.311Z,22.08
2023-02-25T05:07:51.604Z,22.42
2023-02-25T05:10:18.347Z,21.25
2023-02-25T05:12:45.332Z,22.90
2023-02-25T05:15:16.336Z,23.52
2023-02-25T05:17:46.805Z,22.23
2023-02-25T05:20:19.982Z,20.00
2023-02-25T05:22:46.633Z,23.83
2023-02-25T05:25:17.086Z,21.90
2023-02-25T05:27:43.817Z,22.90
2023-02-25T05:30:11.757Z,22.23
2023-02-25T05:32:41.049Z,20.50
2023-02-25T05:35:09.707Z,20.83
2023-02-25T05:37:40.388Z,22.90
2023-02-25T05:40:09.808Z,23.30
2023-02-25T05:42:49.683Z,24.77
2023-02-25T05:45:18.807Z,23.08
2023-02-25T05:47:53.574Z,21.92
2023-02-25T05:50:23.238Z,27.00
2023-02-25T05:52:51.027Z,26.70
2023-02-25T05:55:17.992Z,27.10
2023-02-25T05:57:44.630Z,23.98
2023-02-25T06:00:15.005Z,20.85
2023-02-25T06:02:44.407Z,22.15
2023-02-25T06:05:14.188Z,21.38
2023-02-25T06:07:46.065Z,19.80
2023-02-25T06:10:12.850Z,23.77
2023-02-25T06:12:39.663Z,24.73
2023-02-25T06:15:07.061Z,24.30
2023-02-25T06:17:35.686Z,27.23
2023-02-25T06:20:04.824Z,21.92
2023-02-25T06:22:31.471Z,23.63
2023-02-25T06:24:58.578Z,22.08
2023-02-25T06:27:25.236Z,20.42
2023-02-25T06:29:51.906Z,22.23
2023-02-25T06:32:22.277Z,21.70
2023-02-25T06:34:54.290Z,21.55
2023-02-25T06:37:20.921Z,23.80
2023-02-25T06:39:49.828Z,24.25
2023-02-25T06:42:18.381Z,21.58
2023-02-25T06:44:50.471Z,20.45
2023-02-25T06:47:21.939Z,19.75
2023-02-25T06:49:48.686Z,21.75
2023-02-25T06:52:15.500Z,22.95
2023-02-25T07:00:20.399Z,21.27
2023-02-25T07:02:47.205Z,21.92
2023-02-25T07:05:13.800Z,22.85
2023-02-25T07:07:42.792Z,56.47
2023-02-25T07:10:16.006Z,34.13
2023-02-25T07:12:42.593Z,26.45
2023-02-25T07:15:15.248Z,23.40
2023-02-25T07:17:41.913Z,24.75
2023-02-25T07:20:09.406Z,24.75
2023-02-25T07:22:36.438Z,22.10
2023-02-25T07:25:06.265Z,21.48
2023-02-25T07:27:36.041Z,22.38
2023-02-25T07:30:05.325Z,20.85
2023-02-25T07:32:32.153Z,20.55
2023-02-25T07:34:58.886Z,21.77
2023-02-25T07:37:25.884Z,23.25
2023-02-25T07:39:55.210Z,21.73
2023-02-25T07:42:21.797Z,23.08
2023-02-25T07:44:59.826Z,22.38
2023-02-25T07:47:29.947Z,25.65
2023-02-25T07:49:56.686Z,26.13
2023-02-25T07:52:23.511Z,22.60
2023-02-25T07:54:50.098Z,23.42
2023-02-25T07:57:19.415Z,25.80
2023-02-25T07:59:46.223Z,21.40
2023-02-25T08:02:13.030Z,22.67
2023-02-25T08:04:39.660Z,23.65
2023-02-25T08:07:06.837Z,23.30
2023-02-25T08:09:34.555Z,24.58
2023-02-25T08:12:01.311Z,26.33
2023-02-25T08:14:27.982Z,23.98
2023-02-25T08:17:00.625Z,26.13
2023-02-25T08:19:27.750Z,30.08
2023-02-25T08:21:55.010Z,24.73
2023-02-25T08:24:24.873Z,24.05
2023-02-25T08:26:51.503Z,22.20
2023-02-25T08:29:19.871Z,51.00
2023-02-25T08:31:47.107Z,30.80
2023-02-25T08:34:14.891Z,30.13
2023-02-25T08:36:50.417Z,26.63
2023-02-25T08:39:18.718Z,29.58
2023-02-25T08:41:48.461Z,28.42
2023-02-25T08:44:15.265Z,31.10
2023-02-25T08:46:41.955Z,30.50
2023-02-25T08:49:10.067Z,32.90
2023-02-25T08:51:38.623Z,27.77
2023-02-25T08:54:11.377Z,31.17
2023-02-25T08:56:45.035Z,27.52
2023-02-25T08:59:15.650Z,27.67
2023-02-25T09:01:46.737Z,30.17
2023-02-25T09:04:17.851Z,27.90
2023-02-25T09:06:49.659Z,28.67
2023-02-25T09:09:21.026Z,29.10
2023-02-25T09:11:49.179Z,28.33
2023-02-25T09:14:18.231Z,27.17
2023-02-25T09:16:45.236Z,25.98
2023-02-25T09:19:19.569Z,27.90
2023-02-25T09:21:50.405Z,27.90
2023-02-25T09:24:24.776Z,24.95
2023-02-25T09:26:51.466Z,27.10
2023-02-25T09:29:18.158Z,26.85
2023-02-25T09:31:44.907Z,24.83
2023-02-25T09:34:16.757Z,26.60
2023-02-25T10:28:32.208Z,43.35
2023-02-25T11:01:50.883Z,53.88
2023-02-25T14:31:00.437Z,1.90
2023-02-25T14:33:30.491Z,3.95
2023-02-25T14:36:28.815Z,3.50
2023-02-25T14:39:15.273Z,1.63
2023-02-25T14:42:17.950Z,1.38
2023-02-25T14:45:15.938Z,5.78
2023-02-25T14:47:53.260Z,5.72
2023-02-25T14:50:25.729Z,5.05
2023-02-25T14:53:23.136Z,1.83
2023-02-25T14:55:56.816Z,1.83
2023-02-25T14:58:47.838Z,3.13
2023-02-25T15:01:42.613Z,1.85
2023-02-25T15:04:18.080Z,2.58
2023-02-25T15:06:56.810Z,1.67
2023-02-25T15:09:42.319Z,4.07
2023-02-25T15:12:15.709Z,2.17
2023-02-25T15:14:50.634Z,6.57
2023-02-25T15:17:44.374Z,6.00
2023-02-25T15:20:30.395Z,3.72
2023-02-25T15:23:07.016Z,1.40
2023-02-25T15:25:46.176Z,1.90
2023-02-25T15:28:39.851Z,2.28
2023-02-25T15:31:11.301Z,1.20
2023-02-25T15:33:44.640Z,1.08
2023-02-25T15:36:14.235Z,2.28
2023-02-25T15:38:41.224Z,5.65
2023-02-25T15:41:29.547Z,2.65
2023-02-25T15:44:25.852Z,3.67
2023-02-25T15:47:12.933Z,3.83
2023-02-25T15:49:46.226Z,2.10
2023-02-25T15:52:53.824Z,1.70
2023-02-25T15:55:33.458Z,2.20
2023-02-25T15:58:04.254Z,3.30
2023-02-25T16:00:42.988Z,1.95
2023-02-25T16:03:45.922Z,2.10
2023-02-25T16:06:41.629Z,1.73
2023-02-25T16:09:17.035Z,1.77
2023-02-25T16:11:53.976Z,1.35
2023-02-25T16:14:33.798Z,1.80
2023-02-25T16:17:11.136Z,3.03
2023-02-25T16:19:40.221Z,2.65
2023-02-25T16:22:15.953Z,2.67
2023-02-25T16:24:47.730Z,2.15
2023-02-25T16:27:21.077Z,2.20
2023-02-25T16:30:20.945Z,2.88
2023-02-25T16:33:21.830Z,2.10
2023-02-25T16:36:08.085Z,6.43
2023-02-25T16:39:15.820Z,3.40
2023-02-25T16:41:44.675Z,5.35
2023-02-25T16:44:19.028Z,4.53
2023-02-25T16:46:55.737Z,5.20
2023-02-25T16:49:41.235Z,3.92
2023-02-25T16:52:08.054Z,4.00
2023-02-25T16:54:40.508Z,6.90
2023-02-25T16:57:20.272Z,8.70
2023-02-25T16:59:50.689Z,5.85
2023-02-25T17:02:21.931Z,10.77
2023-02-25T17:04:54.081Z,14.15
2023-02-25T17:07:22.412Z,6.97
2023-02-25T17:09:54.963Z,3.38
2023-02-25T17:12:36.127Z,2.83
2023-02-25T17:15:09.964Z,2.75
2023-02-25T17:17:44.217Z,2.58
2023-02-25T17:20:22.805Z,2.40
2023-02-25T17:22:52.710Z,2.97
2023-02-25T17:25:27.428Z,4.20
2023-02-25T17:28:05.218Z,3.30
2023-02-25T17:30:41.762Z,2.95
2023-02-25T17:33:22.041Z,2.63
2023-02-25T17:35:52.041Z,2.42
2023-02-25T17:38:23.834Z,3.60
2023-02-25T17:40:55.852Z,1.92
2023-02-25T17:43:25.212Z,2.72
2023-02-25T17:46:04.092Z,2.65
2023-02-25T17:48:33.167Z,1.92
2023-02-25T17:51:05.473Z,2.80
2023-02-25T17:53:40.916Z,1.60
2023-02-25T17:56:16.119Z,2.20
2023-02-25T17:58:44.131Z,8.70
2023-02-25T18:01:23.178Z,6.05
2023-02-25T18:03:57.822Z,7.53
2023-02-25T18:06:45.278Z,10.00
2023-02-25T18:09:36.695Z,5.90
2023-02-25T18:12:06.221Z,3.65
2023-02-25T18:14:40.655Z,5.20
2023-02-25T18:19:51.551Z,13.93
2023-02-25T18:22:30.921Z,11.38
2023-02-25T18:25:00.924Z,4.95
2023-02-25T18:27:32.871Z,6.30
2023-02-25T18:30:19.149Z,6.05
2023-02-25T18:32:47.416Z,7.68
2023-02-25T18:35:15.189Z,3.95
2023-02-25T18:37:50.777Z,9.85
2023-02-25T18:40:26.448Z,3.30
2023-02-25T18:42:54.593Z,2.65
2023-02-25T18:45:25.370Z,2.53
2023-02-25T18:47:55.505Z,2.30
2023-02-25T18:50:22.400Z,2.67
2023-02-25T18:52:52.286Z,2.35
2023-02-25T18:55:25.226Z,2.38
2023-02-25T18:57:58.427Z,1.88
2023-02-25T19:00:30.185Z,1.90
2023-02-25T19:03:07.605Z,2.00
2023-02-25T19:05:35.003Z,1.73
2023-02-25T19:08:13.263Z,1.60
2023-02-25T19:10:40.347Z,1.48
2023-02-25T19:13:15.561Z,4.50
2023-02-25T19:15:45.179Z,2.40
2023-02-25T19:18:16.361Z,4.20
2023-02-25T19:20:46.538Z,2.30
2023-02-25T19:23:15.487Z,2.63
2023-02-25T19:25:47.969Z,1.75
2023-02-25T19:28:16.955Z,2.47
2023-02-25T19:30:47.697Z,2.97
2023-02-25T19:33:16.138Z,5.20
2023-02-25T19:35:43.682Z,5.25
2023-02-25T19:38:19.946Z,5.47
2023-02-25T19:40:47.928Z,4.90
2023-02-25T19:43:19.391Z,4.97
2023-02-25T19:45:46.017Z,3.83
2023-02-25T19:48:15.530Z,4.60
2023-02-25T19:50:44.692Z,4.30
2023-02-25T19:53:12.225Z,3.25
2023-02-25T19:55:41.788Z,3.60
2023-02-25T19:58:08.687Z,4.78
2023-02-25T20:00:37.490Z,11.07
2023-02-25T20:03:05.040Z,7.25
2023-02-25T20:05:37.775Z,5.18
2023-02-25T20:08:08.959Z,8.85
2023-02-25T20:10:37.810Z,13.38
2023-02-25T20:13:06.503Z,11.05
2023-02-25T20:15:34.151Z,10.60
2023-02-25T20:18:01.089Z,5.82
2023-02-25T20:20:29.172Z,4.82
2023-02-25T20:22:58.200Z,5.80
2023-02-25T20:25:29.003Z,4.82
2023-02-25T20:27:55.758Z,3.83
2023-02-25T20:30:25.709Z,4.15
2023-02-25T20:33:06.182Z,4.85
2023-02-25T20:35:36.182Z,6.15
2023-02-25T20:38:38.847Z,8.23
2023-02-25T20:41:11.421Z,8.43
2023-02-25T20:43:45.565Z,5.63
2023-02-25T20:46:27.026Z,4.47
2023-02-25T20:48:57.866Z,8.02
2023-02-25T20:51:27.553Z,8.02
2023-02-25T20:54:00.415Z,13.95
2023-02-25T20:56:34.567Z,12.13
2023-02-25T20:59:03.579Z,12.43
2023-02-25T21:01:38.934Z,11.95
2023-02-25T21:04:13.457Z,14.05
2023-02-25T21:06:41.193Z,11.98
2023-02-25T21:09:11.828Z,9.23
2023-02-25T21:11:44.790Z,10.75
2023-02-25T21:14:21.102Z,6.30
2023-02-25T21:16:49.969Z,22.20
2023-02-25T21:19:16.921Z,16.65
2023-02-25T21:21:43.847Z,13.88
2023-02-25T21:24:12.415Z,16.60
2023-02-25T21:26:40.202Z,13.00
2023-02-25T21:29:17.865Z,10.65
2023-02-25T21:31:53.067Z,20.70
2023-02-25T21:34:22.620Z,11.43
2023-02-25T21:36:49.489Z,15.60
2023-02-25T21:39:21.113Z,13.80
2023-02-25T21:41:47.843Z,11.38
2023-02-25T21:44:14.815Z,11.50
2023-02-25T21:46:47.415Z,13.52
2023-02-25T21:49:15.085Z,13.50
2023-02-25T21:51:46.956Z,14.75
2023-02-25T21:54:17.290Z,13.38
2023-02-25T21:56:46.219Z,11.48
2023-02-25T21:59:14.240Z,14.48
2023-02-25T22:01:46.641Z,15.77
2023-02-25T22:04:13.565Z,11.50
2023-02-25T22:06:43.202Z,15.13
2023-02-25T22:09:09.940Z,12.70
2023-02-25T22:11:38.738Z,12.32
2023-02-25T22:14:08.925Z,13.43
2023-02-25T22:16:38.948Z,12.32
2023-02-25T22:19:05.980Z,12.13
2023-02-25T22:21:39.470Z,16.88
2023-02-25T22:24:06.518Z,11.87
2023-02-25T22:26:35.606Z,15.32
2023-02-25T22:29:08.077Z,24.48
2023-02-25T22:31:35.913Z,10.80
2023-02-25T22:34:03.139Z,9.60
2023-02-25T22:36:30.205Z,7.70
2023-02-25T22:39:02.203Z,8.38
2023-02-25T22:41:31.510Z,10.75
2023-02-25T22:43:59.226Z,11.18
2023-02-25T22:46:27.601Z,15.25
2023-02-25T22:48:55.015Z,14.52
2023-02-25T22:51:25.450Z,11.60
2023-02-25T22:53:54.856Z,11.98
2023-02-25T22:56:23.903Z,14.98
2023-02-25T22:58:58.858Z,18.88
2023-02-25T23:01:26.325Z,20.67
2023-02-25T23:03:57.343Z,14.02
2023-02-25T23:06:40.819Z,13.05
2023-02-25T23:09:09.647Z,12.45
2023-02-25T23:11:36.379Z,12.65
2023-02-25T23:14:04.366Z,13.93
2023-02-25T23:16:36.651Z,14.88
2023-02-25T23:19:06.162Z,15.98
2023-02-25T23:21:36.935Z,16.80
2023-02-25T23:24:07.754Z,13.05
2023-02-25T23:26:41.527Z,13.60
2023-02-25T23:29:11.434Z,12.40
2023-02-25T23:31:46.532Z,10.90
2023-02-25T23:34:19.592Z,12.40
2023-02-25T23:36:46.592Z,8.32
2023-02-25T23:39:15.005Z,8.35
2023-02-25T23:41:44.626Z,5.57
2023-02-25T23:44:13.311Z,3.15
2023-02-25T23:46:43.182Z,2.30
2023-02-25T23:49:15.544Z,2.25
2023-02-25T23:51:49.221Z,2.00
2023-02-25T23:54:21.124Z,2.15
2023-02-25T23:56:50.251Z,1.65
2023-02-25T23:59:17.410Z,1.92
