createdAt,value
2018-04-20T00:00:32.921Z,3.4
2018-04-20T00:01:35.380Z,4
2018-04-20T00:02:38.141Z,4.3
2018-04-20T00:03:40.594Z,3.5
2018-04-20T00:04:43.049Z,3.2
2018-04-20T00:05:45.848Z,3.3
2018-04-20T00:06:48.297Z,3.1
2018-04-20T00:07:51.063Z,3.1
2018-04-20T00:08:53.513Z,3.7
2018-04-20T00:09:55.959Z,3.6
2018-04-20T00:10:58.695Z,3.5
2018-04-20T00:12:01.162Z,3.6
2018-04-20T00:13:03.629Z,3.1
2018-04-20T00:14:06.090Z,3.8
2018-04-20T00:15:08.561Z,3.8
2018-04-20T00:16:11.003Z,4
2018-04-20T00:17:13.769Z,3.7
2018-04-20T00:18:16.224Z,3.5
2018-04-20T00:19:18.667Z,3.8
2018-04-20T00:20:21.113Z,3
2018-04-20T00:21:23.577Z,3.4
2018-04-20T00:22:26.042Z,3.5
2018-04-20T00:23:28.495Z,3.7
2018-04-20T00:24:31.354Z,3.3
2018-04-20T00:25:33.816Z,3.2
2018-04-20T00:26:36.255Z,3.2
2018-04-20T00:27:38.697Z,2.9
2018-04-20T00:28:41.202Z,3
2018-04-20T00:29:43.606Z,3.2
2018-04-20T00:30:46.047Z,3.5
2018-04-20T00:31:48.921Z,3.7
2018-04-20T00:32:51.372Z,3.3
2018-04-20T00:33:53.814Z,3.2
2018-04-20T00:34:56.259Z,3.4
2018-04-20T00:35:58.701Z,3.5
2018-04-20T00:37:01.432Z,3.4
2018-04-20T00:38:04.182Z,3.7
2018-04-20T00:39:06.904Z,3.2
2018-04-20T00:40:09.924Z,3.4
2018-04-20T00:41:12.365Z,3.3
2018-04-20T00:42:14.793Z,3.4
2018-04-20T00:43:17.234Z,3.3
2018-04-20T00:44:19.967Z,3.2
2018-04-20T00:45:22.402Z,3.6
2018-04-20T00:46:24.849Z,3.3
2018-04-20T00:47:27.294Z,3.5
2018-04-20T00:48:29.733Z,3.1
2018-04-20T00:49:32.478Z,2.9
2018-04-20T00:50:34.918Z,3.4
2018-04-20T00:51:37.351Z,3.2
2018-04-20T00:52:39.805Z,3
2018-04-20T00:53:42.239Z,3.2
2018-04-20T00:54:44.678Z,3.4
2018-04-20T00:55:47.880Z,3.5
2018-04-20T00:56:50.619Z,3.6
2018-04-20T00:57:53.063Z,3.1
2018-04-20T00:58:55.503Z,3.1
2018-04-20T00:59:58.238Z,3.1
2018-04-20T01:01:00.680Z,3.2
2018-04-20T01:02:03.123Z,3.3
2018-04-20T01:03:05.568Z,3.1
2018-04-20T01:04:07.997Z,3.1
2018-04-20T01:05:10.439Z,3.4
2018-04-20T01:06:12.884Z,3
2018-04-20T01:07:15.319Z,3.3
2018-04-20T01:08:17.766Z,3.3
2018-04-20T01:09:20.208Z,3.9
2018-04-20T01:10:22.655Z,3.1
2018-04-20T01:11:25.100Z,3
2018-04-20T01:12:27.864Z,3.1
2018-04-20T01:13:30.276Z,3.1
2018-04-20T01:14:33.403Z,3.3
2018-04-20T01:15:36.186Z,3.8
2018-04-20T01:16:38.921Z,3.1
2018-04-20T01:17:41.360Z,3.1
2018-04-20T01:18:43.808Z,3.9
2018-04-20T01:19:46.539Z,2.9
2018-04-20T01:20:48.980Z,3
2018-04-20T01:21:51.423Z,3
2018-04-20T01:22:54.154Z,3.5
2018-04-20T01:23:56.885Z,3.1
2018-04-20T01:24:59.340Z,3
2018-04-20T01:26:01.776Z,3.5
2018-04-20T01:27:04.530Z,3.6
2018-04-20T01:28:07.650Z,3.2
2018-04-20T01:29:10.106Z,3.3
2018-04-20T01:30:12.536Z,3.3
2018-04-20T01:31:15.370Z,3.4
2018-04-20T01:32:17.822Z,3.4
2018-04-20T01:33:20.253Z,3.1
2018-04-20T01:34:23.078Z,3
2018-04-20T01:35:25.511Z,3.2
2018-04-20T01:36:27.947Z,3.4
2018-04-20T01:37:30.392Z,3.2
2018-04-20T01:38:32.835Z,3.1
2018-04-20T01:39:35.570Z,3.1
2018-04-20T01:40:38.012Z,3
2018-04-20T01:41:40.451Z,3.2
2018-04-20T01:42:42.899Z,3.3
2018-04-20T01:43:45.641Z,3.3
2018-04-20T01:44:48.080Z,3.2
2018-04-20T01:45:50.534Z,2.8
2018-04-20T01:46:52.980Z,3.4
2018-04-20T01:47:55.796Z,3.3
2018-04-20T01:48:58.244Z,3.6
2018-04-20T01:50:00.672Z,3
2018-04-20T01:51:03.401Z,3
2018-04-20T01:52:05.846Z,2.8
2018-04-20T01:53:08.288Z,2.9
2018-04-20T01:54:11.113Z,2.9
2018-04-20T01:55:13.555Z,3.1
2018-04-20T01:56:16.005Z,3
2018-04-20T01:57:18.444Z,3.2
2018-04-20T01:58:20.882Z,3.1
2018-04-20T01:59:23.319Z,3.1
2018-04-20T02:00:25.763Z,3.3
2018-04-20T02:01:28.204Z,2.8
2018-04-20T02:02:31.236Z,3
2018-04-20T02:03:33.684Z,3.1
2018-04-20T02:04:36.123Z,3.2
2018-04-20T02:05:38.570Z,3.8
2018-04-20T02:06:41.039Z,3.2
2018-04-20T02:07:43.454Z,2.9
2018-04-20T02:08:46.206Z,3.1
2018-04-20T02:09:48.647Z,3.2
2018-04-20T02:10:51.374Z,2.8
2018-04-20T02:11:53.813Z,2.9
2018-04-20T02:12:56.260Z,3.3
2018-04-20T02:13:58.698Z,3.2
2018-04-20T02:15:01.149Z,3
2018-04-20T02:16:03.584Z,2.9
2018-04-20T02:17:06.405Z,2.9
2018-04-20T02:18:08.846Z,3
2018-04-20T02:19:11.286Z,3
2018-04-20T02:20:13.736Z,3.5
2018-04-20T02:21:16.182Z,3.1
2018-04-20T02:22:18.614Z,3.6
2018-04-20T02:23:21.362Z,2.6
2018-04-20T02:24:24.101Z,3.2
2018-04-20T02:25:26.541Z,3.5
2018-04-20T02:26:29.308Z,3
2018-04-20T02:27:31.742Z,3
2018-04-20T02:28:34.481Z,3.5
2018-04-20T02:29:36.916Z,3.1
2018-04-20T02:30:40.035Z,3
2018-04-20T02:31:43.449Z,3.4
2018-04-20T02:32:45.895Z,3.4
2018-04-20T02:33:48.337Z,3.2
2018-04-20T02:34:51.174Z,3.2
2018-04-20T02:35:54.194Z,3.4
2018-04-20T02:36:57.022Z,2.7
2018-04-20T02:37:59.750Z,3
2018-04-20T02:39:02.878Z,2.9
2018-04-20T02:40:05.602Z,3.1
2018-04-20T02:41:08.065Z,3.3
2018-04-20T02:42:11.085Z,3.5
2018-04-20T02:43:13.529Z,3
2018-04-20T02:44:16.256Z,2.8
2018-04-20T02:45:19.089Z,2.9
2018-04-20T02:46:21.799Z,3.5
2018-04-20T02:47:24.638Z,3.3
2018-04-20T02:48:27.072Z,3.5
2018-04-20T02:49:29.810Z,2.8
2018-04-20T02:50:32.259Z,3.4
2018-04-20T02:51:35.088Z,3.1
2018-04-20T02:52:37.533Z,3.1
2018-04-20T02:53:40.556Z,3.3
2018-04-20T02:54:42.995Z,3
2018-04-20T02:55:45.427Z,3
2018-04-20T02:56:48.253Z,2.8
2018-04-20T02:57:50.976Z,3.5
2018-04-20T02:58:53.421Z,3.5
2018-04-20T02:59:55.867Z,3.1
2018-04-20T03:00:58.313Z,2.8
2018-04-20T03:02:00.747Z,2.7
2018-04-20T03:03:03.499Z,3
2018-04-20T03:04:05.936Z,2.7
2018-04-20T03:05:08.374Z,2.5
2018-04-20T03:06:10.813Z,3.4
2018-04-20T03:07:13.246Z,3
2018-04-20T03:08:15.688Z,3
2018-04-20T03:09:18.127Z,2.8
2018-04-20T03:10:20.841Z,2.8
2018-04-20T03:11:23.603Z,3
2018-04-20T03:12:27.032Z,3.2
2018-04-20T03:13:29.469Z,3.2
2018-04-20T03:14:31.905Z,2.9
2018-04-20T03:15:34.636Z,3
2018-04-20T03:16:37.372Z,3.4
2018-04-20T03:17:39.816Z,3.1
2018-04-20T03:18:42.263Z,3.1
2018-04-20T03:19:45.277Z,3.1
2018-04-20T03:20:47.718Z,2.8
2018-04-20T03:21:50.452Z,3.1
2018-04-20T03:22:53.178Z,3
2018-04-20T03:23:55.616Z,3.1
2018-04-20T03:24:58.055Z,3
2018-04-20T03:26:00.500Z,3.7
2018-04-20T03:27:02.924Z,3
2018-04-20T03:28:05.367Z,3.2
2018-04-20T03:29:07.809Z,3.3
2018-04-20T03:30:10.252Z,2.6
2018-04-20T03:31:13.258Z,2.9
2018-04-20T03:32:15.989Z,3.2
2018-04-20T03:33:18.427Z,3.6
2018-04-20T03:34:20.876Z,2.9
2018-04-20T03:35:23.313Z,2.8
2018-04-20T03:36:25.743Z,3.3
2018-04-20T03:37:28.478Z,3.1
2018-04-20T03:38:30.921Z,2.9
2018-04-20T03:39:33.648Z,2.7
2018-04-20T03:40:36.079Z,2.9
2018-04-20T03:41:38.525Z,3.2
2018-04-20T03:42:40.952Z,3.1
2018-04-20T03:43:43.406Z,3.1
2018-04-20T03:44:45.852Z,2.8
2018-04-20T03:45:48.564Z,2.6
2018-04-20T03:46:51.012Z,2.5
2018-04-20T03:47:54.023Z,2.8
2018-04-20T03:48:56.470Z,3.2
2018-04-20T03:49:58.915Z,3.3
2018-04-20T03:51:01.645Z,3.2
2018-04-20T03:52:04.076Z,3.4
2018-04-20T03:53:06.521Z,2.7
2018-04-20T03:54:09.344Z,2.8
2018-04-20T03:55:12.083Z,2.4
2018-04-20T03:56:14.946Z,2.7
2018-04-20T03:57:17.375Z,2.7
2018-04-20T03:58:19.812Z,2.8
2018-04-20T03:59:22.251Z,2.9
2018-04-20T04:00:24.702Z,3.2
2018-04-20T04:01:27.528Z,3.3
2018-04-20T04:02:29.963Z,2.9
2018-04-20T04:03:32.402Z,2.8
2018-04-20T04:04:34.843Z,2.8
2018-04-20T04:05:37.575Z,3
2018-04-20T04:06:40.024Z,3.6
2018-04-20T04:07:43.145Z,2.9
2018-04-20T04:08:45.596Z,3.2
2018-04-20T04:09:48.027Z,3
2018-04-20T04:10:51.221Z,2.9
2018-04-20T04:11:53.633Z,3.2
2018-04-20T04:12:56.074Z,2.9
2018-04-20T04:13:58.508Z,3.1
2018-04-20T04:15:00.953Z,2.7
2018-04-20T04:16:03.395Z,3.5
2018-04-20T04:17:05.841Z,2.9
2018-04-20T04:18:08.276Z,3
2018-04-20T04:19:11.003Z,2.6
2018-04-20T04:20:13.439Z,2.8
2018-04-20T04:21:16.285Z,2.7
2018-04-20T04:22:19.005Z,2.8
2018-04-20T04:23:21.450Z,2.9
2018-04-20T04:24:24.183Z,2.8
2018-04-20T04:25:27.293Z,3.6
2018-04-20T04:26:30.428Z,2.5
2018-04-20T04:27:32.866Z,3.3
2018-04-20T04:28:35.305Z,2.4
2018-04-20T04:29:37.749Z,3
2018-04-20T04:30:40.190Z,3
2018-04-20T04:31:42.626Z,3
2018-04-20T04:32:45.070Z,2.9
2018-04-20T04:33:47.520Z,3
2018-04-20T04:34:49.971Z,2.9
2018-04-20T04:35:52.427Z,3.6
2018-04-20T04:36:54.878Z,2.9
2018-04-20T04:37:57.315Z,2.4
2018-04-20T04:38:59.758Z,2.5
2018-04-20T04:40:02.869Z,2.8
2018-04-20T04:41:05.317Z,3.1
2018-04-20T04:42:07.750Z,3.1
2018-04-20T04:43:10.582Z,2.8
2018-04-20T04:44:13.311Z,3.1
2018-04-20T04:45:16.050Z,2.8
2018-04-20T04:46:18.776Z,3.1
2018-04-20T04:47:21.213Z,2.9
2018-04-20T04:48:23.646Z,2.9
2018-04-20T04:49:26.085Z,2.7
2018-04-20T04:50:28.595Z,2.9
2018-04-20T04:51:31.031Z,3.2
2018-04-20T04:52:33.460Z,2.9
2018-04-20T04:53:36.192Z,3
2018-04-20T04:54:38.641Z,2.9
2018-04-20T04:55:41.368Z,2.6
2018-04-20T04:56:43.808Z,3
2018-04-20T04:57:46.247Z,3
2018-04-20T04:58:49.062Z,2.7
2018-04-20T04:59:51.788Z,3.4
2018-04-20T05:00:54.234Z,3.6
2018-04-20T05:01:56.674Z,3
2018-04-20T05:02:59.428Z,3
2018-04-20T05:04:02.453Z,3.3
2018-04-20T05:05:04.893Z,3.4
2018-04-20T05:06:07.354Z,3
2018-04-20T05:07:10.179Z,2.8
2018-04-20T05:08:12.902Z,2.8
2018-04-20T05:09:15.674Z,2.6
2018-04-20T05:10:18.397Z,2.7
2018-04-20T05:11:21.125Z,3.7
2018-04-20T05:12:23.565Z,3.1
2018-04-20T05:13:26.007Z,3.4
2018-04-20T05:14:28.449Z,3.2
2018-04-20T05:15:30.896Z,2.7
2018-04-20T05:16:33.907Z,3.2
2018-04-20T05:17:36.739Z,2.7
2018-04-20T05:18:39.175Z,3.2
2018-04-20T05:19:41.615Z,2.9
2018-04-20T05:20:44.063Z,2.8
2018-04-20T05:21:46.789Z,3
2018-04-20T05:22:49.530Z,3.5
2018-04-20T05:23:51.969Z,3.2
2018-04-20T05:24:54.698Z,2.9
2018-04-20T05:25:57.152Z,2.7
2018-04-20T05:26:59.587Z,2.3
2018-04-20T05:28:02.408Z,3.4
2018-04-20T05:29:04.843Z,3
2018-04-20T05:30:07.283Z,2.9
2018-04-20T05:31:09.725Z,3
2018-04-20T05:32:12.166Z,3.3
2018-04-20T05:33:14.599Z,3
2018-04-20T05:34:17.042Z,3
2018-04-20T05:35:19.778Z,2.9
2018-04-20T05:36:22.213Z,3.3
2018-04-20T05:37:24.656Z,3.6
2018-04-20T05:38:27.666Z,3.2
2018-04-20T05:39:30.112Z,3.2
2018-04-20T05:40:32.559Z,3.2
2018-04-20T05:41:35.387Z,2.8
2018-04-20T05:42:37.823Z,2.7
2018-04-20T05:43:40.550Z,2.7
2018-04-20T05:44:43.274Z,2.9
2018-04-20T05:45:45.710Z,3.3
2018-04-20T05:46:48.204Z,3.7
2018-04-20T05:47:50.590Z,3.1
2018-04-20T05:48:53.323Z,3.2
2018-04-20T05:49:55.773Z,2.8
2018-04-20T05:50:58.496Z,3.6
2018-04-20T05:52:00.942Z,3.1
2018-04-20T05:53:04.363Z,3.3
2018-04-20T05:54:06.795Z,3.2
2018-04-20T05:55:09.238Z,3.4
2018-04-20T05:56:11.675Z,3.1
2018-04-20T05:57:14.406Z,3.4
2018-04-20T05:58:16.855Z,3.5
2018-04-20T05:59:19.577Z,2.8
2018-04-20T06:00:22.036Z,2.9
2018-04-20T06:01:25.253Z,3.6
2018-04-20T06:02:27.701Z,3
2018-04-20T06:03:30.428Z,3.3
2018-04-20T06:04:32.860Z,3.2
2018-04-20T06:05:35.304Z,3.3
2018-04-20T06:06:37.755Z,2.9
2018-04-20T06:07:40.192Z,3.7
2018-04-20T06:08:43.181Z,3.2
2018-04-20T06:09:45.905Z,3.1
2018-04-20T06:10:48.343Z,3.4
2018-04-20T06:11:50.785Z,3.4
2018-04-20T06:12:53.514Z,3.5
2018-04-20T06:13:55.946Z,3.3
2018-04-20T06:14:58.405Z,3.2
2018-04-20T06:16:00.832Z,3.3
2018-04-20T06:17:03.667Z,3
2018-04-20T06:18:06.107Z,3.2
2018-04-20T06:19:08.548Z,3.2
2018-04-20T06:20:10.985Z,3.2
2018-04-20T06:21:13.445Z,3.1
2018-04-20T06:22:16.467Z,3.7
2018-04-20T06:23:18.916Z,3.6
2018-04-20T06:24:21.357Z,3.4
2018-04-20T06:25:23.794Z,3.2
2018-04-20T06:26:26.240Z,3.4
2018-04-20T06:27:28.690Z,3.2
2018-04-20T06:28:31.133Z,3.4
2018-04-20T06:29:33.581Z,3.5
2018-04-20T06:30:36.014Z,3.4
2018-04-20T06:31:38.452Z,3
2018-04-20T06:32:40.905Z,3.6
2018-04-20T06:33:43.339Z,3.3
2018-04-20T06:34:45.778Z,3.5
2018-04-20T06:35:48.219Z,3.2
2018-04-20T06:36:51.045Z,3.3
2018-04-20T06:37:53.497Z,3.4
2018-04-20T06:38:55.941Z,3.2
2018-04-20T06:39:58.370Z,3
2018-04-20T06:41:00.812Z,3.5
2018-04-20T06:42:03.645Z,3.2
2018-04-20T06:43:06.089Z,3.4
2018-04-20T06:44:08.868Z,3.7
2018-04-20T06:45:11.637Z,3.7
2018-04-20T06:46:14.303Z,3.3
2018-04-20T06:47:17.071Z,3.2
2018-04-20T06:48:19.454Z,3.5
2018-04-20T06:49:21.848Z,3.3
2018-04-20T06:50:24.243Z,3.3
2018-04-20T06:51:26.632Z,3.3
2018-04-20T06:52:29.042Z,3.6
2018-04-20T06:53:31.438Z,3.4
2018-04-20T06:54:33.830Z,3.4
2018-04-20T06:55:36.536Z,3.5
2018-04-20T06:56:38.929Z,3.9
2018-04-20T06:57:41.327Z,4.1
2018-04-20T06:58:43.721Z,3.5
2018-04-20T06:59:46.388Z,3.2
2018-04-20T07:00:48.787Z,4.4
2018-04-20T07:01:51.181Z,3.9
2018-04-20T07:02:53.582Z,4.3
2018-04-20T07:03:55.976Z,3.7
2018-04-20T07:04:58.375Z,3.8
2018-04-20T07:06:00.768Z,4.3
2018-04-20T07:07:03.162Z,3.8
2018-04-20T07:08:05.558Z,3.7
2018-04-20T07:09:07.955Z,3.8
2018-04-20T07:10:10.347Z,3.7
2018-04-20T07:11:12.743Z,4.6
2018-04-20T07:12:15.197Z,3.8
2018-04-20T07:13:17.840Z,4
2018-04-20T07:14:20.228Z,3.8
2018-04-20T07:15:23.032Z,3.9
2018-04-20T07:16:25.423Z,3.8
2018-04-20T07:17:27.816Z,4
2018-04-20T07:18:30.208Z,4
2018-04-20T07:19:32.625Z,4.2
2018-04-20T07:20:35.999Z,3.9
2018-04-20T07:21:38.687Z,4
2018-04-20T07:22:41.379Z,3.8
2018-04-20T07:23:44.748Z,3.8
2018-04-20T07:24:47.828Z,4.6
2018-04-20T07:25:50.220Z,4.2
2018-04-20T07:26:52.613Z,4.1
2018-04-20T07:27:55.013Z,4
2018-04-20T07:28:57.464Z,4.1
2018-04-20T07:29:59.864Z,4.1
2018-04-20T07:31:02.561Z,4.3
2018-04-20T07:32:05.235Z,4.1
2018-04-20T07:33:07.635Z,4.5
2018-04-20T07:34:10.021Z,4.4
2018-04-20T07:35:12.415Z,4.2
2018-04-20T07:36:14.804Z,4.8
2018-04-20T07:37:17.205Z,4.4
2018-04-20T07:38:19.591Z,4.8
2018-04-20T07:39:21.986Z,4.2
2018-04-20T07:40:24.376Z,4.3
2018-04-20T07:41:28.447Z,4.2
2018-04-20T07:42:30.733Z,4.9
2018-04-20T07:43:33.130Z,4.6
2018-04-20T07:44:35.513Z,4.3
2018-04-20T07:45:37.909Z,4.5
2018-04-20T07:46:40.305Z,4.3
2018-04-20T07:47:42.700Z,4.8
2018-04-20T07:48:45.095Z,4.6
2018-04-20T07:49:47.490Z,4.5
2018-04-20T07:50:49.876Z,4.6
2018-04-20T07:51:52.556Z,4.6
2018-04-20T07:52:55.330Z,4.6
2018-04-20T07:53:58.020Z,4.8
2018-04-20T07:55:00.417Z,4.7
2018-04-20T07:56:02.802Z,4.7
2018-04-20T07:57:05.202Z,4.1
2018-04-20T07:58:07.603Z,4.9
2018-04-20T07:59:10.003Z,4.6
2018-04-20T08:00:12.400Z,4.7
2018-04-20T08:01:15.090Z,5.1
2018-04-20T08:02:17.480Z,4.8
2018-04-20T08:03:19.883Z,4.7
2018-04-20T08:04:22.274Z,4.7
2018-04-20T08:05:24.944Z,4.7
2018-04-20T08:06:27.342Z,4.7
2018-04-20T08:07:29.740Z,4.8
2018-04-20T08:08:32.421Z,5.1
2018-04-20T08:09:34.819Z,4.8
2018-04-20T08:10:37.208Z,4.5
2018-04-20T08:11:39.598Z,4.7
2018-04-20T08:12:42.202Z,4.5
2018-04-20T08:13:44.595Z,4.8
2018-04-20T08:14:47.280Z,4.6
2018-04-20T08:15:50.054Z,5.1
2018-04-20T08:16:52.730Z,4.8
2018-04-20T08:17:55.134Z,5.1
2018-04-20T08:18:57.528Z,5.1
2018-04-20T08:19:59.915Z,4.9
2018-04-20T08:21:02.599Z,4.7
2018-04-20T08:22:04.994Z,4.8
2018-04-20T08:23:07.392Z,4.9
2018-04-20T08:24:09.788Z,4.7
2018-04-20T08:25:12.193Z,5.1
2018-04-20T08:26:14.593Z,4.9
2018-04-20T08:27:17.364Z,5
2018-04-20T08:28:19.771Z,4.8
2018-04-20T08:29:22.161Z,5
2018-04-20T08:30:24.560Z,5.1
2018-04-20T08:31:26.953Z,5.3
2018-04-20T08:32:29.347Z,5.4
2018-04-20T08:33:32.020Z,4.9
2018-04-20T08:34:34.429Z,5.1
2018-04-20T08:35:36.815Z,5.1
2018-04-20T08:36:39.213Z,4.9
2018-04-20T08:37:41.883Z,4.9
2018-04-20T08:38:44.282Z,5.1
2018-04-20T08:39:46.958Z,5.3
2018-04-20T08:40:49.359Z,5.2
2018-04-20T08:41:51.757Z,5.2
2018-04-20T08:42:54.439Z,5.2
2018-04-20T08:43:58.091Z,5.2
2018-04-20T08:45:00.779Z,5.5
2018-04-20T08:46:03.182Z,5.5
2018-04-20T08:47:05.878Z,6.2
2018-04-20T08:48:08.268Z,5.6
2018-04-20T08:49:10.669Z,5.7
2018-04-20T08:50:13.066Z,5.4
2018-04-20T08:51:15.462Z,5.9
2018-04-20T08:52:17.859Z,5.5
2018-04-20T08:53:20.262Z,5.6
2018-04-20T08:54:22.653Z,6.1
2018-04-20T08:55:25.339Z,5.5
2018-04-20T08:56:27.745Z,5.7
2018-04-20T08:57:30.132Z,6.1
2018-04-20T08:58:32.535Z,5.9
2018-04-20T08:59:34.923Z,6.1
2018-04-20T09:00:37.702Z,5.7
2018-04-20T09:01:40.382Z,6.2
2018-04-20T09:02:42.783Z,6.1
2018-04-20T09:03:45.184Z,5.8
2018-04-20T09:04:47.581Z,6
2018-04-20T09:05:50.274Z,5.9
2018-04-20T09:06:53.249Z,6.1
2018-04-20T09:07:56.343Z,5.8
2018-04-20T09:08:58.749Z,6.1
2018-04-20T09:10:01.146Z,6.1
2018-04-20T09:11:03.828Z,6.5
2018-04-20T09:12:06.238Z,6.1
2018-04-20T09:13:08.920Z,5.9
2018-04-20T09:14:11.323Z,6.5
2018-04-20T09:15:13.732Z,6.4
2018-04-20T09:16:16.431Z,6.4
2018-04-20T09:17:18.840Z,6.6
2018-04-20T09:18:21.248Z,6.9
2018-04-20T09:19:23.647Z,6.3
2018-04-20T09:20:26.059Z,6.9
2018-04-20T09:21:28.466Z,6.4
2018-04-20T09:22:30.869Z,6.5
2018-04-20T09:23:33.266Z,6.4
2018-04-20T09:24:35.683Z,6.8
2018-04-20T09:25:38.082Z,6.5
2018-04-20T09:26:40.484Z,6.5
2018-04-20T09:27:43.180Z,6.5
2018-04-20T09:28:46.242Z,6.6
2018-04-20T09:29:48.647Z,6.5
2018-04-20T09:30:51.053Z,6.9
2018-04-20T09:31:53.457Z,7.2
2018-04-20T09:32:55.867Z,6.8
2018-04-20T09:33:58.271Z,7.3
2018-04-20T09:35:00.678Z,6.9
2018-04-20T09:36:03.773Z,6.8
2018-04-20T09:37:06.180Z,6.7
2018-04-20T09:38:08.582Z,7.1
2018-04-20T09:39:10.994Z,7.1
2018-04-20T09:40:13.393Z,7.2
2018-04-20T09:41:16.100Z,7.4
2018-04-20T09:42:18.817Z,7
2018-04-20T09:43:21.214Z,7.4
2018-04-20T09:44:23.618Z,7.3
2018-04-20T09:45:26.039Z,7.3
2018-04-20T09:46:28.730Z,7.3
2018-04-20T09:47:31.440Z,7.3
2018-04-20T09:48:33.851Z,7.4
2018-04-20T09:49:36.274Z,7.2
2018-04-20T09:50:39.004Z,7.3
2018-04-20T09:51:41.665Z,7.4
2018-04-20T09:52:44.076Z,7.5
2018-04-20T09:53:46.478Z,7.7
2018-04-20T09:54:49.170Z,7.7
2018-04-20T09:55:51.577Z,7.4
2018-04-20T09:56:53.984Z,7.7
2018-04-20T09:57:56.396Z,7.7
2018-04-20T09:58:58.803Z,7.6
2018-04-20T10:00:01.589Z,7.7
2018-04-20T10:01:03.998Z,7.4
2018-04-20T10:02:06.695Z,7.4
2018-04-20T10:03:09.488Z,7.4
2018-04-20T10:04:11.894Z,8
2018-04-20T10:05:14.298Z,7.6
2018-04-20T10:06:16.985Z,7.9
2018-04-20T10:07:19.685Z,7.6
2018-04-20T10:08:22.373Z,7.6
2018-04-20T10:09:24.781Z,7.9
2018-04-20T10:10:27.188Z,7.9
2018-04-20T10:11:29.595Z,7.7
2018-04-20T10:12:31.995Z,8.1
2018-04-20T10:13:34.402Z,7.9
2018-04-20T10:14:36.812Z,8
2018-04-20T10:15:39.217Z,7.9
2018-04-20T10:16:42.020Z,8.2
2018-04-20T10:17:44.711Z,8
2018-04-20T10:18:47.112Z,8.2
2018-04-20T10:19:49.526Z,8
2018-04-20T10:20:52.218Z,8
2018-04-20T10:21:54.633Z,8.2
2018-04-20T10:22:57.041Z,8
2018-04-20T10:23:59.451Z,8.2
2018-04-20T10:25:02.139Z,8.1
2018-04-20T10:26:04.553Z,8.1
2018-04-20T10:27:06.963Z,8
2018-04-20T10:28:09.375Z,8.2
2018-04-20T10:29:11.786Z,8.3
2018-04-20T10:30:14.187Z,8.2
2018-04-20T10:31:16.609Z,8
2018-04-20T10:32:19.309Z,8.1
2018-04-20T10:33:22.094Z,8
2018-04-20T10:34:24.518Z,8.1
2018-04-20T10:35:26.927Z,8.1
2018-04-20T10:36:29.339Z,8.2
2018-04-20T10:37:31.754Z,8.1
2018-04-20T10:38:34.169Z,8.5
2018-04-20T10:39:36.567Z,8.2
2018-04-20T10:40:38.980Z,8.3
2018-04-20T10:41:41.384Z,8.1
2018-04-20T10:42:44.181Z,8.2
2018-04-20T10:43:46.604Z,8.3
2018-04-20T10:44:49.299Z,8.4
2018-04-20T10:45:51.713Z,8.4
2018-04-20T10:46:54.331Z,8.2
2018-04-20T10:47:56.733Z,8.4
2018-04-20T10:48:59.805Z,8.6
2018-04-20T10:50:02.218Z,8.4
2018-04-20T10:51:04.619Z,8.3
2018-04-20T10:52:07.028Z,8.3
2018-04-20T10:53:09.733Z,8.4
2018-04-20T10:54:12.428Z,8.4
2018-04-20T10:55:15.114Z,8.5
2018-04-20T10:56:17.537Z,8.5
2018-04-20T10:57:19.939Z,8.3
2018-04-20T10:58:22.356Z,8.4
2018-04-20T10:59:24.765Z,8.6
2018-04-20T11:00:27.167Z,8.4
2018-04-20T11:01:29.576Z,8.5
2018-04-20T11:02:31.984Z,8.4
2018-04-20T11:03:34.499Z,8.3
2018-04-20T11:04:36.811Z,8.5
2018-04-20T11:05:39.225Z,8.4
2018-04-20T11:06:42.204Z,8.4
2018-04-20T11:07:44.631Z,8.5
2018-04-20T11:08:47.052Z,8.4
2018-04-20T11:09:49.461Z,8.4
2018-04-20T11:10:51.870Z,8.6
2018-04-20T11:11:54.566Z,8.7
2018-04-20T11:12:57.364Z,8.4
2018-04-20T11:14:00.063Z,8.3
2018-04-20T11:15:02.758Z,8.7
2018-04-20T11:16:05.450Z,8.4
2018-04-20T11:17:07.864Z,8.4
2018-04-20T11:18:10.577Z,8.5
2018-04-20T11:19:12.987Z,8.7
2018-04-20T11:20:15.688Z,8.5
2018-04-20T11:21:18.388Z,8.4
2018-04-20T11:22:21.952Z,8.5
2018-04-20T11:23:24.366Z,8.3
2018-04-20T11:24:26.780Z,8.4
2018-04-20T11:25:29.507Z,8.4
2018-04-20T11:26:31.924Z,8.5
2018-04-20T11:27:34.336Z,8.4
2018-04-20T11:28:37.230Z,8.4
2018-04-20T11:29:39.736Z,8.5
2018-04-20T11:30:42.504Z,8.4
2018-04-20T11:31:45.930Z,8.3
2018-04-20T11:32:48.729Z,8.5
2018-04-20T11:33:51.143Z,8.5
2018-04-20T11:34:53.934Z,8.5
2018-04-20T11:35:57.012Z,8.4
2018-04-20T11:36:59.425Z,8.5
2018-04-20T11:38:01.840Z,8.4
2018-04-20T11:39:04.820Z,8.4
2018-04-20T11:40:07.249Z,8.4
2018-04-20T11:41:09.709Z,8.6
2018-04-20T11:42:12.127Z,8.4
2018-04-20T11:43:15.520Z,8.5
2018-04-20T11:44:18.315Z,8.4
2018-04-20T11:45:21.644Z,8.5
2018-04-20T11:46:24.480Z,8.6
2018-04-20T11:47:27.331Z,8.5
2018-04-20T11:48:30.034Z,8.5
2018-04-20T11:49:32.460Z,8.4
2018-04-20T11:50:34.915Z,8.7
2018-04-20T11:51:37.467Z,8.4
2018-04-20T11:52:39.890Z,8.7
2018-04-20T11:53:42.532Z,8.7
2018-04-20T11:54:44.955Z,8.5
2018-04-20T11:55:47.412Z,8.6
2018-04-20T11:56:49.835Z,8.6
2018-04-20T11:57:52.328Z,8.6
2018-04-20T11:58:54.815Z,8.6
2018-04-20T11:59:57.301Z,8.4
2018-04-20T12:00:59.804Z,8.8
2018-04-20T12:02:02.272Z,8.7
2018-04-20T12:03:04.777Z,8.6
2018-04-20T12:04:07.243Z,8.4
2018-04-20T12:05:09.955Z,8.4
2018-04-20T12:06:12.738Z,8.6
2018-04-20T12:07:15.170Z,8.6
2018-04-20T12:08:17.611Z,8.5
2018-04-20T12:09:20.394Z,8.5
2018-04-20T12:10:23.215Z,8.6
2018-04-20T12:11:25.621Z,8.5
2018-04-20T12:12:28.927Z,8.5
2018-04-20T12:13:31.355Z,8.4
2018-04-20T12:14:33.848Z,8.5
2018-04-20T12:15:36.275Z,8.9
2018-04-20T12:16:38.745Z,8.6
2018-04-20T12:17:41.182Z,8.5
2018-04-20T12:18:44.069Z,8.7
2018-04-20T12:19:46.517Z,8.7
2018-04-20T12:20:49.372Z,8.6
2018-04-20T12:21:51.820Z,8.5
2018-04-20T12:22:54.573Z,8.6
2018-04-20T12:23:57.718Z,8.7
2018-04-20T12:25:00.213Z,8.7
2018-04-20T12:26:03.056Z,8.6
2018-04-20T12:27:05.711Z,8.5
2018-04-20T12:28:08.602Z,8.6
2018-04-20T12:29:11.214Z,8.8
2018-04-20T12:30:13.949Z,8.6
2018-04-20T12:31:17.094Z,8.5
2018-04-20T12:32:19.552Z,8.6
2018-04-20T12:33:22.084Z,8.6
2018-04-20T12:34:25.405Z,8.7
2018-04-20T12:35:29.482Z,8.8
2018-04-20T12:36:32.024Z,8.6
2018-04-20T12:37:34.650Z,8.6
2018-04-20T12:38:37.579Z,8.6
2018-04-20T12:39:40.000Z,8.5
2018-04-20T12:40:42.699Z,8.6
2018-04-20T12:41:45.111Z,8.6
2018-04-20T12:42:48.100Z,8.6
2018-04-20T12:43:50.812Z,8.6
2018-04-20T12:44:53.225Z,8.7
2018-04-20T12:45:55.641Z,8.6
2018-04-20T12:46:58.045Z,8.6
2018-04-20T12:48:00.468Z,8.6
2018-04-20T12:49:02.882Z,8.6
2018-04-20T12:50:05.301Z,8.6
2018-04-20T12:51:07.721Z,8.9
2018-04-20T12:52:10.140Z,8.7
2018-04-20T12:53:12.560Z,8.6
2018-04-20T12:54:14.963Z,8.6
2018-04-20T12:55:17.398Z,8.6
2018-04-20T12:56:20.195Z,8.6
2018-04-20T12:57:22.637Z,8.7
2018-04-20T12:58:25.308Z,8.8
2018-04-20T12:59:27.720Z,8.7
2018-04-20T13:00:30.129Z,8.7
2018-04-20T13:01:32.547Z,8.7
2018-04-20T13:02:35.514Z,8.8
2018-04-20T13:03:37.935Z,8.7
2018-04-20T13:04:40.351Z,8.6
2018-04-20T13:05:42.772Z,8.8
2018-04-20T13:06:45.192Z,8.7
2018-04-20T13:07:47.608Z,8.6
2018-04-20T13:08:50.074Z,8.8
2018-04-20T13:09:53.121Z,8.7
2018-04-20T13:10:55.528Z,8.7
2018-04-20T13:11:57.935Z,8.7
2018-04-20T13:13:00.343Z,8.7
2018-04-20T13:14:03.046Z,8.9
2018-04-20T13:15:05.735Z,8.9
2018-04-20T13:16:08.151Z,8.7
2018-04-20T13:17:10.858Z,8.9
2018-04-20T13:18:13.263Z,8.8
2018-04-20T13:19:15.679Z,8.8
2018-04-20T13:20:18.105Z,8.7
2018-04-20T13:21:21.076Z,8.7
2018-04-20T13:22:23.490Z,8.8
2018-04-20T13:23:25.896Z,8.7
2018-04-20T13:24:28.309Z,8.8
2018-04-20T13:25:30.726Z,8.7
2018-04-20T13:26:33.418Z,8.8
2018-04-20T13:27:35.821Z,8.7
2018-04-20T13:28:38.531Z,8.6
2018-04-20T13:29:40.947Z,8.7
2018-04-20T13:30:43.372Z,8.8
2018-04-20T13:31:46.073Z,9
2018-04-20T13:32:48.485Z,8.8
2018-04-20T13:33:51.191Z,8.8
2018-04-20T13:34:53.901Z,8.8
2018-04-20T13:35:56.317Z,8.9
2018-04-20T13:36:58.743Z,8.8
2018-04-20T13:38:01.424Z,8.8
2018-04-20T13:39:03.855Z,8.7
2018-04-20T13:40:06.267Z,8.6
2018-04-20T13:41:08.677Z,8.7
2018-04-20T13:42:11.088Z,8.5
2018-04-20T13:43:13.515Z,8.5
2018-04-20T13:44:15.912Z,8.5
2018-04-20T13:45:18.332Z,8.6
2018-04-20T13:46:20.739Z,8.5
2018-04-20T13:47:23.169Z,8.5
2018-04-20T13:48:25.891Z,8.6
2018-04-20T13:49:28.602Z,8.6
2018-04-20T13:50:31.036Z,8.7
2018-04-20T13:51:33.462Z,8.7
2018-04-20T13:52:35.873Z,8.7
2018-04-20T13:53:38.288Z,8.8
2018-04-20T13:54:40.700Z,8.7
2018-04-20T13:55:43.115Z,8.6
2018-04-20T13:56:45.524Z,9.1
2018-04-20T13:57:48.538Z,8.8
2018-04-20T13:58:50.947Z,8.7
2018-04-20T13:59:53.663Z,8.9
2018-04-20T14:00:56.075Z,8.8
2018-04-20T14:01:58.491Z,8.9
2018-04-20T14:03:00.977Z,8.9
2018-04-20T14:04:03.336Z,8.9
2018-04-20T14:05:05.744Z,8.8
2018-04-20T14:06:08.177Z,8.9
2018-04-20T14:07:10.601Z,9
2018-04-20T14:08:13.315Z,9
2018-04-20T14:09:15.733Z,9
2018-04-20T14:10:18.150Z,9
2018-04-20T14:11:20.571Z,9
2018-04-20T14:12:23.670Z,9.2
2018-04-20T14:13:26.079Z,9.2
2018-04-20T14:14:28.498Z,9.5
2018-04-20T14:15:30.914Z,9.2
2018-04-20T14:16:33.619Z,9.2
2018-04-20T14:17:36.429Z,9.2
2018-04-20T14:18:38.840Z,9.1
2018-04-20T14:19:41.261Z,9.1
2018-04-20T14:20:43.666Z,9.3
2018-04-20T14:21:46.081Z,9.3
2018-04-20T14:22:48.492Z,9.3
2018-04-20T14:23:50.909Z,9.1
2018-04-20T14:24:53.318Z,9.2
2018-04-20T14:25:56.421Z,9.1
2018-04-20T14:26:59.227Z,9