createdAt,value
2024-02-29T00:00:39.230Z,14.20
2024-02-29T00:01:39.206Z,14.00
2024-02-29T00:02:39.132Z,14.80
2024-02-29T00:03:39.142Z,15.50
2024-02-29T00:04:39.095Z,15.40
2024-02-29T00:05:39.088Z,15.20
2024-02-29T00:06:39.123Z,15.70
2024-02-29T00:07:39.068Z,15.30
2024-02-29T00:08:39.059Z,15.70
2024-02-29T00:09:39.072Z,15.40
2024-02-29T00:10:39.025Z,15.30
2024-02-29T00:11:39.042Z,15.00
2024-02-29T00:12:39.084Z,14.60
2024-02-29T00:13:39.018Z,15.20
2024-02-29T00:14:38.992Z,14.80
2024-02-29T00:15:39.055Z,14.60
2024-02-29T00:16:38.990Z,14.40
2024-02-29T00:17:38.979Z,14.20
2024-02-29T00:18:39.090Z,14.00
2024-02-29T00:19:39.012Z,14.70
2024-02-29T00:20:38.960Z,14.30
2024-02-29T00:21:41.953Z,14.00
2024-02-29T00:22:39.006Z,14.00
2024-02-29T00:23:39.026Z,13.80
2024-02-29T00:24:39.029Z,14.00
2024-02-29T00:25:38.947Z,13.80
2024-02-29T00:26:38.983Z,14.10
2024-02-29T00:27:39.037Z,14.00
2024-02-29T00:28:38.860Z,13.70
2024-02-29T00:29:38.851Z,14.10
2024-02-29T00:30:39.030Z,14.40
2024-02-29T00:31:38.826Z,15.40
2024-02-29T00:32:38.980Z,13.80
2024-02-29T00:33:38.841Z,14.10
2024-02-29T00:34:38.785Z,13.90
2024-02-29T00:35:38.777Z,13.80
2024-02-29T00:36:38.825Z,14.30
2024-02-29T00:37:38.769Z,14.90
2024-02-29T00:38:38.746Z,14.20
2024-02-29T00:39:38.771Z,14.60
2024-02-29T00:40:38.729Z,14.70
2024-02-29T00:41:38.835Z,14.00
2024-02-29T00:42:38.777Z,14.30
2024-02-29T00:43:38.709Z,14.30
2024-02-29T00:44:38.712Z,14.10
2024-02-29T00:45:38.715Z,14.00
2024-02-29T00:46:38.723Z,14.10
2024-02-29T00:47:38.725Z,14.40
2024-02-29T00:48:38.701Z,14.10
2024-02-29T00:49:38.664Z,14.00
2024-02-29T00:50:38.645Z,14.30
2024-02-29T00:51:38.638Z,14.20
2024-02-29T00:52:38.632Z,14.20
2024-02-29T00:53:38.613Z,14.20
2024-02-29T00:54:38.636Z,14.40
2024-02-29T00:55:38.621Z,14.60
2024-02-29T00:56:38.575Z,14.60
2024-02-29T00:57:38.617Z,14.50
2024-02-29T00:58:38.553Z,13.20
2024-02-29T00:59:38.553Z,14.50
2024-02-29T01:00:38.662Z,13.70
2024-02-29T01:01:38.626Z,13.90
2024-02-29T01:02:38.523Z,13.70
2024-02-29T01:03:38.544Z,14.00
2024-02-29T01:04:38.496Z,14.00
2024-02-29T01:05:38.508Z,13.60
2024-02-29T01:06:38.545Z,14.20
2024-02-29T01:07:38.472Z,14.30
2024-02-29T01:08:38.464Z,14.00
2024-02-29T01:09:38.501Z,13.30
2024-02-29T01:10:38.447Z,14.20
2024-02-29T01:11:38.436Z,13.90
2024-02-29T01:12:38.479Z,14.00
2024-02-29T01:13:38.418Z,14.60
2024-02-29T01:14:38.404Z,13.00
2024-02-29T01:15:38.430Z,13.80
2024-02-29T01:16:38.386Z,14.20
2024-02-29T01:17:38.399Z,14.10
2024-02-29T01:18:38.388Z,13.90
2024-02-29T01:19:38.348Z,13.60
2024-02-29T01:20:38.350Z,13.70
2024-02-29T01:21:38.323Z,13.50
2024-02-29T01:22:38.334Z,13.90
2024-02-29T01:23:38.341Z,13.80
2024-02-29T01:24:38.371Z,13.60
2024-02-29T01:25:38.289Z,13.90
2024-02-29T01:26:38.283Z,14.00
2024-02-29T01:27:38.305Z,13.60
2024-02-29T01:28:38.266Z,13.60
2024-02-29T01:29:38.266Z,13.40
2024-02-29T01:30:38.501Z,14.20
2024-02-29T01:31:38.235Z,13.60
2024-02-29T01:32:38.379Z,13.90
2024-02-29T01:33:38.254Z,14.20
2024-02-29T01:34:38.205Z,13.80
2024-02-29T01:35:38.248Z,13.60
2024-02-29T01:36:38.252Z,13.60
2024-02-29T01:37:38.181Z,14.60
2024-02-29T01:38:38.169Z,13.80
2024-02-29T01:39:38.182Z,13.60
2024-02-29T01:40:38.150Z,13.90
2024-02-29T01:41:38.136Z,14.00
2024-02-29T01:42:38.250Z,14.40
2024-02-29T01:43:38.130Z,13.50
2024-02-29T01:44:38.095Z,13.60
2024-02-29T01:45:38.112Z,13.50
2024-02-29T01:46:38.159Z,13.90
2024-02-29T01:47:38.113Z,13.70
2024-02-29T01:48:38.112Z,13.80
2024-02-29T01:49:38.048Z,12.90
2024-02-29T01:50:38.041Z,13.50
2024-02-29T01:51:38.063Z,13.20
2024-02-29T01:52:38.040Z,14.10
2024-02-29T01:53:38.027Z,13.40
2024-02-29T01:54:38.138Z,14.40
2024-02-29T01:55:38.009Z,13.40
2024-02-29T01:56:37.989Z,13.40
2024-02-29T01:57:37.984Z,13.90
2024-02-29T01:58:37.962Z,13.80
2024-02-29T01:59:37.958Z,14.10
2024-02-29T02:00:38.113Z,13.60
2024-02-29T02:01:38.011Z,13.30
2024-02-29T02:02:37.948Z,13.30
2024-02-29T02:03:37.941Z,13.70
2024-02-29T02:04:37.917Z,13.60
2024-02-29T02:05:37.933Z,13.80
2024-02-29T02:06:38.043Z,13.20
2024-02-29T02:07:37.880Z,13.30
2024-02-29T02:08:37.873Z,13.70
2024-02-29T02:09:37.868Z,13.70
2024-02-29T02:10:37.857Z,13.70
2024-02-29T02:11:37.836Z,13.80
2024-02-29T02:12:37.961Z,13.40
2024-02-29T02:13:37.812Z,13.10
2024-02-29T02:14:37.804Z,13.90
2024-02-29T02:15:37.834Z,13.10
2024-02-29T02:16:37.778Z,13.70
2024-02-29T02:17:37.847Z,13.50
2024-02-29T02:18:37.842Z,13.70
2024-02-29T02:19:37.745Z,13.00
2024-02-29T02:20:37.738Z,13.60
2024-02-29T02:21:37.767Z,13.80
2024-02-29T02:22:37.735Z,13.10
2024-02-29T02:23:37.719Z,13.50
2024-02-29T02:24:37.747Z,13.00
2024-02-29T02:25:37.695Z,12.60
2024-02-29T02:26:37.690Z,13.40
2024-02-29T02:27:37.697Z,13.70
2024-02-29T02:28:37.672Z,14.00
2024-02-29T02:29:37.668Z,13.50
2024-02-29T02:30:37.691Z,12.70
2024-02-29T02:31:37.666Z,13.20
2024-02-29T02:32:37.744Z,12.60
2024-02-29T02:33:37.656Z,13.20
2024-02-29T02:34:37.619Z,13.10
2024-02-29T02:35:37.607Z,13.10
2024-02-29T02:36:37.680Z,13.50
2024-02-29T02:37:37.590Z,13.30
2024-02-29T02:38:37.570Z,12.90
2024-02-29T02:39:37.589Z,12.50
2024-02-29T02:40:37.562Z,13.20
2024-02-29T02:41:37.574Z,13.10
2024-02-29T02:42:37.616Z,12.70
2024-02-29T02:43:37.517Z,13.30
2024-02-29T02:44:37.531Z,12.40
2024-02-29T02:45:37.528Z,12.40
2024-02-29T02:46:37.480Z,12.80
2024-02-29T02:47:37.519Z,12.60
2024-02-29T02:48:37.523Z,12.10
2024-02-29T02:49:37.460Z,13.30
2024-02-29T02:50:37.472Z,13.50
2024-02-29T02:51:37.458Z,12.20
2024-02-29T02:52:37.432Z,13.30
2024-02-29T02:53:37.446Z,12.80
2024-02-29T02:54:37.473Z,12.50
2024-02-29T02:55:37.393Z,12.70
2024-02-29T02:56:37.389Z,13.20
2024-02-29T02:57:37.428Z,13.00
2024-02-29T02:58:37.366Z,12.70
2024-02-29T02:59:37.392Z,12.60
2024-02-29T03:00:37.429Z,13.60
2024-02-29T03:01:37.372Z,13.10
2024-02-29T03:02:37.329Z,13.40
2024-02-29T03:03:37.358Z,13.20
2024-02-29T03:04:37.313Z,12.70
2024-02-29T03:05:37.311Z,13.10
2024-02-29T03:06:37.412Z,12.90
2024-02-29T03:07:37.293Z,13.10
2024-02-29T03:08:37.268Z,13.40
2024-02-29T03:09:37.299Z,12.90
2024-02-29T03:10:37.269Z,13.20
2024-02-29T03:11:37.266Z,13.20
2024-02-29T03:12:37.303Z,13.10
2024-02-29T03:13:37.230Z,13.40
2024-02-29T03:14:37.212Z,13.60
2024-02-29T03:15:37.221Z,13.70
2024-02-29T03:16:37.178Z,13.10
2024-02-29T03:17:37.258Z,13.20
2024-02-29T03:18:37.300Z,13.00
2024-02-29T03:19:37.183Z,13.40
2024-02-29T03:20:37.199Z,12.80
2024-02-29T03:21:37.168Z,13.60
2024-02-29T03:22:37.159Z,13.60
2024-02-29T03:23:37.130Z,13.30
2024-02-29T03:24:37.142Z,13.80
2024-02-29T03:25:37.119Z,13.90
2024-02-29T03:26:37.084Z,13.30
2024-02-29T03:27:37.101Z,13.40
2024-02-29T03:28:37.076Z,13.00
2024-02-29T03:29:37.061Z,12.90
2024-02-29T03:30:37.102Z,14.40
2024-02-29T03:31:37.053Z,13.90
2024-02-29T03:32:37.062Z,13.70
2024-02-29T03:33:37.088Z,12.80
2024-02-29T03:34:37.023Z,13.30
2024-02-29T03:35:37.019Z,13.20
2024-02-29T03:36:37.072Z,13.20
2024-02-29T03:37:36.985Z,13.40
2024-02-29T03:38:37.011Z,13.30
2024-02-29T03:39:37.001Z,13.80
2024-02-29T03:40:36.975Z,14.50
2024-02-29T03:41:36.959Z,13.50
2024-02-29T03:42:37.140Z,13.00
2024-02-29T03:43:36.925Z,13.40
2024-02-29T03:44:36.916Z,12.70
2024-02-29T03:45:36.971Z,13.90
2024-02-29T03:46:36.918Z,13.20
2024-02-29T03:47:36.916Z,12.60
2024-02-29T03:48:36.915Z,13.20
2024-02-29T03:49:36.863Z,12.60
2024-02-29T03:50:36.858Z,13.60
2024-02-29T03:51:36.855Z,12.90
2024-02-29T03:52:36.842Z,13.50
2024-02-29T03:53:36.821Z,13.00
2024-02-29T03:54:36.903Z,12.60
2024-02-29T03:55:36.796Z,13.20
2024-02-29T03:56:36.788Z,12.40
2024-02-29T03:57:36.813Z,12.40
2024-02-29T03:58:36.786Z,12.70
2024-02-29T03:59:36.761Z,13.00
2024-02-29T04:00:36.810Z,13.20
2024-02-29T04:01:36.865Z,12.90
2024-02-29T04:02:36.749Z,13.00
2024-02-29T04:03:36.758Z,12.30
2024-02-29T04:04:36.747Z,13.50
2024-02-29T04:05:36.715Z,12.90
2024-02-29T04:06:36.739Z,13.00
2024-02-29T04:07:36.693Z,12.90
2024-02-29T04:08:36.688Z,13.40
2024-02-29T04:09:36.697Z,12.50
2024-02-29T04:10:36.673Z,12.10
2024-02-29T04:11:36.645Z,12.50
2024-02-29T04:12:36.745Z,12.60
2024-02-29T04:13:36.634Z,12.10
2024-02-29T04:14:36.621Z,12.70
2024-02-29T04:15:36.678Z,11.90
2024-02-29T04:16:36.604Z,12.10
2024-02-29T04:17:36.624Z,12.30
2024-02-29T04:18:36.686Z,12.00
2024-02-29T04:19:36.566Z,11.90
2024-02-29T04:20:36.579Z,13.00
2024-02-29T04:21:36.646Z,12.90
2024-02-29T04:22:36.575Z,12.50
2024-02-29T04:23:36.546Z,12.40
2024-02-29T04:24:36.660Z,11.70
2024-02-29T04:25:36.511Z,12.50
2024-02-29T04:26:36.498Z,12.80
2024-02-29T04:27:36.525Z,12.10
2024-02-29T04:28:36.502Z,12.50
2024-02-29T04:29:36.479Z,12.90
2024-02-29T04:30:36.567Z,12.20
2024-02-29T04:31:36.459Z,12.10
2024-02-29T04:32:36.469Z,12.40
2024-02-29T04:33:36.473Z,12.60
2024-02-29T04:34:36.425Z,13.00
2024-02-29T04:35:36.421Z,13.10
2024-02-29T04:36:36.445Z,13.10
2024-02-29T04:37:36.401Z,12.90
2024-02-29T04:38:36.406Z,13.00
2024-02-29T04:39:36.417Z,12.60
2024-02-29T04:40:36.368Z,13.30
2024-02-29T04:41:36.368Z,12.20
2024-02-29T04:42:36.398Z,12.50
2024-02-29T04:43:36.331Z,13.20
2024-02-29T04:44:36.331Z,12.60
2024-02-29T04:45:36.343Z,12.40
2024-02-29T04:46:36.309Z,12.70
2024-02-29T04:47:36.399Z,12.80
2024-02-29T04:48:36.327Z,12.30
2024-02-29T04:49:36.347Z,13.30
2024-02-29T04:50:36.262Z,13.00
2024-02-29T04:51:36.272Z,13.40
2024-02-29T04:52:36.264Z,13.40
2024-02-29T04:53:36.243Z,13.10
2024-02-29T04:54:36.350Z,13.30
2024-02-29T04:55:36.216Z,12.80
2024-02-29T04:56:36.205Z,12.80
2024-02-29T04:57:36.224Z,13.00
2024-02-29T04:58:36.190Z,13.10
2024-02-29T04:59:36.176Z,13.50
2024-02-29T05:00:36.278Z,13.50
2024-02-29T05:01:36.266Z,13.40
2024-02-29T05:02:36.162Z,13.00
2024-02-29T05:03:36.171Z,13.30
2024-02-29T05:04:36.131Z,12.90
2024-02-29T05:05:36.168Z,13.40
2024-02-29T05:06:36.152Z,13.90
2024-02-29T05:07:36.103Z,13.10
2024-02-29T05:08:36.097Z,13.90
2024-02-29T05:09:36.109Z,13.10
2024-02-29T05:10:36.088Z,13.60
2024-02-29T05:11:38.684Z,13.30
2024-02-29T05:12:36.154Z,13.30
2024-02-29T05:13:36.054Z,13.90
2024-02-29T05:14:36.058Z,13.30
2024-02-29T05:15:36.077Z,13.30
2024-02-29T05:16:36.017Z,12.60
2024-02-29T05:17:36.039Z,13.00
2024-02-29T05:18:36.045Z,12.80
2024-02-29T05:19:35.993Z,11.90
2024-02-29T05:20:35.997Z,12.90
2024-02-29T05:21:35.987Z,13.50
2024-02-29T05:22:38.711Z,13.90
2024-02-29T05:23:35.950Z,13.30
2024-02-29T05:24:36.057Z,13.00
2024-02-29T05:25:35.937Z,13.00
2024-02-29T05:26:35.918Z,13.20
2024-02-29T05:27:35.954Z,13.00
2024-02-29T05:28:35.896Z,13.30
2024-02-29T05:29:35.894Z,12.90
2024-02-29T05:30:35.985Z,12.60
2024-02-29T05:31:35.900Z,12.60
2024-02-29T05:32:35.906Z,13.50
2024-02-29T05:33:35.925Z,13.30
2024-02-29T05:34:35.840Z,13.60
2024-02-29T05:35:35.816Z,12.80
2024-02-29T05:36:35.858Z,13.80
2024-02-29T05:37:35.838Z,12.80
2024-02-29T05:38:35.794Z,12.60
2024-02-29T05:39:35.811Z,13.10
2024-02-29T05:40:35.875Z,13.30
2024-02-29T05:41:35.771Z,12.80
2024-02-29T05:42:35.842Z,12.80
2024-02-29T05:43:36.413Z,12.60
2024-02-29T05:44:35.744Z,12.70
2024-02-29T05:45:35.770Z,12.40
2024-02-29T05:46:35.731Z,12.50
2024-02-29T05:47:35.750Z,13.20
2024-02-29T05:48:35.735Z,13.60
2024-02-29T05:49:35.700Z,12.80
2024-02-29T05:50:42.190Z,12.80
2024-02-29T05:51:35.721Z,13.40
2024-02-29T05:52:35.669Z,13.40
2024-02-29T05:53:35.681Z,13.80
2024-02-29T05:54:35.709Z,13.50
2024-02-29T05:55:35.636Z,13.30
2024-02-29T05:56:35.625Z,13.40
2024-02-29T05:57:35.648Z,14.00
2024-02-29T05:58:35.607Z,13.60
2024-02-29T05:59:35.591Z,13.50
2024-02-29T06:00:35.662Z,13.00
2024-02-29T06:01:35.765Z,12.90
2024-02-29T06:02:35.581Z,13.40
2024-02-29T06:03:35.587Z,12.90
2024-02-29T06:04:35.550Z,12.60
2024-02-29T06:05:35.540Z,13.00
2024-02-29T06:06:35.916Z,12.90
2024-02-29T06:07:35.528Z,13.10
2024-02-29T06:08:35.504Z,13.10
2024-02-29T06:09:35.514Z,13.70
2024-02-29T06:10:35.497Z,12.80
2024-02-29T06:11:35.527Z,13.70
2024-02-29T06:12:35.572Z,12.70
2024-02-29T06:13:35.465Z,13.70
2024-02-29T06:14:35.456Z,13.90
2024-02-29T06:15:35.513Z,13.70
2024-02-29T06:16:35.427Z,13.10
2024-02-29T06:17:35.446Z,13.20
2024-02-29T06:18:35.484Z,14.30
2024-02-29T06:19:35.431Z,13.20
2024-02-29T06:20:35.392Z,13.60
2024-02-29T06:21:35.395Z,14.10
2024-02-29T06:22:35.384Z,14.40
2024-02-29T06:23:35.360Z,13.70
2024-02-29T06:24:35.441Z,14.70
2024-02-29T06:25:35.347Z,14.00
2024-02-29T06:26:35.339Z,14.00
2024-02-29T06:27:35.387Z,14.00
2024-02-29T06:28:35.323Z,13.50
2024-02-29T06:29:35.317Z,13.50
2024-02-29T06:30:35.369Z,13.70
2024-02-29T06:31:35.285Z,14.70
2024-02-29T06:32:35.310Z,14.30
2024-02-29T06:33:35.293Z,14.90
2024-02-29T06:34:35.261Z,15.60
2024-02-29T06:35:35.260Z,14.60
2024-02-29T06:36:35.292Z,14.20
2024-02-29T06:37:35.229Z,14.70
2024-02-29T06:38:35.215Z,15.00
2024-02-29T06:39:35.288Z,15.10
2024-02-29T06:40:35.193Z,15.40
2024-02-29T06:41:35.194Z,14.90
2024-02-29T06:42:35.262Z,15.20
2024-02-29T06:43:35.176Z,15.10
2024-02-29T06:44:35.169Z,15.00
2024-02-29T06:45:35.212Z,14.50
2024-02-29T06:46:35.144Z,14.10
2024-02-29T06:47:35.192Z,14.10
2024-02-29T06:48:35.311Z,14.10
2024-02-29T06:49:35.113Z,13.80
2024-02-29T06:50:35.089Z,14.20
2024-02-29T06:51:35.094Z,14.30
2024-02-29T06:52:35.078Z,14.80
2024-02-29T06:53:35.105Z,14.50
2024-02-29T06:54:35.165Z,14.60
2024-02-29T06:55:35.047Z,15.00
2024-02-29T06:56:35.040Z,16.10
2024-02-29T06:57:35.067Z,15.50
2024-02-29T06:58:35.018Z,16.10
2024-02-29T06:59:35.012Z,15.70
2024-02-29T07:00:35.101Z,15.50
2024-02-29T07:01:35.191Z,15.40
2024-02-29T07:02:35.005Z,15.50
2024-02-29T07:03:35.008Z,15.30
2024-02-29T07:04:34.994Z,14.60
2024-02-29T07:05:36.831Z,14.70
2024-02-29T07:06:35.028Z,15.40
2024-02-29T07:07:34.927Z,15.20
2024-02-29T07:08:34.918Z,14.90
2024-02-29T07:09:34.956Z,15.60
2024-02-29T07:10:34.885Z,15.60
2024-02-29T07:11:34.951Z,14.90
2024-02-29T07:12:35.016Z,15.10
2024-02-29T07:13:34.877Z,15.00
2024-02-29T07:14:34.864Z,15.50
2024-02-29T07:15:34.922Z,15.20
2024-02-29T07:16:34.834Z,15.80
2024-02-29T07:17:34.852Z,15.30
2024-02-29T07:18:34.952Z,14.90
2024-02-29T07:19:34.857Z,15.10
2024-02-29T07:20:34.803Z,15.50
2024-02-29T07:21:34.881Z,15.20
2024-02-29T07:22:34.819Z,14.60
2024-02-29T07:23:34.763Z,14.50
2024-02-29T07:24:34.907Z,14.90
2024-02-29T07:25:34.807Z,14.10
2024-02-29T07:26:34.731Z,14.10
2024-02-29T07:27:34.758Z,14.00
2024-02-29T07:28:34.714Z,13.90
2024-02-29T07:29:34.692Z,14.10
2024-02-29T07:30:34.763Z,14.70
2024-02-29T07:31:34.692Z,14.30
2024-02-29T07:32:34.710Z,14.10
2024-02-29T07:33:34.700Z,13.90
2024-02-29T07:34:34.647Z,14.20
2024-02-29T07:35:34.662Z,14.60
2024-02-29T07:36:34.760Z,13.40
2024-02-29T07:37:34.659Z,13.60
2024-02-29T07:38:34.615Z,14.00
2024-02-29T07:39:34.652Z,14.20
2024-02-29T07:40:34.596Z,14.00
2024-02-29T07:41:34.584Z,13.60
2024-02-29T07:42:34.755Z,13.60
2024-02-29T07:43:34.570Z,13.60
2024-02-29T07:44:34.580Z,14.00
2024-02-29T07:45:34.579Z,14.00
2024-02-29T07:46:34.535Z,12.50
2024-02-29T07:47:34.565Z,13.00
2024-02-29T07:48:34.536Z,14.00
2024-02-29T07:49:34.501Z,13.90
2024-02-29T07:50:34.501Z,12.60
2024-02-29T07:51:34.528Z,12.70
2024-02-29T07:52:34.480Z,13.10
2024-02-29T07:53:34.467Z,14.00
2024-02-29T07:54:34.490Z,13.60
2024-02-29T07:55:34.449Z,13.80
2024-02-29T07:56:34.449Z,13.00
2024-02-29T07:57:34.458Z,13.10
2024-02-29T07:58:34.419Z,13.30
2024-02-29T07:59:34.402Z,13.70
2024-02-29T08:00:34.455Z,13.60
2024-02-29T08:01:34.442Z,13.30
2024-02-29T08:02:34.405Z,13.10
2024-02-29T08:03:34.383Z,13.20
2024-02-29T08:04:34.357Z,12.80
2024-02-29T08:05:34.341Z,13.30
2024-02-29T08:06:34.503Z,13.00
2024-02-29T08:07:34.343Z,12.90
2024-02-29T08:08:34.318Z,13.70
2024-02-29T08:09:34.336Z,13.20
2024-02-29T08:10:34.292Z,13.00
2024-02-29T08:11:34.297Z,13.50
2024-02-29T08:12:34.334Z,13.40
2024-02-29T08:13:34.281Z,13.80
2024-02-29T08:14:34.249Z,13.20
2024-02-29T08:15:34.354Z,13.50
2024-02-29T08:16:34.238Z,13.10
2024-02-29T08:17:34.261Z,13.20
2024-02-29T08:18:34.395Z,13.50
2024-02-29T08:19:34.206Z,12.50
2024-02-29T08:20:34.201Z,13.20
2024-02-29T08:21:35.406Z,13.40
2024-02-29T08:22:34.190Z,13.60
2024-02-29T08:23:34.153Z,13.00
2024-02-29T08:24:34.275Z,12.50
2024-02-29T08:25:34.131Z,13.00
2024-02-29T08:26:34.131Z,13.80
2024-02-29T08:27:34.139Z,13.00
2024-02-29T08:28:34.100Z,13.40
2024-02-29T08:29:34.097Z,12.90
2024-02-29T08:30:34.112Z,12.90
2024-02-29T08:31:34.096Z,13.00
2024-02-29T08:32:34.129Z,12.50
2024-02-29T08:33:34.059Z,12.80
2024-02-29T08:34:34.058Z,13.30
2024-02-29T08:35:34.033Z,12.70
2024-02-29T08:36:34.073Z,12.20
2024-02-29T08:37:34.013Z,13.00
2024-02-29T08:38:34.011Z,12.60
2024-02-29T08:39:34.009Z,12.60
2024-02-29T08:40:34.028Z,12.80
2024-02-29T08:41:34.040Z,12.40
2024-02-29T08:42:34.004Z,12.90
2024-02-29T08:43:33.970Z,12.80
2024-02-29T08:44:33.963Z,13.00
2024-02-29T08:45:33.954Z,12.90
2024-02-29T08:46:33.921Z,12.50
2024-02-29T08:47:33.946Z,12.60
2024-02-29T08:48:33.954Z,12.70
2024-02-29T08:49:33.924Z,13.40
2024-02-29T08:50:33.883Z,12.70
2024-02-29T08:51:33.968Z,12.70
2024-02-29T08:52:33.883Z,12.50
2024-02-29T08:53:33.848Z,12.60
2024-02-29T08:54:33.872Z,12.20
2024-02-29T08:55:33.829Z,13.00
2024-02-29T08:56:33.816Z,12.80
2024-02-29T08:57:33.814Z,12.10
2024-02-29T08:58:33.793Z,12.80
2024-02-29T08:59:33.792Z,12.40
2024-02-29T09:00:33.958Z,12.40
2024-02-29T09:01:33.810Z,12.20
2024-02-29T09:02:33.791Z,12.30
2024-02-29T09:03:33.741Z,12.30
2024-02-29T09:04:33.737Z,12.40
2024-02-29T09:05:33.717Z,13.20
2024-02-29T09:06:40.707Z,12.40
2024-02-29T09:07:33.753Z,12.30
2024-02-29T09:08:33.703Z,12.20
2024-02-29T09:09:33.700Z,12.50
2024-02-29T09:10:33.664Z,12.80
2024-02-29T09:11:33.677Z,12.10
2024-02-29T09:12:33.702Z,12.10
2024-02-29T09:13:35.864Z,13.10
2024-02-29T09:14:33.641Z,12.10
2024-02-29T09:15:33.625Z,12.70
2024-02-29T09:16:33.621Z,12.60
2024-02-29T09:17:33.628Z,12.60
2024-02-29T09:18:33.615Z,13.00
2024-02-29T09:19:33.658Z,12.30
2024-02-29T09:20:33.587Z,12.60
2024-02-29T09:21:33.560Z,12.50
2024-02-29T09:22:33.562Z,12.30
2024-02-29T09:23:33.538Z,13.20
2024-02-29T09:24:33.587Z,12.30
2024-02-29T09:25:33.518Z,12.40
2024-02-29T09:26:33.500Z,12.60
2024-02-29T09:27:33.507Z,11.80
2024-02-29T09:28:33.480Z,12.90
2024-02-29T09:29:34.751Z,11.90
2024-02-29T09:30:33.483Z,12.50
2024-02-29T09:31:33.452Z,12.00
2024-02-29T09:32:33.455Z,11.60
2024-02-29T09:33:33.437Z,11.50
2024-02-29T09:34:36.705Z,12.10
2024-02-29T09:35:33.413Z,12.70
2024-02-29T09:36:33.413Z,12.20
2024-02-29T09:37:33.547Z,12.10
2024-02-29T09:38:33.411Z,11.70
2024-02-29T09:39:33.372Z,12.00
2024-02-29T09:40:42.023Z,11.80
2024-02-29T09:42:33.376Z,12.10
2024-02-29T09:43:33.326Z,12.00
2024-02-29T09:44:33.330Z,11.60
2024-02-29T09:45:33.310Z,11.70
2024-02-29T09:46:33.312Z,12.10
2024-02-29T09:47:33.320Z,11.00
2024-02-29T09:48:33.327Z,12.10
2024-02-29T09:49:33.299Z,12.00
2024-02-29T09:50:33.272Z,11.60
2024-02-29T09:51:33.235Z,12.40
2024-02-29T09:52:33.249Z,11.90
2024-02-29T09:53:33.221Z,12.00
2024-02-29T09:54:33.268Z,11.50
2024-02-29T09:55:33.211Z,12.20
2024-02-29T09:56:33.202Z,11.80
2024-02-29T09:57:33.187Z,11.90
2024-02-29T09:58:33.162Z,11.70
2024-02-29T09:59:33.163Z,11.80
2024-02-29T10:00:33.248Z,11.60
2024-02-29T10:01:33.264Z,11.70
2024-02-29T10:02:33.144Z,11.90
2024-02-29T10:03:33.123Z,12.00
2024-02-29T10:04:33.118Z,11.80
2024-02-29T10:05:33.101Z,11.70
2024-02-29T10:06:33.135Z,11.70
2024-02-29T10:07:33.114Z,11.30
2024-02-29T10:08:33.091Z,11.50
2024-02-29T10:09:33.054Z,10.90
2024-02-29T10:10:33.100Z,11.40
2024-02-29T10:11:33.166Z,11.80
2024-02-29T10:12:33.065Z,11.80
2024-02-29T10:13:33.104Z,11.70
2024-02-29T10:14:33.000Z,11.90
2024-02-29T10:15:32.995Z,12.10
2024-02-29T10:16:33.025Z,12.20
2024-02-29T10:17:33.021Z,11.50
2024-02-29T10:18:33.023Z,11.40
2024-02-29T10:19:32.967Z,11.20
2024-02-29T10:20:32.948Z,11.40
2024-02-29T10:21:32.932Z,11.30
2024-02-29T10:22:32.939Z,10.90
2024-02-29T10:23:32.926Z,11.20
2024-02-29T10:24:32.926Z,11.80
2024-02-29T10:25:32.920Z,11.30
2024-02-29T10:26:32.889Z,11.60
2024-02-29T10:27:32.892Z,11.60
2024-02-29T10:28:32.899Z,11.20
2024-02-29T10:29:32.868Z,11.20
2024-02-29T10:30:32.892Z,11.20
2024-02-29T10:31:32.833Z,11.10
2024-02-29T10:32:32.867Z,11.80
2024-02-29T10:33:32.820Z,11.50
2024-02-29T10:34:32.826Z,11.50
2024-02-29T10:35:32.796Z,10.90
2024-02-29T10:36:32.831Z,11.30
2024-02-29T10:37:32.772Z,11.70
2024-02-29T10:38:32.767Z,11.40
2024-02-29T10:39:32.747Z,11.80
2024-02-29T10:40:32.850Z,11.30
2024-02-29T10:41:32.725Z,11.10
2024-02-29T10:42:32.754Z,11.50
2024-02-29T10:43:32.722Z,11.50
2024-02-29T10:44:32.721Z,11.00
2024-02-29T10:45:32.700Z,11.20
2024-02-29T10:46:32.705Z,11.90
2024-02-29T10:47:32.694Z,11.40
2024-02-29T10:48:32.715Z,11.20
2024-02-29T10:49:32.661Z,11.50
2024-02-29T10:50:32.635Z,11.00
2024-02-29T10:51:32.627Z,10.80
2024-02-29T10:52:32.649Z,10.80
2024-02-29T10:53:32.605Z,10.30
2024-02-29T10:54:32.664Z,11.40
2024-02-29T10:55:32.625Z,10.80
2024-02-29T10:56:32.581Z,11.10
2024-02-29T10:57:32.568Z,10.80
2024-02-29T10:58:32.575Z,10.70
2024-02-29T10:59:32.536Z,11.30
2024-02-29T11:00:32.613Z,10.70
2024-02-29T11:01:32.627Z,10.20
2024-02-29T11:02:32.521Z,10.10
2024-02-29T11:03:32.506Z,10.30
2024-02-29T11:04:32.543Z,10.40
2024-02-29T11:05:32.500Z,10.00
2024-02-29T11:06:32.506Z,10.40
2024-02-29T11:07:32.527Z,11.00
2024-02-29T11:08:32.439Z,10.60
2024-02-29T11:09:32.495Z,10.10
2024-02-29T11:10:32.434Z,10.00
2024-02-29T11:11:32.460Z,9.80
2024-02-29T11:12:32.484Z,10.20
2024-02-29T11:13:32.463Z,10.30
2024-02-29T11:14:32.397Z,10.10
2024-02-29T11:15:32.373Z,10.50
2024-02-29T11:16:32.359Z,10.50
2024-02-29T11:17:32.658Z,10.00
2024-02-29T11:18:32.404Z,10.20
2024-02-29T11:19:40.050Z,10.00
2024-02-29T11:20:34.096Z,10.10
2024-02-29T11:21:32.345Z,9.90
2024-02-29T11:22:32.323Z,9.70
2024-02-29T11:23:32.277Z,10.00
2024-02-29T11:24:32.350Z,10.10
2024-02-29T11:25:32.316Z,10.00
2024-02-29T11:26:32.260Z,10.30
2024-02-29T11:27:32.287Z,10.90
2024-02-29T11:28:32.243Z,9.90
2024-02-29T11:29:32.233Z,10.00
2024-02-29T11:30:32.237Z,9.80
2024-02-29T11:31:32.202Z,10.60
2024-02-29T11:32:32.219Z,10.30
2024-02-29T11:33:32.200Z,10.80
2024-02-29T11:34:32.225Z,10.00
2024-02-29T11:35:32.173Z,10.20
2024-02-29T11:36:32.255Z,9.80
2024-02-29T11:37:34.493Z,9.70
2024-02-29T11:38:36.544Z,10.70
2024-02-29T11:39:32.125Z,10.20
2024-02-29T11:40:32.159Z,9.90
2024-02-29T11:41:32.121Z,10.20
2024-02-29T11:42:32.141Z,10.50
2024-02-29T11:43:32.106Z,10.40
2024-02-29T11:44:32.089Z,10.40
2024-02-29T11:45:32.079Z,10.30
2024-02-29T11:46:32.051Z,10.10
2024-02-29T11:47:32.079Z,9.90
2024-02-29T11:48:32.060Z,10.20
2024-02-29T11:49:32.087Z,9.90
2024-02-29T11:50:32.055Z,10.60
2024-02-29T11:51:32.009Z,10.10
2024-02-29T11:52:31.983Z,10.50
2024-02-29T11:53:31.973Z,10.20
2024-02-29T11:54:32.027Z,9.80
2024-02-29T11:55:32.180Z,10.30
2024-02-29T11:56:31.933Z,10.20
2024-02-29T11:57:31.956Z,10.40
2024-02-29T11:58:31.977Z,10.30
2024-02-29T11:59:31.918Z,10.20
2024-02-29T12:00:32.013Z,10.00
2024-02-29T12:01:31.986Z,9.70
2024-02-29T12:02:31.890Z,9.70
2024-02-29T12:03:31.902Z,9.90
2024-02-29T12:04:32.000Z,10.00
2024-02-29T12:05:31.858Z,10.50
2024-02-29T12:06:31.903Z,10.30
2024-02-29T12:07:31.901Z,10.40
2024-02-29T12:08:31.840Z,10.40
2024-02-29T12:09:31.862Z,10.50
2024-02-29T12:10:31.801Z,10.30
2024-02-29T12:11:31.870Z,10.10
2024-02-29T12:12:31.856Z,10.50
2024-02-29T12:13:31.771Z,10.40
2024-02-29T12:14:31.797Z,10.10
2024-02-29T12:15:31.759Z,10.10
2024-02-29T12:16:31.832Z,9.80
2024-02-29T12:17:31.838Z,10.20
2024-02-29T12:18:31.762Z,9.90
2024-02-29T12:19:31.753Z,10.30
2024-02-29T12:20:31.732Z,10.20
2024-02-29T12:21:31.690Z,10.60
2024-02-29T12:22:31.789Z,9.60
2024-02-29T12:23:31.696Z,10.70
2024-02-29T12:24:31.804Z,10.60
2024-02-29T12:25:31.741Z,10.90
2024-02-29T12:26:31.633Z,10.60
2024-02-29T12:27:31.661Z,10.70
2024-02-29T12:28:31.732Z,10.20
2024-02-29T12:29:31.609Z,10.50
2024-02-29T12:30:31.681Z,10.50
2024-02-29T12:31:31.633Z,10.20
2024-02-29T12:32:31.643Z,10.10
2024-02-29T12:33:31.637Z,10.00
2024-02-29T12:34:31.587Z,10.10
2024-02-29T12:35:31.597Z,9.80
2024-02-29T12:36:31.673Z,10.30
2024-02-29T12:37:34.229Z,10.50
2024-02-29T12:38:31.511Z,10.20
2024-02-29T12:39:31.501Z,10.20
2024-02-29T12:40:31.557Z,10.10
2024-02-29T12:41:31.478Z,10.20
2024-02-29T12:42:31.542Z,10.10
2024-02-29T12:43:31.540Z,10.40
2024-02-29T12:44:31.493Z,10.20
2024-02-29T12:45:31.461Z,10.30
2024-02-29T12:46:31.515Z,10.70
2024-02-29T12:47:31.479Z,10.40
2024-02-29T12:48:31.441Z,9.90
2024-02-29T12:49:31.458Z,10.40
2024-02-29T12:50:31.387Z,10.10
2024-02-29T12:51:31.394Z,11.00
2024-02-29T12:52:31.565Z,10.80
2024-02-29T12:53:31.363Z,10.90
2024-02-29T12:54:31.408Z,9.90