createdAt,value
2022-11-05T00:00:41.174Z,6.93
2022-11-05T00:03:27.340Z,6.91
2022-11-05T00:06:13.355Z,6.87
2022-11-05T00:09:00.756Z,6.83
2022-11-05T00:11:46.848Z,6.80
2022-11-05T00:14:33.140Z,6.78
2022-11-05T00:17:00.132Z,6.75
2022-11-05T00:19:27.029Z,6.73
2022-11-05T00:22:12.415Z,6.71
2022-11-05T00:24:57.922Z,6.69
2022-11-05T00:27:24.897Z,6.67
2022-11-05T00:29:51.986Z,6.65
2022-11-05T00:32:19.106Z,6.65
2022-11-05T00:34:46.028Z,6.65
2022-11-05T00:37:12.962Z,6.66
2022-11-05T00:39:39.885Z,6.64
2022-11-05T00:42:25.540Z,6.59
2022-11-05T00:45:02.028Z,6.56
2022-11-05T00:47:50.098Z,6.54
2022-11-05T00:50:21.745Z,6.53
2022-11-05T00:52:56.494Z,6.51
2022-11-05T00:55:34.259Z,6.50
2022-11-05T00:58:05.246Z,6.48
2022-11-05T01:00:34.537Z,6.45
2022-11-05T01:03:05.605Z,6.45
2022-11-05T01:05:36.066Z,6.46
2022-11-05T01:08:03.055Z,6.46
2022-11-05T01:10:30.174Z,6.47
2022-11-05T01:12:57.347Z,6.45
2022-11-05T01:15:24.234Z,6.44
2022-11-05T01:17:52.311Z,6.42
2022-11-05T01:20:19.445Z,6.40
2022-11-05T01:22:46.453Z,6.39
2022-11-05T01:25:13.502Z,6.41
2022-11-05T01:27:40.612Z,6.43
2022-11-05T01:30:08.907Z,6.44
2022-11-05T01:32:37.446Z,6.44
2022-11-05T01:35:10.873Z,6.43
2022-11-05T01:37:38.313Z,6.42
2022-11-05T01:40:08.100Z,6.40
2022-11-05T01:42:35.356Z,6.38
2022-11-05T01:45:25.812Z,6.38
2022-11-05T01:48:20.917Z,6.39
2022-11-05T01:51:00.671Z,6.43
2022-11-05T01:53:33.741Z,6.41
2022-11-05T01:56:11.056Z,6.35
2022-11-05T01:58:46.978Z,6.32
2022-11-05T02:01:14.925Z,6.32
2022-11-05T02:03:43.126Z,6.35
2022-11-05T02:06:11.037Z,6.31
2022-11-05T02:08:44.086Z,6.30
2022-11-05T02:11:14.441Z,6.27
2022-11-05T02:13:41.364Z,6.26
2022-11-05T02:16:38.194Z,6.30
2022-11-05T02:19:29.684Z,6.28
2022-11-05T02:22:30.646Z,6.26
2022-11-05T02:25:44.443Z,6.24
2022-11-05T02:28:41.075Z,6.23
2022-11-05T02:31:14.063Z,6.23
2022-11-05T02:33:56.848Z,6.19
2022-11-05T02:36:50.323Z,6.17
2022-11-05T02:39:56.588Z,6.18
2022-11-05T02:43:03.939Z,6.19
2022-11-05T02:46:16.249Z,6.23
2022-11-05T02:48:58.177Z,6.26
2022-11-05T02:51:58.359Z,6.25
2022-11-05T02:54:47.450Z,6.23
2022-11-05T02:57:14.410Z,6.24
2022-11-05T02:59:41.438Z,6.24
2022-11-05T03:02:08.728Z,6.24
2022-11-05T03:04:35.842Z,6.26
2022-11-05T03:07:26.940Z,6.26
2022-11-05T03:10:28.283Z,6.31
2022-11-05T03:13:20.055Z,6.30
2022-11-05T03:16:37.153Z,6.27
2022-11-05T03:19:31.224Z,6.25
2022-11-05T03:22:25.585Z,6.21
2022-11-05T03:24:58.399Z,6.22
2022-11-05T03:27:30.594Z,6.19
2022-11-05T03:30:08.355Z,6.12
2022-11-05T03:32:44.862Z,6.13
2022-11-05T03:35:24.405Z,6.11
2022-11-05T03:37:58.546Z,6.06
2022-11-05T03:40:26.375Z,6.00
2022-11-05T03:42:57.893Z,5.96
2022-11-05T03:45:57.810Z,5.92
2022-11-05T03:48:29.184Z,5.89
2022-11-05T03:51:16.481Z,5.87
2022-11-05T03:53:51.853Z,5.88
2022-11-05T03:57:08.346Z,5.91
2022-11-05T03:59:45.269Z,5.92
2022-11-05T04:02:14.916Z,5.91
2022-11-05T04:04:42.630Z,5.89
2022-11-05T04:07:30.437Z,5.88
2022-11-05T04:10:16.382Z,5.92
2022-11-05T04:13:01.987Z,5.93
2022-11-05T04:15:52.136Z,5.94
2022-11-05T04:18:19.079Z,5.96
2022-11-05T04:21:04.784Z,5.97
2022-11-05T04:23:50.517Z,5.94
2022-11-05T04:26:23.129Z,5.94
2022-11-05T04:29:09.658Z,5.92
2022-11-05T04:31:37.646Z,5.89
2022-11-05T04:34:04.760Z,5.84
2022-11-05T04:36:32.341Z,5.83
2022-11-05T04:38:59.362Z,5.81
2022-11-05T04:41:26.620Z,5.77
2022-11-05T04:43:53.529Z,5.76
2022-11-05T04:46:20.602Z,5.74
2022-11-05T04:48:47.840Z,5.71
2022-11-05T04:51:15.368Z,5.72
2022-11-05T04:53:42.243Z,5.78
2022-11-05T04:56:24.460Z,5.82
2022-11-05T04:58:51.858Z,5.85
2022-11-05T05:01:22.810Z,5.89
2022-11-05T05:03:51.914Z,5.86
2022-11-05T05:06:19.087Z,5.91
2022-11-05T05:08:51.574Z,5.92
2022-11-05T05:11:21.336Z,5.89
2022-11-05T05:13:49.341Z,5.87
2022-11-05T05:16:24.270Z,5.82
2022-11-05T05:18:52.468Z,5.81
2022-11-05T05:21:39.688Z,5.80
2022-11-05T05:24:18.965Z,5.82
2022-11-05T05:26:50.949Z,5.84
2022-11-05T05:29:18.522Z,5.79
2022-11-05T05:31:45.866Z,5.76
2022-11-05T05:34:14.734Z,5.73
2022-11-05T05:36:41.679Z,5.65
2022-11-05T05:39:10.987Z,5.65
2022-11-05T05:41:38.119Z,5.62
2022-11-05T05:44:06.409Z,5.63
2022-11-05T05:46:33.646Z,5.66
2022-11-05T05:49:00.639Z,5.71
2022-11-05T05:51:27.552Z,5.72
2022-11-05T05:53:55.178Z,5.73
2022-11-05T05:56:22.428Z,5.74
2022-11-05T05:58:49.373Z,5.77
2022-11-05T06:01:19.581Z,5.76
2022-11-05T06:03:48.785Z,5.78
2022-11-05T06:06:21.003Z,5.81
2022-11-05T06:08:48.886Z,5.79
2022-11-05T06:11:16.009Z,5.78
2022-11-05T06:13:43.124Z,5.74
2022-11-05T06:16:10.799Z,5.78
2022-11-05T06:18:38.026Z,5.80
2022-11-05T06:21:08.997Z,5.78
2022-11-05T06:23:38.473Z,5.77
2022-11-05T06:26:17.304Z,5.77
2022-11-05T06:28:44.746Z,5.75
2022-11-05T06:31:13.862Z,5.72
2022-11-05T06:33:41.255Z,5.70
2022-11-05T06:36:14.505Z,5.70
2022-11-05T06:38:41.504Z,5.71
2022-11-05T06:41:10.488Z,5.72
2022-11-05T06:43:38.731Z,5.76
2022-11-05T06:46:06.176Z,5.77
2022-11-05T06:48:33.860Z,5.82
2022-11-05T06:51:00.952Z,5.80
2022-11-05T06:53:28.103Z,5.80
2022-11-05T06:55:54.985Z,5.80
2022-11-05T06:58:22.002Z,5.81
2022-11-05T07:00:49.267Z,5.81
2022-11-05T07:03:16.311Z,5.82
2022-11-05T07:05:49.395Z,5.85
2022-11-05T07:08:17.115Z,5.86
2022-11-05T07:10:44.120Z,5.88
2022-11-05T07:13:11.814Z,5.88
2022-11-05T07:15:39.018Z,5.91
2022-11-05T07:18:07.477Z,5.93
2022-11-05T07:20:35.501Z,5.94
2022-11-05T07:23:05.882Z,5.97
2022-11-05T07:25:34.144Z,6.02
2022-11-05T07:28:02.446Z,6.05
2022-11-05T07:30:30.030Z,6.09
2022-11-05T07:32:57.000Z,6.07
2022-11-05T07:35:24.188Z,6.15
2022-11-05T07:37:56.328Z,6.20
2022-11-05T07:40:26.172Z,6.26
2022-11-05T07:42:56.784Z,6.31
2022-11-05T07:45:25.079Z,6.36
2022-11-05T07:47:58.740Z,6.42
2022-11-05T07:50:28.620Z,6.50
2022-11-05T07:53:10.574Z,6.56
2022-11-05T07:55:37.984Z,6.64
2022-11-05T07:58:04.916Z,6.75
2022-11-05T08:00:33.244Z,6.88
2022-11-05T08:03:07.716Z,7.01
2022-11-05T08:05:38.865Z,7.08
2022-11-05T08:08:08.508Z,7.22
2022-11-05T08:10:37.036Z,7.33
2022-11-05T08:13:05.510Z,7.42
2022-11-05T08:15:33.210Z,7.60
2022-11-05T08:18:04.351Z,7.76
2022-11-05T08:20:32.600Z,7.88
2022-11-05T08:22:59.969Z,8.02
2022-11-05T08:25:27.599Z,8.16
2022-11-05T08:28:04.618Z,8.27
2022-11-05T08:30:32.822Z,8.33
2022-11-05T08:33:06.267Z,8.48
2022-11-05T08:35:35.500Z,8.66
2022-11-05T08:38:06.022Z,8.88
2022-11-05T08:40:35.895Z,9.08
2022-11-05T08:43:05.372Z,9.35
2022-11-05T08:45:33.440Z,9.58
2022-11-05T08:48:10.285Z,9.75
2022-11-05T08:50:38.438Z,9.90
2022-11-05T08:53:06.442Z,10.02
2022-11-05T08:55:33.871Z,10.22
2022-11-05T08:58:04.156Z,10.44
2022-11-05T09:00:35.152Z,10.56
2022-11-05T09:03:05.454Z,10.63
2022-11-05T09:05:40.788Z,10.68
2022-11-05T09:08:18.084Z,10.73
2022-11-05T09:10:46.579Z,10.84
2022-11-05T09:13:19.029Z,10.96
2022-11-05T09:15:49.156Z,11.14
2022-11-05T09:18:18.054Z,11.33
2022-11-05T09:20:45.693Z,11.42
2022-11-05T09:23:17.122Z,11.58
2022-11-05T09:25:44.973Z,11.68
2022-11-05T09:28:20.546Z,11.92
2022-11-05T09:30:51.010Z,12.12
2022-11-05T09:33:21.738Z,12.29
2022-11-05T09:35:48.929Z,12.42
2022-11-05T09:38:16.170Z,12.49
2022-11-05T09:40:59.823Z,12.54
2022-11-05T09:43:36.419Z,12.58
2022-11-05T09:46:13.187Z,12.59
2022-11-05T09:48:41.824Z,12.75
2022-11-05T09:51:11.426Z,12.85
2022-11-05T09:53:41.554Z,12.85
2022-11-05T09:56:21.376Z,13.02
2022-11-05T09:59:06.385Z,13.22
2022-11-05T10:01:38.645Z,13.38
2022-11-05T10:04:17.296Z,13.46
2022-11-05T10:06:55.419Z,13.69
2022-11-05T10:09:35.578Z,13.95
2022-11-05T10:12:19.177Z,13.90
2022-11-05T10:15:06.775Z,14.05
2022-11-05T10:17:39.526Z,13.96
2022-11-05T10:20:27.410Z,13.86
2022-11-05T10:23:11.482Z,13.93
2022-11-05T10:26:08.385Z,13.93
2022-11-05T10:28:36.464Z,13.92
2022-11-05T10:31:16.503Z,14.04
2022-11-05T10:33:51.668Z,14.13
2022-11-05T10:36:30.005Z,14.18
2022-11-05T10:39:11.618Z,14.10
2022-11-05T10:42:09.694Z,14.21
2022-11-05T10:44:51.065Z,14.32
2022-11-05T10:47:47.999Z,14.32
2022-11-05T10:50:29.364Z,14.57
2022-11-05T10:53:17.257Z,14.83
2022-11-05T10:55:48.846Z,15.00
2022-11-05T10:58:15.712Z,14.98
2022-11-05T11:00:49.584Z,15.05
2022-11-05T11:03:46.240Z,14.96
2022-11-05T11:06:28.765Z,15.10
2022-11-05T11:08:59.892Z,15.39
2022-11-05T11:11:33.645Z,15.49
2022-11-05T11:14:19.096Z,15.45
2022-11-05T11:16:51.145Z,15.39
2022-11-05T11:19:23.810Z,15.32
2022-11-05T11:22:06.090Z,15.35
2022-11-05T11:24:48.863Z,15.40
2022-11-05T11:27:31.556Z,15.39
2022-11-05T11:30:04.170Z,15.47
2022-11-05T11:32:38.840Z,15.23
2022-11-05T11:35:09.002Z,15.08
2022-11-05T11:37:42.140Z,14.96
2022-11-05T11:40:23.781Z,14.90
2022-11-05T11:43:06.774Z,14.97
2022-11-05T11:45:38.853Z,15.08
2022-11-05T11:48:07.754Z,15.10
2022-11-05T11:50:43.376Z,15.13
2022-11-05T11:53:25.842Z,15.21
2022-11-05T11:56:05.301Z,15.33
2022-11-05T11:58:53.386Z,15.57
2022-11-05T12:01:41.602Z,15.80
2022-11-05T12:04:49.072Z,15.92
2022-11-05T12:07:50.879Z,15.93
2022-11-05T12:10:55.115Z,15.71
2022-11-05T12:13:22.019Z,15.70
2022-11-05T12:16:07.406Z,15.55
2022-11-05T12:18:59.483Z,15.43
2022-11-05T12:21:52.936Z,15.33
2022-11-05T12:25:08.156Z,15.43
2022-11-05T12:28:28.619Z,15.41
2022-11-05T12:31:29.274Z,15.41
2022-11-05T12:34:42.059Z,15.46
2022-11-05T12:37:54.686Z,15.09
2022-11-05T12:40:40.360Z,14.99
2022-11-05T12:43:35.135Z,15.20
2022-11-05T12:46:23.827Z,15.34
2022-11-05T12:49:06.972Z,15.63
2022-11-05T12:52:14.907Z,15.85
2022-11-05T12:54:58.414Z,16.17
2022-11-05T12:57:26.978Z,16.35
2022-11-05T13:00:21.168Z,16.37
2022-11-05T13:03:27.674Z,16.45
2022-11-05T13:06:06.025Z,16.19
2022-11-05T13:08:58.768Z,15.71
2022-11-05T13:11:37.930Z,15.46
2022-11-05T13:14:21.853Z,15.33
2022-11-05T13:17:04.794Z,15.18
2022-11-05T13:19:52.910Z,15.01
2022-11-05T13:22:36.193Z,14.97
2022-11-05T13:25:17.323Z,14.84
2022-11-05T13:27:56.595Z,14.64
2022-11-05T13:30:32.766Z,14.51
2022-11-05T13:33:15.874Z,14.51
2022-11-05T13:36:47.400Z,14.37
2022-11-05T13:39:19.351Z,14.29
2022-11-05T13:42:19.381Z,14.26
2022-11-05T13:45:26.597Z,14.19
2022-11-05T13:48:05.774Z,14.12
2022-11-05T13:51:23.147Z,14.13
2022-11-05T13:54:36.369Z,14.22
2022-11-05T13:57:46.110Z,14.30
2022-11-05T14:00:22.371Z,14.28
2022-11-05T14:02:50.979Z,14.15
2022-11-05T14:05:29.948Z,13.97
2022-11-05T14:08:07.880Z,13.92
2022-11-05T14:10:58.745Z,13.81
2022-11-05T14:13:42.194Z,13.69
2022-11-05T14:16:20.864Z,13.65
2022-11-05T14:19:07.979Z,13.60
2022-11-05T14:21:55.112Z,13.42
2022-11-05T14:24:37.181Z,13.32
2022-11-05T14:27:04.026Z,13.11
2022-11-05T14:29:48.575Z,13.08
2022-11-05T14:32:20.893Z,13.04
2022-11-05T14:35:15.582Z,13.04
2022-11-05T14:37:55.385Z,13.03
2022-11-05T14:40:22.316Z,13.04
2022-11-05T14:43:15.186Z,13.06
2022-11-05T14:45:56.041Z,13.12
2022-11-05T14:48:44.359Z,13.17
2022-11-05T14:51:34.290Z,13.15
2022-11-05T14:54:27.471Z,13.11
2022-11-05T14:57:00.665Z,13.10
2022-11-05T14:59:28.295Z,13.05
2022-11-05T15:02:12.328Z,13.00
2022-11-05T15:04:42.701Z,12.98
2022-11-05T15:07:09.534Z,12.93
2022-11-05T15:09:54.766Z,12.91
2022-11-05T15:12:46.005Z,12.76
2022-11-05T15:15:20.408Z,12.71
2022-11-05T15:18:42.409Z,12.68
2022-11-05T15:21:15.475Z,12.66
2022-11-05T15:23:50.198Z,12.62
2022-11-05T15:26:33.856Z,12.62
2022-11-05T15:29:01.498Z,12.62
2022-11-05T15:31:31.691Z,12.50
2022-11-05T15:34:33.188Z,12.41
2022-11-05T15:37:25.037Z,12.38
2022-11-05T15:39:54.839Z,12.31
2022-11-05T15:42:25.416Z,12.25
2022-11-05T15:44:56.895Z,12.19
2022-11-05T15:47:24.765Z,12.13
2022-11-05T15:50:14.657Z,12.11
2022-11-05T15:52:51.588Z,12.11
2022-11-05T15:55:23.631Z,12.10
2022-11-05T15:57:59.743Z,12.09
2022-11-05T16:00:32.862Z,12.05
2022-11-05T16:03:17.567Z,12.07
2022-11-05T16:05:47.543Z,12.06
2022-11-05T16:08:27.687Z,12.08
2022-11-05T16:11:01.670Z,12.14
2022-11-05T16:13:40.057Z,12.11
2022-11-05T16:16:26.089Z,12.05
2022-11-05T16:18:53.129Z,12.03
2022-11-05T16:21:23.315Z,11.95
2022-11-05T16:23:56.981Z,11.87
2022-11-05T16:27:02.140Z,11.79
2022-11-05T16:29:39.609Z,11.76
2022-11-05T16:32:26.913Z,11.75
2022-11-05T16:35:05.726Z,11.77
2022-11-05T16:37:41.083Z,11.74
2022-11-05T16:40:21.684Z,11.71
2022-11-05T16:42:51.450Z,11.68
2022-11-05T16:45:23.505Z,11.71
2022-11-05T16:47:51.187Z,11.78
2022-11-05T16:50:24.809Z,11.88
2022-11-05T16:52:52.385Z,11.97
2022-11-05T16:55:20.038Z,12.03
2022-11-05T16:57:51.959Z,11.99
2022-11-05T17:00:21.914Z,11.98
2022-11-05T17:02:49.315Z,11.98
2022-11-05T17:05:31.210Z,11.99
2022-11-05T17:08:00.505Z,11.98
2022-11-05T17:10:27.585Z,11.94
2022-11-05T17:12:54.914Z,11.85
2022-11-05T17:15:35.517Z,11.86
2022-11-05T17:18:05.022Z,11.81
2022-11-05T17:20:43.703Z,11.79
2022-11-05T17:23:14.419Z,11.84
2022-11-05T17:25:44.524Z,11.89
2022-11-05T17:28:12.268Z,11.88
2022-11-05T17:30:41.756Z,11.85
2022-11-05T17:33:11.328Z,11.80
2022-11-05T17:35:42.904Z,11.70
2022-11-05T17:38:11.090Z,11.69
2022-11-05T17:40:38.742Z,11.65
2022-11-05T17:43:05.997Z,11.64
2022-11-05T17:45:32.913Z,11.65
2022-11-05T17:48:01.681Z,11.63
2022-11-05T17:50:28.760Z,11.59
2022-11-05T17:52:55.719Z,11.54
2022-11-05T17:55:22.719Z,11.50
2022-11-05T17:57:51.885Z,11.46
2022-11-05T18:00:22.915Z,11.41
2022-11-05T18:02:53.237Z,11.36
2022-11-05T18:05:22.823Z,11.35
2022-11-05T18:07:50.811Z,11.36
2022-11-05T18:10:18.124Z,11.32
2022-11-05T18:12:46.104Z,11.34
2022-11-05T18:15:13.902Z,11.27
2022-11-05T18:17:41.317Z,11.18
2022-11-05T18:20:15.700Z,11.11
2022-11-05T18:22:48.301Z,11.07
2022-11-05T18:25:15.401Z,11.03
2022-11-05T18:27:42.599Z,11.00
2022-11-05T18:30:13.882Z,11.00
2022-11-05T18:32:41.668Z,10.96
2022-11-05T18:35:09.547Z,10.96
2022-11-05T18:37:38.838Z,10.90
2022-11-05T18:40:07.659Z,10.84
2022-11-05T18:42:34.627Z,10.81
2022-11-05T18:45:01.576Z,10.81
2022-11-05T18:47:28.603Z,10.77
2022-11-05T18:49:55.651Z,10.74
2022-11-05T18:52:22.703Z,10.73
2022-11-05T18:54:49.621Z,10.71
2022-11-05T18:57:16.761Z,10.67
2022-11-05T18:59:46.981Z,10.69
2022-11-05T19:02:15.320Z,10.65
2022-11-05T19:05:00.391Z,10.65
2022-11-05T19:07:30.434Z,10.63
2022-11-05T19:09:57.322Z,10.62
2022-11-05T19:12:24.342Z,10.59
2022-11-05T19:14:51.246Z,10.57
2022-11-05T19:17:18.199Z,10.55
2022-11-05T19:19:45.142Z,10.54
2022-11-05T19:22:12.156Z,10.53
2022-11-05T19:24:39.057Z,10.52
2022-11-05T19:27:06.084Z,10.52
2022-11-05T19:29:33.182Z,10.49
2022-11-05T19:32:00.202Z,10.49
2022-11-05T19:34:27.291Z,10.46
2022-11-05T19:36:54.296Z,10.46
2022-11-05T19:39:21.257Z,10.45
2022-11-05T19:41:49.308Z,10.46
2022-11-05T19:44:16.436Z,10.47
2022-11-05T19:46:43.995Z,10.49
2022-11-05T19:49:11.799Z,10.50
2022-11-05T19:51:39.657Z,10.49
2022-11-05T19:54:07.292Z,10.47
2022-11-05T19:56:36.006Z,10.46
2022-11-05T19:59:05.568Z,10.45
2022-11-05T20:01:33.614Z,10.45
2022-11-05T20:04:02.449Z,10.47
2022-11-05T20:06:34.993Z,10.44
2022-11-05T20:09:21.235Z,10.42
2022-11-05T20:11:56.990Z,10.38
2022-11-05T20:14:25.959Z,10.40
2022-11-05T20:16:53.828Z,10.40
2022-11-05T20:19:22.862Z,10.41
2022-11-05T20:21:50.010Z,10.37
2022-11-05T20:24:24.656Z,10.41
2022-11-05T20:26:55.193Z,10.40
2022-11-05T20:29:23.434Z,10.40
2022-11-05T20:31:51.201Z,10.40
2022-11-05T20:34:18.528Z,10.39
2022-11-05T20:36:45.534Z,10.41
2022-11-05T20:39:12.471Z,10.41
2022-11-05T20:41:39.438Z,10.43
2022-11-05T20:44:06.359Z,10.42
2022-11-05T20:46:33.464Z,10.38
2022-11-05T20:49:00.632Z,10.41
2022-11-05T20:51:27.553Z,10.40
2022-11-05T20:54:01.568Z,10.42
2022-11-05T20:56:34.607Z,10.42
2022-11-05T20:59:02.644Z,10.40
2022-11-05T21:01:33.900Z,10.39
2022-11-05T21:04:02.815Z,10.36
2022-11-05T21:06:30.383Z,10.35
2022-11-05T21:08:57.634Z,10.31
2022-11-05T21:11:24.756Z,10.32
2022-11-05T21:13:52.038Z,10.30
2022-11-05T21:16:20.474Z,10.29
2022-11-05T21:18:48.158Z,10.27
2022-11-05T21:21:19.281Z,10.29
2022-11-05T21:23:46.772Z,10.26
2022-11-05T21:26:15.248Z,10.26
2022-11-05T21:28:42.483Z,10.23
2022-11-05T21:31:10.323Z,10.23
2022-11-05T21:33:37.718Z,10.20
2022-11-05T21:36:11.866Z,10.21
2022-11-05T21:38:40.317Z,10.22
2022-11-05T21:41:08.733Z,10.25
2022-11-05T21:43:37.432Z,10.23
2022-11-05T21:46:05.400Z,10.24
2022-11-05T21:48:33.024Z,10.21
2022-11-05T21:51:19.118Z,10.21
2022-11-05T21:54:05.240Z,10.25
2022-11-05T21:56:51.570Z,10.23
2022-11-05T21:59:41.310Z,10.28
2022-11-05T22:02:11.435Z,10.27
2022-11-05T22:04:48.281Z,10.26
2022-11-05T22:07:19.884Z,10.30
2022-11-05T22:09:47.048Z,10.30
2022-11-05T22:12:14.644Z,10.27
2022-11-05T22:14:41.694Z,10.31
2022-11-05T22:17:09.669Z,10.31
2022-11-05T22:19:36.912Z,10.30
2022-11-05T22:22:06.104Z,10.32
2022-11-05T22:24:34.643Z,10.29
2022-11-05T22:27:14.521Z,10.26
2022-11-05T22:29:42.679Z,10.31
2022-11-05T22:32:11.014Z,10.29
2022-11-05T22:34:38.290Z,10.30
2022-11-05T22:37:05.364Z,10.28
2022-11-05T22:39:32.739Z,10.26
2022-11-05T22:42:03.111Z,10.25
2022-11-05T22:44:32.787Z,10.23
2022-11-05T22:46:59.772Z,10.24
2022-11-05T22:49:26.852Z,10.22
2022-11-05T22:51:53.813Z,10.16
2022-11-05T22:54:20.797Z,10.20
2022-11-05T22:56:50.382Z,10.18
2022-11-05T22:59:19.077Z,10.19
2022-11-05T23:01:46.929Z,10.18
2022-11-05T23:04:15.172Z,10.16
2022-11-05T23:07:01.135Z,10.15
2022-11-05T23:09:53.545Z,10.17
2022-11-05T23:12:27.714Z,10.14
2022-11-05T23:14:57.052Z,10.14
2022-11-05T23:17:43.775Z,10.12
2022-11-05T23:20:38.964Z,10.07
2022-11-05T23:23:31.239Z,10.12
2022-11-05T23:26:00.418Z,10.12
2022-11-05T23:28:27.613Z,10.10
2022-11-05T23:31:13.349Z,10.13
2022-11-05T23:33:40.517Z,10.12
2022-11-05T23:36:31.187Z,10.12
2022-11-05T23:38:58.437Z,10.12
2022-11-05T23:41:44.120Z,10.10
2022-11-05T23:44:29.722Z,10.10
2022-11-05T23:47:14.997Z,10.10
2022-11-05T23:49:42.448Z,10.09
2022-11-05T23:52:09.385Z,10.09
2022-11-05T23:54:36.342Z,10.12
2022-11-05T23:57:03.331Z,10.10
2022-11-05T23:59:30.321Z,10.09
