createdAt,value
2019-01-10T00:00:57.662Z,1.60
2019-01-10T00:03:27.679Z,1.60
2019-01-10T00:05:59.469Z,1.60
2019-01-10T00:08:29.712Z,1.60
2019-01-10T00:11:01.965Z,1.60
2019-01-10T00:13:31.597Z,1.60
2019-01-10T00:16:02.168Z,1.60
2019-01-10T00:18:31.667Z,1.60
2019-01-10T00:21:05.928Z,1.60
2019-01-10T00:23:35.018Z,1.60
2019-01-10T00:26:03.882Z,1.50
2019-01-10T00:28:32.861Z,1.60
2019-01-10T00:31:01.986Z,1.50
2019-01-10T00:33:30.868Z,1.60
2019-01-10T00:35:59.600Z,1.60
2019-01-10T00:38:28.592Z,1.60
2019-01-10T00:40:57.491Z,1.60
2019-01-10T00:43:26.684Z,1.60
2019-01-10T00:45:55.390Z,1.50
2019-01-10T00:48:24.178Z,1.50
2019-01-10T00:50:53.442Z,1.40
2019-01-10T00:53:22.760Z,1.40
2019-01-10T00:55:51.488Z,1.30
2019-01-10T00:58:20.630Z,1.30
2019-01-10T01:00:49.899Z,1.20
2019-01-10T01:03:19.594Z,1.20
2019-01-10T01:05:48.447Z,1.10
2019-01-10T01:08:17.267Z,1.10
2019-01-10T01:10:46.122Z,1.20
2019-01-10T01:13:15.138Z,1.20
2019-01-10T01:15:43.874Z,1.10
2019-01-10T01:18:12.975Z,1.20
2019-01-10T01:20:41.710Z,1.10
2019-01-10T01:23:10.680Z,1.10
2019-01-10T01:25:39.649Z,1.10
2019-01-10T01:28:08.976Z,1.10
2019-01-10T01:30:38.112Z,1.10
2019-01-10T01:33:07.030Z,1.10
2019-01-10T01:35:35.743Z,1.20
2019-01-10T01:38:04.635Z,1.20
2019-01-10T01:40:33.462Z,1.30
2019-01-10T01:43:07.347Z,1.30
2019-01-10T01:45:32.921Z,1.30
2019-01-10T01:48:02.456Z,1.30
2019-01-10T01:50:31.271Z,1.30
2019-01-10T01:53:00.428Z,1.40
2019-01-10T01:55:29.247Z,1.40
2019-01-10T01:57:58.047Z,1.40
2019-01-10T02:00:26.884Z,1.40
2019-01-10T02:02:55.830Z,1.40
2019-01-10T02:05:24.672Z,1.40
2019-01-10T02:07:53.611Z,1.50
2019-01-10T02:10:27.164Z,1.50
2019-01-10T02:12:56.283Z,1.50
2019-01-10T02:15:25.760Z,1.50
2019-01-10T02:17:54.639Z,1.60
2019-01-10T02:20:23.648Z,1.60
2019-01-10T02:22:52.498Z,1.60
2019-01-10T02:25:21.394Z,1.60
2019-01-10T02:27:50.673Z,1.60
2019-01-10T02:30:21.967Z,1.70
2019-01-10T02:32:50.970Z,1.70
2019-01-10T02:35:20.073Z,1.70
2019-01-10T02:37:49.067Z,1.70
2019-01-10T02:40:17.943Z,1.80
2019-01-10T02:42:46.744Z,1.80
2019-01-10T02:45:16.454Z,1.80
2019-01-10T02:47:45.367Z,1.80
2019-01-10T02:50:17.072Z,1.80
2019-01-10T02:52:46.178Z,1.80
2019-01-10T02:55:15.346Z,1.80
2019-01-10T02:57:44.752Z,1.80
2019-01-10T03:00:17.314Z,1.80
2019-01-10T03:02:46.116Z,1.80
2019-01-10T03:05:15.341Z,1.80
2019-01-10T03:07:44.184Z,1.80
2019-01-10T03:10:14.455Z,1.90
2019-01-10T03:12:43.603Z,1.80
2019-01-10T03:15:13.144Z,1.90
2019-01-10T03:17:42.109Z,1.90
2019-01-10T03:20:13.499Z,1.90
2019-01-10T03:22:42.548Z,1.90
2019-01-10T03:25:11.969Z,1.90
2019-01-10T03:27:40.674Z,1.90
2019-01-10T03:30:11.618Z,1.90
2019-01-10T03:32:40.612Z,1.90
2019-01-10T03:35:11.469Z,2.00
2019-01-10T03:37:40.347Z,2.00
2019-01-10T03:40:12.071Z,1.90
2019-01-10T03:42:40.968Z,1.90
2019-01-10T03:45:12.364Z,1.90
2019-01-10T03:47:41.307Z,1.90
2019-01-10T03:50:11.067Z,1.90
2019-01-10T03:52:40.523Z,1.90
2019-01-10T03:55:10.057Z,1.90
2019-01-10T03:57:39.703Z,1.90
2019-01-10T04:00:13.441Z,1.90
2019-01-10T04:02:42.866Z,1.90
2019-01-10T04:05:13.960Z,2.00
2019-01-10T04:07:43.176Z,2.00
2019-01-10T04:10:12.844Z,1.90
2019-01-10T04:12:42.385Z,1.90
2019-01-10T04:15:12.533Z,1.90
2019-01-10T04:17:42.541Z,2.00
2019-01-10T04:20:13.364Z,1.90
2019-01-10T04:22:44.048Z,1.90
2019-01-10T04:25:14.108Z,1.90
2019-01-10T04:27:43.281Z,1.90
2019-01-10T04:30:18.173Z,1.90
2019-01-10T04:32:47.591Z,1.90
2019-01-10T04:35:17.257Z,1.90
2019-01-10T04:37:46.482Z,1.90
2019-01-10T04:40:18.291Z,1.90
2019-01-10T04:42:48.758Z,1.90
2019-01-10T04:45:17.898Z,1.90
2019-01-10T04:47:47.716Z,1.90
2019-01-10T04:50:17.437Z,1.90
2019-01-10T04:52:47.099Z,2.00
2019-01-10T04:55:16.100Z,1.90
2019-01-10T04:57:44.900Z,2.00
2019-01-10T05:00:17.234Z,1.90
2019-01-10T05:02:46.123Z,1.90
2019-01-10T05:05:14.972Z,1.90
2019-01-10T05:07:44.043Z,1.90
2019-01-10T05:10:13.143Z,1.90
2019-01-10T05:12:42.328Z,1.80
2019-01-10T05:15:12.144Z,1.80
2019-01-10T05:17:40.947Z,1.80
2019-01-10T05:20:12.640Z,1.80
2019-01-10T05:22:41.412Z,1.70
2019-01-10T05:25:10.604Z,1.60
2019-01-10T05:27:40.372Z,1.60
2019-01-10T05:30:17.227Z,1.60
2019-01-10T05:32:46.373Z,1.50
2019-01-10T05:35:16.579Z,1.50
2019-01-10T05:37:46.044Z,1.50
2019-01-10T05:40:15.712Z,1.40
2019-01-10T05:42:45.736Z,1.40
2019-01-10T05:45:15.768Z,1.30
2019-01-10T05:47:44.967Z,1.20
2019-01-10T05:50:17.717Z,1.20
2019-01-10T05:52:47.225Z,1.30
2019-01-10T05:55:18.910Z,1.30
2019-01-10T05:57:48.481Z,1.30
2019-01-10T06:00:23.606Z,1.30
2019-01-10T06:02:54.225Z,1.20
2019-01-10T06:05:24.072Z,1.20
2019-01-10T06:07:53.567Z,1.20
2019-01-10T06:10:27.518Z,1.20
2019-01-10T06:12:57.507Z,1.20
2019-01-10T06:15:27.204Z,1.20
2019-01-10T06:17:56.274Z,1.20
2019-01-10T06:20:26.601Z,1.20
2019-01-10T06:22:56.990Z,1.20
2019-01-10T06:25:27.007Z,1.20
2019-01-10T06:27:56.512Z,1.20
2019-01-10T06:30:25.705Z,1.20
2019-01-10T06:32:54.679Z,1.30
2019-01-10T06:35:23.797Z,1.30
2019-01-10T06:37:52.775Z,1.30
2019-01-10T06:40:22.601Z,1.30
2019-01-10T06:42:51.851Z,1.30
2019-01-10T06:45:21.907Z,1.30
2019-01-10T06:47:51.363Z,1.40
2019-01-10T06:50:21.054Z,1.30
2019-01-10T06:52:50.725Z,1.30
2019-01-10T06:55:19.728Z,1.40
2019-01-10T06:57:49.753Z,1.40
2019-01-10T07:00:21.348Z,1.40
2019-01-10T07:02:51.619Z,1.40
2019-01-10T07:05:20.840Z,1.50
2019-01-10T07:07:56.472Z,1.40
2019-01-10T07:10:24.077Z,1.40
2019-01-10T07:12:53.054Z,1.50
2019-01-10T07:15:22.038Z,1.60
2019-01-10T07:17:51.498Z,1.60
2019-01-10T07:20:21.077Z,1.60
2019-01-10T07:22:51.986Z,1.60
2019-01-10T07:25:21.775Z,1.60
2019-01-10T07:27:51.149Z,1.60
2019-01-10T07:30:35.806Z,1.60
2019-01-10T07:32:59.350Z,1.60
2019-01-10T07:35:28.321Z,1.60
2019-01-10T07:37:57.925Z,1.60
2019-01-10T07:40:27.635Z,1.60
2019-01-10T07:42:56.930Z,1.60
2019-01-10T07:45:27.910Z,1.60
2019-01-10T07:47:57.079Z,1.70
2019-01-10T07:50:34.217Z,1.80
2019-01-10T07:53:04.763Z,1.80
2019-01-10T07:55:34.470Z,1.90
2019-01-10T07:58:04.510Z,1.80
2019-01-10T08:00:33.723Z,1.80
2019-01-10T08:03:03.162Z,1.70
2019-01-10T08:05:33.136Z,1.60
2019-01-10T08:08:02.828Z,1.50
2019-01-10T08:10:32.100Z,1.50
2019-01-10T08:13:01.530Z,1.50
2019-01-10T08:15:31.707Z,1.50
2019-01-10T08:18:02.340Z,1.40
2019-01-10T08:20:32.235Z,1.40
2019-01-10T08:23:01.894Z,1.40
2019-01-10T08:25:31.070Z,1.40
2019-01-10T08:28:00.097Z,1.40
2019-01-10T08:30:30.805Z,1.40
2019-01-10T08:32:59.524Z,1.40
2019-01-10T08:35:29.542Z,1.40
2019-01-10T08:37:59.288Z,1.40
2019-01-10T08:40:29.769Z,1.30
2019-01-10T08:42:59.524Z,1.40
2019-01-10T08:45:29.748Z,1.40
2019-01-10T08:47:59.394Z,1.40
2019-01-10T08:50:29.324Z,1.30
2019-01-10T08:52:59.243Z,1.30
2019-01-10T08:55:29.091Z,1.30
2019-01-10T08:57:59.107Z,1.40
2019-01-10T09:00:28.864Z,1.20
2019-01-10T09:02:58.435Z,1.20
2019-01-10T09:05:28.275Z,1.30
2019-01-10T09:07:58.612Z,1.30
2019-01-10T09:10:30.723Z,1.30
2019-01-10T09:13:01.598Z,1.30
2019-01-10T09:15:34.704Z,1.40
2019-01-10T09:18:04.410Z,1.40
2019-01-10T09:20:33.898Z,1.40
2019-01-10T09:23:03.862Z,1.50
2019-01-10T09:25:33.839Z,1.50
2019-01-10T09:28:03.446Z,1.60
2019-01-10T09:30:33.151Z,1.80
2019-01-10T09:33:04.500Z,1.80
2019-01-10T09:35:34.105Z,1.90
2019-01-10T09:38:04.156Z,1.80
2019-01-10T09:40:33.449Z,1.80
2019-01-10T09:43:02.828Z,1.70
2019-01-10T09:45:32.152Z,1.80
2019-01-10T09:48:02.579Z,1.90
2019-01-10T09:50:32.797Z,2.00
2019-01-10T09:53:02.483Z,2.00
2019-01-10T09:55:31.677Z,2.00
2019-01-10T09:58:01.609Z,2.00
2019-01-10T10:00:32.588Z,1.80
2019-01-10T10:03:01.911Z,1.90
2019-01-10T10:05:30.989Z,1.90
2019-01-10T10:08:01.370Z,2.00
2019-01-10T10:10:31.488Z,2.00
2019-01-10T10:13:01.077Z,1.90
2019-01-10T10:15:30.853Z,1.90
2019-01-10T10:18:00.615Z,1.90
2019-01-10T10:20:30.314Z,2.00
2019-01-10T10:23:00.245Z,2.00
2019-01-10T10:25:31.006Z,2.10
2019-01-10T10:28:01.735Z,2.00
2019-01-10T10:30:32.018Z,2.00
2019-01-10T10:33:01.476Z,2.00
2019-01-10T10:35:31.255Z,2.00
2019-01-10T10:38:01.319Z,2.00
2019-01-10T10:40:30.483Z,2.10
2019-01-10T10:42:59.346Z,2.00
2019-01-10T10:45:28.499Z,2.00
2019-01-10T10:47:58.483Z,2.10
2019-01-10T10:50:31.054Z,2.10
2019-01-10T10:53:00.008Z,2.20
2019-01-10T10:55:29.036Z,2.10
2019-01-10T10:57:58.237Z,2.10
2019-01-10T11:00:31.785Z,2.10
2019-01-10T11:03:01.826Z,2.00
2019-01-10T11:05:31.764Z,2.00
2019-01-10T11:08:00.707Z,1.90
2019-01-10T11:10:30.329Z,1.90
2019-01-10T11:12:59.383Z,2.10
2019-01-10T11:15:29.180Z,2.20
2019-01-10T11:17:59.650Z,2.10
2019-01-10T11:20:29.395Z,2.10
2019-01-10T11:23:10.178Z,2.30
2019-01-10T11:25:32.709Z,2.30
2019-01-10T11:28:01.874Z,2.50
2019-01-10T11:30:31.916Z,2.60
2019-01-10T11:33:01.116Z,2.70
2019-01-10T11:35:30.671Z,2.70
2019-01-10T11:38:00.731Z,2.80
2019-01-10T11:40:30.558Z,2.70
2019-01-10T11:43:00.106Z,2.60
2019-01-10T11:45:29.401Z,2.60
2019-01-10T11:47:58.711Z,2.60
2019-01-10T11:50:28.338Z,2.60
2019-01-10T11:52:57.651Z,2.60
2019-01-10T11:55:27.801Z,2.60
2019-01-10T11:57:57.482Z,2.50
2019-01-10T12:00:31.512Z,2.40
2019-01-10T12:03:05.626Z,2.30
2019-01-10T12:05:35.373Z,2.40
2019-01-10T12:08:05.598Z,2.30
2019-01-10T12:10:35.819Z,2.30
2019-01-10T12:13:04.927Z,2.30
2019-01-10T12:15:33.964Z,2.30
2019-01-10T12:18:02.685Z,2.30
2019-01-10T12:20:31.499Z,2.30
2019-01-10T12:23:00.377Z,2.30
2019-01-10T12:25:29.228Z,2.30
2019-01-10T12:27:57.995Z,2.30
2019-01-10T12:30:27.018Z,2.30
2019-01-10T12:32:55.863Z,2.20
2019-01-10T12:35:25.623Z,2.20
2019-01-10T12:37:54.673Z,2.20
2019-01-10T12:40:23.638Z,2.20
2019-01-10T12:42:52.581Z,2.20
2019-01-10T12:45:21.727Z,2.20
2019-01-10T12:47:50.788Z,2.30
2019-01-10T12:50:24.851Z,2.30
2019-01-10T12:52:53.915Z,2.40
2019-01-10T12:55:22.926Z,2.40
2019-01-10T12:57:51.756Z,2.50
2019-01-10T13:00:21.978Z,2.60
2019-01-10T13:02:51.245Z,2.60
2019-01-10T13:05:20.365Z,2.60
2019-01-10T13:07:49.665Z,2.60
2019-01-10T13:10:19.551Z,2.50
2019-01-10T13:12:49.373Z,2.30
2019-01-10T13:15:23.866Z,2.10
2019-01-10T13:17:52.691Z,1.70
2019-01-10T13:20:22.045Z,1.40
2019-01-10T13:22:50.970Z,1.00
2019-01-10T13:25:20.463Z,0.90
2019-01-10T13:27:50.039Z,1.00
2019-01-10T13:30:21.051Z,1.10
2019-01-10T13:32:50.011Z,1.10
2019-01-10T13:35:18.917Z,1.20
2019-01-10T13:37:47.731Z,1.30
2019-01-10T13:40:17.226Z,1.40
2019-01-10T13:42:46.484Z,1.40
2019-01-10T13:45:17.449Z,1.30
2019-01-10T13:47:48.565Z,1.30
2019-01-10T13:50:36.845Z,1.40
2019-01-10T13:53:06.123Z,1.40
2019-01-10T13:55:34.990Z,1.40
2019-01-10T13:58:04.296Z,1.40
2019-01-10T14:00:35.708Z,1.50
2019-01-10T14:03:03.846Z,1.50
2019-01-10T14:05:32.712Z,1.50
2019-01-10T14:08:01.858Z,1.50
2019-01-10T14:10:30.802Z,1.50
2019-01-10T14:12:59.755Z,1.60
2019-01-10T14:15:33.746Z,1.60
2019-01-10T14:18:02.702Z,1.60
2019-01-10T14:20:32.008Z,1.70
2019-01-10T14:23:00.983Z,1.70
2019-01-10T14:25:29.946Z,1.70
2019-01-10T14:27:59.900Z,1.70
2019-01-10T14:30:40.291Z,1.70
2019-01-10T14:33:11.910Z,1.70
2019-01-10T14:35:40.749Z,1.70
2019-01-10T14:38:10.195Z,1.60
2019-01-10T14:40:40.282Z,1.50
2019-01-10T14:43:09.246Z,1.50
2019-01-10T14:45:42.476Z,1.40
2019-01-10T14:48:11.631Z,1.40
2019-01-10T14:50:41.071Z,1.40
2019-01-10T14:53:10.299Z,1.40
2019-01-10T14:55:39.384Z,1.30
2019-01-10T14:58:08.662Z,1.30
2019-01-10T15:00:38.407Z,1.30
2019-01-10T15:03:07.420Z,1.50
2019-01-10T15:05:36.150Z,1.50
2019-01-10T15:08:05.226Z,1.50
2019-01-10T15:10:34.081Z,1.50
2019-01-10T15:13:02.918Z,1.50
2019-01-10T15:15:31.664Z,1.60
2019-01-10T15:18:00.753Z,1.60
2019-01-10T15:20:32.040Z,1.50
2019-01-10T15:23:01.494Z,1.60
2019-01-10T15:25:30.537Z,1.40
2019-01-10T15:27:59.654Z,1.40
2019-01-10T15:30:28.999Z,1.40
2019-01-10T15:32:57.907Z,1.20
2019-01-10T15:35:26.859Z,1.20
2019-01-10T15:37:55.696Z,1.10
2019-01-10T15:40:27.104Z,1.10
2019-01-10T15:42:56.412Z,1.00
2019-01-10T15:45:25.778Z,1.10
2019-01-10T15:47:54.797Z,1.00
2019-01-10T15:50:23.804Z,1.10
2019-01-10T15:52:53.068Z,1.10
2019-01-10T15:55:22.630Z,1.10
2019-01-10T15:57:51.719Z,1.00
2019-01-10T16:00:22.338Z,0.90
2019-01-10T16:02:51.729Z,0.90
2019-01-10T16:05:20.636Z,0.90
2019-01-10T16:07:49.557Z,0.90
2019-01-10T16:10:18.947Z,0.90
2019-01-10T16:12:47.823Z,0.90
2019-01-10T16:15:19.177Z,0.90
2019-01-10T16:17:48.007Z,1.00
2019-01-10T16:20:16.906Z,1.20
2019-01-10T16:22:46.895Z,1.20
2019-01-10T16:25:16.154Z,1.20
2019-01-10T16:27:45.056Z,1.10
2019-01-10T16:30:19.676Z,1.10
2019-01-10T16:32:48.504Z,1.10
2019-01-10T16:35:17.805Z,1.00
2019-01-10T16:37:46.842Z,0.90
2019-01-10T16:40:16.352Z,0.90
2019-01-10T16:42:45.859Z,0.80
2019-01-10T16:45:17.953Z,0.80
2019-01-10T16:47:46.928Z,0.80
2019-01-10T16:50:16.319Z,0.80
2019-01-10T16:52:45.332Z,0.80
2019-01-10T16:55:15.153Z,0.70
2019-01-10T16:57:45.276Z,0.80
2019-01-10T17:00:19.184Z,0.80
2019-01-10T17:02:48.089Z,0.70
2019-01-10T17:05:17.402Z,0.70
2019-01-10T17:07:46.658Z,0.70
2019-01-10T17:10:16.403Z,0.70
2019-01-10T17:12:45.692Z,0.70
2019-01-10T17:15:15.597Z,0.60
2019-01-10T17:17:44.726Z,0.60
2019-01-10T17:20:15.735Z,0.70
2019-01-10T17:22:44.616Z,0.60
2019-01-10T17:25:13.645Z,0.60
2019-01-10T17:27:42.415Z,0.60
2019-01-10T17:30:17.256Z,0.60
2019-01-10T17:32:46.510Z,0.70
2019-01-10T17:35:17.673Z,0.60
2019-01-10T17:37:46.756Z,0.60
2019-01-10T17:40:17.539Z,0.60
2019-01-10T17:42:47.015Z,0.60
2019-01-10T17:45:18.464Z,0.60
2019-01-10T17:47:47.919Z,0.50
2019-01-10T17:50:18.056Z,0.60
2019-01-10T17:52:47.327Z,0.60
2019-01-10T17:55:16.312Z,0.50
2019-01-10T17:57:45.432Z,0.50
2019-01-10T18:00:19.829Z,0.50
2019-01-10T18:02:48.670Z,0.50
2019-01-10T18:05:17.771Z,0.50
2019-01-10T18:07:46.930Z,0.50
2019-01-10T18:10:17.365Z,0.50
2019-01-10T18:12:46.624Z,0.50
2019-01-10T18:15:18.022Z,0.50
2019-01-10T18:17:50.357Z,0.50
2019-01-10T18:20:30.482Z,0.50
2019-01-10T18:23:00.058Z,0.50
2019-01-10T18:25:30.063Z,0.50
2019-01-10T18:27:59.324Z,0.50
2019-01-10T18:30:28.345Z,0.50
2019-01-10T18:32:57.082Z,0.40
2019-01-10T18:35:26.732Z,0.40
2019-01-10T18:37:55.982Z,0.40
2019-01-10T18:40:25.615Z,0.40
2019-01-10T18:42:54.716Z,0.40
2019-01-10T18:45:26.615Z,0.40
2019-01-10T18:47:57.163Z,0.40
2019-01-10T18:50:26.494Z,0.30
2019-01-10T18:52:55.569Z,0.60
2019-01-10T18:55:24.480Z,0.60
2019-01-10T18:57:53.385Z,0.70
2019-01-10T19:00:24.666Z,0.60
2019-01-10T19:02:53.958Z,0.70
2019-01-10T19:05:23.008Z,0.70
2019-01-10T19:07:52.328Z,0.70
2019-01-10T19:10:21.946Z,0.70
2019-01-10T19:12:50.859Z,0.60
2019-01-10T19:15:19.819Z,0.60
2019-01-10T19:17:48.670Z,0.60
2019-01-10T19:20:23.371Z,0.60
2019-01-10T19:22:52.342Z,0.60
2019-01-10T19:25:21.155Z,0.60
2019-01-10T19:27:50.062Z,0.60
2019-01-10T19:30:21.831Z,0.50
2019-01-10T19:32:50.816Z,0.40
2019-01-10T19:35:21.713Z,0.30
2019-01-10T19:37:50.593Z,0.30
2019-01-10T19:40:20.410Z,0.20
2019-01-10T19:42:49.363Z,0.20
2019-01-10T19:45:19.192Z,0.20
2019-01-10T19:47:48.031Z,0.20
2019-01-10T19:50:19.480Z,0.20
2019-01-10T19:52:48.728Z,0.20
2019-01-10T19:55:18.824Z,0.10
2019-01-10T19:57:47.899Z,0.20
2019-01-10T20:00:45.741Z,0.20
2019-01-10T20:03:14.452Z,0.10
2019-01-10T20:05:43.206Z,0.10
2019-01-10T20:08:12.383Z,0.10
2019-01-10T20:10:41.758Z,0.10
2019-01-10T20:13:11.120Z,0.10
2019-01-10T20:15:40.285Z,0.10
2019-01-10T20:18:09.212Z,0.00
2019-01-10T20:20:39.888Z,0.00
2019-01-10T20:23:10.650Z,0.00
2019-01-10T20:25:40.558Z,0.00
2019-01-10T20:28:09.513Z,0.00
2019-01-10T20:30:38.504Z,0.10
2019-01-10T20:33:07.407Z,0.10
2019-01-10T20:35:37.070Z,0.00
2019-01-10T20:38:06.498Z,0.00
2019-01-10T20:40:35.858Z,0.00
2019-01-10T20:43:05.608Z,0.00
2019-01-10T20:45:34.543Z,0.00
2019-01-10T20:48:03.398Z,0.00
2019-01-10T20:50:32.231Z,-0.10
2019-01-10T20:53:01.236Z,0.00
2019-01-10T20:55:30.614Z,-0.10
2019-01-10T20:57:59.562Z,-0.10
2019-01-10T21:00:29.668Z,0.00
2019-01-10T21:02:58.603Z,-0.10
2019-01-10T21:05:27.610Z,0.00
2019-01-10T21:10:32.275Z,0.00
2019-01-10T21:13:02.353Z,0.00
2019-01-10T21:15:31.984Z,0.00
2019-01-10T21:18:00.839Z,0.00
2019-01-10T21:20:29.651Z,0.00
2019-01-10T21:22:59.639Z,0.00
2019-01-10T21:25:29.286Z,0.00
2019-01-10T21:27:58.715Z,0.00
2019-01-10T21:30:27.873Z,0.00
2019-01-10T21:32:56.786Z,0.10
2019-01-10T21:35:26.016Z,0.00
2019-01-10T21:37:54.907Z,0.00
2019-01-10T21:40:24.275Z,0.00
2019-01-10T21:42:54.311Z,0.00
2019-01-10T21:45:24.236Z,-0.10
2019-01-10T21:47:53.017Z,-0.10
2019-01-10T21:50:23.878Z,-0.10
2019-01-10T21:52:53.379Z,-0.10
2019-01-10T21:55:22.570Z,-0.10
2019-01-10T21:57:51.602Z,-0.10
2019-01-10T22:00:31.973Z,-0.20
2019-01-10T22:03:01.991Z,-0.20
2019-01-10T22:05:31.125Z,-0.30
2019-01-10T22:07:59.990Z,-0.20
2019-01-10T22:10:29.061Z,-0.30
2019-01-10T22:12:57.912Z,-0.20
2019-01-10T22:15:26.629Z,-0.30
2019-01-10T22:17:55.536Z,-0.30
2019-01-10T22:20:24.413Z,-0.20
2019-01-10T22:22:53.320Z,-0.20
2019-01-10T22:25:22.435Z,-0.20
2019-01-10T22:27:51.326Z,-0.20
2019-01-10T22:30:21.705Z,-0.20
2019-01-10T22:32:50.484Z,-0.20
2019-01-10T22:35:21.150Z,-0.20
2019-01-10T22:37:50.224Z,-0.20
2019-01-10T22:40:20.772Z,-0.20
2019-01-10T22:42:51.252Z,-0.30
2019-01-10T22:45:20.351Z,-0.30
2019-01-10T22:47:49.596Z,-0.30
2019-01-10T22:50:20.691Z,-0.30
2019-01-10T22:52:49.684Z,-0.30
2019-01-10T22:55:19.442Z,-0.30
2019-01-10T22:57:48.343Z,-0.30
2019-01-10T23:00:52.291Z,-0.30
2019-01-10T23:03:21.222Z,-0.30
2019-01-10T23:05:50.055Z,-0.40
2019-01-10T23:08:18.980Z,-0.30
2019-01-10T23:10:48.196Z,-0.30
2019-01-10T23:13:17.081Z,-0.30
2019-01-10T23:15:47.038Z,-0.30
2019-01-10T23:18:16.000Z,-0.30
2019-01-10T23:20:47.994Z,-0.40
2019-01-10T23:23:16.764Z,-0.40
2019-01-10T23:25:52.242Z,-0.40
2019-01-10T23:28:21.014Z,-0.30
2019-01-10T23:30:55.087Z,-0.40
2019-01-10T23:33:24.476Z,-0.30
2019-01-10T23:36:01.248Z,-0.30
2019-01-10T23:38:30.892Z,-0.30
2019-01-10T23:41:00.392Z,-0.40
2019-01-10T23:43:29.941Z,-0.40
2019-01-10T23:45:58.695Z,-0.40
2019-01-10T23:48:27.939Z,-0.40
2019-01-10T23:50:56.708Z,-0.40
2019-01-10T23:53:25.503Z,-0.40
2019-01-10T23:55:54.486Z,-0.30
2019-01-10T23:58:23.527Z,-0.30
