createdAt,value
2022-09-02T00:01:03.186Z,100733.00
2022-09-02T00:03:34.833Z,100733.00
2022-09-02T00:06:04.356Z,100725.00
2022-09-02T00:08:33.297Z,100730.00
2022-09-02T00:11:03.662Z,100724.00
2022-09-02T00:13:35.255Z,100718.00
2022-09-02T00:16:04.645Z,100726.00
2022-09-02T00:18:32.745Z,100723.00
2022-09-02T00:21:00.792Z,100722.00
2022-09-02T00:23:28.450Z,100725.00
2022-09-02T00:25:55.960Z,100720.00
2022-09-02T00:28:24.148Z,100717.00
2022-09-02T00:30:52.215Z,100716.00
2022-09-02T00:33:19.843Z,100721.00
2022-09-02T00:35:50.547Z,100714.00
2022-09-02T00:38:18.389Z,100717.00
2022-09-02T00:40:50.702Z,100715.00
2022-09-02T00:43:38.998Z,100712.00
2022-09-02T00:46:06.958Z,100719.00
2022-09-02T00:48:36.031Z,100707.00
2022-09-02T00:51:04.533Z,100710.00
2022-09-02T00:53:34.992Z,100703.00
2022-09-02T00:56:03.522Z,100699.00
2022-09-02T00:58:35.869Z,100708.00
2022-09-02T01:01:04.612Z,100704.00
2022-09-02T01:03:34.368Z,100706.00
2022-09-02T01:06:02.936Z,100701.00
2022-09-02T01:08:36.907Z,100703.00
2022-09-02T01:11:06.617Z,100702.00
2022-09-02T01:13:40.686Z,100688.00
2022-09-02T01:16:30.265Z,100697.00
2022-09-02T01:19:01.093Z,100692.00
2022-09-02T01:21:28.862Z,100690.00
2022-09-02T01:23:56.781Z,100682.00
2022-09-02T01:26:24.268Z,100691.00
2022-09-02T01:28:53.047Z,100692.00
2022-09-02T01:31:20.555Z,100682.00
2022-09-02T01:33:48.057Z,100686.00
2022-09-02T01:36:17.098Z,100685.00
2022-09-02T01:38:44.559Z,100685.00
2022-09-02T01:41:12.791Z,100681.00
2022-09-02T01:43:40.409Z,100688.00
2022-09-02T01:46:08.800Z,100685.00
2022-09-02T01:48:37.106Z,100686.00
2022-09-02T01:51:05.335Z,100680.00
2022-09-02T01:53:32.973Z,100684.00
2022-09-02T01:56:01.327Z,100671.00
2022-09-02T01:58:33.726Z,100680.00
2022-09-02T02:01:01.303Z,100675.00
2022-09-02T02:03:29.788Z,100676.00
2022-09-02T02:05:59.760Z,100675.00
2022-09-02T02:08:29.692Z,100674.00
2022-09-02T02:10:59.135Z,100664.00
2022-09-02T02:13:26.929Z,100659.00
2022-09-02T02:15:55.458Z,100656.00
2022-09-02T02:18:23.195Z,100667.00
2022-09-02T02:20:50.852Z,100665.00
2022-09-02T02:23:20.463Z,100664.00
2022-09-02T02:25:48.185Z,100663.00
2022-09-02T02:28:15.853Z,100659.00
2022-09-02T02:30:43.935Z,100661.00
2022-09-02T02:33:12.142Z,100656.00
2022-09-02T02:35:40.026Z,100655.00
2022-09-02T02:38:08.794Z,100656.00
2022-09-02T02:40:37.776Z,100650.00
2022-09-02T02:43:05.628Z,100656.00
2022-09-02T02:45:33.480Z,100659.00
2022-09-02T02:48:44.832Z,100656.00
2022-09-02T02:51:12.582Z,100654.00
2022-09-02T02:53:41.048Z,100658.00
2022-09-02T02:56:12.491Z,100646.00
2022-09-02T02:58:40.027Z,100650.00
2022-09-02T03:01:09.338Z,100641.00
2022-09-02T03:03:37.499Z,100645.00
2022-09-02T03:06:05.999Z,100643.00
2022-09-02T03:08:37.031Z,100645.00
2022-09-02T03:11:07.299Z,100649.00
2022-09-02T03:13:39.266Z,100644.00
2022-09-02T03:16:07.149Z,100644.00
2022-09-02T03:18:35.727Z,100636.00
2022-09-02T03:21:09.207Z,100637.00
2022-09-02T03:23:37.669Z,100639.00
2022-09-02T03:26:11.571Z,100623.00
2022-09-02T03:28:40.849Z,100637.00
2022-09-02T03:31:17.007Z,100626.00
2022-09-02T03:33:44.917Z,100630.00
2022-09-02T03:36:39.104Z,100624.00
2022-09-02T03:39:10.909Z,100630.00
2022-09-02T03:41:41.523Z,100622.00
2022-09-02T03:44:11.445Z,100623.00
2022-09-02T03:46:40.138Z,100634.00
2022-09-02T03:49:08.277Z,100634.00
2022-09-02T03:51:41.790Z,100632.00
2022-09-02T03:54:11.067Z,100629.00
2022-09-02T03:56:40.197Z,100621.00
2022-09-02T03:59:08.535Z,100628.00
2022-09-02T04:01:36.566Z,100622.00
2022-09-02T04:04:06.649Z,100626.00
2022-09-02T04:06:36.472Z,100631.00
2022-09-02T04:09:05.997Z,100632.00
2022-09-02T04:11:34.860Z,100630.00
2022-09-02T04:14:02.722Z,100626.00
2022-09-02T04:16:31.148Z,100629.00
2022-09-02T04:19:05.666Z,100618.00
2022-09-02T04:21:37.379Z,100633.00
2022-09-02T04:24:07.754Z,100630.00
2022-09-02T04:26:37.712Z,100626.00
2022-09-02T04:29:12.899Z,100622.00
2022-09-02T04:31:41.587Z,100632.00
2022-09-02T04:34:09.403Z,100623.00
2022-09-02T04:36:37.927Z,100623.00
2022-09-02T04:39:09.621Z,100628.00
2022-09-02T04:41:38.668Z,100627.00
2022-09-02T04:44:09.243Z,100627.00
2022-09-02T04:46:40.582Z,100631.00
2022-09-02T04:49:14.396Z,100630.00
2022-09-02T04:51:43.934Z,100629.00
2022-09-02T04:54:12.088Z,100626.00
2022-09-02T04:56:43.509Z,100627.00
2022-09-02T04:59:12.469Z,100632.00
2022-09-02T05:01:45.288Z,100626.00
2022-09-02T05:04:18.349Z,100634.00
2022-09-02T05:06:50.647Z,100631.00
2022-09-02T05:09:21.110Z,100636.00
2022-09-02T05:12:04.607Z,100628.00
2022-09-02T05:14:49.305Z,100628.00
2022-09-02T05:17:19.704Z,100629.00
2022-09-02T05:19:49.427Z,100620.00
2022-09-02T05:22:18.184Z,100626.00
2022-09-02T05:24:46.413Z,100626.00
2022-09-02T05:27:16.489Z,100637.00
2022-09-02T05:29:45.826Z,100627.00
2022-09-02T05:32:16.018Z,100630.00
2022-09-02T05:34:45.932Z,100621.00
2022-09-02T05:37:13.749Z,100624.00
2022-09-02T05:39:41.577Z,100618.00
2022-09-02T05:42:11.037Z,100618.00
2022-09-02T05:44:39.964Z,100616.00
2022-09-02T05:47:08.427Z,100623.00
2022-09-02T05:49:35.835Z,100615.00
2022-09-02T05:52:13.445Z,100623.00
2022-09-02T05:54:47.968Z,100617.00
2022-09-02T05:57:22.229Z,100613.00
2022-09-02T06:00:11.178Z,100617.00
2022-09-02T06:02:53.187Z,100609.00
2022-09-02T06:05:36.047Z,100611.00
2022-09-02T06:08:13.678Z,100615.00
2022-09-02T06:10:43.582Z,100611.00
2022-09-02T06:13:18.580Z,100612.00
2022-09-02T06:15:46.928Z,100613.00
2022-09-02T06:18:16.601Z,100610.00
2022-09-02T06:20:51.180Z,100615.00
2022-09-02T06:23:19.152Z,100613.00
2022-09-02T06:25:49.602Z,100616.00
2022-09-02T06:28:19.458Z,100615.00
2022-09-02T06:30:49.139Z,100608.00
2022-09-02T06:33:21.279Z,100617.00
2022-09-02T06:35:49.709Z,100622.00
2022-09-02T06:38:20.653Z,100613.00
2022-09-02T06:40:54.101Z,100601.00
2022-09-02T06:43:35.793Z,100606.00
2022-09-02T06:46:26.642Z,100610.00
2022-09-02T06:48:57.655Z,100611.00
2022-09-02T06:51:51.767Z,100614.00
2022-09-02T06:54:22.096Z,100614.00
2022-09-02T06:56:54.853Z,100614.00
2022-09-02T06:59:25.301Z,100610.00
2022-09-02T07:01:56.737Z,100606.00
2022-09-02T07:04:44.179Z,100618.00
2022-09-02T07:07:15.792Z,100617.00
2022-09-02T07:09:51.173Z,100622.00
2022-09-02T07:12:19.960Z,100620.00
2022-09-02T07:14:52.974Z,100623.00
2022-09-02T07:17:27.086Z,100622.00
2022-09-02T07:20:00.734Z,100615.00
2022-09-02T07:22:32.432Z,100622.00
2022-09-02T07:25:05.313Z,100614.00
2022-09-02T07:27:34.506Z,100619.00
2022-09-02T07:30:02.346Z,100615.00
2022-09-02T07:32:32.826Z,100614.00
2022-09-02T07:35:01.200Z,100613.00
2022-09-02T07:37:28.916Z,100605.00
2022-09-02T07:39:56.910Z,100608.00
2022-09-02T07:42:25.211Z,100606.00
2022-09-02T07:44:52.775Z,100609.00
2022-09-02T07:47:21.348Z,100601.00
2022-09-02T07:52:37.390Z,100602.00
2022-09-02T07:55:06.372Z,100610.00
2022-09-02T07:57:34.382Z,100607.00
2022-09-02T08:00:05.614Z,100605.00
2022-09-02T08:02:41.798Z,100607.00
2022-09-02T08:05:14.164Z,100609.00
2022-09-02T08:07:42.333Z,100611.00
2022-09-02T08:10:13.074Z,100609.00
2022-09-02T08:12:43.793Z,100612.00
2022-09-02T08:15:13.549Z,100606.00
2022-09-02T08:17:42.293Z,100610.00
2022-09-02T08:20:13.618Z,100606.00
2022-09-02T08:22:41.478Z,100602.00
2022-09-02T08:25:10.725Z,100600.00
2022-09-02T08:27:40.975Z,100600.00
2022-09-02T08:30:10.493Z,100604.00
2022-09-02T08:32:39.994Z,100598.00
2022-09-02T08:35:10.027Z,100605.00
2022-09-02T08:37:38.607Z,100600.00
2022-09-02T08:40:14.810Z,100588.00
2022-09-02T08:42:56.224Z,100590.00
2022-09-02T08:45:38.386Z,100589.00
2022-09-02T08:48:20.093Z,100581.00
2022-09-02T08:50:53.197Z,100570.00
2022-09-02T08:53:44.408Z,100590.00
2022-09-02T08:56:12.823Z,100581.00
2022-09-02T08:58:47.238Z,100580.00
2022-09-02T09:01:34.256Z,100579.00
2022-09-02T09:04:23.543Z,100573.00
2022-09-02T09:06:57.192Z,100568.00
2022-09-02T09:09:50.916Z,100574.00
2022-09-02T09:12:30.966Z,100561.00
2022-09-02T09:15:13.984Z,100569.00
2022-09-02T09:18:08.558Z,100558.00
2022-09-02T09:20:41.953Z,100556.00
2022-09-02T09:23:39.442Z,100547.00
2022-09-02T09:26:17.329Z,100557.00
2022-09-02T09:28:50.544Z,100555.00
2022-09-02T09:31:21.590Z,100562.00
2022-09-02T09:34:01.891Z,100551.00
2022-09-02T09:36:42.008Z,100542.00
2022-09-02T09:39:29.907Z,100536.00
2022-09-02T09:42:04.029Z,100535.00
2022-09-02T09:44:46.017Z,100533.00
2022-09-02T09:47:26.281Z,100528.00
2022-09-02T09:50:12.858Z,100533.00
2022-09-02T09:52:40.538Z,100538.00
2022-09-02T09:55:24.293Z,100520.00
2022-09-02T09:57:54.327Z,100528.00
2022-09-02T10:00:33.725Z,100534.00
2022-09-02T10:03:08.520Z,100538.00
2022-09-02T10:05:40.789Z,100525.00
2022-09-02T10:08:17.538Z,100518.00
2022-09-02T10:11:02.070Z,100521.00
2022-09-02T10:13:33.158Z,100527.00
2022-09-02T10:16:24.725Z,100527.00
2022-09-02T10:18:59.603Z,100520.00
2022-09-02T10:21:56.378Z,100523.00
2022-09-02T10:24:54.013Z,100520.00
2022-09-02T10:27:59.349Z,100518.00
2022-09-02T10:30:27.294Z,100524.00
2022-09-02T10:33:09.651Z,100518.00
2022-09-02T10:35:39.747Z,100518.00
2022-09-02T10:38:40.565Z,100506.00
2022-09-02T10:41:36.122Z,100513.00
2022-09-02T10:44:14.739Z,100504.00
2022-09-02T10:47:01.667Z,100509.00
2022-09-02T10:49:48.085Z,100511.00
2022-09-02T10:52:34.474Z,100501.00
2022-09-02T10:55:34.095Z,100505.00
2022-09-02T10:58:23.673Z,100501.00
2022-09-02T11:00:56.541Z,100495.00
2022-09-02T11:03:50.110Z,100490.00
2022-09-02T11:06:40.370Z,100485.00
2022-09-02T11:09:35.654Z,100492.00
2022-09-02T11:12:30.194Z,100488.00
2022-09-02T11:15:19.385Z,100478.00
2022-09-02T11:18:22.998Z,100472.00
2022-09-02T11:21:09.005Z,100471.00
2022-09-02T11:23:49.510Z,100467.00
2022-09-02T11:26:38.528Z,100462.00
2022-09-02T11:29:10.843Z,100461.00
2022-09-02T11:31:58.872Z,100463.00
2022-09-02T11:34:38.041Z,100462.00
2022-09-02T11:37:13.174Z,100462.00
2022-09-02T11:40:23.327Z,100462.00
2022-09-02T11:43:08.278Z,100454.00
2022-09-02T11:45:57.545Z,100451.00
2022-09-02T11:49:02.180Z,100446.00
2022-09-02T11:52:19.126Z,100448.00
2022-09-02T11:55:03.231Z,100446.00
2022-09-02T11:57:33.132Z,100429.00
2022-09-02T12:00:00.649Z,100447.00
2022-09-02T12:02:51.533Z,100439.00
2022-09-02T12:05:40.103Z,100448.00
2022-09-02T12:08:35.831Z,100446.00
2022-09-02T12:11:08.307Z,100443.00
2022-09-02T12:13:42.357Z,100434.00
2022-09-02T12:16:16.098Z,100443.00
2022-09-02T12:18:56.109Z,100444.00
2022-09-02T12:21:28.985Z,100438.00
2022-09-02T12:23:56.785Z,100431.00
2022-09-02T12:26:31.567Z,100439.00
2022-09-02T12:29:35.098Z,100421.00
2022-09-02T12:32:02.935Z,100422.00
2022-09-02T12:34:50.582Z,100423.00
2022-09-02T12:37:53.950Z,100409.00
2022-09-02T12:40:32.230Z,100412.00
2022-09-02T12:43:06.861Z,100400.00
2022-09-02T12:45:41.849Z,100402.00
2022-09-02T12:48:18.411Z,100399.00
2022-09-02T12:51:00.287Z,100393.00
2022-09-02T12:53:35.243Z,100394.00
2022-09-02T12:56:19.580Z,100399.00
2022-09-02T12:58:52.495Z,100401.00
2022-09-02T13:01:54.973Z,100394.00
2022-09-02T13:04:37.433Z,100399.00
2022-09-02T13:07:38.780Z,100393.00
2022-09-02T13:10:21.455Z,100396.00
2022-09-02T13:13:26.578Z,100390.00
2022-09-02T13:16:03.216Z,100383.00
2022-09-02T13:18:52.285Z,100380.00
2022-09-02T13:22:04.859Z,100375.00
2022-09-02T13:25:25.300Z,100375.00
2022-09-02T13:28:19.506Z,100381.00
2022-09-02T13:31:12.328Z,100379.00
2022-09-02T13:33:42.606Z,100372.00
2022-09-02T13:36:10.939Z,100373.00
2022-09-02T13:38:38.992Z,100363.00
2022-09-02T13:41:06.785Z,100374.00
2022-09-02T13:43:34.490Z,100364.00
2022-09-02T13:46:03.342Z,100365.00
2022-09-02T13:48:34.879Z,100357.00
2022-09-02T13:51:22.680Z,100356.00
2022-09-02T13:54:21.532Z,100360.00
2022-09-02T13:56:41.176Z,100357.00
2022-09-02T13:59:08.632Z,100354.00
2022-09-02T14:01:40.345Z,100356.00
2022-09-02T14:04:15.944Z,100343.00
2022-09-02T14:06:47.155Z,100347.00
2022-09-02T14:09:45.230Z,100342.00
2022-09-02T14:12:13.125Z,100335.00
2022-09-02T14:14:42.525Z,100339.00
2022-09-02T14:17:25.682Z,100342.00
2022-09-02T14:20:09.430Z,100338.00
2022-09-02T14:22:37.389Z,100340.00
2022-09-02T14:25:18.710Z,100339.00
2022-09-02T14:27:56.232Z,100335.00
2022-09-02T14:30:34.690Z,100334.00
2022-09-02T14:33:25.795Z,100320.00
2022-09-02T14:36:26.738Z,100325.00
2022-09-02T14:39:14.210Z,100336.00
2022-09-02T14:41:56.390Z,100336.00
2022-09-02T14:44:34.470Z,100336.00
2022-09-02T14:47:07.893Z,100337.00
2022-09-02T14:49:48.622Z,100334.00
2022-09-02T14:52:23.070Z,100325.00
2022-09-02T14:54:53.846Z,100323.00
2022-09-02T14:57:39.169Z,100322.00
2022-09-02T15:00:10.863Z,100325.00
2022-09-02T15:02:43.548Z,100323.00
2022-09-02T15:05:16.842Z,100330.00
2022-09-02T15:07:46.011Z,100334.00
2022-09-02T15:10:13.524Z,100334.00
2022-09-02T15:12:50.201Z,100335.00
2022-09-02T15:15:18.310Z,100330.00
2022-09-02T15:17:45.757Z,100317.00
2022-09-02T15:20:13.317Z,100318.00
2022-09-02T15:22:40.840Z,100311.00
2022-09-02T15:25:09.509Z,100309.00
2022-09-02T15:27:37.634Z,100311.00
2022-09-02T15:30:09.481Z,100314.00
2022-09-02T15:32:38.228Z,100304.00
2022-09-02T15:35:11.023Z,100311.00
2022-09-02T15:37:39.328Z,100305.00
2022-09-02T15:40:09.149Z,100307.00
2022-09-02T15:42:40.015Z,100298.00
2022-09-02T15:45:09.291Z,100301.00
2022-09-02T15:47:38.266Z,100303.00
2022-09-02T15:50:07.054Z,100305.00
2022-09-02T15:52:36.034Z,100298.00
2022-09-02T15:55:03.984Z,100299.00
2022-09-02T15:57:31.364Z,100292.00
2022-09-02T15:59:58.922Z,100291.00
2022-09-02T16:02:26.575Z,100295.00
2022-09-02T16:04:54.265Z,100297.00
2022-09-02T16:07:21.723Z,100295.00
2022-09-02T16:09:49.192Z,100292.00
2022-09-02T16:12:16.675Z,100285.00
2022-09-02T16:14:44.118Z,100285.00
2022-09-02T16:17:11.615Z,100288.00
2022-09-02T16:19:39.077Z,100280.00
2022-09-02T16:22:06.455Z,100272.00
2022-09-02T16:24:34.034Z,100287.00
2022-09-02T16:27:01.503Z,100285.00
2022-09-02T16:29:30.765Z,100279.00
2022-09-02T16:34:46.977Z,100273.00
2022-09-02T16:37:14.733Z,100268.00
2022-09-02T16:39:42.400Z,100274.00
2022-09-02T16:42:10.033Z,100271.00
2022-09-02T16:44:37.911Z,100268.00
2022-09-02T16:47:05.804Z,100269.00
2022-09-02T16:49:34.654Z,100266.00
2022-09-02T16:52:02.517Z,100261.00
2022-09-02T16:54:31.601Z,100258.00
2022-09-02T16:57:01.589Z,100266.00
2022-09-02T16:59:31.791Z,100261.00
2022-09-02T17:01:59.899Z,100265.00
2022-09-02T17:04:27.891Z,100260.00
2022-09-02T17:06:57.701Z,100267.00
2022-09-02T17:09:25.115Z,100262.00
2022-09-02T17:11:53.849Z,100254.00
2022-09-02T17:14:22.264Z,100258.00
2022-09-02T17:16:51.663Z,100265.00
2022-09-02T17:19:26.203Z,100254.00
2022-09-02T17:21:55.965Z,100262.00
2022-09-02T17:24:28.455Z,100264.00
2022-09-02T17:26:56.726Z,100263.00
2022-09-02T17:32:18.462Z,100256.00
2022-09-02T17:34:46.400Z,100253.00
2022-09-02T17:37:13.965Z,100258.00
2022-09-02T17:39:41.648Z,100263.00
2022-09-02T17:42:09.281Z,100263.00
2022-09-02T17:44:39.833Z,100258.00
2022-09-02T17:47:20.366Z,100262.00
2022-09-02T17:49:48.852Z,100261.00
2022-09-02T17:52:24.824Z,100270.00
2022-09-02T17:54:54.548Z,100272.00
2022-09-02T17:58:10.123Z,100275.00
2022-09-02T18:00:46.170Z,100274.00
2022-09-02T18:03:49.786Z,100281.00
2022-09-02T18:06:27.920Z,100282.00
2022-09-02T18:09:03.750Z,100279.00
2022-09-02T18:11:31.703Z,100281.00
2022-09-02T18:14:37.113Z,100290.00
2022-09-02T18:17:35.312Z,100284.00
2022-09-02T18:20:27.641Z,100291.00
2022-09-02T18:23:33.218Z,100298.00
2022-09-02T18:26:45.188Z,100302.00
2022-09-02T18:29:35.153Z,100305.00
2022-09-02T18:32:31.988Z,100309.00
2022-09-02T18:35:46.253Z,100314.00
2022-09-02T18:38:19.588Z,100311.00
2022-09-02T18:41:13.900Z,100313.00
2022-09-02T18:43:59.659Z,100316.00
2022-09-02T18:46:34.611Z,100317.00
2022-09-02T18:49:04.073Z,100323.00
2022-09-02T18:51:43.393Z,100319.00
2022-09-02T18:54:22.968Z,100321.00
2022-09-02T18:57:02.266Z,100330.00
2022-09-02T18:59:43.518Z,100326.00
2022-09-02T19:02:36.016Z,100324.00
2022-09-02T19:05:09.971Z,100317.00
2022-09-02T19:07:56.905Z,100334.00
2022-09-02T19:10:26.099Z,100332.00
2022-09-02T19:12:56.246Z,100333.00
2022-09-02T19:15:25.340Z,100332.00
2022-09-02T19:17:52.741Z,100339.00
2022-09-02T19:20:20.383Z,100326.00
2022-09-02T19:22:52.925Z,100324.00
2022-09-02T19:25:24.800Z,100330.00
2022-09-02T19:27:54.964Z,100335.00
2022-09-02T19:30:23.448Z,100335.00
2022-09-02T19:32:55.498Z,100326.00
2022-09-02T19:35:28.567Z,100336.00
2022-09-02T19:37:56.601Z,100339.00
2022-09-02T19:40:33.399Z,100342.00
2022-09-02T19:43:05.087Z,100340.00
2022-09-02T19:45:39.403Z,100338.00
2022-09-02T19:48:12.733Z,100344.00
2022-09-02T19:50:46.384Z,100348.00
2022-09-02T19:53:22.386Z,100351.00
2022-09-02T19:55:51.417Z,100344.00
2022-09-02T19:58:19.208Z,100347.00
2022-09-02T20:00:48.585Z,100349.00
2022-09-02T20:03:16.852Z,100344.00
2022-09-02T20:05:44.329Z,100348.00
2022-09-02T20:08:11.927Z,100349.00
2022-09-02T20:10:40.174Z,100352.00
2022-09-02T20:13:09.769Z,100359.00
2022-09-02T20:15:39.107Z,100360.00
2022-09-02T20:18:14.493Z,100363.00
2022-09-02T20:20:48.674Z,100361.00
2022-09-02T20:23:18.972Z,100362.00
2022-09-02T20:26:12.559Z,100366.00
2022-09-02T20:29:15.238Z,100368.00
2022-09-02T20:32:14.538Z,100374.00
2022-09-02T20:35:27.889Z,100367.00
2022-09-02T20:38:20.556Z,100367.00
2022-09-02T20:41:36.422Z,100373.00
2022-09-02T20:44:34.702Z,100368.00
2022-09-02T20:47:58.531Z,100368.00
2022-09-02T20:51:03.057Z,100373.00
2022-09-02T20:54:12.447Z,100371.00
2022-09-02T20:57:07.158Z,100366.00
2022-09-02T21:00:09.120Z,100366.00
2022-09-02T21:02:46.169Z,100369.00
2022-09-02T21:05:44.555Z,100377.00
2022-09-02T21:08:24.873Z,100371.00
2022-09-02T21:10:57.498Z,100365.00
2022-09-02T21:13:49.555Z,100370.00
2022-09-02T21:16:25.717Z,100373.00
2022-09-02T21:19:03.934Z,100363.00
2022-09-02T21:21:39.972Z,100371.00
2022-09-02T21:24:55.111Z,100365.00
2022-09-02T21:27:51.560Z,100370.00
2022-09-02T21:30:23.965Z,100367.00
2022-09-02T21:33:05.176Z,100371.00
2022-09-02T21:35:41.707Z,100369.00
2022-09-02T21:38:21.964Z,100370.00
2022-09-02T21:41:06.983Z,100359.00
2022-09-02T21:44:14.641Z,100366.00
2022-09-02T21:47:21.554Z,100366.00
2022-09-02T21:50:00.668Z,100369.00
2022-09-02T21:53:00.271Z,100363.00
2022-09-02T21:55:48.241Z,100360.00
2022-09-02T21:58:47.431Z,100362.00
2022-09-02T22:01:42.202Z,100358.00
2022-09-02T22:04:52.349Z,100356.00
2022-09-02T22:07:47.222Z,100355.00
2022-09-02T22:10:26.757Z,100350.00
2022-09-02T22:13:03.381Z,100341.00
2022-09-02T22:15:55.996Z,100338.00
2022-09-02T22:18:55.582Z,100335.00
2022-09-02T22:21:51.461Z,100335.00
2022-09-02T22:24:29.280Z,100335.00
2022-09-02T22:27:06.613Z,100337.00
2022-09-02T22:30:04.179Z,100335.00
2022-09-02T22:32:39.102Z,100323.00
2022-09-02T22:35:29.623Z,100332.00
2022-09-02T22:38:10.652Z,100321.00
2022-09-02T22:40:50.508Z,100323.00
2022-09-02T22:43:27.357Z,100323.00
2022-09-02T22:46:46.763Z,100319.00
2022-09-02T22:49:40.738Z,100324.00
2022-09-02T22:52:47.544Z,100322.00
2022-09-02T22:55:28.744Z,100310.00
2022-09-02T22:58:41.459Z,100319.00
2022-09-02T23:01:51.854Z,100317.00
2022-09-02T23:04:45.636Z,100317.00
2022-09-02T23:07:13.661Z,100315.00
2022-09-02T23:09:41.206Z,100311.00
2022-09-02T23:12:29.475Z,100315.00
2022-09-02T23:15:35.028Z,100311.00
2022-09-02T23:18:56.155Z,100299.00
2022-09-02T23:22:00.493Z,100307.00
2022-09-02T23:24:57.081Z,100305.00
2022-09-02T23:27:58.689Z,100308.00
2022-09-02T23:30:26.053Z,100303.00
2022-09-02T23:33:36.987Z,100307.00
2022-09-02T23:36:26.326Z,100297.00
2022-09-02T23:39:21.152Z,100298.00
2022-09-02T23:41:53.526Z,100299.00
2022-09-02T23:44:22.475Z,100300.00
2022-09-02T23:47:37.734Z,100296.00
2022-09-02T23:50:30.532Z,100298.00
2022-09-02T23:53:38.062Z,100303.00
2022-09-02T23:56:56.164Z,100295.00
