createdAt,value
2018-12-29T00:03:17.158Z,27.00
2018-12-29T00:05:57.973Z,28.10
2018-12-29T00:08:39.000Z,28.73
2018-12-29T00:11:19.530Z,26.70
2018-12-29T00:14:00.388Z,27.45
2018-12-29T00:16:41.330Z,28.17
2018-12-29T00:19:22.546Z,26.90
2018-12-29T00:22:03.042Z,26.97
2018-12-29T00:24:43.858Z,27.90
2018-12-29T00:27:24.605Z,27.00
2018-12-29T00:30:05.172Z,25.45
2018-12-29T00:32:45.446Z,25.02
2018-12-29T00:35:26.415Z,25.82
2018-12-29T00:38:06.933Z,27.82
2018-12-29T00:40:47.413Z,27.73
2018-12-29T00:43:28.290Z,26.50
2018-12-29T00:46:09.558Z,26.33
2018-12-29T00:48:50.758Z,27.42
2018-12-29T00:51:31.316Z,26.62
2018-12-29T00:54:12.238Z,26.87
2018-12-29T00:56:53.162Z,27.00
2018-12-29T00:59:34.338Z,26.97
2018-12-29T01:02:15.374Z,27.40
2018-12-29T01:04:56.201Z,27.35
2018-12-29T01:07:36.786Z,25.88
2018-12-29T01:10:17.634Z,26.00
2018-12-29T01:12:59.109Z,25.75
2018-12-29T01:15:40.058Z,24.92
2018-12-29T01:18:21.534Z,25.62
2018-12-29T01:21:02.781Z,27.40
2018-12-29T01:23:43.530Z,26.85
2018-12-29T01:26:24.834Z,26.42
2018-12-29T01:29:05.481Z,25.55
2018-12-29T01:31:46.510Z,26.00
2018-12-29T01:34:27.135Z,24.55
2018-12-29T01:39:51.506Z,25.12
2018-12-29T01:42:35.637Z,25.27
2018-12-29T01:48:01.870Z,24.85
2018-12-29T01:53:27.105Z,24.70
2018-12-29T01:56:08.293Z,25.55
2018-12-29T01:58:49.068Z,25.17
2018-12-29T02:01:29.981Z,27.00
2018-12-29T02:04:10.611Z,26.27
2018-12-29T02:09:37.211Z,25.45
2018-12-29T02:12:18.581Z,25.75
2018-12-29T02:15:02.045Z,25.10
2018-12-29T02:20:30.797Z,26.15
2018-12-29T02:25:56.022Z,24.50
2018-12-29T02:28:36.685Z,26.57
2018-12-29T02:31:18.148Z,27.25
2018-12-29T02:34:00.291Z,25.20
2018-12-29T02:39:31.651Z,27.37
2018-12-29T02:47:47.678Z,26.62
2018-12-29T02:50:28.146Z,28.95
2018-12-29T02:53:09.733Z,27.00
2018-12-29T02:55:51.383Z,25.90
2018-12-29T03:01:17.361Z,26.48
2018-12-29T03:06:43.510Z,25.43
2018-12-29T03:12:09.144Z,26.62
2018-12-29T03:17:35.632Z,25.48
2018-12-29T03:20:16.927Z,26.05
2018-12-29T03:25:46.538Z,26.30
2018-12-29T03:31:16.154Z,26.57
2018-12-29T03:36:41.474Z,27.17
2018-12-29T03:42:07.190Z,27.30
2018-12-29T03:47:37.186Z,26.85
2018-12-29T03:50:18.350Z,27.25
2018-12-29T03:52:58.918Z,27.05
2018-12-29T03:58:28.656Z,27.05
2018-12-29T04:03:59.073Z,26.62
2018-12-29T04:06:40.054Z,28.30
2018-12-29T04:09:20.778Z,25.57
2018-12-29T04:12:03.047Z,27.90
2018-12-29T04:14:43.779Z,27.17
2018-12-29T04:17:24.622Z,26.27
2018-12-29T04:20:06.341Z,26.95
2018-12-29T04:22:47.373Z,27.42
2018-12-29T04:25:28.118Z,25.77
2018-12-29T04:28:09.593Z,25.60
2018-12-29T04:30:50.558Z,26.57
2018-12-29T04:33:31.021Z,26.12
2018-12-29T04:38:57.657Z,24.80
2018-12-29T04:44:27.422Z,25.95
2018-12-29T04:49:50.201Z,25.48
2018-12-29T04:52:30.898Z,25.23
2018-12-29T04:55:11.738Z,26.48
2018-12-29T04:57:53.046Z,25.55
2018-12-29T05:00:34.305Z,25.85
2018-12-29T05:03:15.672Z,25.05
2018-12-29T05:05:56.889Z,27.40
2018-12-29T05:08:37.905Z,27.20
2018-12-29T05:14:04.383Z,26.07
2018-12-29T05:19:31.503Z,24.32
2018-12-29T05:22:12.110Z,25.48
2018-12-29T05:24:53.294Z,25.85
2018-12-29T05:27:33.578Z,24.75
2018-12-29T05:30:14.190Z,24.40
2018-12-29T05:32:54.854Z,25.40
2018-12-29T05:35:35.617Z,24.15
2018-12-29T05:38:17.196Z,23.02
2018-12-29T05:40:58.042Z,24.85
2018-12-29T05:43:39.697Z,23.20
2018-12-29T05:46:20.815Z,23.73
2018-12-29T05:49:01.502Z,23.50
2018-12-29T05:51:42.565Z,24.65
2018-12-29T05:54:22.998Z,23.83
2018-12-29T05:57:03.297Z,24.40
2018-12-29T05:59:43.682Z,24.18
2018-12-29T06:05:12.314Z,23.22
2018-12-29T06:10:43.110Z,22.93
2018-12-29T06:16:09.602Z,22.80
2018-12-29T06:18:50.994Z,24.05
2018-12-29T06:21:32.009Z,23.30
2018-12-29T06:24:13.931Z,23.27
2018-12-29T06:29:43.558Z,22.90
2018-12-29T06:37:59.433Z,22.62
2018-12-29T06:40:42.842Z,23.57
2018-12-29T06:43:23.081Z,22.05
2018-12-29T06:46:04.133Z,22.52
2018-12-29T06:48:45.382Z,21.65
2018-12-29T06:54:14.689Z,23.55
2018-12-29T06:56:55.810Z,22.55
2018-12-29T06:59:36.597Z,22.82
2018-12-29T07:02:16.966Z,22.62
2018-12-29T07:04:57.961Z,22.93
2018-12-29T07:07:38.859Z,23.55
2018-12-29T07:10:19.845Z,22.98
2018-12-29T07:13:00.201Z,22.65
2018-12-29T07:15:41.246Z,23.67
2018-12-29T07:18:21.881Z,22.85
2018-12-29T07:21:02.945Z,22.77
2018-12-29T07:23:45.874Z,23.70
2018-12-29T07:26:26.550Z,23.90
2018-12-29T07:29:07.678Z,24.82
2018-12-29T07:31:48.202Z,23.75
2018-12-29T07:34:29.044Z,22.85
2018-12-29T07:37:10.273Z,23.02
2018-12-29T07:39:50.862Z,24.18
2018-12-29T07:42:32.345Z,23.85
2018-12-29T07:45:13.103Z,23.80
2018-12-29T07:47:53.893Z,23.85
2018-12-29T07:50:34.353Z,23.35
2018-12-29T07:53:15.636Z,23.83
2018-12-29T07:55:56.944Z,24.50
2018-12-29T07:58:38.033Z,23.98
2018-12-29T08:01:18.829Z,23.83
2018-12-29T08:03:59.964Z,23.95
2018-12-29T08:06:40.521Z,24.60
2018-12-29T08:09:21.485Z,24.95
2018-12-29T08:12:02.241Z,23.87
2018-12-29T08:14:42.934Z,24.37
2018-12-29T08:17:23.293Z,24.77
2018-12-29T08:20:03.701Z,25.12
2018-12-29T08:22:44.858Z,26.33
2018-12-29T08:25:26.021Z,25.80
2018-12-29T08:28:06.649Z,26.85
2018-12-29T08:30:47.368Z,24.98
2018-12-29T08:33:28.110Z,24.43
2018-12-29T08:36:08.862Z,25.72
2018-12-29T08:38:49.425Z,25.95
2018-12-29T08:41:30.678Z,26.23
2018-12-29T08:44:11.943Z,25.10
2018-12-29T08:46:52.549Z,25.90
2018-12-29T08:49:33.853Z,25.82
2018-12-29T08:52:14.820Z,24.65
2018-12-29T08:54:55.653Z,25.60
2018-12-29T08:57:34.649Z,27.32
2018-12-29T09:00:22.526Z,25.35
2018-12-29T09:03:10.412Z,24.63
2018-12-29T09:05:58.294Z,25.00
2018-12-29T09:08:46.161Z,25.62
2018-12-29T09:11:34.578Z,25.62
2018-12-29T09:14:22.936Z,25.15
2018-12-29T09:17:12.282Z,24.72
2018-12-29T09:20:00.710Z,24.35
2018-12-29T09:22:48.833Z,26.42
2018-12-29T09:25:36.993Z,25.97
2018-12-29T09:28:25.157Z,25.43
2018-12-29T09:31:13.277Z,25.15
2018-12-29T09:34:01.150Z,26.20
2018-12-29T09:36:49.269Z,26.07
2018-12-29T09:39:37.478Z,25.92
2018-12-29T09:42:25.363Z,25.37
2018-12-29T09:45:13.473Z,26.15
2018-12-29T09:48:01.393Z,25.82
2018-12-29T09:50:49.514Z,25.88
2018-12-29T09:53:37.861Z,27.10
2018-12-29T09:56:25.982Z,25.72
2018-12-29T09:59:13.845Z,24.75
2018-12-29T10:02:02.223Z,25.70
2018-12-29T10:04:50.573Z,26.15
2018-12-29T10:07:38.693Z,25.95
2018-12-29T10:10:26.641Z,25.68
2018-12-29T10:13:14.753Z,26.02
2018-12-29T10:16:02.889Z,26.00
2018-12-29T10:18:50.757Z,25.05
2018-12-29T10:21:38.875Z,27.32
2018-12-29T10:24:26.965Z,27.95
2018-12-29T10:27:15.349Z,26.35
2018-12-29T10:30:03.525Z,27.20
2018-12-29T10:32:51.401Z,26.20
2018-12-29T10:35:39.737Z,26.52
2018-12-29T10:38:27.852Z,25.55
2018-12-29T10:41:10.050Z,26.80
2018-12-29T10:43:51.281Z,27.15
2018-12-29T10:46:34.978Z,28.05
2018-12-29T10:52:06.378Z,26.07
2018-12-29T10:57:37.658Z,26.37
2018-12-29T11:03:07.126Z,27.13
2018-12-29T11:08:35.946Z,25.70
2018-12-29T11:11:16.814Z,25.85
2018-12-29T11:16:43.058Z,25.92
2018-12-29T11:22:13.310Z,27.10
2018-12-29T11:27:42.810Z,26.82
2018-12-29T11:33:12.826Z,24.55
2018-12-29T11:38:45.274Z,25.15
2018-12-29T11:44:11.850Z,26.15
2018-12-29T11:49:41.473Z,24.95
2018-12-29T11:52:22.414Z,25.27
2018-12-29T11:57:53.034Z,24.45
2018-12-29T12:03:24.606Z,24.23
2018-12-29T12:06:08.025Z,23.67
2018-12-29T12:11:34.974Z,24.12
2018-12-29T12:14:16.937Z,24.70
2018-12-29T12:19:46.678Z,25.90
2018-12-29T12:22:27.145Z,25.25
2018-12-29T12:25:08.610Z,25.10
2018-12-29T12:27:49.309Z,26.52
2018-12-29T12:30:30.349Z,26.00
2018-12-29T12:33:11.553Z,25.40
2018-12-29T12:35:52.745Z,25.57
2018-12-29T12:38:34.224Z,25.00
2018-12-29T12:43:57.086Z,24.70
2018-12-29T12:49:23.677Z,24.43
2018-12-29T12:52:03.943Z,24.23
2018-12-29T12:54:44.698Z,24.12
2018-12-29T13:00:07.853Z,23.05
2018-12-29T13:05:38.406Z,24.92
2018-12-29T13:08:19.417Z,23.00
2018-12-29T13:13:46.370Z,25.57
2018-12-29T13:19:16.635Z,20.75
2018-12-29T13:24:39.540Z,20.70
2018-12-29T13:30:09.885Z,19.80
2018-12-29T13:32:50.638Z,15.90
2018-12-29T13:35:32.482Z,17.30
2018-12-29T13:38:13.013Z,21.07
2018-12-29T13:40:54.290Z,20.90
2018-12-29T13:43:35.303Z,22.02
2018-12-29T13:46:16.465Z,21.10
2018-12-29T13:48:57.553Z,21.45
2018-12-29T13:51:38.617Z,20.68
2018-12-29T13:54:19.705Z,20.92
2018-12-29T13:57:01.177Z,21.50
2018-12-29T13:59:42.721Z,22.75
2018-12-29T14:02:23.314Z,22.42
2018-12-29T14:05:03.746Z,21.93
2018-12-29T14:07:44.574Z,22.13
2018-12-29T14:10:25.628Z,22.62
2018-12-29T14:13:06.594Z,21.85
2018-12-29T14:15:47.570Z,23.38
2018-12-29T14:18:28.591Z,22.22
2018-12-29T14:21:09.593Z,22.42
2018-12-29T14:23:58.690Z,23.35
2018-12-29T14:26:44.695Z,22.05
2018-12-29T14:34:59.461Z,22.48
2018-12-29T14:46:16.597Z,22.70
2018-12-29T14:48:57.140Z,21.90
2018-12-29T14:57:20.065Z,21.90
2018-12-29T15:02:49.379Z,22.32
2018-12-29T15:05:30.253Z,21.55
2018-12-29T15:11:03.057Z,24.00
2018-12-29T15:13:45.685Z,22.20
2018-12-29T15:19:16.745Z,21.93
2018-12-29T15:27:37.548Z,21.95
2018-12-29T15:33:02.521Z,21.17
2018-12-29T15:35:43.132Z,22.93
2018-12-29T15:38:24.151Z,22.32
2018-12-29T15:41:04.839Z,21.80
2018-12-29T15:43:45.757Z,21.87
2018-12-29T15:46:26.625Z,23.65
2018-12-29T15:49:07.026Z,21.77
2018-12-29T15:51:47.660Z,21.77
2018-12-29T15:54:28.726Z,20.27
2018-12-29T15:57:09.425Z,20.75
2018-12-29T15:59:50.073Z,21.25
2018-12-29T16:02:30.434Z,19.62
2018-12-29T16:05:11.682Z,20.92
2018-12-29T16:07:53.382Z,21.70
2018-12-29T16:10:34.272Z,21.90
2018-12-29T16:13:14.994Z,20.52
2018-12-29T16:15:55.945Z,21.62
2018-12-29T16:18:37.187Z,22.13
2018-12-29T16:21:18.037Z,20.65
2018-12-29T16:23:58.521Z,18.77
2018-12-29T16:26:39.744Z,19.95
2018-12-29T16:29:22.519Z,19.55
2018-12-29T16:32:03.690Z,20.95
2018-12-29T16:34:44.493Z,19.52
2018-12-29T16:37:26.117Z,21.02
2018-12-29T16:40:06.539Z,20.25
2018-12-29T16:42:47.919Z,20.80
2018-12-29T16:45:28.930Z,19.95
2018-12-29T16:48:09.741Z,19.82
2018-12-29T16:50:50.649Z,20.50
2018-12-29T16:53:31.550Z,20.77
2018-12-29T16:56:12.805Z,19.15
2018-12-29T16:58:54.137Z,19.70
2018-12-29T17:01:35.250Z,20.77
2018-12-29T17:04:16.058Z,20.52
2018-12-29T17:06:57.102Z,19.27
2018-12-29T17:09:38.529Z,20.17
2018-12-29T17:12:19.262Z,20.08
2018-12-29T17:15:00.002Z,20.30
2018-12-29T17:17:40.565Z,19.82
2018-12-29T17:20:21.717Z,20.17
2018-12-29T17:23:02.282Z,20.12
2018-12-29T17:25:43.625Z,19.55
2018-12-29T17:28:24.618Z,19.60
2018-12-29T17:31:06.010Z,19.30
2018-12-29T17:33:46.512Z,19.87
2018-12-29T17:36:27.247Z,21.97
2018-12-29T17:39:07.724Z,21.27
2018-12-29T17:41:53.461Z,21.85
2018-12-29T17:44:34.573Z,21.33
2018-12-29T17:47:15.614Z,21.27
2018-12-29T17:49:57.083Z,22.05
2018-12-29T17:52:38.150Z,20.45
2018-12-29T17:55:19.674Z,20.45
2018-12-29T17:58:01.088Z,20.30
2018-12-29T18:00:42.330Z,19.32
2018-12-29T18:03:23.593Z,20.65
2018-12-29T18:06:04.694Z,20.05
2018-12-29T18:08:45.237Z,20.30
2018-12-29T18:11:26.681Z,20.80
2018-12-29T18:14:07.854Z,19.98
2018-12-29T18:16:48.505Z,20.27
2018-12-29T18:19:30.765Z,19.80
2018-12-29T18:22:11.714Z,20.75
2018-12-29T18:24:52.481Z,19.20
2018-12-29T18:27:36.109Z,19.02
2018-12-29T18:30:17.386Z,19.80
2018-12-29T18:32:57.919Z,20.30
2018-12-29T18:38:26.749Z,19.10
2018-12-29T18:41:07.521Z,18.75
2018-12-29T18:43:49.690Z,18.98
2018-12-29T18:46:31.193Z,20.60
2018-12-29T18:49:13.322Z,19.60
2018-12-29T18:54:44.728Z,20.43
2018-12-29T18:57:26.229Z,21.77
2018-12-29T19:00:06.974Z,21.25
2018-12-29T19:02:48.277Z,22.27
2018-12-29T19:08:14.506Z,21.35
2018-12-29T19:13:45.185Z,20.43
2018-12-29T19:19:12.154Z,21.12
2018-12-29T19:21:53.309Z,20.77
2018-12-29T19:24:35.762Z,21.27
2018-12-29T19:30:05.385Z,19.32
2018-12-29T19:35:34.338Z,20.62
2018-12-29T19:38:15.006Z,20.27
2018-12-29T19:43:46.434Z,19.35
2018-12-29T19:49:13.163Z,20.62
2018-12-29T19:54:44.526Z,20.15
2018-12-29T19:57:25.542Z,21.05
2018-12-29T20:00:07.710Z,20.25
2018-12-29T20:05:33.797Z,19.87
2018-12-29T20:10:59.422Z,19.60
2018-12-29T20:13:41.741Z,18.48
2018-12-29T20:19:06.746Z,18.67
2018-12-29T20:24:33.326Z,17.73
2018-12-29T20:29:58.157Z,17.45
2018-12-29T20:35:27.805Z,16.55
2018-12-29T20:40:59.394Z,17.23
2018-12-29T20:43:40.429Z,18.35
2018-12-29T20:49:11.057Z,17.27
2018-12-29T20:51:51.489Z,17.32
2018-12-29T20:54:32.247Z,17.32
2018-12-29T21:00:01.902Z,15.58
2018-12-29T21:02:43.358Z,14.15
2018-12-29T21:05:25.791Z,14.23
2018-12-29T21:08:07.017Z,14.33
2018-12-29T21:10:47.873Z,14.80
2018-12-29T21:13:28.429Z,9.40
2018-12-29T21:16:09.332Z,8.65
2018-12-29T21:18:38.257Z,8.93
2018-12-29T21:21:28.093Z,7.42
2018-12-29T21:24:16.029Z,6.80
2018-12-29T21:27:04.185Z,6.42
2018-12-29T21:29:52.276Z,6.05
2018-12-29T21:32:40.176Z,6.28
2018-12-29T21:35:28.290Z,5.92
2018-12-29T21:38:16.751Z,5.72
2018-12-29T21:41:04.681Z,6.00
2018-12-29T21:43:52.553Z,5.78
2018-12-29T21:46:40.686Z,5.12
2018-12-29T21:49:28.548Z,5.10
2018-12-29T21:52:16.894Z,4.53
2018-12-29T21:55:04.818Z,4.15
2018-12-29T21:57:52.710Z,4.15
2018-12-29T22:00:41.074Z,4.20
2018-12-29T22:03:30.689Z,4.22
2018-12-29T22:06:18.567Z,4.20
2018-12-29T22:09:08.646Z,4.20
2018-12-29T22:11:56.781Z,3.90
2018-12-29T22:14:44.881Z,3.90
2018-12-29T22:17:33.065Z,4.30
2018-12-29T22:20:21.169Z,4.25
2018-12-29T22:23:09.276Z,4.53
2018-12-29T22:25:57.641Z,4.58
2018-12-29T22:28:45.526Z,4.92
2018-12-29T22:31:33.966Z,4.47
2018-12-29T22:34:22.100Z,4.70
2018-12-29T22:37:10.269Z,4.45
2018-12-29T22:39:58.394Z,4.28
2018-12-29T22:42:39.673Z,4.22
2018-12-29T22:45:20.376Z,3.85
2018-12-29T22:48:01.574Z,5.00
2018-12-29T22:50:41.267Z,4.33
2018-12-29T22:53:29.480Z,4.87
2018-12-29T22:56:17.354Z,4.60
2018-12-29T22:59:07.190Z,4.83
2018-12-29T23:01:55.508Z,5.42
2018-12-29T23:04:43.659Z,5.30
2018-12-29T23:07:33.580Z,5.53
2018-12-29T23:10:22.123Z,5.25
2018-12-29T23:13:10.508Z,5.60
2018-12-29T23:15:59.238Z,5.42
2018-12-29T23:18:47.117Z,5.37
2018-12-29T23:21:35.218Z,5.67
2018-12-29T23:24:23.814Z,5.97
2018-12-29T23:27:11.997Z,6.47
2018-12-29T23:30:00.668Z,6.45
2018-12-29T23:32:48.589Z,6.47
2018-12-29T23:35:36.469Z,6.45
2018-12-29T23:38:26.076Z,6.42
2018-12-29T23:41:14.010Z,5.83
2018-12-29T23:43:56.526Z,7.17
2018-12-29T23:49:22.518Z,7.17
2018-12-29T23:52:03.485Z,8.08
2018-12-29T23:54:46.931Z,6.78
