createdAt,value
2018-02-05T00:00:21.961Z,100.00
2018-02-05T00:01:25.082Z,100.00
2018-02-05T08:34:47.753Z,100.00
2018-02-05T08:35:50.836Z,100.00
2018-02-05T08:36:53.739Z,100.00
2018-02-05T08:37:56.616Z,100.00
2018-02-05T08:38:59.561Z,100.00
2018-02-05T08:40:02.525Z,100.00
2018-02-05T08:41:05.402Z,100.00
2018-02-05T08:42:08.818Z,100.00
2018-02-05T08:43:11.896Z,100.00
2018-02-05T08:44:14.900Z,100.00
2018-02-05T08:45:17.858Z,100.00
2018-02-05T08:46:20.812Z,100.00
2018-02-05T08:47:23.770Z,100.00
2018-02-05T08:48:27.069Z,100.00
2018-02-05T08:49:29.982Z,100.00
2018-02-05T08:50:32.956Z,100.00
2018-02-05T08:51:36.079Z,100.00
2018-02-05T08:52:39.051Z,100.00
2018-02-05T08:53:42.036Z,100.00
2018-02-05T08:54:45.291Z,100.00
2018-02-05T08:55:48.233Z,100.00
2018-02-05T08:56:51.167Z,100.00
2018-02-05T08:57:54.116Z,100.00
2018-02-05T08:58:57.056Z,100.00
2018-02-05T09:00:00.043Z,100.00
2018-02-05T09:01:03.363Z,100.00
2018-02-05T09:02:06.329Z,100.00
2018-02-05T09:03:09.256Z,100.00
2018-02-05T09:04:12.198Z,100.00
2018-02-05T09:05:15.148Z,100.00
2018-02-05T09:06:18.154Z,100.00
2018-02-05T09:07:21.134Z,100.00
2018-02-05T09:08:24.074Z,100.00
2018-02-05T09:09:27.025Z,100.00
2018-02-05T09:10:29.958Z,100.00
2018-02-05T09:11:32.958Z,100.00
2018-02-05T09:12:36.229Z,100.00
2018-02-05T09:13:39.284Z,100.00
2018-02-05T09:14:42.282Z,100.00
2018-02-05T09:15:45.357Z,100.00
2018-02-05T09:16:48.454Z,100.00
2018-02-05T09:17:51.437Z,100.00
2018-02-05T09:18:54.932Z,100.00
2018-02-05T09:19:57.881Z,100.00
2018-02-05T09:21:00.814Z,100.00
2018-02-05T09:22:03.798Z,100.00
2018-02-05T09:23:06.878Z,100.00
2018-02-05T09:24:09.896Z,100.00
2018-02-05T09:25:12.852Z,100.00
2018-02-05T09:26:15.827Z,100.00
2018-02-05T09:27:18.869Z,100.00
2018-02-05T09:28:21.840Z,100.00
2018-02-05T09:29:24.789Z,100.00
2018-02-05T09:30:28.230Z,100.00
2018-02-05T09:31:31.203Z,100.00
2018-02-05T09:32:34.165Z,100.00
2018-02-05T09:33:37.226Z,100.00
2018-02-05T09:34:40.188Z,100.00
2018-02-05T09:35:43.162Z,100.00
2018-02-05T09:36:46.500Z,100.00
2018-02-05T09:37:49.490Z,100.00
2018-02-05T09:38:52.484Z,100.00
2018-02-05T09:39:55.454Z,100.00
2018-02-05T09:40:58.457Z,100.00
2018-02-05T09:42:01.417Z,100.00
2018-02-05T09:43:04.890Z,100.00
2018-02-05T09:44:07.889Z,100.00
2018-02-05T09:45:10.885Z,100.00
2018-02-05T09:46:13.883Z,100.00
2018-02-05T09:47:16.819Z,100.00
2018-02-05T09:48:19.772Z,100.00
2018-02-05T09:49:23.168Z,100.00
2018-02-05T09:50:26.102Z,100.00
2018-02-05T09:51:29.107Z,100.00
2018-02-05T09:52:32.503Z,100.00
2018-02-05T09:53:35.526Z,100.00
2018-02-05T09:54:38.596Z,100.00
2018-02-05T09:55:41.957Z,100.00
2018-02-05T09:56:44.966Z,100.00
2018-02-05T09:57:47.930Z,100.00
2018-02-05T09:58:50.981Z,100.00
2018-02-05T09:59:53.913Z,100.00
2018-02-05T10:00:56.936Z,100.00
2018-02-05T10:02:00.361Z,100.00
2018-02-05T10:03:03.419Z,100.00
2018-02-05T10:04:06.410Z,100.00
2018-02-05T10:05:09.439Z,100.00
2018-02-05T10:06:12.389Z,100.00
2018-02-05T10:07:15.474Z,100.00
2018-02-05T10:08:18.865Z,100.00
2018-02-05T10:09:21.900Z,100.00
2018-02-05T10:10:24.965Z,100.00
2018-02-05T10:11:28.037Z,100.00
2018-02-05T10:12:30.958Z,100.00
2018-02-05T10:13:33.921Z,100.00
2018-02-05T10:14:37.294Z,100.00
2018-02-05T10:15:40.293Z,100.00
2018-02-05T10:16:43.245Z,100.00
2018-02-05T10:17:46.212Z,98.61
2018-02-05T10:18:49.107Z,99.14
2018-02-05T10:19:51.990Z,100.00
2018-02-05T10:20:55.363Z,100.00
2018-02-05T10:21:58.317Z,100.00
2018-02-05T10:23:01.292Z,92.88
2018-02-05T10:24:04.238Z,97.13
2018-02-05T10:25:07.188Z,97.11
2018-02-05T10:26:10.148Z,95.24
2018-02-05T10:27:13.485Z,100.00
2018-02-05T10:28:16.429Z,100.00
2018-02-05T10:29:19.387Z,100.00
2018-02-05T10:30:22.403Z,100.00
2018-02-05T10:31:25.357Z,98.20
2018-02-05T10:32:28.378Z,97.53
2018-02-05T10:33:31.695Z,93.98
2018-02-05T10:34:34.805Z,92.26
2018-02-05T10:35:37.928Z,92.85
2018-02-05T10:36:41.001Z,89.59
2018-02-05T10:37:44.041Z,89.37
2018-02-05T10:38:46.959Z,93.10
2018-02-05T10:39:50.382Z,91.22
2018-02-05T10:40:53.250Z,94.83
2018-02-05T10:41:56.152Z,93.66
2018-02-05T10:42:59.039Z,90.83
2018-02-05T10:44:01.889Z,91.28
2018-02-05T10:45:04.812Z,90.44
2018-02-05T10:46:07.800Z,90.40
2018-02-05T10:47:10.756Z,89.50
2018-02-05T10:48:13.783Z,87.10
2018-02-05T10:49:16.750Z,85.91
2018-02-05T10:50:19.720Z,85.43
2018-02-05T10:51:22.663Z,81.46
2018-02-05T10:52:25.660Z,83.41
2018-02-05T10:53:28.632Z,83.89
2018-02-05T10:54:31.616Z,79.25
2018-02-05T10:55:34.544Z,80.81
2018-02-05T10:56:37.526Z,81.46
2018-02-05T10:57:40.532Z,82.09
2018-02-05T10:58:43.473Z,81.09
2018-02-05T10:59:46.464Z,78.92
2018-02-05T11:00:49.641Z,78.81
2018-02-05T11:01:52.614Z,77.02
2018-02-05T11:02:56.075Z,78.68
2018-02-05T11:03:59.809Z,77.02
2018-02-05T11:05:03.650Z,76.30
2018-02-05T11:06:06.627Z,81.30
2018-02-05T11:07:09.553Z,82.09
2018-02-05T11:08:12.998Z,82.83
2018-02-05T11:09:16.498Z,80.13
2018-02-05T11:10:19.542Z,79.28
2018-02-05T11:11:22.512Z,76.93
2018-02-05T11:12:26.088Z,74.97
2018-02-05T11:13:29.020Z,77.15
2018-02-05T11:14:31.956Z,76.42
2018-02-05T11:15:35.350Z,75.81
2018-02-05T11:16:38.317Z,78.47
2018-02-05T11:17:41.240Z,74.96
2018-02-05T11:18:44.188Z,73.75
2018-02-05T11:19:47.198Z,74.55
2018-02-05T11:20:50.179Z,75.09
2018-02-05T11:21:53.113Z,71.78
2018-02-05T11:22:56.072Z,72.60
2018-02-05T11:23:59.032Z,72.71
2018-02-05T11:25:02.015Z,72.87
2018-02-05T11:26:04.962Z,72.95
2018-02-05T11:27:08.404Z,70.24
2018-02-05T11:28:11.547Z,73.07
2018-02-05T11:29:14.550Z,75.46
2018-02-05T11:30:17.536Z,75.52
2018-02-05T11:31:20.417Z,72.51
2018-02-05T11:32:24.126Z,73.90
2018-02-05T11:33:27.186Z,75.80
2018-02-05T11:34:30.132Z,77.24
2018-02-05T11:35:33.187Z,73.63
2018-02-05T11:36:36.728Z,72.12
2018-02-05T11:37:39.607Z,74.29
2018-02-05T11:38:43.303Z,75.37
2018-02-05T11:39:46.770Z,74.07
2018-02-05T11:40:49.765Z,75.57
2018-02-05T11:41:52.708Z,76.57
2018-02-05T11:42:55.681Z,76.08
2018-02-05T11:43:58.634Z,79.05
2018-02-05T11:45:02.009Z,77.19
2018-02-05T11:46:04.988Z,74.94
2018-02-05T11:47:08.086Z,72.94
2018-02-05T11:48:11.264Z,75.10
2018-02-05T11:49:14.239Z,76.32
2018-02-05T11:50:17.137Z,76.43
2018-02-05T11:51:20.440Z,73.70
2018-02-05T11:52:23.286Z,75.03
2018-02-05T11:53:26.241Z,76.00
2018-02-05T11:54:29.141Z,74.49
2018-02-05T11:55:32.121Z,72.32
2018-02-05T11:56:35.019Z,75.29
2018-02-05T11:57:38.693Z,74.97
2018-02-05T11:58:41.719Z,76.77
2018-02-05T11:59:44.828Z,75.17
2018-02-05T12:00:47.836Z,75.01
2018-02-05T12:01:50.836Z,76.59
2018-02-05T12:02:54.583Z,79.93
2018-02-05T12:03:58.072Z,76.45
2018-02-05T12:05:01.094Z,76.88
2018-02-05T12:06:04.055Z,76.57
2018-02-05T12:07:06.997Z,77.60
2018-02-05T12:08:10.308Z,78.01
2018-02-05T12:09:13.233Z,79.29
2018-02-05T12:10:16.512Z,81.81
2018-02-05T12:11:19.369Z,84.85
2018-02-05T12:12:22.241Z,85.42
2018-02-05T12:13:25.694Z,85.41
2018-02-05T12:14:28.577Z,82.52
2018-02-05T12:15:31.514Z,79.70
2018-02-05T12:16:34.912Z,76.04
2018-02-05T12:17:38.800Z,72.22
2018-02-05T12:18:41.986Z,71.44
2018-02-05T12:19:44.860Z,72.04
2018-02-05T12:20:47.867Z,71.69
2018-02-05T12:21:50.726Z,71.08
2018-02-05T12:22:54.060Z,70.59
2018-02-05T12:23:57.065Z,72.06
2018-02-05T12:25:00.088Z,74.02
2018-02-05T12:26:03.612Z,75.37
2018-02-05T12:27:06.500Z,77.41
2018-02-05T12:28:09.432Z,77.10
2018-02-05T12:29:12.748Z,78.29
2018-02-05T12:30:15.683Z,77.90
2018-02-05T12:31:18.800Z,77.03
2018-02-05T12:32:21.712Z,76.31
2018-02-05T12:33:24.624Z,77.53
2018-02-05T12:34:27.470Z,76.28
2018-02-05T12:35:30.731Z,77.77
2018-02-05T12:36:33.660Z,77.87
2018-02-05T12:37:37.017Z,76.65
2018-02-05T12:38:39.931Z,76.57
2018-02-05T12:39:42.924Z,77.45
2018-02-05T12:40:45.916Z,75.83
2018-02-05T12:41:49.307Z,75.52
2018-02-05T12:42:52.285Z,76.83
2018-02-05T12:43:55.265Z,76.20
2018-02-05T12:44:58.363Z,77.90
2018-02-05T12:46:01.322Z,79.73
2018-02-05T12:47:04.246Z,79.20
2018-02-05T12:48:07.507Z,78.37
2018-02-05T12:49:10.337Z,75.80
2018-02-05T12:50:13.176Z,78.55
2018-02-05T12:51:16.051Z,76.80
2018-02-05T12:52:18.968Z,79.60
2018-02-05T12:53:22.066Z,83.84
2018-02-05T12:54:25.571Z,85.33
2018-02-05T12:55:28.585Z,82.56
2018-02-05T12:56:32.661Z,82.49
2018-02-05T12:57:35.867Z,81.27
2018-02-05T12:58:39.215Z,79.73
2018-02-05T12:59:42.346Z,76.23
2018-02-05T13:00:45.780Z,78.53
2018-02-05T13:01:48.935Z,76.67
2018-02-05T13:02:53.028Z,77.86
2018-02-05T13:03:56.168Z,76.79
2018-02-05T13:04:59.156Z,77.71
2018-02-05T13:06:02.269Z,75.59
2018-02-05T13:07:05.290Z,75.40
2018-02-05T13:08:08.124Z,74.32
2018-02-05T13:09:11.178Z,76.69
2018-02-05T13:10:14.367Z,76.75
2018-02-05T13:11:17.406Z,79.45
2018-02-05T13:12:20.659Z,81.15
2018-02-05T13:13:23.568Z,82.99
2018-02-05T13:14:26.572Z,82.61
2018-02-05T13:15:29.588Z,83.46
2018-02-05T13:16:32.646Z,83.94
2018-02-05T13:17:35.626Z,85.15
2018-02-05T13:18:38.551Z,82.05
2018-02-05T13:19:41.590Z,83.71
2018-02-05T13:20:44.531Z,85.68
2018-02-05T13:21:47.446Z,84.48
2018-02-05T13:22:50.440Z,83.62
2018-02-05T13:23:53.396Z,82.43
2018-02-05T13:24:56.734Z,82.15
2018-02-05T13:25:59.680Z,81.18
2018-02-05T13:27:02.796Z,82.33
2018-02-05T13:28:05.966Z,85.41
2018-02-05T13:29:08.918Z,88.12
2018-02-05T13:30:11.863Z,89.19
2018-02-05T13:31:15.279Z,89.11
2018-02-05T13:32:18.236Z,89.21
2018-02-05T13:33:21.188Z,89.54
2018-02-05T13:34:24.134Z,91.01
2018-02-05T13:35:27.104Z,90.14
2018-02-05T13:36:30.005Z,89.63
2018-02-05T13:37:33.685Z,87.77
2018-02-05T13:38:36.673Z,86.78
2018-02-05T13:39:39.703Z,91.12
2018-02-05T13:40:42.575Z,90.21
2018-02-05T13:41:45.492Z,90.77
2018-02-05T13:42:48.357Z,92.79
2018-02-05T13:43:51.700Z,91.77
2018-02-05T13:46:06.564Z,91.54
2018-02-05T13:47:09.725Z,88.75
2018-02-05T13:48:12.731Z,92.74
2018-02-05T13:49:15.956Z,97.49
2018-02-05T13:50:19.383Z,100.00
2018-02-05T13:51:23.102Z,100.00
2018-02-05T13:52:26.251Z,97.68
2018-02-05T13:53:29.246Z,96.53
2018-02-05T13:54:32.152Z,96.72
2018-02-05T13:55:35.100Z,98.31
2018-02-05T13:56:38.418Z,98.86
2018-02-05T13:57:41.369Z,96.90
2018-02-05T13:58:44.295Z,97.95
2018-02-05T13:59:47.293Z,98.65
2018-02-05T14:00:50.267Z,96.32
2018-02-05T14:01:53.234Z,96.64
2018-02-05T14:02:56.578Z,100.00
2018-02-05T14:03:59.506Z,100.00
2018-02-05T14:05:02.466Z,100.00
2018-02-05T14:06:05.412Z,100.00
2018-02-05T14:07:08.351Z,100.00
2018-02-05T14:08:11.326Z,100.00
2018-02-05T14:09:14.237Z,98.75
2018-02-05T14:10:17.135Z,97.85
2018-02-05T14:11:20.101Z,100.00
2018-02-05T14:12:23.061Z,100.00
2018-02-05T14:13:26.373Z,100.00
2018-02-05T14:14:30.015Z,100.00
2018-02-05T14:15:33.035Z,100.00
2018-02-05T14:16:35.990Z,100.00
2018-02-05T14:17:38.946Z,100.00
2018-02-05T14:18:41.895Z,100.00
2018-02-05T14:19:44.814Z,100.00
2018-02-05T14:20:47.805Z,100.00
2018-02-05T14:21:50.770Z,100.00
2018-02-05T14:22:53.733Z,100.00
2018-02-05T14:23:56.711Z,100.00
2018-02-05T14:24:59.659Z,100.00
2018-02-05T14:26:03.180Z,100.00
2018-02-05T14:27:06.145Z,100.00
2018-02-05T14:28:09.115Z,100.00
2018-02-05T14:29:12.158Z,100.00
2018-02-05T14:30:15.152Z,100.00
2018-02-05T14:31:18.145Z,100.00
2018-02-05T14:32:21.457Z,100.00
2018-02-05T14:33:24.383Z,100.00
2018-02-05T14:34:27.302Z,100.00
2018-02-05T14:35:30.223Z,100.00
2018-02-05T14:36:33.182Z,100.00
2018-02-05T14:37:36.146Z,100.00
2018-02-05T14:38:40.568Z,100.00
2018-02-05T14:39:44.080Z,100.00
2018-02-05T14:40:47.027Z,100.00
2018-02-05T14:41:50.038Z,100.00
2018-02-05T14:42:52.980Z,100.00
2018-02-05T14:43:55.910Z,100.00
2018-02-05T14:44:58.835Z,100.00
2018-02-05T14:46:01.890Z,100.00
2018-02-05T14:47:04.899Z,100.00
2018-02-05T14:48:07.817Z,100.00
2018-02-05T14:49:10.787Z,100.00
2018-02-05T14:50:14.105Z,100.00
2018-02-05T14:51:17.175Z,100.00
2018-02-05T14:52:20.114Z,100.00
2018-02-05T14:53:23.031Z,100.00
2018-02-05T14:54:26.046Z,100.00
2018-02-05T14:55:29.025Z,100.00
2018-02-05T14:56:32.354Z,100.00
2018-02-05T14:57:35.484Z,100.00
2018-02-05T14:58:38.464Z,100.00
2018-02-05T14:59:41.481Z,93.01
2018-02-05T15:00:44.499Z,89.20
2018-02-05T15:01:47.482Z,82.99
2018-02-05T15:02:50.412Z,82.73
2018-02-05T15:03:53.379Z,85.58
2018-02-05T15:04:56.387Z,78.13
2018-02-05T15:05:59.332Z,79.78
2018-02-05T15:07:02.318Z,77.92
2018-02-05T15:08:05.559Z,78.97
2018-02-05T15:09:08.519Z,82.72
2018-02-05T15:10:11.530Z,83.49
2018-02-05T15:11:14.563Z,82.17
2018-02-05T15:12:17.513Z,82.84
2018-02-05T15:13:20.489Z,87.48
2018-02-05T15:14:23.904Z,86.90
2018-02-05T15:15:26.882Z,89.68
2018-02-05T15:16:29.858Z,98.68
2018-02-05T15:17:32.790Z,100.00
2018-02-05T15:18:36.038Z,100.00
2018-02-05T15:19:39.009Z,100.00
2018-02-05T15:20:42.255Z,100.00
2018-02-05T15:21:45.374Z,100.00
2018-02-05T15:22:48.355Z,100.00
2018-02-05T15:23:51.361Z,100.00
2018-02-05T15:24:54.334Z,100.00
2018-02-05T15:25:57.306Z,100.00
2018-02-05T15:27:00.562Z,100.00
2018-02-05T15:28:03.602Z,100.00
2018-02-05T15:29:06.598Z,100.00
2018-02-05T15:30:09.707Z,100.00
2018-02-05T15:31:12.662Z,100.00
2018-02-05T15:32:15.709Z,100.00
2018-02-05T15:33:18.971Z,100.00
2018-02-05T15:34:21.956Z,100.00
2018-02-05T15:35:24.912Z,100.00
2018-02-05T15:36:27.829Z,100.00
2018-02-05T15:37:30.802Z,100.00
2018-02-05T15:38:33.762Z,100.00
2018-02-05T15:39:36.972Z,100.00
2018-02-05T15:40:39.912Z,100.00
2018-02-05T15:41:42.865Z,100.00
2018-02-05T15:42:45.939Z,100.00
2018-02-05T15:43:48.911Z,100.00
2018-02-05T15:44:51.858Z,100.00
2018-02-05T15:45:55.167Z,100.00
2018-02-05T15:46:58.120Z,100.00
2018-02-05T15:48:01.087Z,100.00
2018-02-05T15:49:04.236Z,100.00
2018-02-05T15:50:07.205Z,100.00
2018-02-05T15:51:10.303Z,100.00
2018-02-05T15:52:13.705Z,100.00
2018-02-05T15:53:16.684Z,100.00
2018-02-05T15:54:19.627Z,100.00
2018-02-05T15:55:22.625Z,100.00
2018-02-05T15:56:25.587Z,100.00
2018-02-05T15:57:28.657Z,100.00
2018-02-05T15:58:32.006Z,100.00
2018-02-05T15:59:34.955Z,100.00
2018-02-05T16:00:38.224Z,100.00
2018-02-05T16:01:41.150Z,100.00
2018-02-05T16:02:44.088Z,100.00
2018-02-05T16:03:47.023Z,100.00
2018-02-05T16:04:50.276Z,100.00
2018-02-05T16:05:53.258Z,100.00
2018-02-05T16:06:56.221Z,100.00
2018-02-05T16:07:59.176Z,100.00
2018-02-05T16:09:02.220Z,100.00
2018-02-05T16:10:05.184Z,100.00
2018-02-05T16:11:08.581Z,100.00
2018-02-05T16:12:11.510Z,100.00
2018-02-05T16:13:14.459Z,100.00
2018-02-05T16:14:17.436Z,100.00
2018-02-05T16:15:20.477Z,100.00
2018-02-05T16:16:23.456Z,100.00
2018-02-05T16:17:26.675Z,100.00
2018-02-05T16:18:29.602Z,100.00
2018-02-05T16:19:32.662Z,100.00
2018-02-05T16:20:35.758Z,100.00
2018-02-05T16:21:38.718Z,100.00
2018-02-05T16:22:41.645Z,100.00
2018-02-05T16:23:46.387Z,100.00
2018-02-05T16:24:49.470Z,100.00
2018-02-05T16:25:53.417Z,100.00
2018-02-05T16:26:56.416Z,100.00
2018-02-05T16:27:59.381Z,100.00
2018-02-05T16:29:02.317Z,100.00
2018-02-05T16:30:05.606Z,100.00
2018-02-05T16:31:08.597Z,100.00
2018-02-05T16:32:11.634Z,100.00
2018-02-05T16:33:14.583Z,100.00
2018-02-05T16:34:17.781Z,100.00
2018-02-05T16:35:21.331Z,100.00
2018-02-05T16:36:25.504Z,100.00
2018-02-05T16:37:28.732Z,100.00
2018-02-05T16:38:31.713Z,100.00
2018-02-05T16:39:34.664Z,100.00
2018-02-05T16:40:37.642Z,100.00
2018-02-05T16:41:40.582Z,100.00
2018-02-05T16:42:43.872Z,100.00
2018-02-05T16:43:46.872Z,100.00
2018-02-05T16:44:49.926Z,100.00
2018-02-05T16:45:52.900Z,100.00
2018-02-05T16:46:55.849Z,100.00
2018-02-05T16:47:58.766Z,100.00
2018-02-05T16:49:02.048Z,100.00
2018-02-05T16:50:04.956Z,100.00
2018-02-05T16:51:07.852Z,100.00
2018-02-05T16:52:10.835Z,100.00
2018-02-05T16:53:13.781Z,100.00
2018-02-05T16:54:16.629Z,100.00
2018-02-05T16:55:19.581Z,100.00
2018-02-05T16:56:22.595Z,100.00
2018-02-05T16:57:25.572Z,100.00
2018-02-05T16:58:28.668Z,100.00
2018-02-05T16:59:31.679Z,100.00
2018-02-05T17:00:34.815Z,100.00
2018-02-05T17:01:37.758Z,100.00
2018-02-05T17:02:40.678Z,100.00
2018-02-05T17:03:43.513Z,100.00
2018-02-05T17:04:46.523Z,100.00
2018-02-05T17:05:49.806Z,100.00
2018-02-05T17:06:52.857Z,100.00
2018-02-05T17:07:55.819Z,100.00
2018-02-05T17:08:58.721Z,100.00
2018-02-05T17:10:01.699Z,100.00
2018-02-05T17:11:04.639Z,100.00
2018-02-05T17:12:07.958Z,100.00
2018-02-05T17:13:11.618Z,100.00
2018-02-05T17:14:14.562Z,100.00
2018-02-05T17:15:17.536Z,100.00
2018-02-05T17:16:20.537Z,100.00
2018-02-05T17:17:23.478Z,100.00
2018-02-05T17:18:26.924Z,100.00
2018-02-05T17:19:29.851Z,100.00
2018-02-05T17:20:32.918Z,100.00
2018-02-05T17:21:35.935Z,100.00
2018-02-05T17:22:38.887Z,100.00
2018-02-05T17:23:41.900Z,100.00
2018-02-05T17:24:47.020Z,100.00
2018-02-05T17:25:50.007Z,100.00
2018-02-05T17:27:00.211Z,100.00
2018-02-05T17:28:04.121Z,100.00
2018-02-05T17:29:07.093Z,100.00
2018-02-05T17:30:10.065Z,100.00
2018-02-05T17:31:13.316Z,100.00
2018-02-05T17:32:16.263Z,100.00
2018-02-05T17:33:19.264Z,100.00
2018-02-05T17:34:25.830Z,100.00
2018-02-05T17:35:28.693Z,100.00
2018-02-05T17:36:31.576Z,100.00
2018-02-05T17:37:34.922Z,100.00
2018-02-05T17:38:37.954Z,100.00
2018-02-05T17:39:40.946Z,100.00
2018-02-05T17:40:43.960Z,100.00
2018-02-05T17:41:46.893Z,100.00
2018-02-05T17:42:49.869Z,100.00
2018-02-05T17:43:53.098Z,100.00
2018-02-05T17:44:56.110Z,100.00
2018-02-05T17:45:59.621Z,100.00
2018-02-05T17:47:02.681Z,100.00
2018-02-05T17:48:05.659Z,100.00
2018-02-05T17:49:08.632Z,100.00
2018-02-05T17:50:11.927Z,100.00
2018-02-05T17:51:14.911Z,100.00
2018-02-05T17:52:17.866Z,100.00
2018-02-05T17:53:20.857Z,100.00
2018-02-05T17:54:23.854Z,100.00
2018-02-05T17:55:26.808Z,100.00
2018-02-05T17:56:30.048Z,100.00
2018-02-05T17:57:33.024Z,100.00
2018-02-05T17:58:35.973Z,100.00
2018-02-05T17:59:38.998Z,100.00
2018-02-05T18:00:41.892Z,100.00
2018-02-05T18:01:44.942Z,100.00
2018-02-05T18:02:48.460Z,100.00
2018-02-05T18:03:51.410Z,100.00
2018-02-05T18:04:54.556Z,100.00
2018-02-05T18:05:57.572Z,100.00
2018-02-05T18:07:00.467Z,100.00
2018-02-05T18:08:03.400Z,100.00
2018-02-05T18:09:06.276Z,100.00
2018-02-05T18:10:09.151Z,100.00
2018-02-05T18:11:12.124Z,100.00
2018-02-05T18:12:15.129Z,100.00
2018-02-05T18:13:18.094Z,100.00
2018-02-05T18:14:22.018Z,100.00
2018-02-05T18:15:25.836Z,100.00
2018-02-05T18:16:28.836Z,100.00
2018-02-05T18:17:31.808Z,100.00
2018-02-05T18:18:34.764Z,100.00
2018-02-05T18:19:37.741Z,100.00
2018-02-05T18:20:42.269Z,100.00
2018-02-05T18:21:45.170Z,100.00
2018-02-05T18:22:48.136Z,100.00
2018-02-05T18:23:51.112Z,100.00
2018-02-05T18:24:54.033Z,100.00
2018-02-05T18:25:56.986Z,100.00
2018-02-05T18:27:00.393Z,100.00
2018-02-05T18:28:03.445Z,100.00
2018-02-05T18:29:06.415Z,100.00
2018-02-05T18:30:09.483Z,100.00
2018-02-05T18:31:12.446Z,100.00
2018-02-05T18:32:15.425Z,100.00
2018-02-05T18:33:18.633Z,100.00
2018-02-05T18:34:21.598Z,100.00
2018-02-05T18:35:25.096Z,100.00
2018-02-05T18:36:27.981Z,100.00
2018-02-05T18:37:30.813Z,100.00
2018-02-05T18:38:33.682Z,100.00
2018-02-05T18:39:36.940Z,100.00
2018-02-05T18:40:39.779Z,100.00
2018-02-05T18:41:42.702Z,100.00
2018-02-05T18:42:45.710Z,100.00
2018-02-05T18:43:48.683Z,100.00
2018-02-05T18:44:51.560Z,100.00
2018-02-05T18:45:54.809Z,100.00
2018-02-05T18:46:57.744Z,100.00
2018-02-05T18:48:00.704Z,100.00
2018-02-05T18:49:03.689Z,100.00
2018-02-05T18:50:06.720Z,100.00
2018-02-05T18:51:09.961Z,100.00
2018-02-05T18:52:12.990Z,100.00
2018-02-05T18:53:15.932Z,100.00
2018-02-05T18:54:18.903Z,100.00
2018-02-05T18:55:21.877Z,100.00
2018-02-05T18:56:24.834Z,100.00
2018-02-05T18:57:28.171Z,100.00
2018-02-05T18:58:31.211Z,100.00
2018-02-05T18:59:34.166Z,100.00
2018-02-05T19:00:37.642Z,100.00
2018-02-05T19:01:41.154Z,100.00
2018-02-05T19:02:44.120Z,100.00
2018-02-05T19:03:47.398Z,100.00
2018-02-05T19:04:50.277Z,100.00
2018-02-05T19:05:53.159Z,100.00
2018-02-05T19:06:56.059Z,100.00
2018-02-05T19:07:59.016Z,100.00
2018-02-05T19:09:01.928Z,100.00
2018-02-05T19:10:05.149Z,100.00
2018-02-05T19:11:08.107Z,100.00
2018-02-05T19:12:11.077Z,100.00
2018-02-05T19:13:14.026Z,100.00
2018-02-05T19:14:16.951Z,100.00
2018-02-05T19:15:19.793Z,100.00
2018-02-05T19:16:23.078Z,100.00
2018-02-05T19:17:25.935Z,100.00
2018-02-05T19:18:28.766Z,100.00
2018-02-05T19:19:31.716Z,100.00
2018-02-05T19:20:34.570Z,100.00
2018-02-05T19:21:37.427Z,100.00
2018-02-05T19:22:41.233Z,100.00
2018-02-05T19:23:44.357Z,100.00
2018-02-05T19:24:47.274Z,100.00
2018-02-05T19:25:50.208Z,100.00
2018-02-05T19:26:53.139Z,100.00
2018-02-05T19:27:56.145Z,100.00
2018-02-05T19:28:59.319Z,100.00
2018-02-05T19:30:02.226Z,100.00
2018-02-05T19:31:05.065Z,100.00
2018-02-05T19:32:07.915Z,100.00
2018-02-05T19:33:10.755Z,100.00
2018-02-05T19:34:13.592Z,100.00
2018-02-05T19:35:16.770Z,100.00
2018-02-05T19:36:19.743Z,100.00
2018-02-05T19:37:22.615Z,100.00
2018-02-05T19:38:25.462Z,100.00
2018-02-05T19:39:28.390Z,100.00
2018-02-05T19:40:31.383Z,100.00
2018-02-05T19:41:34.593Z,100.00
2018-02-05T19:42:37.547Z,100.00
2018-02-05T19:43:40.519Z,100.00
2018-02-05T19:44:43.485Z,100.00
2018-02-05T19:45:46.502Z,100.00
2018-02-05T19:46:49.458Z,100.00
2018-02-05T19:47:52.701Z,100.00
2018-02-05T19:48:55.711Z,100.00
2018-02-05T19:49:58.674Z,100.00
2018-02-05T19:51:01.607Z,100.00
2018-02-05T19:52:04.578Z,100.00
2018-02-05T19:53:07.593Z,100.00
2018-02-05T19:54:10.560Z,100.00
2018-02-05T19:55:13.493Z,100.00
2018-02-05T19:56:16.529Z,100.00
2018-02-05T19:57:19.585Z,100.00
2018-02-05T19:58:22.855Z,100.00
2018-02-05T19:59:26.107Z,100.00
2018-02-05T20:00:28.963Z,100.00
2018-02-05T20:01:31.861Z,100.00
2018-02-05T20:02:34.805Z,100.00
2018-02-05T20:03:37.754Z,100.00
2018-02-05T20:04:40.763Z,100.00
2018-02-05T20:05:44.003Z,100.00
2018-02-05T20:06:46.923Z,100.00
2018-02-05T20:07:49.892Z,100.00
2018-02-05T20:08:52.958Z,100.00
2018-02-05T20:09:55.892Z,100.00
2018-02-05T20:10:58.823Z,100.00
2018-02-05T20:12:03.368Z,100.00
2018-02-05T20:13:06.380Z,100.00
2018-02-05T20:14:09.394Z,100.00
2018-02-05T20:15:12.302Z,100.00
2018-02-05T20:16:15.341Z,100.00
2018-02-05T20:17:18.244Z,100.00
2018-02-05T20:18:21.492Z,100.00
2018-02-05T20:19:24.453Z,100.00
2018-02-05T20:20:27.383Z,100.00
2018-02-05T20:21:30.267Z,100.00
2018-02-05T20:22:33.166Z,100.00
2018-02-05T20:23:36.670Z,100.00
2018-02-05T20:24:39.839Z,100.00
2018-02-05T20:25:42.716Z,100.00
2018-02-05T20:26:45.857Z,100.00
2018-02-05T20:27:48.746Z,100.00
2018-02-05T20:28:51.629Z,100.00
2018-02-05T20:29:54.488Z,100.00
2018-02-05T20:30:57.711Z,100.00
2018-02-05T20:32:00.710Z,100.00
2018-02-05T20:33:03.816Z,100.00
2018-02-05T20:34:06.788Z,100.00
2018-02-05T20:35:11.043Z,100.00
2018-02-05T20:36:15.151Z,100.00
2018-02-05T20:37:19.400Z,100.00
2018-02-05T20:38:22.586Z,100.00
2018-02-05T20:39:25.534Z,100.00
2018-02-05T20:40:28.789Z,100.00
2018-02-05T20:41:31.727Z,100.00
2018-02-05T20:42:34.715Z,100.00
2018-02-05T20:43:38.659Z,100.00
2018-02-05T20:44:41.939Z,100.00
2018-02-05T20:45:45.121Z,100.00
2018-02-05T20:46:48.206Z,100.00
2018-02-05T20:47:51.162Z,100.00
2018-02-05T20:48:54.086Z,100.00
2018-02-05T20:49:57.297Z,100.00
2018-02-05T20:51:01.763Z,100.00
2018-02-05T20:52:05.129Z,100.00
2018-02-05T20:53:08.208Z,100.00
2018-02-05T20:54:11.507Z,100.00
2018-02-05T20:55:14.952Z,100.00
2018-02-05T20:56:18.876Z,100.00
2018-02-05T20:57:21.833Z,100.00
2018-02-05T20:58:24.835Z,100.00
2018-02-05T20:59:27.794Z,100.00
2018-02-05T21:00:30.742Z,100.00
2018-02-05T21:01:33.862Z,100.00
2018-02-05T21:02:37.033Z,100.00
2018-02-05T21:03:39.977Z,100.00
2018-02-05T21:04:42.868Z,100.00
2018-02-05T21:05:45.773Z,100.00
2018-02-05T21:06:49.335Z,100.00
2018-02-05T21:07:52.396Z,100.00
2018-02-05T21:08:55.644Z,100.00
2018-02-05T21:09:58.554Z,100.00
2018-02-05T21:11:01.466Z,100.00
2018-02-05T21:12:04.440Z,100.00
2018-02-05T21:13:07.721Z,100.00
2018-02-05T21:14:12.047Z,100.00
2018-02-05T21:15:14.887Z,100.00
2018-02-05T21:16:18.069Z,100.00
2018-02-05T21:17:21.024Z,100.00
2018-02-05T21:18:23.953Z,100.00
2018-02-05T21:19:26.895Z,100.00
2018-02-05T21:20:30.922Z,100.00
2018-02-05T21:21:34.353Z,100.00
2018-02-05T21:22:37.252Z,100.00
2018-02-05T21:23:40.141Z,100.00
2018-02-05T21:24:43.948Z,100.00
2018-02-05T21:25:47.802Z,100.00
2018-02-05T21:26:51.037Z,100.00
2018-02-05T21:27:54.654Z,100.00
2018-02-05T21:28:57.657Z,100.00
2018-02-05T21:30:00.877Z,100.00
2018-02-05T21:31:03.827Z,100.00
2018-02-05T21:32:06.854Z,100.00
2018-02-05T21:33:10.629Z,100.00
2018-02-05T21:34:14.411Z,100.00
2018-02-05T21:35:17.306Z,100.00
2018-02-05T21:36:20.179Z,100.00
2018-02-05T21:37:23.074Z,100.00
2018-02-05T21:38:26.007Z,100.00
2018-02-05T21:39:29.235Z,100.00
2018-02-05T21:40:32.173Z,100.00
2018-02-05T21:41:35.101Z,100.00
2018-02-05T21:42:38.020Z,100.00
2018-02-05T21:43:40.852Z,100.00
2018-02-05T21:44:43.719Z,100.00
2018-02-05T21:45:46.931Z,100.00
2018-02-05T21:46:50.320Z,100.00
2018-02-05T21:47:53.228Z,100.00