createdAt,value
2018-11-10T00:00:51.521Z,13.20
2018-11-10T00:03:20.055Z,10.20
2018-11-10T00:05:49.949Z,12.17
2018-11-10T00:08:18.576Z,11.03
2018-11-10T00:10:47.196Z,9.87
2018-11-10T00:13:15.843Z,10.43
2018-11-10T00:15:44.464Z,10.97
2018-11-10T00:18:13.040Z,10.23
2018-11-10T00:20:41.628Z,11.23
2018-11-10T00:23:10.244Z,12.60
2018-11-10T00:25:38.907Z,10.87
2018-11-10T00:28:07.498Z,11.40
2018-11-10T00:30:36.106Z,10.37
2018-11-10T00:33:05.148Z,10.10
2018-11-10T00:35:33.784Z,11.03
2018-11-10T00:38:02.377Z,10.83
2018-11-10T00:40:31.314Z,10.77
2018-11-10T00:42:59.964Z,10.30
2018-11-10T00:45:28.627Z,12.07
2018-11-10T00:47:57.312Z,10.37
2018-11-10T00:50:25.957Z,10.77
2018-11-10T00:52:54.592Z,11.47
2018-11-10T00:55:23.190Z,10.83
2018-11-10T00:57:51.847Z,11.33
2018-11-10T01:00:20.359Z,11.93
2018-11-10T01:02:48.932Z,12.13
2018-11-10T01:05:17.577Z,13.23
2018-11-10T01:07:46.106Z,16.93
2018-11-10T01:10:14.678Z,12.50
2018-11-10T01:12:43.294Z,12.50
2018-11-10T01:15:13.520Z,13.37
2018-11-10T01:17:42.687Z,12.67
2018-11-10T01:20:12.061Z,13.03
2018-11-10T01:22:40.657Z,13.57
2018-11-10T01:25:10.547Z,12.30
2018-11-10T01:27:39.165Z,12.50
2018-11-10T01:30:09.997Z,13.40
2018-11-10T01:32:38.610Z,15.00
2018-11-10T01:35:07.279Z,13.23
2018-11-10T01:37:36.356Z,12.60
2018-11-10T01:40:05.747Z,13.53
2018-11-10T01:42:34.475Z,13.47
2018-11-10T01:45:03.182Z,13.07
2018-11-10T01:47:31.769Z,13.50
2018-11-10T01:50:00.339Z,14.73
2018-11-10T01:52:28.956Z,15.00
2018-11-10T01:54:57.548Z,13.03
2018-11-10T01:57:26.111Z,14.70
2018-11-10T01:59:54.651Z,15.43
2018-11-10T02:02:23.231Z,16.83
2018-11-10T02:04:51.852Z,17.27
2018-11-10T02:07:20.489Z,15.20
2018-11-10T02:09:49.067Z,13.63
2018-11-10T02:12:18.429Z,14.87
2018-11-10T02:14:47.053Z,15.03
2018-11-10T02:17:15.643Z,16.20
2018-11-10T02:19:44.255Z,14.87
2018-11-10T02:22:12.876Z,17.00
2018-11-10T02:24:41.540Z,19.53
2018-11-10T02:27:15.358Z,17.57
2018-11-10T02:29:44.028Z,15.37
2018-11-10T02:32:12.666Z,16.73
2018-11-10T02:34:41.252Z,15.43
2018-11-10T02:37:09.829Z,15.17
2018-11-10T02:39:38.427Z,15.30
2018-11-10T02:42:07.082Z,19.30
2018-11-10T02:44:35.746Z,17.47
2018-11-10T02:47:04.473Z,14.00
2018-11-10T02:49:33.080Z,14.77
2018-11-10T02:52:01.775Z,14.33
2018-11-10T02:54:30.308Z,16.37
2018-11-10T02:56:58.916Z,14.83
2018-11-10T02:59:27.459Z,14.10
2018-11-10T03:01:56.010Z,15.50
2018-11-10T03:04:24.757Z,14.27
2018-11-10T03:06:53.315Z,13.37
2018-11-10T03:09:21.917Z,14.37
2018-11-10T03:11:50.657Z,13.60
2018-11-10T03:14:19.318Z,14.40
2018-11-10T03:16:47.849Z,12.73
2018-11-10T03:19:16.362Z,12.20
2018-11-10T03:21:44.861Z,14.60
2018-11-10T03:24:13.463Z,11.13
2018-11-10T03:26:42.033Z,12.07
2018-11-10T03:29:10.733Z,11.70
2018-11-10T03:31:39.343Z,11.10
2018-11-10T03:34:07.934Z,11.03
2018-11-10T03:36:36.505Z,12.90
2018-11-10T03:39:08.010Z,11.17
2018-11-10T03:41:37.541Z,11.53
2018-11-10T03:44:06.122Z,10.70
2018-11-10T03:46:34.718Z,12.17
2018-11-10T03:49:03.279Z,12.87
2018-11-10T03:51:31.878Z,11.63
2018-11-10T03:54:00.576Z,11.87
2018-11-10T03:56:29.118Z,12.57
2018-11-10T03:58:58.257Z,11.83
2018-11-10T04:01:26.756Z,12.83
2018-11-10T04:03:55.375Z,12.67
2018-11-10T04:06:24.033Z,11.53
2018-11-10T04:08:52.652Z,11.90
2018-11-10T04:11:21.159Z,12.17
2018-11-10T04:13:49.769Z,12.70
2018-11-10T04:16:18.328Z,11.13
2018-11-10T04:18:46.913Z,12.27
2018-11-10T04:21:15.452Z,13.40
2018-11-10T04:23:44.086Z,11.73
2018-11-10T04:26:12.673Z,14.33
2018-11-10T04:28:41.234Z,10.77
2018-11-10T04:31:09.732Z,13.37
2018-11-10T04:33:38.280Z,12.20
2018-11-10T04:36:06.869Z,14.33
2018-11-10T04:38:35.554Z,14.10
2018-11-10T04:41:04.080Z,13.63
2018-11-10T04:43:32.747Z,12.20
2018-11-10T04:46:01.242Z,14.20
2018-11-10T04:48:29.828Z,14.63
2018-11-10T04:50:58.438Z,14.53
2018-11-10T04:53:27.010Z,13.37
2018-11-10T04:55:55.632Z,11.27
2018-11-10T04:58:24.282Z,14.37
2018-11-10T05:00:53.930Z,14.07
2018-11-10T05:03:22.410Z,12.67
2018-11-10T05:05:51.056Z,11.73
2018-11-10T05:08:19.642Z,12.13
2018-11-10T05:10:48.167Z,11.33
2018-11-10T05:13:17.016Z,13.13
2018-11-10T05:15:45.512Z,12.80
2018-11-10T05:18:14.049Z,15.13
2018-11-10T05:20:42.582Z,11.17
2018-11-10T05:23:11.179Z,12.40
2018-11-10T05:25:39.719Z,12.03
2018-11-10T05:28:08.304Z,11.80
2018-11-10T05:30:36.931Z,14.90
2018-11-10T05:33:05.704Z,14.23
2018-11-10T05:35:34.277Z,13.13
2018-11-10T05:38:02.835Z,13.43
2018-11-10T05:40:31.501Z,12.53
2018-11-10T05:42:59.995Z,12.43
2018-11-10T05:45:28.533Z,12.43
2018-11-10T05:47:57.103Z,12.87
2018-11-10T05:50:25.747Z,11.43
2018-11-10T05:52:54.342Z,12.23
2018-11-10T05:55:23.020Z,12.67
2018-11-10T05:57:51.637Z,10.80
2018-11-10T06:00:20.250Z,10.47
2018-11-10T06:02:48.855Z,12.77
2018-11-10T06:05:17.451Z,10.93
2018-11-10T06:07:46.075Z,13.80
2018-11-10T06:10:14.774Z,13.03
2018-11-10T06:12:43.509Z,11.00
2018-11-10T06:15:12.045Z,11.63
2018-11-10T06:17:40.703Z,10.60
2018-11-10T06:20:10.947Z,11.80
2018-11-10T06:22:39.693Z,12.93
2018-11-10T06:25:09.535Z,13.20
2018-11-10T06:27:38.301Z,11.67
2018-11-10T06:30:08.966Z,11.63
2018-11-10T06:32:37.812Z,12.43
2018-11-10T06:35:07.036Z,11.53
2018-11-10T06:37:35.630Z,13.87
2018-11-10T06:40:04.671Z,11.07
2018-11-10T06:42:33.367Z,11.37
2018-11-10T06:45:02.016Z,11.93
2018-11-10T06:47:30.530Z,11.90
2018-11-10T06:49:59.193Z,9.90
2018-11-10T06:52:27.780Z,11.10
2018-11-10T06:54:56.477Z,10.97
2018-11-10T06:57:25.098Z,11.43
2018-11-10T06:59:54.310Z,9.57
2018-11-10T07:02:23.078Z,10.70
2018-11-10T07:04:51.671Z,10.47
2018-11-10T07:07:20.224Z,9.47
2018-11-10T07:09:48.702Z,8.63
2018-11-10T07:12:17.483Z,7.70
2018-11-10T07:14:46.049Z,7.63
2018-11-10T07:17:14.805Z,6.83
2018-11-10T07:19:43.616Z,7.20
2018-11-10T07:22:12.200Z,6.53
2018-11-10T07:24:40.920Z,5.13
2018-11-10T07:27:09.528Z,6.13
2018-11-10T07:29:38.144Z,5.93
2018-11-10T07:32:06.873Z,4.40
2018-11-10T07:34:35.681Z,4.87
2018-11-10T07:37:04.771Z,4.20
2018-11-10T07:39:33.387Z,6.27
2018-11-10T07:42:02.030Z,2.53
2018-11-10T07:44:30.959Z,2.93
2018-11-10T07:46:59.626Z,3.43
2018-11-10T07:49:29.084Z,3.23
2018-11-10T07:51:57.855Z,5.13
2018-11-10T07:54:27.213Z,1.90
2018-11-10T07:56:55.761Z,3.00
2018-11-10T07:59:24.573Z,2.83
2018-11-10T08:01:53.526Z,2.10
2018-11-10T08:04:23.540Z,2.47
2018-11-10T08:06:52.471Z,1.90
2018-11-10T08:09:21.189Z,4.40
2018-11-10T08:11:50.253Z,1.57
2018-11-10T08:14:19.117Z,1.60
2018-11-10T08:16:47.904Z,2.43
2018-11-10T08:19:16.526Z,1.73
2018-11-10T08:21:45.174Z,4.20
2018-11-10T08:24:13.670Z,3.37
2018-11-10T08:26:42.292Z,1.43
2018-11-10T08:29:10.952Z,2.13
2018-11-10T08:31:39.790Z,1.63
2018-11-10T08:34:08.967Z,2.93
2018-11-10T08:36:37.871Z,1.97
2018-11-10T08:39:08.450Z,1.27
2018-11-10T08:41:37.547Z,1.40
2018-11-10T08:44:06.554Z,2.00
2018-11-10T08:46:38.283Z,1.57
2018-11-10T08:49:07.094Z,1.07
2018-11-10T08:51:35.680Z,1.10
2018-11-10T08:54:04.231Z,2.13
2018-11-10T08:56:32.819Z,5.07
2018-11-10T08:59:01.605Z,1.23
2018-11-10T09:01:30.106Z,3.40
2018-11-10T09:03:58.688Z,3.10
2018-11-10T09:06:27.298Z,2.87
2018-11-10T09:08:55.877Z,1.17
2018-11-10T09:11:24.499Z,1.00
2018-11-10T09:13:53.236Z,1.13
2018-11-10T09:16:21.893Z,0.73
2018-11-10T09:18:50.464Z,0.90
2018-11-10T09:21:19.091Z,1.03
2018-11-10T09:23:47.630Z,0.77
2018-11-10T09:26:16.888Z,1.50
2018-11-10T09:28:45.498Z,1.80
2018-11-10T09:31:14.266Z,1.07
2018-11-10T09:33:43.163Z,0.83
2018-11-10T09:36:12.054Z,0.70
2018-11-10T09:38:41.129Z,2.23
2018-11-10T09:41:09.762Z,1.93
2018-11-10T09:43:38.400Z,0.77
2018-11-10T09:46:07.203Z,1.97
2018-11-10T09:48:36.031Z,1.27
2018-11-10T09:51:04.770Z,2.13
2018-11-10T09:53:33.423Z,2.97
2018-11-10T09:56:02.021Z,3.50
2018-11-10T09:58:30.679Z,3.90
2018-11-10T10:00:59.417Z,3.97
2018-11-10T10:03:28.033Z,3.70
2018-11-10T10:05:57.593Z,3.83
2018-11-10T10:08:26.187Z,3.50
2018-11-10T10:10:54.902Z,3.57
2018-11-10T10:13:23.637Z,2.60
2018-11-10T10:15:52.262Z,2.10
2018-11-10T10:18:20.878Z,1.20
2018-11-10T10:20:49.520Z,1.13
2018-11-10T10:23:18.294Z,2.53
2018-11-10T10:25:47.273Z,1.63
2018-11-10T10:28:15.912Z,1.23
2018-11-10T10:30:44.747Z,1.00
2018-11-10T10:33:13.470Z,1.47
2018-11-10T10:35:42.260Z,1.33
2018-11-10T10:38:11.005Z,0.90
2018-11-10T10:40:39.691Z,0.70
2018-11-10T10:43:08.365Z,0.70
2018-11-10T10:45:39.009Z,0.70
2018-11-10T10:48:07.648Z,0.87
2018-11-10T10:50:36.781Z,0.80
2018-11-10T10:53:05.514Z,1.13
2018-11-10T10:55:34.122Z,0.80
2018-11-10T10:58:02.764Z,0.93
2018-11-10T11:00:36.578Z,0.83
2018-11-10T11:03:10.571Z,0.87
2018-11-10T11:05:41.474Z,0.67
2018-11-10T11:08:10.113Z,0.97
2018-11-10T11:10:38.666Z,1.77
2018-11-10T11:13:07.286Z,0.70
2018-11-10T11:15:36.217Z,0.97
2018-11-10T11:18:05.084Z,0.70
2018-11-10T11:20:33.715Z,0.60
2018-11-10T11:23:02.318Z,0.80
2018-11-10T11:25:30.975Z,0.80
2018-11-10T11:27:59.638Z,0.70
2018-11-10T11:30:28.308Z,0.60
2018-11-10T11:32:56.948Z,0.57
2018-11-10T11:35:25.738Z,0.80
2018-11-10T11:37:54.327Z,0.67
2018-11-10T11:40:23.016Z,0.67
2018-11-10T11:42:51.963Z,2.27
2018-11-10T11:45:20.546Z,5.23
2018-11-10T11:47:49.153Z,2.97
2018-11-10T11:50:17.691Z,3.17
2018-11-10T11:52:46.509Z,21.00
2018-11-10T11:55:15.622Z,26.97
2018-11-10T11:57:44.423Z,18.70
2018-11-10T12:00:15.813Z,14.17
2018-11-10T12:02:44.874Z,12.97
2018-11-10T12:05:14.897Z,8.07
2018-11-10T12:07:43.773Z,7.00
2018-11-10T12:10:13.637Z,6.90
2018-11-10T12:12:42.457Z,7.80
2018-11-10T12:15:12.594Z,7.97
2018-11-10T12:17:41.346Z,7.53
2018-11-10T12:20:11.516Z,8.17
2018-11-10T12:22:40.221Z,8.60
2018-11-10T12:25:09.848Z,11.07
2018-11-10T12:27:38.476Z,8.20
2018-11-10T12:30:08.032Z,6.93
2018-11-10T12:32:36.855Z,17.13
2018-11-10T12:35:06.581Z,10.63
2018-11-10T12:37:35.402Z,5.10
2018-11-10T12:40:04.144Z,2.70
2018-11-10T12:42:32.856Z,7.43
2018-11-10T12:45:01.496Z,10.57
2018-11-10T12:47:30.203Z,13.77
2018-11-10T12:49:58.787Z,10.63
2018-11-10T12:52:27.394Z,53.33
2018-11-10T12:54:56.523Z,20.50
2018-11-10T12:57:25.176Z,13.80
2018-11-10T12:59:53.919Z,15.73
2018-11-10T13:02:22.607Z,9.57
2018-11-10T13:04:51.383Z,9.13
2018-11-10T13:07:20.084Z,12.33
2018-11-10T13:09:48.716Z,16.03
2018-11-10T13:12:17.483Z,21.07
2018-11-10T13:14:46.216Z,11.43
2018-11-10T13:17:15.259Z,19.70
2018-11-10T13:19:43.857Z,36.80
2018-11-10T13:22:12.496Z,38.80
2018-11-10T13:24:41.295Z,31.67
2018-11-10T13:27:09.983Z,24.43
2018-11-10T13:29:38.672Z,11.47
2018-11-10T13:32:07.444Z,12.23
2018-11-10T13:34:36.236Z,10.57
2018-11-10T13:37:05.130Z,20.80
2018-11-10T13:39:34.639Z,8.60
2018-11-10T13:42:03.492Z,8.17
2018-11-10T13:44:32.412Z,6.87
2018-11-10T13:47:01.570Z,10.97
2018-11-10T13:49:30.405Z,5.90
2018-11-10T13:51:59.586Z,1.60
2018-11-10T13:54:28.228Z,4.93
2018-11-10T13:56:56.818Z,1.30
2018-11-10T13:59:25.677Z,1.03
2018-11-10T14:01:54.534Z,2.43
2018-11-10T14:04:23.545Z,1.50
2018-11-10T14:06:52.307Z,1.10
2018-11-10T14:09:21.098Z,1.87
2018-11-10T14:11:49.757Z,0.70
2018-11-10T14:14:18.481Z,0.80
2018-11-10T14:16:48.968Z,0.63
2018-11-10T14:19:17.602Z,0.80
2018-11-10T14:21:46.296Z,1.10
2018-11-10T14:24:14.862Z,0.70
2018-11-10T14:26:43.476Z,0.67
2018-11-10T14:29:12.240Z,1.37
2018-11-10T14:31:41.078Z,2.10
2018-11-10T14:34:09.759Z,0.60
2018-11-10T14:36:38.393Z,0.97
2018-11-10T14:39:09.197Z,1.67
2018-11-10T14:41:37.887Z,0.70
2018-11-10T14:44:07.046Z,0.80
2018-11-10T14:46:36.268Z,0.60
2018-11-10T14:49:05.429Z,0.70
2018-11-10T14:51:34.207Z,0.60
2018-11-10T14:54:02.976Z,1.33
2018-11-10T14:56:31.715Z,0.60
2018-11-10T14:59:00.361Z,0.70
2018-11-10T15:01:29.231Z,0.63
2018-11-10T15:03:58.851Z,0.77
2018-11-10T15:06:27.556Z,0.60
2018-11-10T15:08:56.208Z,1.37
2018-11-10T15:11:24.818Z,1.10
2018-11-10T15:13:53.607Z,0.70
2018-11-10T15:16:22.186Z,0.77
2018-11-10T15:18:50.770Z,2.50
2018-11-10T15:21:19.428Z,0.83
2018-11-10T15:23:48.094Z,0.97
2018-11-10T15:26:16.706Z,0.80
2018-11-10T15:28:45.453Z,0.90
2018-11-10T15:31:14.977Z,0.90
2018-11-10T15:33:44.362Z,1.63
2018-11-10T15:36:13.139Z,1.03
2018-11-10T15:38:45.363Z,1.23
2018-11-10T15:41:14.908Z,1.10
2018-11-10T15:43:43.463Z,0.80
2018-11-10T15:46:12.080Z,0.83
2018-11-10T15:48:40.801Z,0.90
2018-11-10T15:51:09.423Z,0.97
2018-11-10T15:53:37.975Z,2.30
2018-11-10T15:56:06.713Z,1.57
2018-11-10T15:58:35.427Z,1.47
2018-11-10T16:01:04.468Z,0.87
2018-11-10T16:03:33.079Z,2.27
2018-11-10T16:06:01.806Z,0.80
2018-11-10T16:08:30.463Z,0.77
2018-11-10T16:10:59.224Z,1.50
2018-11-10T16:13:28.028Z,1.33
2018-11-10T16:15:56.691Z,3.17
2018-11-10T16:18:25.367Z,1.43
2018-11-10T16:20:54.101Z,1.83
2018-11-10T16:23:22.689Z,1.30
2018-11-10T16:25:51.457Z,1.27
2018-11-10T16:28:20.142Z,1.07
2018-11-10T16:30:48.784Z,1.70
2018-11-10T16:33:17.523Z,2.13
2018-11-10T16:35:46.174Z,1.83
2018-11-10T16:38:15.015Z,1.13
2018-11-10T16:40:43.638Z,1.47
2018-11-10T16:43:12.238Z,1.30
2018-11-10T16:45:40.868Z,1.73
2018-11-10T16:48:09.474Z,1.33
2018-11-10T16:50:38.034Z,2.23
2018-11-10T16:53:07.651Z,1.10
2018-11-10T16:55:36.259Z,1.30
2018-11-10T16:58:05.195Z,1.53
2018-11-10T17:00:33.800Z,1.03
2018-11-10T17:03:02.369Z,1.13
2018-11-10T17:05:30.998Z,1.20
2018-11-10T17:07:59.736Z,1.23
2018-11-10T17:10:28.365Z,2.10
2018-11-10T17:12:57.211Z,0.90
2018-11-10T17:15:25.890Z,1.30
2018-11-10T17:17:54.458Z,1.53
2018-11-10T17:20:23.511Z,2.43
2018-11-10T17:22:52.535Z,1.00
2018-11-10T17:25:21.135Z,2.37
2018-11-10T17:27:49.833Z,1.50
2018-11-10T17:30:19.785Z,1.50
2018-11-10T17:32:48.358Z,2.50
2018-11-10T17:35:17.010Z,2.27
2018-11-10T17:37:46.135Z,2.50
2018-11-10T17:40:15.461Z,1.60
2018-11-10T17:42:44.204Z,1.83
2018-11-10T17:45:13.995Z,1.87
2018-11-10T17:47:43.041Z,2.63
2018-11-10T17:50:13.338Z,3.37
2018-11-10T17:52:42.452Z,4.23
2018-11-10T17:55:15.375Z,5.43
2018-11-10T17:57:44.453Z,3.57
2018-11-10T18:00:13.210Z,3.83
2018-11-10T18:02:41.895Z,2.53
2018-11-10T18:05:12.585Z,2.50
2018-11-10T18:07:41.232Z,4.80
2018-11-10T18:10:11.973Z,3.40
2018-11-10T18:12:40.902Z,4.40
2018-11-10T18:15:10.149Z,4.07
2018-11-10T18:17:40.166Z,4.03
2018-11-10T18:20:09.812Z,3.13
2018-11-10T18:22:38.556Z,3.60
2018-11-10T18:25:07.270Z,4.83
2018-11-10T18:27:36.035Z,3.67
2018-11-10T18:30:05.772Z,4.10
2018-11-10T18:32:34.605Z,6.10
2018-11-10T18:35:03.390Z,4.07
2018-11-10T18:37:32.155Z,5.57
2018-11-10T18:40:01.134Z,4.90
2018-11-10T18:42:30.978Z,4.67
2018-11-10T18:44:59.924Z,5.20
2018-11-10T18:47:28.885Z,4.00
2018-11-10T18:49:57.608Z,3.90
2018-11-10T18:52:27.029Z,4.10
2018-11-10T18:54:55.738Z,3.73
2018-11-10T18:57:24.982Z,5.27
2018-11-10T18:59:53.975Z,5.27
2018-11-10T19:02:22.626Z,3.83
2018-11-10T19:04:51.396Z,4.60
2018-11-10T19:07:20.296Z,4.00
2018-11-10T19:09:49.008Z,5.13
2018-11-10T19:12:18.004Z,4.30
2018-11-10T19:14:47.001Z,4.37
2018-11-10T19:17:15.756Z,4.23
2018-11-10T19:19:44.877Z,5.07
2018-11-10T19:22:13.810Z,8.13
2018-11-10T19:24:42.748Z,7.77
2018-11-10T19:27:12.461Z,5.33
2018-11-10T19:29:41.439Z,5.70
2018-11-10T19:32:10.357Z,7.87
2018-11-10T19:34:39.666Z,6.37
2018-11-10T19:37:08.594Z,6.60
2018-11-10T19:39:37.496Z,6.30
2018-11-10T19:42:06.439Z,8.27
2018-11-10T19:44:35.345Z,6.20
2018-11-10T19:47:04.403Z,5.10
2018-11-10T19:49:33.806Z,5.73
2018-11-10T19:52:03.187Z,7.57
2018-11-10T19:54:32.389Z,5.93
2018-11-10T19:57:01.789Z,7.30
2018-11-10T19:59:30.553Z,5.43
2018-11-10T20:01:59.821Z,7.20
2018-11-10T20:04:29.442Z,6.60
2018-11-10T20:06:58.464Z,8.47
2018-11-10T20:09:27.386Z,5.00
2018-11-10T20:11:56.400Z,5.13
2018-11-10T20:14:25.289Z,5.90
2018-11-10T20:16:54.360Z,6.43
2018-11-10T20:19:23.254Z,6.40
2018-11-10T20:21:52.026Z,5.50
2018-11-10T20:24:21.029Z,5.50
2018-11-10T20:26:50.351Z,5.20
2018-11-10T20:29:19.332Z,5.57
2018-11-10T20:31:48.270Z,6.37
2018-11-10T20:34:17.240Z,4.10
2018-11-10T20:36:46.117Z,4.23
2018-11-10T20:39:15.119Z,5.10
2018-11-10T20:41:44.230Z,4.97
2018-11-10T20:44:13.036Z,4.10
2018-11-10T20:46:42.197Z,5.20
2018-11-10T20:49:11.240Z,3.03
2018-11-10T20:51:40.444Z,4.43
2018-11-10T20:54:09.568Z,5.97
2018-11-10T20:56:38.769Z,4.53
2018-11-10T20:59:07.645Z,4.80
2018-11-10T21:01:37.094Z,4.47
2018-11-10T21:04:07.923Z,4.10
2018-11-10T21:06:36.928Z,6.63
2018-11-10T21:09:08.907Z,4.37
2018-11-10T21:11:37.736Z,4.53
2018-11-10T21:14:07.657Z,4.33
2018-11-10T21:16:36.626Z,4.87
2018-11-10T21:19:05.911Z,4.63
2018-11-10T21:21:35.093Z,5.57
2018-11-10T21:24:04.345Z,6.63
2018-11-10T21:26:33.454Z,6.50
2018-11-10T21:29:02.593Z,5.73
2018-11-10T21:31:31.923Z,6.17
2018-11-10T21:34:01.244Z,6.60
2018-11-10T21:36:30.140Z,6.03
2018-11-10T21:38:59.042Z,4.50
2018-11-10T21:41:27.848Z,2.63
2018-11-10T21:43:56.629Z,2.53
2018-11-10T21:46:25.383Z,2.23
2018-11-10T21:48:54.025Z,3.00
2018-11-10T21:51:22.960Z,1.90
2018-11-10T21:53:51.838Z,2.40
2018-11-10T21:56:20.547Z,4.00
2018-11-10T21:58:49.270Z,2.17
2018-11-10T22:01:17.913Z,4.87
2018-11-10T22:03:46.606Z,1.77
2018-11-10T22:06:15.349Z,2.53
2018-11-10T22:08:44.323Z,2.30
2018-11-10T22:11:13.107Z,2.83
2018-11-10T22:13:41.840Z,2.53
2018-11-10T22:16:10.463Z,1.90
2018-11-10T22:18:39.281Z,3.20
2018-11-10T22:21:08.069Z,3.37
2018-11-10T22:23:36.783Z,4.30
2018-11-10T22:26:05.766Z,2.17
2018-11-10T22:28:34.452Z,4.07
2018-11-10T22:31:03.270Z,2.37
2018-11-10T22:33:31.946Z,3.97
2018-11-10T22:36:00.737Z,2.87
2018-11-10T22:38:29.322Z,3.50
2018-11-10T22:40:57.945Z,6.67
2018-11-10T22:43:26.649Z,5.63
2018-11-10T22:45:55.263Z,5.13
2018-11-10T22:48:23.835Z,3.47
2018-11-10T22:50:52.502Z,3.37
2018-11-10T22:53:21.134Z,3.07
2018-11-10T22:58:34.918Z,3.20
2018-11-10T23:01:10.547Z,2.93
2018-11-10T23:03:40.092Z,4.27
2018-11-10T23:06:10.014Z,4.13
2018-11-10T23:08:38.682Z,3.97
2018-11-10T23:11:07.319Z,5.17
2018-11-10T23:13:39.223Z,4.83
2018-11-10T23:16:08.065Z,3.97
2018-11-10T23:18:36.651Z,4.90
2018-11-10T23:21:05.423Z,4.00
2018-11-10T23:23:34.037Z,3.93
2018-11-10T23:26:02.618Z,5.73
2018-11-10T23:28:31.309Z,4.33
2018-11-10T23:30:59.928Z,3.33
2018-11-10T23:33:28.845Z,5.37
2018-11-10T23:35:57.524Z,4.30
2018-11-10T23:38:26.188Z,4.63
2018-11-10T23:40:54.863Z,4.13
2018-11-10T23:43:23.508Z,4.87
2018-11-10T23:45:52.178Z,3.70
2018-11-10T23:48:20.821Z,4.30
2018-11-10T23:50:49.397Z,5.17
2018-11-10T23:53:17.984Z,4.13
2018-11-10T23:55:46.611Z,4.17
2018-11-10T23:58:15.248Z,4.90
