createdAt,value
2018-11-27T00:00:09.133Z,35.30
2018-11-27T00:03:38.940Z,34.63
2018-11-27T00:07:03.681Z,32.73
2018-11-27T00:10:29.318Z,35.60
2018-11-27T00:13:53.956Z,35.10
2018-11-27T00:17:18.624Z,36.60
2018-11-27T00:20:43.269Z,36.13
2018-11-27T00:24:08.002Z,35.80
2018-11-27T00:27:32.688Z,34.17
2018-11-27T00:30:57.364Z,34.60
2018-11-27T00:34:22.046Z,34.10
2018-11-27T00:37:46.730Z,35.53
2018-11-27T00:41:11.405Z,33.07
2018-11-27T00:44:36.073Z,35.13
2018-11-27T00:48:00.755Z,33.17
2018-11-27T00:51:25.463Z,33.33
2018-11-27T00:54:50.161Z,33.67
2018-11-27T00:58:14.794Z,35.90
2018-11-27T01:01:39.555Z,34.13
2018-11-27T01:05:04.306Z,33.67
2018-11-27T01:08:29.025Z,34.57
2018-11-27T01:11:53.717Z,33.30
2018-11-27T01:15:18.408Z,33.03
2018-11-27T01:18:43.076Z,34.30
2018-11-27T01:22:07.798Z,37.73
2018-11-27T01:25:32.478Z,31.93
2018-11-27T01:28:57.193Z,32.40
2018-11-27T01:32:21.892Z,32.93
2018-11-27T01:35:46.632Z,33.97
2018-11-27T01:39:11.357Z,33.17
2018-11-27T01:42:36.056Z,33.53
2018-11-27T01:46:00.701Z,33.47
2018-11-27T01:49:25.394Z,35.57
2018-11-27T01:52:50.309Z,34.80
2018-11-27T01:56:14.978Z,32.03
2018-11-27T01:59:39.726Z,33.83
2018-11-27T02:03:04.468Z,32.87
2018-11-27T02:06:29.144Z,32.40
2018-11-27T02:09:53.777Z,34.03
2018-11-27T02:13:18.510Z,35.83
2018-11-27T02:16:43.266Z,35.73
2018-11-27T02:20:10.681Z,32.00
2018-11-27T02:23:35.391Z,35.20
2018-11-27T02:27:00.074Z,33.27
2018-11-27T02:30:25.543Z,34.77
2018-11-27T02:33:50.192Z,37.57
2018-11-27T02:37:14.900Z,35.07
2018-11-27T02:40:39.643Z,33.33
2018-11-27T02:44:04.320Z,33.57
2018-11-27T02:47:28.994Z,33.17
2018-11-27T02:50:53.746Z,32.90
2018-11-27T02:54:18.405Z,34.23
2018-11-27T02:57:43.172Z,32.57
2018-11-27T03:01:07.888Z,31.77
2018-11-27T03:04:32.566Z,32.20
2018-11-27T03:07:57.343Z,30.87
2018-11-27T03:11:22.055Z,29.83
2018-11-27T03:14:46.745Z,32.37
2018-11-27T03:18:11.467Z,34.23
2018-11-27T03:21:36.199Z,32.63
2018-11-27T03:25:00.919Z,34.77
2018-11-27T03:28:25.626Z,33.50
2018-11-27T03:31:50.381Z,29.93
2018-11-27T03:35:16.692Z,31.90
2018-11-27T03:38:41.337Z,30.47
2018-11-27T03:42:06.339Z,30.97
2018-11-27T03:45:31.068Z,31.07
2018-11-27T03:48:55.773Z,32.00
2018-11-27T03:52:20.645Z,29.73
2018-11-27T03:55:45.388Z,31.07
2018-11-27T03:59:10.090Z,31.57
2018-11-27T04:02:34.784Z,30.57
2018-11-27T04:05:59.487Z,28.47
2018-11-27T04:09:24.150Z,31.90
2018-11-27T04:12:48.965Z,30.47
2018-11-27T04:16:13.705Z,30.83
2018-11-27T04:19:38.386Z,31.30
2018-11-27T04:23:03.081Z,33.40
2018-11-27T04:26:27.845Z,30.07
2018-11-27T04:29:52.533Z,32.13
2018-11-27T04:33:17.229Z,31.77
2018-11-27T04:36:41.894Z,30.83
2018-11-27T04:40:09.511Z,27.87
2018-11-27T04:43:34.216Z,32.70
2018-11-27T04:46:58.914Z,36.13
2018-11-27T04:50:23.696Z,34.77
2018-11-27T04:53:48.391Z,32.40
2018-11-27T04:57:13.053Z,30.37
2018-11-27T05:00:37.762Z,30.87
2018-11-27T05:04:02.492Z,33.33
2018-11-27T05:07:27.231Z,34.30
2018-11-27T05:10:52.585Z,31.77
2018-11-27T05:14:17.240Z,32.93
2018-11-27T05:17:47.724Z,27.93
2018-11-27T05:21:07.941Z,29.30
2018-11-27T05:24:32.625Z,29.57
2018-11-27T05:27:58.597Z,28.97
2018-11-27T05:31:23.293Z,27.90
2018-11-27T05:34:48.016Z,29.73
2018-11-27T05:38:12.712Z,29.83
2018-11-27T05:41:37.518Z,27.67
2018-11-27T05:45:02.258Z,27.73
2018-11-27T05:48:26.946Z,28.60
2018-11-27T05:51:51.635Z,27.37
2018-11-27T05:55:16.703Z,28.20
2018-11-27T05:58:41.486Z,27.87
2018-11-27T06:02:06.651Z,27.73
2018-11-27T06:05:31.434Z,28.73
2018-11-27T06:08:57.001Z,27.40
2018-11-27T06:12:20.885Z,27.70
2018-11-27T06:15:45.651Z,27.70
2018-11-27T06:19:10.359Z,26.73
2018-11-27T06:22:35.229Z,27.73
2018-11-27T06:25:59.942Z,27.90
2018-11-27T06:29:24.700Z,27.97
2018-11-27T06:32:49.473Z,29.30
2018-11-27T06:36:14.268Z,24.47
2018-11-27T06:39:39.072Z,28.33
2018-11-27T06:43:03.947Z,26.73
2018-11-27T06:46:28.710Z,27.63
2018-11-27T06:49:53.460Z,28.00
2018-11-27T06:53:18.302Z,27.57
2018-11-27T06:56:43.131Z,25.93
2018-11-27T07:00:18.798Z,25.97
2018-11-27T07:03:43.660Z,27.07
2018-11-27T07:07:08.527Z,29.53
2018-11-27T07:10:34.529Z,28.03
2018-11-27T07:13:59.430Z,26.20
2018-11-27T07:17:24.170Z,26.93
2018-11-27T07:20:49.133Z,28.67
2018-11-27T07:24:13.890Z,26.83
2018-11-27T07:27:51.347Z,30.40
2018-11-27T07:31:42.115Z,27.93
2018-11-27T07:35:08.845Z,30.20
2018-11-27T07:38:33.637Z,24.03
2018-11-27T07:41:58.427Z,25.90
2018-11-27T07:45:24.430Z,28.17
2018-11-27T07:48:50.032Z,25.30
2018-11-27T07:52:14.869Z,25.67
2018-11-27T07:55:39.687Z,23.57
2018-11-27T07:59:04.440Z,23.83
2018-11-27T08:02:29.381Z,23.67
2018-11-27T08:05:54.131Z,24.43
2018-11-27T08:09:18.889Z,25.63
2018-11-27T08:12:43.690Z,25.47
2018-11-27T08:16:08.647Z,22.30
2018-11-27T08:19:33.580Z,23.80
2018-11-27T08:23:00.583Z,23.83
2018-11-27T08:26:28.307Z,24.20
2018-11-27T08:29:53.107Z,23.10
2018-11-27T08:33:19.674Z,21.83
2018-11-27T08:36:45.613Z,24.63
2018-11-27T08:40:13.525Z,21.80
2018-11-27T08:43:38.303Z,22.57
2018-11-27T08:47:03.155Z,23.37
2018-11-27T08:50:28.858Z,24.17
2018-11-27T08:53:53.650Z,21.20
2018-11-27T08:57:18.399Z,23.27
2018-11-27T09:00:43.236Z,23.77
2018-11-27T09:04:08.117Z,23.13
2018-11-27T09:07:32.907Z,23.83
2018-11-27T09:10:57.637Z,22.83
2018-11-27T09:14:22.356Z,23.13
2018-11-27T09:17:51.460Z,23.73
2018-11-27T09:21:16.454Z,24.57
2018-11-27T09:24:41.234Z,20.53
2018-11-27T09:28:07.384Z,22.87
2018-11-27T09:31:38.724Z,22.17
2018-11-27T09:35:03.562Z,22.70
2018-11-27T09:38:28.315Z,19.97
2018-11-27T09:41:53.196Z,20.97
2018-11-27T09:45:22.258Z,22.67
2018-11-27T09:48:47.023Z,20.90
2018-11-27T09:52:11.878Z,21.60
2018-11-27T09:55:36.614Z,22.20
2018-11-27T09:59:01.491Z,21.70
2018-11-27T10:02:26.267Z,21.47
2018-11-27T10:05:51.069Z,21.80
2018-11-27T10:09:15.820Z,21.13
2018-11-27T10:12:40.748Z,21.73
2018-11-27T10:16:05.524Z,19.77
2018-11-27T10:19:30.237Z,21.87
2018-11-27T10:22:54.964Z,19.93
2018-11-27T10:26:19.700Z,21.17
2018-11-27T10:29:44.442Z,19.43
2018-11-27T10:33:11.228Z,21.97
2018-11-27T10:36:35.987Z,20.10
2018-11-27T10:40:00.698Z,20.30
2018-11-27T10:43:25.515Z,20.27
2018-11-27T10:46:50.287Z,21.07
2018-11-27T10:50:16.356Z,22.30
2018-11-27T10:53:41.073Z,19.13
2018-11-27T10:57:06.417Z,22.83
2018-11-27T11:00:36.202Z,19.10
2018-11-27T11:04:00.978Z,20.87
2018-11-27T11:07:25.722Z,21.97
2018-11-27T11:10:50.700Z,21.20
2018-11-27T11:14:15.426Z,22.53
2018-11-27T11:17:40.233Z,21.60
2018-11-27T11:21:05.112Z,22.20
2018-11-27T11:24:29.833Z,21.03
2018-11-27T11:27:57.437Z,21.33
2018-11-27T11:31:22.125Z,21.27
2018-11-27T11:34:46.855Z,23.67
2018-11-27T11:42:10.796Z,20.33
2018-11-27T11:50:09.748Z,18.60
2018-11-27T12:02:27.939Z,18.53
2018-11-27T12:05:54.366Z,18.60
2018-11-27T12:09:19.340Z,19.43
2018-11-27T12:12:45.600Z,19.47
2018-11-27T12:16:10.364Z,19.87
2018-11-27T12:19:35.150Z,20.53
2018-11-27T12:22:59.950Z,19.83
2018-11-27T12:26:24.841Z,18.83
2018-11-27T12:29:49.817Z,19.37
2018-11-27T12:33:14.782Z,18.50
2018-11-27T12:36:39.725Z,19.30
2018-11-27T12:40:05.300Z,18.87
2018-11-27T12:43:30.198Z,18.33
2018-11-27T12:46:55.226Z,17.30
2018-11-27T12:50:24.753Z,15.70
2018-11-27T12:53:56.821Z,18.83
2018-11-27T12:57:21.801Z,18.50
2018-11-27T13:00:52.178Z,17.43
2018-11-27T13:04:17.183Z,15.83
2018-11-27T13:07:43.009Z,16.53
2018-11-27T13:11:13.937Z,16.17
2018-11-27T13:14:39.432Z,16.13
2018-11-27T13:18:05.308Z,14.60
2018-11-27T13:21:30.673Z,15.23
2018-11-27T13:25:13.935Z,14.47
2018-11-27T13:28:40.956Z,13.60
2018-11-27T13:32:16.461Z,15.07
2018-11-27T13:39:47.333Z,16.17
2018-11-27T13:43:29.541Z,16.27
2018-11-27T13:46:54.777Z,16.50
2018-11-27T13:50:19.990Z,15.93
2018-11-27T13:53:55.073Z,16.30
2018-11-27T13:57:20.275Z,16.43
2018-11-27T14:00:46.171Z,16.67
2018-11-27T14:04:11.746Z,15.37
2018-11-27T14:07:37.503Z,16.03
2018-11-27T14:11:02.770Z,15.67
2018-11-27T14:14:28.174Z,15.57
2018-11-27T14:17:55.439Z,16.37
2018-11-27T14:21:28.364Z,15.90
2018-11-27T14:24:54.573Z,16.60
2018-11-27T14:28:21.873Z,17.27
2018-11-27T14:32:02.216Z,16.57
2018-11-27T14:35:28.444Z,19.17
2018-11-27T14:38:53.742Z,16.57
2018-11-27T14:42:19.670Z,14.87
2018-11-27T14:45:44.707Z,16.40
2018-11-27T14:49:13.699Z,15.17
2018-11-27T14:52:38.802Z,16.70
2018-11-27T14:56:03.508Z,16.80
2018-11-27T14:59:28.177Z,17.00
2018-11-27T15:02:53.043Z,17.60
2018-11-27T15:06:17.773Z,19.90
2018-11-27T15:09:42.545Z,20.43
2018-11-27T15:13:08.381Z,18.40
2018-11-27T15:16:34.877Z,20.70
2018-11-27T15:19:59.813Z,20.80
2018-11-27T15:23:24.645Z,19.87
2018-11-27T15:26:49.556Z,20.27
2018-11-27T15:30:23.390Z,20.93
2018-11-27T15:33:48.199Z,23.53
2018-11-27T15:37:12.926Z,23.37
2018-11-27T15:40:39.488Z,26.07
2018-11-27T15:44:04.318Z,21.67
2018-11-27T15:47:29.070Z,20.97
2018-11-27T15:50:53.885Z,22.13
2018-11-27T15:54:18.677Z,18.67
2018-11-27T15:57:43.657Z,21.20
2018-11-27T16:01:15.058Z,20.93
2018-11-27T16:04:39.834Z,19.63
2018-11-27T16:08:04.640Z,19.70
2018-11-27T16:11:29.387Z,19.83
2018-11-27T16:14:54.176Z,24.70
2018-11-27T16:18:18.967Z,39.53
2018-11-27T16:21:43.749Z,29.10
2018-11-27T16:25:11.237Z,64.77
2018-11-27T16:28:36.015Z,53.57
2018-11-27T16:32:00.772Z,62.23
2018-11-27T16:35:25.531Z,42.90
2018-11-27T16:38:56.708Z,24.10
2018-11-27T16:42:21.390Z,31.83
2018-11-27T16:45:46.150Z,25.40
2018-11-27T16:49:10.859Z,24.93
2018-11-27T16:52:35.559Z,22.20
2018-11-27T16:56:00.266Z,21.67
2018-11-27T16:59:25.067Z,20.57
2018-11-27T17:02:51.508Z,20.53
2018-11-27T17:06:16.279Z,19.87
2018-11-27T17:09:41.031Z,26.43
2018-11-27T17:13:08.528Z,24.27
2018-11-27T17:16:33.348Z,21.63
2018-11-27T17:19:58.130Z,31.03
2018-11-27T17:23:22.898Z,25.27
2018-11-27T17:26:47.737Z,23.83
2018-11-27T17:30:21.515Z,25.13
2018-11-27T17:34:05.050Z,29.80
2018-11-27T17:37:29.835Z,31.50
2018-11-27T17:40:54.799Z,34.23
2018-11-27T17:44:19.713Z,31.43
2018-11-27T17:47:45.449Z,27.47
2018-11-27T17:51:10.181Z,24.50
2018-11-27T17:54:35.463Z,28.10
2018-11-27T17:58:00.252Z,26.40
2018-11-27T18:01:25.012Z,27.00
2018-11-27T18:04:51.184Z,34.37
2018-11-27T18:08:15.873Z,39.43
2018-11-27T18:11:40.595Z,33.47
2018-11-27T18:15:07.610Z,23.00
2018-11-27T18:18:32.601Z,22.53
2018-11-27T18:21:57.477Z,17.73
2018-11-27T18:25:22.306Z,19.27
2018-11-27T18:28:49.077Z,18.73
2018-11-27T18:32:14.021Z,20.70
2018-11-27T18:35:38.807Z,18.40
2018-11-27T18:39:03.763Z,19.53
2018-11-27T18:42:28.503Z,18.60
2018-11-27T18:45:53.249Z,17.60
2018-11-27T18:49:18.015Z,17.80
2018-11-27T18:52:43.612Z,22.17
2018-11-27T18:56:08.351Z,24.53
2018-11-27T18:59:33.044Z,22.27
2018-11-27T19:02:57.987Z,24.30
2018-11-27T19:06:22.860Z,22.00
2018-11-27T19:09:47.943Z,19.43
2018-11-27T19:13:12.711Z,17.97
2018-11-27T19:16:37.474Z,18.10
2018-11-27T19:20:02.327Z,17.67
2018-11-27T19:23:27.779Z,16.47
2018-11-27T19:26:52.643Z,16.70
2018-11-27T19:30:19.889Z,21.60
2018-11-27T19:33:44.650Z,37.60
2018-11-27T19:37:09.390Z,27.17
2018-11-27T19:40:34.148Z,19.27
2018-11-27T19:43:58.918Z,20.90
2018-11-27T19:47:23.621Z,19.63
2018-11-27T19:50:49.395Z,19.00
2018-11-27T19:54:14.201Z,18.20
2018-11-27T19:57:39.699Z,17.60
2018-11-27T20:01:04.669Z,18.10
2018-11-27T20:04:29.411Z,19.53
2018-11-27T20:07:54.155Z,29.20
2018-11-27T20:11:18.966Z,35.10
2018-11-27T20:14:43.755Z,19.50
2018-11-27T20:18:08.701Z,19.57
2018-11-27T20:21:33.398Z,23.20
2018-11-27T20:24:58.233Z,20.10
2018-11-27T20:28:22.983Z,19.30
2018-11-27T20:31:47.697Z,19.50
2018-11-27T20:35:14.197Z,18.30
2018-11-27T20:38:38.924Z,17.77
2018-11-27T20:42:03.646Z,17.80
2018-11-27T20:45:28.535Z,17.93
2018-11-27T20:48:53.385Z,19.70
2018-11-27T20:52:18.161Z,18.97
2018-11-27T20:55:43.590Z,17.33
2018-11-27T20:59:08.409Z,18.60
2018-11-27T21:02:33.124Z,17.90
2018-11-27T21:05:57.799Z,19.33
2018-11-27T21:09:22.457Z,20.27
2018-11-27T21:12:47.302Z,16.90
2018-11-27T21:16:12.042Z,18.33
2018-11-27T21:19:36.777Z,17.03
2018-11-27T21:23:01.508Z,16.57
2018-11-27T21:26:26.271Z,16.83
2018-11-27T21:29:51.019Z,16.73
2018-11-27T21:33:16.439Z,17.03
2018-11-27T21:36:41.211Z,16.93
2018-11-27T21:40:08.301Z,17.40
2018-11-27T21:43:33.021Z,18.73
2018-11-27T21:46:57.735Z,19.40
2018-11-27T21:50:28.744Z,18.00
2018-11-27T21:53:53.554Z,17.97
2018-11-27T21:57:18.360Z,19.27
2018-11-27T22:00:43.862Z,20.33
2018-11-27T22:04:08.621Z,18.17
2018-11-27T22:07:33.442Z,21.30
2018-11-27T22:10:58.163Z,19.23
2018-11-27T22:14:22.898Z,19.90
2018-11-27T22:17:47.676Z,18.17
2018-11-27T22:21:13.395Z,19.13
2018-11-27T22:24:38.153Z,19.17
2018-11-27T22:28:02.892Z,18.70
2018-11-27T22:31:27.636Z,19.63
2018-11-27T22:34:52.345Z,18.20
2018-11-27T22:38:17.056Z,19.63
2018-11-27T22:41:41.919Z,17.70
2018-11-27T22:45:12.079Z,18.23
2018-11-27T22:48:36.837Z,17.43
2018-11-27T22:52:01.620Z,19.13
2018-11-27T22:55:26.364Z,15.90
2018-11-27T22:58:51.104Z,16.83
2018-11-27T23:02:15.847Z,17.93
2018-11-27T23:05:40.621Z,17.33
2018-11-27T23:09:08.594Z,17.30
2018-11-27T23:12:33.320Z,17.93
2018-11-27T23:15:58.015Z,18.70
2018-11-27T23:19:22.797Z,18.23
2018-11-27T23:22:47.564Z,17.97
2018-11-27T23:26:12.329Z,17.70
2018-11-27T23:29:37.048Z,19.50
2018-11-27T23:33:01.752Z,22.17
2018-11-27T23:36:26.403Z,19.77
2018-11-27T23:39:51.127Z,19.83
2018-11-27T23:43:15.923Z,17.70
2018-11-27T23:46:40.673Z,22.50
2018-11-27T23:50:06.503Z,19.93
2018-11-27T23:53:31.181Z,19.13
2018-11-27T23:56:55.913Z,18.63
