createdAt,value
2019-04-01T00:01:58.627Z,3.27
2019-04-01T00:04:32.266Z,2.93
2019-04-01T00:07:15.138Z,2.80
2019-04-01T00:09:48.672Z,2.20
2019-04-01T00:12:31.445Z,2.90
2019-04-01T00:15:06.879Z,3.20
2019-04-01T00:17:40.930Z,3.57
2019-04-01T00:20:29.097Z,2.87
2019-04-01T00:23:28.277Z,3.40
2019-04-01T00:26:02.027Z,2.70
2019-04-01T00:28:47.874Z,2.40
2019-04-01T00:31:21.470Z,2.50
2019-04-01T00:33:59.330Z,3.03
2019-04-01T00:36:32.953Z,2.63
2019-04-01T00:39:12.488Z,3.40
2019-04-01T00:41:47.829Z,3.13
2019-04-01T00:44:30.030Z,3.30
2019-04-01T00:47:03.846Z,2.63
2019-04-01T00:49:50.025Z,3.40
2019-04-01T00:52:23.813Z,3.20
2019-04-01T00:55:00.697Z,3.57
2019-04-01T00:57:34.332Z,3.67
2019-04-01T01:00:16.209Z,3.57
2019-04-01T01:02:49.809Z,3.10
2019-04-01T01:05:29.717Z,3.63
2019-04-01T01:08:03.376Z,3.80
2019-04-01T01:10:41.501Z,3.80
2019-04-01T01:13:15.165Z,3.50
2019-04-01T01:15:54.083Z,3.40
2019-04-01T01:18:27.676Z,2.80
2019-04-01T01:21:01.301Z,2.80
2019-04-01T01:23:35.012Z,3.50
2019-04-01T01:26:09.084Z,3.13
2019-04-01T01:28:42.717Z,3.03
2019-04-01T01:31:32.726Z,2.93
2019-04-01T01:34:06.381Z,3.93
2019-04-01T01:36:45.132Z,3.23
2019-04-01T01:39:18.855Z,3.27
2019-04-01T01:41:58.736Z,3.63
2019-04-01T01:44:32.365Z,3.73
2019-04-01T01:47:06.288Z,3.07
2019-04-01T01:49:48.260Z,3.27
2019-04-01T01:52:21.962Z,2.90
2019-04-01T01:54:55.622Z,2.93
2019-04-01T01:57:34.687Z,3.33
2019-04-01T02:00:09.412Z,2.77
2019-04-01T02:02:43.176Z,3.40
2019-04-01T02:05:26.269Z,3.00
2019-04-01T02:08:00.084Z,3.07
2019-04-01T02:10:35.035Z,3.30
2019-04-01T02:13:08.739Z,3.37
2019-04-01T02:15:42.463Z,3.00
2019-04-01T02:18:28.674Z,2.87
2019-04-01T02:21:02.428Z,2.30
2019-04-01T02:23:36.119Z,2.40
2019-04-01T02:26:13.582Z,2.83
2019-04-01T02:28:47.276Z,2.87
2019-04-01T02:31:30.548Z,3.10
2019-04-01T02:34:04.278Z,3.03
2019-04-01T02:36:38.275Z,2.50
2019-04-01T02:39:19.387Z,2.70
2019-04-01T02:41:53.040Z,2.83
2019-04-01T02:44:35.948Z,2.57
2019-04-01T02:47:09.593Z,2.80
2019-04-01T02:49:45.639Z,2.97
2019-04-01T02:52:19.280Z,2.70
2019-04-01T02:54:58.660Z,2.87
2019-04-01T02:57:32.328Z,2.97
2019-04-01T03:00:06.703Z,2.77
2019-04-01T03:02:48.087Z,2.07
2019-04-01T03:05:22.334Z,2.67
2019-04-01T03:07:59.210Z,2.43
2019-04-01T03:10:32.999Z,2.90
2019-04-01T03:13:08.603Z,2.57
2019-04-01T03:15:42.300Z,2.40
2019-04-01T03:18:16.197Z,2.60
2019-04-01T03:24:01.824Z,2.30
2019-04-01T03:26:35.531Z,2.50
2019-04-01T03:29:29.660Z,2.60
2019-04-01T03:32:03.497Z,2.93
2019-04-01T03:34:39.779Z,2.97
2019-04-01T03:37:13.467Z,2.70
2019-04-01T03:39:47.163Z,3.37
2019-04-01T03:42:40.351Z,3.60
2019-04-01T03:45:14.196Z,3.20
2019-04-01T03:47:59.999Z,2.87
2019-04-01T03:50:33.668Z,3.30
2019-04-01T03:53:19.486Z,2.83
2019-04-01T03:55:53.147Z,3.20
2019-04-01T03:58:27.236Z,3.23
2019-04-01T04:01:00.924Z,3.27
2019-04-01T04:03:42.023Z,3.60
2019-04-01T04:06:16.122Z,2.90
2019-04-01T04:08:49.817Z,3.00
2019-04-01T04:11:23.613Z,3.40
2019-04-01T04:14:09.884Z,2.80
2019-04-01T04:16:43.879Z,3.53
2019-04-01T04:19:17.543Z,3.70
2019-04-01T04:21:51.238Z,3.40
2019-04-01T04:24:40.048Z,2.63
2019-04-01T04:27:13.790Z,3.23
2019-04-01T04:29:47.484Z,3.23
2019-04-01T04:32:22.167Z,2.63
2019-04-01T04:34:57.441Z,3.07
2019-04-01T04:37:31.205Z,3.03
2019-04-01T04:40:07.277Z,2.90
2019-04-01T04:42:41.058Z,3.33
2019-04-01T04:45:14.906Z,3.27
2019-04-01T04:47:48.650Z,3.03
2019-04-01T04:50:22.451Z,3.40
2019-04-01T04:53:08.090Z,2.97
2019-04-01T04:55:41.715Z,3.77
2019-04-01T04:58:39.807Z,3.33
2019-04-01T05:01:13.482Z,3.40
2019-04-01T05:03:50.189Z,2.67
2019-04-01T05:06:23.836Z,3.03
2019-04-01T05:08:57.466Z,2.90
2019-04-01T05:11:31.086Z,2.97
2019-04-01T05:14:13.405Z,3.40
2019-04-01T05:16:47.094Z,3.20
2019-04-01T05:19:20.782Z,3.33
2019-04-01T05:22:07.771Z,3.23
2019-04-01T05:24:42.373Z,3.23
2019-04-01T05:27:17.364Z,3.47
2019-04-01T05:30:20.401Z,3.23
2019-04-01T05:32:55.993Z,2.67
2019-04-01T05:35:32.693Z,2.93
2019-04-01T05:38:07.388Z,2.93
2019-04-01T05:40:41.126Z,3.03
2019-04-01T05:43:30.595Z,3.30
2019-04-01T05:46:04.342Z,3.17
2019-04-01T05:48:41.351Z,3.00
2019-04-01T05:51:15.125Z,3.03
2019-04-01T05:53:49.529Z,3.13
2019-04-01T05:56:37.976Z,2.97
2019-04-01T05:59:11.876Z,2.73
2019-04-01T06:01:48.910Z,2.73
2019-04-01T06:04:22.638Z,3.30
2019-04-01T06:06:56.476Z,3.27
2019-04-01T06:09:30.310Z,3.47
2019-04-01T06:12:18.180Z,3.33
2019-04-01T06:14:51.921Z,3.30
2019-04-01T06:17:31.644Z,2.70
2019-04-01T06:20:12.422Z,2.63
2019-04-01T06:22:46.485Z,2.67
2019-04-01T06:25:20.188Z,3.13
2019-04-01T06:27:53.962Z,2.40
2019-04-01T06:30:27.739Z,2.13
2019-04-01T06:33:17.222Z,2.67
2019-04-01T06:35:51.006Z,2.53
2019-04-01T06:38:24.964Z,2.43
2019-04-01T06:40:58.612Z,2.67
2019-04-01T06:43:32.393Z,2.60
2019-04-01T06:46:15.327Z,2.53
2019-04-01T06:48:48.909Z,2.60
2019-04-01T06:51:26.649Z,2.63
2019-04-01T06:54:00.372Z,2.30
2019-04-01T06:56:50.296Z,2.90
2019-04-01T06:59:24.073Z,2.60
2019-04-01T07:01:57.753Z,2.30
2019-04-01T07:04:31.585Z,2.37
2019-04-01T07:07:18.309Z,2.20
2019-04-01T07:09:41.360Z,1.67
2019-04-01T07:12:22.776Z,1.73
2019-04-01T07:14:57.428Z,1.37
2019-04-01T07:17:31.884Z,1.00
2019-04-01T07:20:08.759Z,1.37
2019-04-01T07:22:42.183Z,1.35
2019-04-01T07:25:16.522Z,1.00
2019-04-01T07:27:50.828Z,1.00
2019-04-01T07:30:25.177Z,1.05
2019-04-01T07:33:00.312Z,0.90
2019-04-01T07:35:34.950Z,1.00
2019-04-01T07:38:09.398Z,1.02
2019-04-01T07:40:43.721Z,0.70
2019-04-01T07:43:23.436Z,0.57
2019-04-01T07:46:00.044Z,0.70
2019-04-01T07:48:34.254Z,0.60
2019-04-01T07:51:11.751Z,0.62
2019-04-01T07:53:46.050Z,0.30
2019-04-01T07:56:22.239Z,0.35
2019-04-01T07:58:56.415Z,0.50
2019-04-01T08:01:39.961Z,0.42
2019-04-01T08:04:14.648Z,0.70
2019-04-01T08:07:23.892Z,0.75
2019-04-01T08:09:58.521Z,0.55
2019-04-01T08:12:34.676Z,0.35
2019-04-01T08:15:09.507Z,0.70
2019-04-01T08:17:43.787Z,0.50
2019-04-01T08:20:25.719Z,0.57
2019-04-01T08:23:00.067Z,0.75
2019-04-01T08:25:34.385Z,0.65
2019-04-01T08:28:08.710Z,0.80
2019-04-01T08:31:04.187Z,0.72
2019-04-01T08:33:38.431Z,0.40
2019-04-01T08:36:22.288Z,0.53
2019-04-01T08:38:56.618Z,0.78
2019-04-01T08:41:38.138Z,0.68
2019-04-01T08:44:12.580Z,0.60
2019-04-01T08:46:50.466Z,0.57
2019-04-01T08:49:24.815Z,0.60
2019-04-01T08:51:59.130Z,0.75
2019-04-01T08:54:33.388Z,0.42
2019-04-01T08:57:25.830Z,0.62
2019-04-01T09:00:00.382Z,0.37
2019-04-01T09:02:59.379Z,0.40
2019-04-01T09:05:33.648Z,0.50
2019-04-01T09:08:08.014Z,0.50
2019-04-01T09:10:56.470Z,1.02
2019-04-01T09:13:30.842Z,0.50
2019-04-01T09:16:05.153Z,0.60
2019-04-01T09:19:07.166Z,0.55
2019-04-01T09:21:41.394Z,0.62
2019-04-01T09:24:19.146Z,0.62
2019-04-01T09:26:53.734Z,0.70
2019-04-01T09:29:38.022Z,0.80
2019-04-01T09:32:12.314Z,0.70
2019-04-01T09:34:46.858Z,0.82
2019-04-01T09:37:21.398Z,0.50
2019-04-01T09:40:13.354Z,0.68
2019-04-01T09:42:47.611Z,0.50
2019-04-01T09:45:30.711Z,0.80
2019-04-01T09:48:05.015Z,0.75
2019-04-01T09:51:00.303Z,0.70
2019-04-01T09:53:34.487Z,0.47
2019-04-01T09:56:30.359Z,0.72
2019-04-01T09:59:04.662Z,0.60
2019-04-01T10:01:46.259Z,0.60
2019-04-01T10:04:20.591Z,0.50
2019-04-01T10:07:02.668Z,0.72
2019-04-01T10:09:36.830Z,0.60
2019-04-01T10:12:15.188Z,0.60
2019-04-01T10:14:49.414Z,0.70
2019-04-01T10:17:23.757Z,0.60
2019-04-01T10:20:02.099Z,0.50
2019-04-01T10:22:36.459Z,0.90
2019-04-01T10:25:10.770Z,0.60
2019-04-01T10:27:45.139Z,0.80
2019-04-01T10:30:26.979Z,0.53
2019-04-01T10:33:02.312Z,0.65
2019-04-01T10:35:55.670Z,0.55
2019-04-01T10:38:29.849Z,0.30
2019-04-01T10:41:04.235Z,0.60
2019-04-01T10:43:41.806Z,0.70
2019-04-01T10:46:16.138Z,0.70
2019-04-01T10:48:50.449Z,0.72
2019-04-01T10:51:28.164Z,0.55
2019-04-01T10:54:02.298Z,0.30
2019-04-01T10:56:36.614Z,0.47
2019-04-01T10:59:20.411Z,0.50
2019-04-01T11:01:54.658Z,0.40
2019-04-01T11:04:35.160Z,0.50
2019-04-01T11:07:09.495Z,0.88
2019-04-01T11:10:31.858Z,0.35
2019-04-01T11:13:06.122Z,0.50
2019-04-01T11:15:52.466Z,0.50
2019-04-01T11:18:27.053Z,0.55
2019-04-01T11:21:01.208Z,0.50
2019-04-01T11:23:36.893Z,0.55
2019-04-01T11:26:11.192Z,0.57
2019-04-01T11:28:45.507Z,0.80
2019-04-01T11:31:19.161Z,0.60
2019-04-01T11:33:53.503Z,0.60
2019-04-01T11:36:37.523Z,0.60
2019-04-01T11:39:12.696Z,0.63
2019-04-01T11:41:46.772Z,0.43
2019-04-01T11:44:22.274Z,0.47
2019-04-01T11:46:56.421Z,0.50
2019-04-01T11:49:35.654Z,0.50
2019-04-01T11:52:09.362Z,0.87
2019-04-01T11:54:43.091Z,0.50
2019-04-01T11:57:16.748Z,0.65
2019-04-01T12:00:16.928Z,0.57
2019-04-01T12:02:50.704Z,0.40
2019-04-01T12:05:38.402Z,0.50
2019-04-01T12:08:12.031Z,0.33
2019-04-01T12:10:48.834Z,0.60
2019-04-01T12:13:22.540Z,0.60
2019-04-01T12:15:56.134Z,0.60
2019-04-01T12:18:39.387Z,0.40
2019-04-01T12:21:13.037Z,0.70
2019-04-01T12:23:47.351Z,0.50
2019-04-01T12:26:21.590Z,0.50
2019-04-01T12:29:05.059Z,0.70
2019-04-01T12:31:38.729Z,0.60
2019-04-01T12:34:12.426Z,0.50
2019-04-01T12:37:10.671Z,0.70
2019-04-01T12:39:45.115Z,0.60
2019-04-01T12:42:40.709Z,0.40
2019-04-01T12:45:15.159Z,0.60
2019-04-01T12:47:57.020Z,0.60
2019-04-01T12:50:52.705Z,0.50
2019-04-01T12:53:27.263Z,0.72
2019-04-01T12:56:01.477Z,0.40
2019-04-01T12:58:42.127Z,0.35
2019-04-01T13:01:15.824Z,0.50
2019-04-01T13:03:51.959Z,0.57
2019-04-01T13:06:25.636Z,0.30
2019-04-01T13:08:59.614Z,0.40
2019-04-01T13:11:33.211Z,0.40
2019-04-01T13:14:13.711Z,0.40
2019-04-01T13:16:47.498Z,0.57
2019-04-01T13:19:22.368Z,0.30
2019-04-01T13:21:55.977Z,0.50
2019-04-01T13:24:42.689Z,0.40
2019-04-01T13:27:16.679Z,0.40
2019-04-01T13:29:50.826Z,0.30
2019-04-01T13:32:31.399Z,0.30
2019-04-01T13:35:06.439Z,0.50
2019-04-01T13:37:40.144Z,0.70
2019-04-01T13:40:20.184Z,0.50
2019-04-01T13:42:53.853Z,0.60
2019-04-01T13:45:31.448Z,0.40
2019-04-01T13:48:07.879Z,0.30
2019-04-01T13:50:41.653Z,0.30
2019-04-01T13:53:15.268Z,0.37
2019-04-01T13:55:50.067Z,0.30
2019-04-01T13:58:23.752Z,0.30
2019-04-01T14:01:08.914Z,0.40
2019-04-01T14:03:42.688Z,0.30
2019-04-01T14:06:23.345Z,0.30
2019-04-01T14:09:00.320Z,0.37
2019-04-01T14:11:34.748Z,0.30
2019-04-01T14:14:08.489Z,0.50
2019-04-01T14:16:45.976Z,0.70
2019-04-01T14:19:19.674Z,0.50
2019-04-01T14:21:53.402Z,0.37
2019-04-01T14:24:36.359Z,0.30
2019-04-01T14:27:10.132Z,0.30
2019-04-01T14:29:46.812Z,0.50
2019-04-01T14:32:20.404Z,0.40
2019-04-01T14:35:01.507Z,0.40
2019-04-01T14:37:35.152Z,0.30
2019-04-01T14:40:09.655Z,0.30
2019-04-01T14:42:43.378Z,0.70
2019-04-01T14:45:21.384Z,0.37
2019-04-01T14:47:57.390Z,0.33
2019-04-01T14:50:40.207Z,0.40
2019-04-01T14:53:13.829Z,0.30
2019-04-01T14:55:47.553Z,0.40
2019-04-01T14:58:29.228Z,0.33
2019-04-01T15:01:02.988Z,0.50
2019-04-01T15:06:32.645Z,0.40
2019-04-01T15:09:07.956Z,0.40
2019-04-01T15:11:49.371Z,0.40
2019-04-01T15:14:47.500Z,0.40
2019-04-01T15:17:21.190Z,0.47
2019-04-01T15:20:18.883Z,0.10
2019-04-01T15:22:53.370Z,0.33
2019-04-01T15:25:39.271Z,0.30
2019-04-01T15:28:12.879Z,1.80
2019-04-01T15:30:48.020Z,1.17
2019-04-01T15:33:21.635Z,0.53
2019-04-01T15:36:04.157Z,0.40
2019-04-01T15:38:36.686Z,0.40
2019-04-01T15:41:10.403Z,0.60
2019-04-01T15:43:50.787Z,0.50
2019-04-01T15:46:24.418Z,0.30
2019-04-01T15:49:19.711Z,0.37
2019-04-01T15:51:53.488Z,0.23
2019-04-01T15:54:36.861Z,0.63
2019-04-01T15:57:10.527Z,0.50
2019-04-01T15:59:52.035Z,0.33
2019-04-01T16:02:25.695Z,0.70
2019-04-01T16:05:09.592Z,0.40
2019-04-01T16:07:43.323Z,0.50
2019-04-01T16:10:21.838Z,0.30
2019-04-01T16:12:55.459Z,0.50
2019-04-01T16:15:47.223Z,0.53
2019-04-01T16:18:20.986Z,2.07
2019-04-01T16:20:55.538Z,0.40
2019-04-01T16:23:29.328Z,0.50
2019-04-01T16:26:23.095Z,0.40
2019-04-01T16:28:56.895Z,0.70
2019-04-01T16:31:39.622Z,0.53
2019-04-01T16:34:13.251Z,0.40
2019-04-01T16:36:54.094Z,0.40
2019-04-01T16:39:27.854Z,0.50
2019-04-01T16:42:01.723Z,0.47
2019-04-01T16:44:35.409Z,0.53
2019-04-01T16:47:23.862Z,0.30
2019-04-01T16:49:57.506Z,0.57
2019-04-01T16:52:47.446Z,0.70
2019-04-01T16:55:21.218Z,0.43
2019-04-01T16:57:54.890Z,0.40
2019-04-01T17:01:03.067Z,0.40
2019-04-01T17:03:36.911Z,0.43
2019-04-01T17:06:24.614Z,0.70
2019-04-01T17:08:58.322Z,0.77
2019-04-01T17:11:34.442Z,0.80
2019-04-01T17:14:09.354Z,0.80
2019-04-01T17:16:43.265Z,1.57
2019-04-01T17:19:27.618Z,0.40
2019-04-01T17:21:59.555Z,0.63
2019-04-01T17:24:45.991Z,0.60
2019-04-01T17:27:20.086Z,0.50
2019-04-01T17:29:57.173Z,0.70
2019-04-01T17:32:30.883Z,0.77
2019-04-01T17:35:06.136Z,0.60
2019-04-01T17:37:46.223Z,0.60
2019-04-01T17:40:20.022Z,0.90
2019-04-01T17:43:04.286Z,0.70
2019-04-01T17:45:40.281Z,0.67
2019-04-01T17:48:40.850Z,0.70
2019-04-01T17:51:14.428Z,0.87
2019-04-01T17:54:19.191Z,0.80
2019-04-01T17:56:53.279Z,0.80
2019-04-01T17:59:35.503Z,0.83
2019-04-01T18:02:11.438Z,0.73
2019-04-01T18:04:49.935Z,0.90
2019-04-01T18:07:24.577Z,0.67
2019-04-01T18:09:59.200Z,1.03
2019-04-01T18:12:33.698Z,1.03
2019-04-01T18:15:13.922Z,1.37
2019-04-01T18:17:48.975Z,1.40
2019-04-01T18:20:22.680Z,0.90
2019-04-01T18:22:59.326Z,1.00
2019-04-01T18:25:33.114Z,1.30
2019-04-01T18:28:06.771Z,1.00
2019-04-01T18:30:55.846Z,1.20
2019-04-01T18:33:30.293Z,1.00
2019-04-01T18:36:04.407Z,1.00
2019-04-01T18:38:40.783Z,1.17
2019-04-01T18:41:20.054Z,1.27
2019-04-01T18:43:53.735Z,1.10
2019-04-01T18:46:27.323Z,1.00
2019-04-01T18:49:01.075Z,1.20
2019-04-01T18:51:36.520Z,1.00
2019-04-01T18:54:13.286Z,1.40
2019-04-01T18:56:47.814Z,1.43
2019-04-01T18:59:23.577Z,1.17
2019-04-01T19:01:57.190Z,1.30
2019-04-01T19:04:49.214Z,1.17
2019-04-01T19:07:23.024Z,1.13
2019-04-01T19:10:05.917Z,1.20
2019-04-01T19:12:31.964Z,1.43
2019-04-01T19:15:10.180Z,1.30
2019-04-01T19:17:44.554Z,1.10
2019-04-01T19:20:18.287Z,0.90
2019-04-01T19:23:04.398Z,1.30
2019-04-01T19:25:38.011Z,1.27
2019-04-01T19:28:19.078Z,1.37
2019-04-01T19:30:52.809Z,1.70
2019-04-01T19:33:26.434Z,1.53
2019-04-01T19:36:01.234Z,1.20
2019-04-01T19:38:35.226Z,1.20
2019-04-01T19:41:12.034Z,1.67
2019-04-01T19:43:45.710Z,1.40
2019-04-01T19:46:19.346Z,1.67
2019-04-01T19:48:53.138Z,1.60
2019-04-01T19:54:31.137Z,0.90
2019-04-01T19:56:59.122Z,1.20
2019-04-01T19:59:35.623Z,1.30
2019-04-01T20:02:09.627Z,1.23
2019-04-01T20:04:48.750Z,1.10
2019-04-01T20:07:22.435Z,1.10
2019-04-01T20:09:56.066Z,1.20
2019-04-01T20:12:29.709Z,0.80
2019-04-01T20:15:14.645Z,0.50
2019-04-01T20:17:48.253Z,1.17
2019-04-01T20:20:31.241Z,1.07
2019-04-01T20:23:05.378Z,0.60
2019-04-01T20:25:40.317Z,2.03
2019-04-01T20:28:13.965Z,0.63
2019-04-01T20:30:52.777Z,1.10
2019-04-01T20:33:26.469Z,1.23
2019-04-01T20:36:06.177Z,1.00
2019-04-01T20:38:39.872Z,0.60
2019-04-01T20:41:13.462Z,1.13
2019-04-01T20:43:54.537Z,1.07
2019-04-01T20:46:28.222Z,1.00
2019-04-01T20:49:07.026Z,1.17
2019-04-01T20:51:40.815Z,0.77
2019-04-01T20:54:15.162Z,1.20
2019-04-01T20:56:57.345Z,1.10
2019-04-01T20:59:30.959Z,0.90
2019-04-01T21:02:08.840Z,1.53
2019-04-01T21:04:42.480Z,0.97
2019-04-01T21:07:16.126Z,0.90
2019-04-01T21:09:49.814Z,0.83
2019-04-01T21:12:36.968Z,1.17
2019-04-01T21:15:10.972Z,1.30
2019-04-01T21:17:44.745Z,0.80
2019-04-01T21:20:20.756Z,0.80
2019-04-01T21:22:54.549Z,0.93
2019-04-01T21:25:36.653Z,1.10
2019-04-01T21:28:10.493Z,0.73
2019-04-01T21:30:48.170Z,1.00
2019-04-01T21:33:22.661Z,1.03
2019-04-01T21:35:56.392Z,1.17
2019-04-01T21:38:37.496Z,0.97
2019-04-01T21:41:11.275Z,1.00
2019-04-01T21:43:49.970Z,1.33
2019-04-01T21:46:24.752Z,1.20
2019-04-01T21:49:02.743Z,1.30
2019-04-01T21:51:36.471Z,1.10
2019-04-01T21:54:15.941Z,1.10
2019-04-01T21:56:49.831Z,1.13
2019-04-01T21:59:24.640Z,1.07
2019-04-01T22:01:58.412Z,0.90
2019-04-01T22:04:32.085Z,1.37
2019-04-01T22:07:16.985Z,1.20
2019-04-01T22:09:50.712Z,1.00
2019-04-01T22:12:29.809Z,1.33
2019-04-01T22:15:03.847Z,1.77
2019-04-01T22:17:42.599Z,0.97
2019-04-01T22:20:16.187Z,1.30
2019-04-01T22:22:49.884Z,1.10
2019-04-01T22:25:31.972Z,1.20
2019-04-01T22:28:05.731Z,1.40
2019-04-01T22:30:39.391Z,1.33
2019-04-01T22:33:19.380Z,1.30
2019-04-01T22:35:53.075Z,1.50
2019-04-01T22:38:34.967Z,1.30
2019-04-01T22:41:08.768Z,0.80
2019-04-01T22:43:45.515Z,1.33
2019-04-01T22:46:19.203Z,1.40
2019-04-01T22:48:58.009Z,1.60
2019-04-01T22:51:31.715Z,1.20
2019-04-01T22:54:12.123Z,1.47
2019-04-01T22:56:46.242Z,1.70
2019-04-01T22:59:20.222Z,1.57
2019-04-01T23:01:54.294Z,1.30
2019-04-01T23:04:36.997Z,1.50
2019-04-01T23:07:10.774Z,1.30
2019-04-01T23:09:48.524Z,1.63
2019-04-01T23:12:22.367Z,1.60
2019-04-01T23:15:01.566Z,1.40
2019-04-01T23:17:35.451Z,1.50
2019-04-01T23:20:12.615Z,1.30
2019-04-01T23:22:46.324Z,1.60
2019-04-01T23:25:27.285Z,1.57
2019-04-01T23:28:00.917Z,1.53
2019-04-01T23:30:34.581Z,1.70
2019-04-01T23:33:08.224Z,1.27
2019-04-01T23:35:42.285Z,1.90
2019-04-01T23:38:16.804Z,1.80
2019-04-01T23:40:57.574Z,1.53
2019-04-01T23:43:31.243Z,1.50
2019-04-01T23:46:05.277Z,1.40
2019-04-01T23:48:38.886Z,1.63
2019-04-01T23:51:12.566Z,1.30
2019-04-01T23:53:58.146Z,2.17
2019-04-01T23:56:38.179Z,1.73
2019-04-01T23:59:11.779Z,1.97
