createdAt,value
2022-12-24T00:00:10.611Z,0.00
2022-12-24T00:01:10.571Z,0.00
2022-12-24T00:02:10.575Z,0.00
2022-12-24T00:03:10.858Z,0.00
2022-12-24T00:04:10.696Z,0.00
2022-12-24T00:05:10.513Z,0.00
2022-12-24T00:06:10.504Z,0.00
2022-12-24T00:07:10.474Z,0.00
2022-12-24T00:08:10.485Z,0.00
2022-12-24T00:09:10.633Z,0.00
2022-12-24T00:10:10.462Z,0.00
2022-12-24T00:11:10.608Z,0.00
2022-12-24T00:12:10.412Z,0.00
2022-12-24T00:13:10.406Z,0.00
2022-12-24T00:14:10.394Z,0.00
2022-12-24T00:15:10.373Z,0.00
2022-12-24T00:16:10.380Z,0.00
2022-12-24T00:17:10.438Z,0.00
2022-12-24T00:18:10.348Z,0.00
2022-12-24T00:19:10.321Z,0.00
2022-12-24T00:20:10.326Z,0.00
2022-12-24T00:21:10.470Z,0.00
2022-12-24T00:22:10.481Z,0.00
2022-12-24T00:23:10.276Z,0.00
2022-12-24T00:24:10.264Z,0.00
2022-12-24T00:25:10.249Z,0.00
2022-12-24T00:26:10.231Z,0.00
2022-12-24T00:27:10.224Z,0.00
2022-12-24T00:28:10.387Z,0.00
2022-12-24T00:29:10.190Z,0.00
2022-12-24T00:30:10.189Z,0.00
2022-12-24T00:31:10.204Z,0.00
2022-12-24T00:32:10.159Z,0.00
2022-12-24T00:33:10.149Z,0.00
2022-12-24T00:34:10.137Z,0.00
2022-12-24T00:35:10.137Z,0.00
2022-12-24T00:36:10.129Z,0.00
2022-12-24T00:37:10.098Z,0.00
2022-12-24T00:38:10.118Z,0.00
2022-12-24T00:39:10.061Z,0.00
2022-12-24T00:40:10.061Z,0.00
2022-12-24T00:41:10.031Z,0.00
2022-12-24T00:42:10.021Z,0.00
2022-12-24T00:43:10.178Z,0.00
2022-12-24T00:44:10.179Z,0.00
2022-12-24T00:45:09.980Z,0.00
2022-12-24T00:46:10.041Z,0.00
2022-12-24T00:47:12.330Z,0.00
2022-12-24T00:48:09.945Z,0.00
2022-12-24T00:49:09.936Z,0.00
2022-12-24T00:50:09.927Z,0.00
2022-12-24T00:51:09.945Z,0.00
2022-12-24T00:52:10.066Z,0.00
2022-12-24T00:53:09.875Z,0.00
2022-12-24T00:54:09.879Z,0.00
2022-12-24T00:55:10.017Z,0.00
2022-12-24T00:56:09.840Z,0.00
2022-12-24T00:57:09.825Z,0.00
2022-12-24T00:58:09.986Z,0.00
2022-12-24T00:59:09.795Z,0.00
2022-12-24T01:00:09.787Z,0.00
2022-12-24T01:01:09.826Z,0.00
2022-12-24T01:02:09.932Z,0.00
2022-12-24T01:03:10.046Z,0.00
2022-12-24T01:04:09.736Z,0.00
2022-12-24T01:05:09.715Z,0.00
2022-12-24T01:06:09.724Z,0.00
2022-12-24T01:07:09.855Z,0.00
2022-12-24T01:08:09.690Z,0.00
2022-12-24T01:09:09.835Z,0.00
2022-12-24T01:10:09.660Z,0.00
2022-12-24T01:11:09.640Z,0.00
2022-12-24T01:12:09.624Z,0.00
2022-12-24T01:13:09.781Z,0.00
2022-12-24T01:14:09.603Z,0.00
2022-12-24T01:15:09.594Z,0.00
2022-12-24T01:16:09.673Z,0.00
2022-12-24T01:17:09.732Z,0.00
2022-12-24T01:18:09.555Z,0.00
2022-12-24T01:19:09.555Z,0.00
2022-12-24T01:20:09.532Z,0.00
2022-12-24T01:21:09.502Z,0.00
2022-12-24T01:22:09.520Z,0.00
2022-12-24T01:23:09.493Z,0.00
2022-12-24T01:24:09.470Z,0.00
2022-12-24T01:25:09.452Z,0.00
2022-12-24T01:26:09.451Z,0.00
2022-12-24T01:27:09.604Z,0.00
2022-12-24T01:28:09.419Z,0.00
2022-12-24T01:29:09.404Z,0.00
2022-12-24T01:30:09.390Z,0.00
2022-12-24T01:31:09.438Z,0.00
2022-12-24T01:32:09.392Z,0.00
2022-12-24T01:33:09.519Z,0.00
2022-12-24T01:34:09.518Z,0.00
2022-12-24T01:35:09.321Z,0.00
2022-12-24T01:36:09.320Z,0.00
2022-12-24T01:37:09.297Z,0.00
2022-12-24T01:38:09.458Z,0.00
2022-12-24T01:39:09.437Z,0.00
2022-12-24T01:40:09.273Z,0.00
2022-12-24T01:41:09.247Z,0.00
2022-12-24T01:42:09.237Z,0.00
2022-12-24T01:43:09.226Z,0.00
2022-12-24T01:44:09.397Z,0.00
2022-12-24T01:45:09.370Z,0.00
2022-12-24T01:46:09.259Z,0.00
2022-12-24T01:47:09.179Z,0.00
2022-12-24T01:48:09.165Z,0.00
2022-12-24T01:49:09.319Z,0.00
2022-12-24T01:50:09.299Z,0.00
2022-12-24T01:51:09.120Z,0.00
2022-12-24T01:52:09.100Z,0.00
2022-12-24T01:53:09.087Z,0.00
2022-12-24T01:54:09.086Z,0.00
2022-12-24T01:55:09.240Z,0.00
2022-12-24T01:56:09.053Z,0.00
2022-12-24T01:57:09.035Z,0.00
2022-12-24T01:58:09.037Z,0.00
2022-12-24T01:59:09.014Z,0.00
2022-12-24T02:00:09.181Z,0.00
2022-12-24T02:01:09.125Z,0.00
2022-12-24T02:02:09.083Z,0.00
2022-12-24T02:03:09.213Z,0.00
2022-12-24T02:04:08.954Z,0.00
2022-12-24T02:05:08.924Z,0.00
2022-12-24T02:06:08.925Z,0.00
2022-12-24T02:07:08.953Z,0.00
2022-12-24T02:08:08.905Z,0.00
2022-12-24T02:09:08.875Z,0.00
2022-12-24T02:10:08.867Z,0.00
2022-12-24T02:11:08.853Z,0.00
2022-12-24T02:12:08.841Z,0.00
2022-12-24T02:13:08.849Z,0.00
2022-12-24T02:14:08.838Z,0.00
2022-12-24T02:15:08.808Z,0.00
2022-12-24T02:16:08.832Z,0.00
2022-12-24T02:17:08.772Z,0.00
2022-12-24T02:18:08.762Z,0.00
2022-12-24T02:19:08.739Z,0.00
2022-12-24T02:20:08.906Z,0.00
2022-12-24T02:21:08.715Z,0.00
2022-12-24T02:22:08.881Z,0.00
2022-12-24T02:23:08.700Z,0.00
2022-12-24T02:24:08.697Z,0.00
2022-12-24T02:25:08.658Z,0.00
2022-12-24T02:26:08.830Z,0.00
2022-12-24T02:27:08.638Z,0.00
2022-12-24T02:28:08.629Z,0.00
2022-12-24T02:29:08.608Z,0.00
2022-12-24T02:30:08.606Z,0.00
2022-12-24T02:31:08.658Z,0.00
2022-12-24T02:32:08.579Z,0.00
2022-12-24T02:33:08.729Z,0.00
2022-12-24T02:34:08.718Z,0.00
2022-12-24T02:35:08.533Z,0.00
2022-12-24T02:36:08.525Z,0.00
2022-12-24T02:37:08.509Z,0.00
2022-12-24T02:38:08.508Z,0.00
2022-12-24T02:39:08.657Z,0.00
2022-12-24T02:40:15.791Z,0.00
2022-12-24T02:41:09.452Z,0.00
2022-12-24T02:42:08.442Z,0.00
2022-12-24T02:43:08.430Z,0.00
2022-12-24T02:44:08.599Z,0.00
2022-12-24T02:45:08.405Z,0.00
2022-12-24T02:46:08.514Z,0.00
2022-12-24T02:47:08.465Z,0.00
2022-12-24T02:48:08.366Z,0.00
2022-12-24T02:49:08.357Z,0.00
2022-12-24T02:50:08.467Z,0.00
2022-12-24T02:51:08.343Z,0.00
2022-12-24T02:52:08.329Z,0.00
2022-12-24T02:53:08.297Z,0.00
2022-12-24T02:54:08.456Z,0.00
2022-12-24T02:55:08.272Z,0.00
2022-12-24T02:56:08.257Z,0.00
2022-12-24T02:57:08.260Z,0.00
2022-12-24T02:58:08.241Z,0.00
2022-12-24T02:59:08.387Z,0.00
2022-12-24T03:00:08.226Z,0.00
2022-12-24T03:01:08.371Z,0.00
2022-12-24T03:02:08.311Z,0.00
2022-12-24T03:03:08.319Z,0.00
2022-12-24T03:04:08.161Z,0.00
2022-12-24T03:05:08.145Z,0.00
2022-12-24T03:06:08.124Z,0.00
2022-12-24T03:07:08.140Z,0.00
2022-12-24T03:08:08.099Z,0.00
2022-12-24T03:09:08.087Z,0.00
2022-12-24T03:10:08.088Z,0.00
2022-12-24T03:11:08.068Z,0.00
2022-12-24T03:12:08.063Z,0.00
2022-12-24T03:13:08.031Z,0.00
2022-12-24T03:14:08.022Z,0.00
2022-12-24T03:15:08.016Z,0.00
2022-12-24T03:16:08.227Z,0.00
2022-12-24T03:17:07.987Z,0.00
2022-12-24T03:18:07.978Z,0.00
2022-12-24T03:19:07.952Z,0.00
2022-12-24T03:20:07.953Z,0.00
2022-12-24T03:21:08.091Z,0.00
2022-12-24T03:22:07.929Z,0.00
2022-12-24T03:23:07.902Z,0.00
2022-12-24T03:24:07.898Z,0.00
2022-12-24T03:25:07.895Z,0.00
2022-12-24T03:26:08.043Z,0.00
2022-12-24T03:27:07.850Z,0.00
2022-12-24T03:28:07.856Z,0.00
2022-12-24T03:29:07.827Z,0.00
2022-12-24T03:30:07.825Z,0.00
2022-12-24T03:31:07.998Z,0.00
2022-12-24T03:32:07.789Z,0.00
2022-12-24T03:33:07.775Z,0.00
2022-12-24T03:34:07.766Z,0.00
2022-12-24T03:35:07.755Z,0.00
2022-12-24T03:36:07.922Z,0.00
2022-12-24T03:37:07.728Z,0.00
2022-12-24T03:38:07.708Z,0.00
2022-12-24T03:39:07.697Z,0.00
2022-12-24T03:40:07.683Z,0.00
2022-12-24T03:41:07.676Z,0.00
2022-12-24T03:42:07.667Z,0.00
2022-12-24T03:43:07.635Z,0.00
2022-12-24T03:44:07.655Z,0.00
2022-12-24T03:45:07.624Z,0.00
2022-12-24T03:46:07.690Z,0.00
2022-12-24T03:47:07.617Z,0.00
2022-12-24T03:48:07.581Z,0.00
2022-12-24T03:49:07.744Z,0.00
2022-12-24T03:50:07.746Z,0.00
2022-12-24T03:51:07.546Z,0.00
2022-12-24T03:52:07.525Z,0.00
2022-12-24T03:53:07.526Z,0.00
2022-12-24T03:54:07.504Z,0.00
2022-12-24T03:55:07.682Z,0.00
2022-12-24T03:56:07.477Z,0.00
2022-12-24T03:57:07.646Z,0.00
2022-12-24T03:58:07.455Z,0.00
2022-12-24T03:59:07.445Z,0.00
2022-12-24T04:00:07.422Z,0.00
2022-12-24T04:01:07.770Z,0.00
2022-12-24T04:02:07.518Z,0.00
2022-12-24T04:03:07.478Z,0.00
2022-12-24T04:04:07.398Z,0.00
2022-12-24T04:05:07.362Z,0.00
2022-12-24T04:06:07.364Z,0.00
2022-12-24T04:07:07.338Z,0.00
2022-12-24T04:08:07.313Z,0.00
2022-12-24T04:09:07.388Z,0.00
2022-12-24T04:10:07.462Z,0.00
2022-12-24T04:11:09.873Z,0.00
2022-12-24T04:12:07.272Z,0.00
2022-12-24T04:13:07.285Z,0.00
2022-12-24T04:14:07.235Z,0.00
2022-12-24T04:15:07.431Z,0.00
2022-12-24T04:16:07.270Z,0.00
2022-12-24T04:17:07.382Z,0.00
2022-12-24T04:18:07.361Z,0.00
2022-12-24T04:19:07.175Z,0.00
2022-12-24T04:20:07.159Z,0.00
2022-12-24T04:21:07.149Z,0.00
2022-12-24T04:22:07.139Z,0.00
2022-12-24T04:23:07.339Z,0.00
2022-12-24T04:24:07.121Z,0.00
2022-12-24T04:25:07.091Z,0.00
2022-12-24T04:26:07.103Z,0.00
2022-12-24T04:27:07.072Z,0.00
2022-12-24T04:28:07.069Z,0.00
2022-12-24T04:29:07.043Z,0.00
2022-12-24T04:30:07.030Z,0.00
2022-12-24T04:31:07.020Z,0.00
2022-12-24T04:32:07.239Z,0.00
2022-12-24T04:33:06.998Z,0.00
2022-12-24T04:34:06.978Z,0.00
2022-12-24T04:35:07.157Z,0.00
2022-12-24T04:36:06.963Z,0.00
2022-12-24T04:37:07.118Z,0.00
2022-12-24T04:38:06.922Z,0.00
2022-12-24T04:39:06.909Z,0.00
2022-12-24T04:40:06.923Z,0.00
2022-12-24T04:41:06.890Z,0.00
2022-12-24T04:42:07.046Z,0.00
2022-12-24T04:43:06.858Z,0.00
2022-12-24T04:44:06.844Z,0.00
2022-12-24T04:45:06.824Z,0.00
2022-12-24T04:46:06.875Z,0.00
2022-12-24T04:47:06.995Z,0.00
2022-12-24T04:48:06.810Z,0.00
2022-12-24T04:49:06.784Z,0.00
2022-12-24T04:50:06.951Z,0.00
2022-12-24T04:51:06.754Z,0.00
2022-12-24T04:52:06.745Z,0.00
2022-12-24T04:53:06.726Z,0.00
2022-12-24T04:54:06.885Z,0.00
2022-12-24T04:55:06.877Z,0.00
2022-12-24T04:56:06.693Z,0.00
2022-12-24T04:57:06.842Z,0.00
2022-12-24T04:58:06.664Z,0.00
2022-12-24T04:59:06.659Z,0.00
2022-12-24T05:00:06.635Z,0.00
2022-12-24T05:01:06.782Z,0.00
2022-12-24T05:02:06.936Z,0.00
2022-12-24T05:03:06.618Z,0.00
2022-12-24T05:04:06.587Z,0.00
2022-12-24T05:05:06.573Z,0.00
2022-12-24T05:06:06.563Z,0.00
2022-12-24T05:07:06.738Z,0.00
2022-12-24T05:08:06.552Z,0.00
2022-12-24T05:09:06.513Z,0.00
2022-12-24T05:10:06.509Z,0.00
2022-12-24T05:11:06.485Z,0.00
2022-12-24T05:12:06.668Z,0.00
2022-12-24T05:13:06.462Z,0.00
2022-12-24T05:14:06.456Z,0.00
2022-12-24T05:15:06.433Z,0.00
2022-12-24T05:16:06.431Z,0.00
2022-12-24T05:17:06.614Z,0.00
2022-12-24T05:18:06.401Z,0.00
2022-12-24T05:19:06.551Z,0.00
2022-12-24T05:20:06.392Z,0.00
2022-12-24T05:21:06.359Z,0.00
2022-12-24T05:22:06.519Z,0.00
2022-12-24T05:23:06.421Z,0.00
2022-12-24T05:24:06.318Z,0.00
2022-12-24T05:25:06.485Z,0.00
2022-12-24T05:26:06.287Z,0.00
2022-12-24T05:27:06.295Z,0.00
2022-12-24T05:28:06.270Z,0.00
2022-12-24T05:29:06.261Z,0.00
2022-12-24T05:30:06.420Z,0.00
2022-12-24T05:31:06.273Z,0.00
2022-12-24T05:32:06.384Z,0.00
2022-12-24T05:33:06.214Z,0.00
2022-12-24T05:34:06.198Z,0.00
2022-12-24T05:35:06.181Z,0.00
2022-12-24T05:36:06.178Z,0.00
2022-12-24T05:37:06.324Z,0.00
2022-12-24T05:38:06.155Z,0.00
2022-12-24T05:39:11.598Z,0.00
2022-12-24T05:40:07.116Z,0.00
2022-12-24T05:41:06.106Z,0.00
2022-12-24T05:42:06.267Z,0.00
2022-12-24T05:43:06.085Z,0.00
2022-12-24T05:44:07.042Z,0.00
2022-12-24T05:45:06.037Z,0.00
2022-12-24T05:46:06.102Z,0.00
2022-12-24T05:47:06.029Z,0.00
2022-12-24T05:48:06.019Z,0.00
2022-12-24T05:49:06.173Z,0.00
2022-12-24T05:50:05.985Z,0.00
2022-12-24T05:51:05.958Z,0.00
2022-12-24T05:52:05.982Z,0.00
2022-12-24T05:53:05.953Z,0.00
2022-12-24T05:54:05.948Z,0.00
2022-12-24T05:55:05.917Z,0.00
2022-12-24T05:56:05.929Z,0.00
2022-12-24T05:57:05.887Z,0.00
2022-12-24T05:58:05.882Z,0.00
2022-12-24T05:59:05.866Z,0.00
2022-12-24T06:00:05.847Z,0.00
2022-12-24T06:01:05.896Z,0.00
2022-12-24T06:02:05.874Z,0.00
2022-12-24T06:03:05.866Z,0.00
2022-12-24T06:04:06.096Z,0.00
2022-12-24T06:05:05.835Z,0.00
2022-12-24T06:06:05.774Z,0.00
2022-12-24T06:07:05.753Z,0.00
2022-12-24T06:08:05.743Z,0.00
2022-12-24T06:09:05.915Z,0.00
2022-12-24T06:10:05.894Z,0.00
2022-12-24T06:11:05.719Z,0.00
2022-12-24T06:12:05.720Z,0.00
2022-12-24T06:13:05.688Z,0.00
2022-12-24T06:14:05.663Z,0.00
2022-12-24T06:15:05.831Z,0.00
2022-12-24T06:16:05.731Z,0.00
2022-12-24T06:17:05.631Z,0.00
2022-12-24T06:18:05.794Z,0.00
2022-12-24T06:19:05.612Z,0.00
2022-12-24T06:20:05.608Z,0.00
2022-12-24T06:21:05.576Z,0.00
2022-12-24T06:22:05.573Z,0.00
2022-12-24T06:23:05.712Z,0.00
2022-12-24T06:24:05.625Z,0.00
2022-12-24T06:25:05.525Z,0.00
2022-12-24T06:26:05.521Z,0.00
2022-12-24T06:27:05.502Z,0.00
2022-12-24T06:28:05.693Z,0.00
2022-12-24T06:29:05.470Z,0.00
2022-12-24T06:30:05.621Z,0.00
2022-12-24T06:31:05.520Z,0.00
2022-12-24T06:32:05.429Z,0.00
2022-12-24T06:33:05.429Z,0.00
2022-12-24T06:34:05.573Z,0.00
2022-12-24T06:35:05.388Z,0.00
2022-12-24T06:36:05.379Z,0.00
2022-12-24T06:37:05.379Z,0.00
2022-12-24T06:38:05.528Z,0.00
2022-12-24T06:39:05.338Z,0.00
2022-12-24T06:40:05.327Z,0.00
2022-12-24T06:41:05.317Z,0.00
2022-12-24T06:42:05.289Z,0.00
2022-12-24T06:43:05.494Z,0.00
2022-12-24T06:44:05.475Z,0.00
2022-12-24T06:45:08.317Z,0.00
2022-12-24T06:46:05.346Z,0.00
2022-12-24T06:47:05.242Z,0.00
2022-12-24T06:48:05.209Z,0.00
2022-12-24T06:49:05.385Z,0.00
2022-12-24T06:50:05.193Z,0.00
2022-12-24T06:51:05.179Z,0.00
2022-12-24T06:52:05.180Z,0.00
2022-12-24T06:53:05.156Z,0.00
2022-12-24T06:54:05.152Z,0.00
2022-12-24T06:55:05.147Z,0.00
2022-12-24T06:56:05.115Z,0.00
2022-12-24T06:57:05.107Z,0.00
2022-12-24T06:58:05.253Z,0.00
2022-12-24T06:59:05.724Z,0.00
2022-12-24T07:00:05.091Z,0.00
2022-12-24T07:01:05.117Z,0.00
2022-12-24T07:02:05.176Z,0.00
2022-12-24T07:03:05.205Z,0.00
2022-12-24T07:04:05.063Z,0.00
2022-12-24T07:05:04.997Z,0.00
2022-12-24T07:06:04.983Z,0.00
2022-12-24T07:07:04.962Z,0.00
2022-12-24T07:08:05.124Z,0.00
2022-12-24T07:09:04.952Z,0.00
2022-12-24T07:10:05.064Z,0.00
2022-12-24T07:11:04.911Z,4.00
2022-12-24T07:12:04.924Z,4.00
2022-12-24T07:13:05.062Z,4.00
2022-12-24T07:14:04.873Z,0.00
2022-12-24T07:15:05.158Z,0.00
2022-12-24T07:16:04.914Z,0.00
2022-12-24T07:17:04.946Z,0.00
2022-12-24T07:18:04.839Z,4.00
2022-12-24T07:19:04.820Z,4.00
2022-12-24T07:20:04.982Z,4.00
2022-12-24T07:21:04.950Z,4.00
2022-12-24T07:22:07.826Z,4.00
2022-12-24T07:23:05.760Z,4.00
2022-12-24T07:24:04.741Z,4.00
2022-12-24T07:25:04.739Z,4.00
2022-12-24T07:26:04.742Z,0.00
2022-12-24T07:27:04.718Z,4.00
2022-12-24T07:28:04.699Z,4.00
2022-12-24T07:29:05.116Z,4.00
2022-12-24T07:30:04.745Z,4.00
2022-12-24T07:31:04.723Z,8.00
2022-12-24T07:32:04.809Z,4.00
2022-12-24T07:33:04.811Z,4.00
2022-12-24T07:34:04.626Z,4.00
2022-12-24T07:35:04.617Z,4.00
2022-12-24T07:36:04.602Z,4.00
2022-12-24T07:37:04.569Z,4.00
2022-12-24T07:38:04.737Z,4.00
2022-12-24T07:39:04.716Z,4.00
2022-12-24T07:40:04.538Z,8.00
2022-12-24T07:41:04.525Z,4.00
2022-12-24T07:42:04.498Z,4.00
2022-12-24T07:43:04.497Z,8.00
2022-12-24T07:44:04.526Z,8.00
2022-12-24T07:45:04.466Z,12.00
2022-12-24T07:46:04.461Z,16.00
2022-12-24T07:47:04.679Z,20.00
2022-12-24T07:48:04.437Z,20.00
2022-12-24T07:49:04.405Z,20.00
2022-12-24T07:50:04.398Z,20.00
2022-12-24T07:51:04.385Z,20.00
2022-12-24T07:52:04.561Z,16.00
2022-12-24T07:53:04.365Z,20.00
2022-12-24T07:54:04.356Z,24.00
2022-12-24T07:55:04.343Z,24.00
2022-12-24T07:56:10.474Z,20.00
2022-12-24T07:57:05.479Z,24.00
2022-12-24T07:58:04.306Z,24.00
2022-12-24T07:59:04.278Z,24.00
2022-12-24T08:00:04.275Z,28.00
2022-12-24T08:01:04.251Z,28.00
2022-12-24T08:02:04.396Z,36.00
2022-12-24T08:03:04.379Z,36.00
2022-12-24T08:04:04.295Z,40.00
2022-12-24T08:05:04.202Z,44.00
2022-12-24T08:06:04.195Z,48.00
2022-12-24T08:07:04.173Z,56.00
2022-12-24T08:08:04.183Z,52.00
2022-12-24T08:09:04.155Z,60.00
2022-12-24T08:10:04.336Z,60.00
2022-12-24T08:11:04.130Z,64.00
2022-12-24T08:12:04.127Z,64.00
2022-12-24T08:13:04.102Z,72.00
2022-12-24T08:14:04.092Z,80.00
2022-12-24T08:15:04.090Z,76.00
2022-12-24T08:16:04.175Z,68.00
2022-12-24T08:17:04.073Z,76.00
2022-12-24T08:18:04.042Z,92.00
2022-12-24T08:19:04.021Z,100.00
2022-12-24T08:20:04.025Z,108.00
2022-12-24T08:21:04.002Z,108.00
2022-12-24T08:22:04.162Z,124.00
2022-12-24T08:23:03.973Z,120.00
2022-12-24T08:24:03.970Z,108.00
2022-12-24T08:25:03.939Z,104.00
2022-12-24T08:26:03.943Z,104.00
2022-12-24T08:27:04.083Z,96.00
2022-12-24T08:28:03.967Z,84.00
2022-12-24T08:29:04.071Z,80.00
2022-12-24T08:30:03.878Z,80.00
2022-12-24T08:31:03.984Z,76.00
2022-12-24T08:32:03.928Z,76.00
2022-12-24T08:33:03.837Z,80.00
2022-12-24T08:34:03.849Z,80.00
2022-12-24T08:35:03.810Z,76.00
2022-12-24T08:36:03.797Z,76.00
2022-12-24T08:37:03.777Z,88.00
2022-12-24T08:38:03.778Z,92.00
2022-12-24T08:39:03.844Z,88.00
2022-12-24T08:40:03.929Z,84.00
2022-12-24T08:41:03.751Z,84.00
2022-12-24T08:42:03.806Z,92.00
2022-12-24T08:43:03.706Z,92.00
2022-12-24T08:44:03.868Z,104.00
2022-12-24T08:45:03.679Z,112.00
2022-12-24T08:46:03.696Z,108.00
2022-12-24T08:47:03.655Z,104.00
2022-12-24T08:48:03.645Z,96.00
2022-12-24T08:49:03.796Z,84.00
2022-12-24T08:50:03.627Z,64.00
2022-12-24T08:51:03.602Z,64.00
2022-12-24T08:52:03.593Z,64.00
2022-12-24T08:53:03.575Z,72.00
2022-12-24T08:54:04.003Z,84.00
2022-12-24T08:55:03.567Z,84.00
2022-12-24T08:56:04.354Z,88.00
2022-12-24T08:57:03.514Z,92.00
2022-12-24T08:58:03.513Z,88.00
2022-12-24T08:59:03.764Z,76.00
2022-12-24T09:00:03.525Z,76.00
2022-12-24T09:01:03.610Z,80.00
2022-12-24T09:02:03.825Z,88.00
2022-12-24T09:03:03.479Z,108.00
2022-12-24T09:04:03.464Z,132.00
2022-12-24T09:05:03.609Z,148.00
2022-12-24T09:06:03.401Z,140.00
2022-12-24T09:07:03.412Z,152.00
2022-12-24T09:08:03.385Z,164.00
2022-12-24T09:09:03.363Z,176.00
2022-12-24T09:10:03.374Z,140.00
2022-12-24T09:11:03.343Z,152.00
2022-12-24T09:12:03.502Z,196.00
2022-12-24T09:13:03.314Z,204.00
2022-12-24T09:14:03.487Z,200.00
2022-12-24T09:15:04.288Z,168.00
2022-12-24T09:16:03.337Z,160.00
2022-12-24T09:17:03.363Z,156.00
2022-12-24T09:18:03.254Z,160.00
2022-12-24T09:19:03.242Z,176.00
2022-12-24T09:20:03.240Z,244.00
2022-12-24T09:21:03.200Z,272.00
2022-12-24T09:22:03.372Z,196.00
2022-12-24T09:23:03.190Z,212.00
2022-12-24T09:24:03.168Z,156.00
2022-12-24T09:25:03.150Z,148.00
2022-12-24T09:26:03.138Z,136.00
2022-12-24T09:27:03.118Z,140.00
2022-12-24T09:28:03.293Z,144.00
2022-12-24T09:29:03.295Z,164.00
2022-12-24T09:30:03.094Z,184.00
2022-12-24T09:31:03.077Z,204.00
2022-12-24T09:32:03.119Z,232.00
2022-12-24T09:33:03.048Z,224.00
2022-12-24T09:34:03.072Z,220.00
2022-12-24T09:35:03.042Z,216.00
2022-12-24T09:36:03.011Z,224.00
2022-12-24T09:37:03.001Z,260.00
2022-12-24T09:38:03.139Z,276.00
2022-12-24T09:39:02.967Z,284.00
2022-12-24T09:40:03.140Z,280.00
2022-12-24T09:41:08.736Z,288.00
2022-12-24T09:42:03.945Z,404.00
2022-12-24T09:43:02.931Z,392.00
2022-12-24T09:44:02.915Z,368.00
2022-12-24T09:45:02.885Z,340.00
2022-12-24T09:46:02.904Z,312.00
2022-12-24T09:47:08.179Z,324.00
2022-12-24T09:48:04.024Z,348.00
2022-12-24T09:49:02.836Z,312.00
2022-12-24T09:50:02.827Z,332.00
2022-12-24T09:51:02.820Z,376.00
2022-12-24T09:52:02.868Z,380.00
2022-12-24T09:53:02.976Z,336.00
2022-12-24T09:54:02.953Z,236.00
2022-12-24T09:55:02.750Z,240.00
2022-12-24T09:56:02.767Z,280.00
2022-12-24T09:57:02.731Z,284.00
2022-12-24T09:58:02.903Z,272.00
2022-12-24T09:59:02.893Z,248.00
2022-12-24T10:00:02.701Z,268.00
2022-12-24T10:01:02.849Z,256.00
2022-12-24T10:02:02.793Z,236.00
2022-12-24T10:03:02.743Z,184.00
2022-12-24T10:04:02.826Z,176.00
2022-12-24T10:05:02.633Z,224.00
2022-12-24T10:06:02.619Z,264.00
2022-12-24T10:07:02.602Z,240.00
2022-12-24T10:08:02.589Z,204.00
2022-12-24T10:09:02.591Z,212.00
2022-12-24T10:10:02.751Z,236.00
2022-12-24T10:11:02.719Z,276.00
2022-12-24T10:12:02.580Z,276.00
2022-12-24T10:13:02.531Z,268.00
2022-12-24T10:14:02.523Z,204.00
2022-12-24T10:15:02.501Z,180.00
2022-12-24T10:16:02.659Z,196.00
2022-12-24T10:17:02.520Z,248.00
2022-12-24T10:18:02.494Z,276.00
2022-12-24T10:19:02.440Z,332.00
2022-12-24T10:20:02.428Z,364.00
2022-12-24T10:21:02.614Z,344.00
2022-12-24T10:22:02.402Z,320.00
2022-12-24T10:23:02.393Z,304.00
2022-12-24T10:24:02.379Z,348.00
2022-12-24T10:25:02.359Z,340.00
2022-12-24T10:26:02.527Z,280.00
2022-12-24T10:27:02.529Z,288.00
2022-12-24T10:28:02.507Z,352.00
2022-12-24T10:29:02.316Z,372.00
2022-12-24T10:30:02.305Z,316.00
2022-12-24T10:31:02.303Z,328.00
2022-12-24T10:32:02.273Z,388.00
2022-12-24T10:33:02.488Z,440.00
2022-12-24T10:34:02.269Z,420.00
2022-12-24T10:35:02.266Z,400.00
2022-12-24T10:36:06.782Z,500.00
2022-12-24T10:37:03.436Z,472.00
2022-12-24T10:38:02.210Z,544.00
2022-12-24T10:39:02.181Z,488.00
2022-12-24T10:40:02.166Z,464.00
2022-12-24T10:41:02.186Z,444.00
2022-12-24T10:42:02.137Z,416.00
2022-12-24T10:43:02.144Z,344.00
2022-12-24T10:44:02.285Z,308.00
2022-12-24T10:45:02.097Z,300.00
2022-12-24T10:46:02.164Z,344.00
2022-12-24T10:47:02.084Z,392.00
2022-12-24T10:48:02.080Z,372.00
2022-12-24T10:49:02.314Z,396.00
2022-12-24T10:50:02.033Z,396.00
2022-12-24T10:51:02.012Z,384.00
2022-12-24T10:52:02.019Z,432.00
2022-12-24T10:53:02.004Z,488.00
2022-12-24T10:54:02.160Z,444.00
2022-12-24T10:55:02.230Z,388.00
2022-12-24T10:56:01.960Z,388.00
2022-12-24T10:57:01.936Z,332.00
2022-12-24T10:58:01.935Z,248.00
2022-12-24T10:59:01.908Z,260.00
2022-12-24T11:00:02.084Z,248.00
2022-12-24T11:01:01.938Z,256.00
2022-12-24T11:02:02.251Z,240.00
2022-12-24T11:03:02.012Z,216.00
2022-12-24T11:04:01.864Z,204.00
2022-12-24T11:05:01.913Z,216.00
2022-12-24T11:06:02.209Z,288.00
2022-12-24T11:07:01.902Z,356.00
2022-12-24T11:08:01.891Z,344.00
2022-12-24T11:09:01.871Z,296.00
2022-12-24T11:10:01.813Z,368.00
2022-12-24T11:11:01.934Z,356.00
2022-12-24T11:12:08.384Z,272.00
2022-12-24T11:13:35.468Z,324.00
2022-12-24T11:14:02.728Z,360.00
2022-12-24T11:15:01.711Z,284.00
2022-12-24T11:16:01.764Z,480.00
2022-12-24T11:17:01.847Z,588.00
2022-12-24T11:18:01.667Z,460.00
2022-12-24T11:19:01.647Z,320.00
2022-12-24T11:20:01.638Z,300.00
2022-12-24T11:21:01.635Z,288.00
2022-12-24T11:22:01.619Z,260.00
2022-12-24T11:23:01.605Z,192.00
2022-12-24T11:24:01.586Z,188.00
2022-12-24T11:25:01.572Z,268.00
2022-12-24T11:26:01.560Z,372.00
2022-12-24T11:27:01.707Z,436.00
2022-12-24T11:28:01.524Z,428.00
2022-12-24T11:29:01.516Z,464.00
2022-12-24T11:30:04.011Z,428.00
2022-12-24T11:31:02.528Z,472.00
2022-12-24T11:32:01.505Z,324.00
2022-12-24T11:33:01.463Z,232.00
2022-12-24T11:34:01.464Z,172.00
2022-12-24T11:35:01.433Z,216.00
2022-12-24T11:36:01.434Z,296.00
2022-12-24T11:37:01.408Z,224.00
2022-12-24T11:38:01.578Z,172.00
2022-12-24T11:39:01.385Z,200.00
2022-12-24T11:40:01.391Z,168.00
2022-12-24T11:41:01.376Z,132.00
2022-12-24T11:42:01.351Z,132.00
2022-12-24T11:43:01.337Z,200.00
2022-12-24T11:44:01.336Z,176.00
2022-12-24T11:45:01.301Z,116.00
2022-12-24T11:46:01.372Z,104.00
2022-12-24T11:47:01.283Z,132.00
2022-12-24T11:48:01.275Z,212.00
2022-12-24T11:49:05.992Z,224.00
2022-12-24T11:50:17.772Z,188.00
2022-12-24T11:51:02.225Z,192.00
2022-12-24T11:52:01.210Z,236.00
2022-12-24T11:53:01.216Z,260.00
2022-12-24T11:54:01.203Z,212.00
2022-12-24T11:55:01.180Z,232.00
2022-12-24T11:56:01.347Z,256.00
2022-12-24T11:57:01.139Z,276.00
2022-12-24T11:58:01.145Z,300.00
2022-12-24T11:59:01.129Z,304.00
2022-12-24T12:00:01.107Z,288.00
2022-12-24T12:01:01.103Z,252.00
2022-12-24T12:02:01.143Z,240.00
2022-12-24T12:03:01.112Z,216.00
2022-12-24T12:04:01.114Z,204.00
2022-12-24T12:05:01.049Z,208.00
2022-12-24T12:06:01.077Z,192.00
2022-12-24T12:07:01.008Z,260.00
2022-12-24T12:08:01.007Z,256.00
2022-12-24T12:09:00.987Z,244.00
2022-12-24T12:10:00.977Z,208.00
2022-12-24T12:11:00.966Z,212.00
2022-12-24T12:12:00.978Z,228.00
2022-12-24T12:13:00.984Z,220.00
2022-12-24T12:14:00.938Z,216.00
2022-12-24T12:15:00.906Z,188.00
2022-12-24T12:16:00.991Z,184.00
2022-12-24T12:17:00.925Z,200.00
2022-12-24T12:18:00.882Z,200.00
2022-12-24T12:19:01.046Z,192.00
2022-12-24T12:20:00.860Z,212.00
2022-12-24T12:21:01.245Z,208.00
2022-12-24T12:22:00.819Z,188.00
2022-12-24T12:23:00.823Z,176.00
2022-12-24T12:24:00.810Z,168.00
2022-12-24T12:25:00.794Z,168.00
2022-12-24T12:26:00.776Z,180.00
2022-12-24T12:27:00.755Z,204.00
2022-12-24T12:28:00.734Z,244.00
2022-12-24T12:29:00.747Z,248.00
2022-12-24T12:30:00.713Z,216.00
2022-12-24T12:31:00.913Z,196.00
2022-12-24T12:32:00.742Z,164.00
2022-12-24T12:33:00.771Z,160.00
2022-12-24T12:34:00.661Z,188.00
2022-12-24T12:35:00.826Z,216.00
2022-12-24T12:36:00.652Z,224.00
2022-12-24T12:37:00.790Z,224.00
2022-12-24T12:38:00.607Z,200.00
2022-12-24T12:39:00.593Z,172.00
2022-12-24T12:40:00.614Z,172.00
2022-12-24T12:41:00.567Z,184.00
2022-12-24T12:42:00.731Z,188.00
2022-12-24T12:43:00.547Z,184.00
2022-12-24T12:44:00.540Z,176.00
2022-12-24T12:45:00.504Z,156.00
2022-12-24T12:46:00.499Z,152.00
2022-12-24T12:47:00.563Z,156.00
2022-12-24T12:48:00.480Z,176.00
2022-12-24T12:49:02.850Z,180.00
2022-12-24T12:50:00.461Z,200.00
2022-12-24T12:51:00.597Z,244.00
2022-12-24T12:52:00.444Z,340.00
2022-12-24T12:53:00.585Z,444.00
2022-12-24T12:54:00.405Z,428.00
2022-12-24T12:55:00.378Z,452.00
2022-12-24T12:56:00.399Z,400.00
2022-12-24T12:57:00.519Z,428.00
2022-12-24T12:58:00.366Z,388.00
2022-12-24T12:59:00.326Z,516.00