createdAt,value
2018-10-09T00:00:18.071Z,99.90
2018-10-09T00:02:47.855Z,99.90
2018-10-09T00:05:18.486Z,99.90
2018-10-09T00:07:48.362Z,99.90
2018-10-09T00:10:18.091Z,99.90
2018-10-09T00:12:47.871Z,99.90
2018-10-09T00:15:17.598Z,99.90
2018-10-09T00:17:47.373Z,99.90
2018-10-09T00:20:24.203Z,99.90
2018-10-09T00:22:57.113Z,99.90
2018-10-09T00:25:27.294Z,99.90
2018-10-09T00:27:57.457Z,99.90
2018-10-09T00:30:27.508Z,99.90
2018-10-09T00:32:57.268Z,99.90
2018-10-09T00:35:27.028Z,99.90
2018-10-09T00:37:57.375Z,99.90
2018-10-09T00:40:27.153Z,99.90
2018-10-09T00:42:56.923Z,99.90
2018-10-09T00:45:26.698Z,99.90
2018-10-09T00:47:56.475Z,99.90
2018-10-09T00:50:26.243Z,99.90
2018-10-09T00:52:56.015Z,99.90
2018-10-09T00:55:25.819Z,99.90
2018-10-09T00:57:55.654Z,99.90
2018-10-09T01:00:25.430Z,99.90
2018-10-09T01:02:55.243Z,99.90
2018-10-09T01:05:25.007Z,99.90
2018-10-09T01:07:54.852Z,99.90
2018-10-09T01:10:24.615Z,99.90
2018-10-09T01:12:54.408Z,99.90
2018-10-09T01:15:23.884Z,99.90
2018-10-09T01:17:53.321Z,99.90
2018-10-09T01:20:27.824Z,99.90
2018-10-09T01:22:57.277Z,99.90
2018-10-09T01:25:26.711Z,99.90
2018-10-09T01:27:56.265Z,99.90
2018-10-09T01:30:26.673Z,99.90
2018-10-09T01:32:56.141Z,99.90
2018-10-09T01:35:25.621Z,99.90
2018-10-09T01:37:55.165Z,99.90
2018-10-09T01:40:24.613Z,99.90
2018-10-09T01:42:54.072Z,99.90
2018-10-09T01:45:23.554Z,99.90
2018-10-09T01:47:53.150Z,99.90
2018-10-09T01:50:22.582Z,99.90
2018-10-09T01:52:52.045Z,99.90
2018-10-09T01:55:21.493Z,99.90
2018-10-09T01:57:50.917Z,99.90
2018-10-09T02:00:20.361Z,99.90
2018-10-09T02:02:49.805Z,99.90
2018-10-09T02:05:19.349Z,99.90
2018-10-09T02:07:48.853Z,99.90
2018-10-09T02:10:18.317Z,99.90
2018-10-09T02:12:47.809Z,99.90
2018-10-09T02:15:17.251Z,99.90
2018-10-09T02:17:46.741Z,99.90
2018-10-09T02:20:16.301Z,99.90
2018-10-09T02:22:45.839Z,99.90
2018-10-09T02:25:15.353Z,99.90
2018-10-09T02:27:44.904Z,99.90
2018-10-09T02:30:14.350Z,99.90
2018-10-09T02:32:43.810Z,99.90
2018-10-09T02:35:13.606Z,99.90
2018-10-09T02:37:43.037Z,99.90
2018-10-09T02:40:12.529Z,99.90
2018-10-09T02:42:42.001Z,99.90
2018-10-09T02:45:11.502Z,99.90
2018-10-09T02:47:40.970Z,99.90
2018-10-09T02:50:10.744Z,99.90
2018-10-09T02:52:40.820Z,99.90
2018-10-09T02:55:10.289Z,99.90
2018-10-09T02:57:39.788Z,99.90
2018-10-09T03:00:09.341Z,99.90
2018-10-09T03:02:38.962Z,99.90
2018-10-09T03:05:08.501Z,99.90
2018-10-09T03:07:37.933Z,99.90
2018-10-09T03:10:07.615Z,99.90
2018-10-09T03:12:37.146Z,99.90
2018-10-09T03:15:07.017Z,99.90
2018-10-09T03:17:36.472Z,99.90
2018-10-09T03:20:06.002Z,99.90
2018-10-09T03:22:35.430Z,99.90
2018-10-09T03:25:04.971Z,99.90
2018-10-09T03:27:34.453Z,99.90
2018-10-09T03:30:03.994Z,99.90
2018-10-09T03:32:33.513Z,99.90
2018-10-09T03:35:03.135Z,99.90
2018-10-09T03:37:32.625Z,99.90
2018-10-09T03:40:02.122Z,99.90
2018-10-09T03:42:31.612Z,99.90
2018-10-09T03:45:01.093Z,99.90
2018-10-09T03:47:30.606Z,99.90
2018-10-09T03:50:00.170Z,99.90
2018-10-09T03:52:29.684Z,99.90
2018-10-09T03:54:59.194Z,99.90
2018-10-09T03:57:28.762Z,99.90
2018-10-09T03:59:58.277Z,99.90
2018-10-09T04:02:27.789Z,99.90
2018-10-09T04:04:57.253Z,99.90
2018-10-09T04:07:26.783Z,99.90
2018-10-09T04:09:56.283Z,99.90
2018-10-09T04:12:25.762Z,99.90
2018-10-09T04:14:55.229Z,99.90
2018-10-09T04:17:24.746Z,99.90
2018-10-09T04:19:54.281Z,99.90
2018-10-09T04:22:24.397Z,99.90
2018-10-09T04:24:53.897Z,99.90
2018-10-09T04:27:24.302Z,99.90
2018-10-09T04:29:53.854Z,99.90
2018-10-09T04:32:23.364Z,99.90
2018-10-09T04:34:52.945Z,99.90
2018-10-09T04:37:22.453Z,99.90
2018-10-09T04:39:51.982Z,99.90
2018-10-09T04:42:21.491Z,99.90
2018-10-09T04:44:51.018Z,99.90
2018-10-09T04:47:20.566Z,99.90
2018-10-09T04:49:50.114Z,99.90
2018-10-09T04:52:19.703Z,99.90
2018-10-09T04:54:49.290Z,99.90
2018-10-09T04:57:18.815Z,99.90
2018-10-09T04:59:48.339Z,99.90
2018-10-09T05:02:17.809Z,99.90
2018-10-09T05:04:47.346Z,99.90
2018-10-09T05:07:16.867Z,99.90
2018-10-09T05:09:46.376Z,99.90
2018-10-09T05:12:15.908Z,99.90
2018-10-09T05:14:45.470Z,99.90
2018-10-09T05:17:14.981Z,99.90
2018-10-09T05:19:44.529Z,99.90
2018-10-09T05:22:15.047Z,99.90
2018-10-09T05:24:44.570Z,99.90
2018-10-09T05:27:14.098Z,99.90
2018-10-09T05:29:43.610Z,99.90
2018-10-09T05:32:13.089Z,99.90
2018-10-09T05:34:42.561Z,99.90
2018-10-09T05:37:12.030Z,99.90
2018-10-09T05:39:41.505Z,99.90
2018-10-09T05:42:11.081Z,99.90
2018-10-09T05:44:40.596Z,99.90
2018-10-09T05:47:10.173Z,99.90
2018-10-09T05:49:39.701Z,99.90
2018-10-09T05:52:09.246Z,99.90
2018-10-09T05:54:39.485Z,99.90
2018-10-09T05:57:09.844Z,99.90
2018-10-09T05:59:39.581Z,99.90
2018-10-09T06:02:10.270Z,99.90
2018-10-09T06:04:40.253Z,99.90
2018-10-09T06:07:09.776Z,99.90
2018-10-09T06:09:39.345Z,99.90
2018-10-09T06:12:08.936Z,99.90
2018-10-09T06:14:38.504Z,99.90
2018-10-09T06:17:08.028Z,99.90
2018-10-09T06:19:38.125Z,99.90
2018-10-09T06:22:07.773Z,99.90
2018-10-09T06:24:37.290Z,99.90
2018-10-09T06:27:07.129Z,99.90
2018-10-09T06:29:36.981Z,99.90
2018-10-09T06:32:06.545Z,99.90
2018-10-09T06:34:36.105Z,99.90
2018-10-09T06:37:06.757Z,99.90
2018-10-09T06:39:36.249Z,99.90
2018-10-09T06:42:05.769Z,99.90
2018-10-09T06:44:35.285Z,99.90
2018-10-09T06:47:04.818Z,99.90
2018-10-09T06:49:34.389Z,99.90
2018-10-09T06:52:03.985Z,99.90
2018-10-09T06:54:33.652Z,99.90
2018-10-09T06:57:03.217Z,99.90
2018-10-09T06:59:32.711Z,99.90
2018-10-09T07:02:02.251Z,99.80
2018-10-09T07:04:31.914Z,99.80
2018-10-09T07:07:01.741Z,99.80
2018-10-09T07:09:31.623Z,99.70
2018-10-09T07:12:01.632Z,99.60
2018-10-09T07:14:31.145Z,99.50
2018-10-09T07:17:00.740Z,99.30
2018-10-09T07:19:31.586Z,99.20
2018-10-09T07:22:01.827Z,99.50
2018-10-09T07:24:31.346Z,99.30
2018-10-09T07:27:00.994Z,99.20
2018-10-09T07:29:30.550Z,99.10
2018-10-09T07:32:00.088Z,98.90
2018-10-09T07:34:29.710Z,98.90
2018-10-09T07:37:00.042Z,98.90
2018-10-09T07:39:29.654Z,98.50
2018-10-09T07:41:59.200Z,98.60
2018-10-09T07:44:28.799Z,98.50
2018-10-09T07:46:58.365Z,98.60
2018-10-09T07:49:30.398Z,98.40
2018-10-09T07:52:01.038Z,98.20
2018-10-09T07:54:31.470Z,98.40
2018-10-09T07:57:01.080Z,98.50
2018-10-09T07:59:30.614Z,98.40
2018-10-09T08:02:00.126Z,98.20
2018-10-09T08:04:29.597Z,98.20
2018-10-09T08:06:59.127Z,98.10
2018-10-09T08:09:28.595Z,97.90
2018-10-09T08:11:58.110Z,97.50
2018-10-09T08:14:27.644Z,98.00
2018-10-09T08:16:57.211Z,97.70
2018-10-09T08:19:26.747Z,97.80
2018-10-09T08:21:56.291Z,97.30
2018-10-09T08:24:26.090Z,96.90
2018-10-09T08:26:55.580Z,96.50
2018-10-09T08:29:25.178Z,96.20
2018-10-09T08:31:54.966Z,96.30
2018-10-09T08:34:24.778Z,95.50
2018-10-09T08:36:54.451Z,94.90
2018-10-09T08:39:23.982Z,94.70
2018-10-09T08:41:53.493Z,94.50
2018-10-09T08:44:23.027Z,94.70
2018-10-09T08:46:54.013Z,94.80
2018-10-09T08:49:23.546Z,94.60
2018-10-09T08:51:53.042Z,94.30
2018-10-09T08:54:22.671Z,94.20
2018-10-09T08:56:52.157Z,94.60
2018-10-09T08:59:21.630Z,94.20
2018-10-09T09:01:51.289Z,94.30
2018-10-09T09:04:20.793Z,94.30
2018-10-09T09:06:50.502Z,94.40
2018-10-09T09:09:20.247Z,94.80
2018-10-09T09:11:50.218Z,95.00
2018-10-09T09:14:20.058Z,95.10
2018-10-09T09:16:49.580Z,95.30
2018-10-09T09:19:19.086Z,95.20
2018-10-09T09:21:48.630Z,94.90
2018-10-09T09:24:18.118Z,94.40
2018-10-09T09:26:47.601Z,93.50
2018-10-09T09:29:17.061Z,92.50
2018-10-09T09:31:46.526Z,92.30
2018-10-09T09:34:15.990Z,92.50
2018-10-09T09:36:45.482Z,92.10
2018-10-09T09:39:15.070Z,91.80
2018-10-09T09:41:44.435Z,91.90
2018-10-09T09:44:14.186Z,91.40
2018-10-09T09:46:43.686Z,90.50
2018-10-09T09:49:13.227Z,90.40
2018-10-09T09:51:42.707Z,89.90
2018-10-09T09:54:12.199Z,89.60
2018-10-09T09:56:41.965Z,88.20
2018-10-09T09:59:11.684Z,87.80
2018-10-09T10:01:41.726Z,87.30
2018-10-09T10:04:12.062Z,85.80
2018-10-09T10:06:41.925Z,85.20
2018-10-09T10:09:12.135Z,85.30
2018-10-09T10:11:41.626Z,85.30
2018-10-09T10:14:11.230Z,85.60
2018-10-09T10:16:40.697Z,84.70
2018-10-09T10:19:10.185Z,84.00
2018-10-09T10:21:39.694Z,81.10
2018-10-09T10:24:09.270Z,80.80
2018-10-09T10:26:38.841Z,79.00
2018-10-09T10:29:08.400Z,80.20
2018-10-09T10:31:37.906Z,79.30
2018-10-09T10:34:07.402Z,79.20
2018-10-09T10:36:37.027Z,80.00
2018-10-09T10:39:09.359Z,80.00
2018-10-09T10:41:38.910Z,80.50
2018-10-09T10:44:10.413Z,80.60
2018-10-09T10:46:40.885Z,79.10
2018-10-09T10:49:11.779Z,78.80
2018-10-09T10:51:41.357Z,80.00
2018-10-09T10:54:11.736Z,80.10
2018-10-09T10:56:42.474Z,80.00
2018-10-09T10:59:12.062Z,80.30
2018-10-09T11:01:41.616Z,81.30
2018-10-09T11:04:11.075Z,81.80
2018-10-09T11:06:40.662Z,81.60
2018-10-09T11:09:11.143Z,81.70
2018-10-09T11:11:40.712Z,82.00
2018-10-09T11:14:10.195Z,80.80
2018-10-09T11:16:39.649Z,78.90
2018-10-09T11:19:09.177Z,78.20
2018-10-09T11:21:39.801Z,75.90
2018-10-09T11:24:09.414Z,74.40
2018-10-09T11:26:38.886Z,73.50
2018-10-09T11:29:08.377Z,73.20
2018-10-09T11:31:37.933Z,73.10
2018-10-09T11:34:07.578Z,70.90
2018-10-09T11:36:37.119Z,70.50
2018-10-09T11:39:08.189Z,69.10
2018-10-09T11:41:37.674Z,69.50
2018-10-09T11:44:07.245Z,69.70
2018-10-09T11:46:37.318Z,69.40
2018-10-09T11:49:07.450Z,70.00
2018-10-09T11:51:37.239Z,69.10
2018-10-09T11:54:08.178Z,69.70
2018-10-09T11:56:37.686Z,69.60
2018-10-09T11:59:09.979Z,70.40
2018-10-09T12:01:39.558Z,71.00
2018-10-09T12:04:09.036Z,70.60
2018-10-09T12:06:38.570Z,70.50
2018-10-09T12:09:11.090Z,71.20
2018-10-09T12:11:41.280Z,71.60
2018-10-09T12:14:11.490Z,71.80
2018-10-09T12:16:40.982Z,72.30
2018-10-09T12:19:10.457Z,72.90
2018-10-09T12:21:39.975Z,73.10
2018-10-09T12:24:09.485Z,73.90
2018-10-09T12:26:39.125Z,74.10
2018-10-09T12:29:08.656Z,73.80
2018-10-09T12:31:38.121Z,73.60
2018-10-09T12:34:08.129Z,75.20
2018-10-09T12:36:37.630Z,73.20
2018-10-09T12:39:10.498Z,72.60
2018-10-09T12:41:40.008Z,71.00
2018-10-09T12:44:09.535Z,68.50
2018-10-09T12:46:39.448Z,68.90
2018-10-09T12:49:09.473Z,68.40
2018-10-09T12:51:38.921Z,69.00
2018-10-09T12:54:08.370Z,69.00
2018-10-09T12:56:37.834Z,68.80
2018-10-09T12:59:07.415Z,69.50
2018-10-09T13:01:36.921Z,70.30
2018-10-09T13:04:06.486Z,68.40
2018-10-09T13:06:36.016Z,67.40
2018-10-09T13:09:08.918Z,67.00
2018-10-09T13:11:38.523Z,67.00
2018-10-09T13:14:08.237Z,68.20
2018-10-09T13:16:37.715Z,68.60
2018-10-09T13:19:07.224Z,68.60
2018-10-09T13:21:37.023Z,64.80
2018-10-09T13:24:06.514Z,61.40
2018-10-09T13:26:36.062Z,58.90
2018-10-09T13:29:05.694Z,59.00
2018-10-09T13:31:35.186Z,57.00
2018-10-09T13:34:04.843Z,55.70
2018-10-09T13:36:34.294Z,54.90
2018-10-09T13:39:05.477Z,54.30
2018-10-09T13:41:35.030Z,54.70
2018-10-09T13:44:04.545Z,53.50
2018-10-09T13:46:34.089Z,52.20
2018-10-09T13:49:03.616Z,50.70
2018-10-09T13:51:33.116Z,49.50
2018-10-09T13:54:02.740Z,48.50
2018-10-09T13:56:33.018Z,48.40
2018-10-09T13:59:02.510Z,48.00
2018-10-09T14:01:31.990Z,50.30
2018-10-09T14:04:01.522Z,53.10
2018-10-09T14:06:31.005Z,56.50
2018-10-09T14:09:00.455Z,57.30
2018-10-09T14:11:30.008Z,57.50
2018-10-09T14:13:59.470Z,56.00
2018-10-09T14:16:29.906Z,53.40
2018-10-09T14:18:59.366Z,51.20
2018-10-09T14:21:28.846Z,52.40
2018-10-09T14:23:58.377Z,55.60
2018-10-09T14:26:29.192Z,57.20
2018-10-09T14:28:58.658Z,58.40
2018-10-09T14:31:28.143Z,58.80
2018-10-09T14:33:57.594Z,60.30
2018-10-09T14:36:27.158Z,61.60
2018-10-09T14:38:56.661Z,59.60
2018-10-09T14:41:26.208Z,58.90
2018-10-09T14:43:55.762Z,60.10
2018-10-09T14:46:25.167Z,62.30
2018-10-09T14:48:54.686Z,63.90
2018-10-09T14:51:24.162Z,64.30
2018-10-09T14:53:53.679Z,62.60
2018-10-09T14:56:23.133Z,59.60
2018-10-09T14:58:52.595Z,58.20
2018-10-09T15:01:22.090Z,59.90
2018-10-09T15:03:51.559Z,61.90
2018-10-09T15:06:21.050Z,65.20
2018-10-09T15:08:50.517Z,67.10
2018-10-09T15:11:20.682Z,69.20
2018-10-09T15:13:50.137Z,71.80
2018-10-09T15:16:19.715Z,73.90
2018-10-09T15:18:49.242Z,75.40
2018-10-09T15:21:18.698Z,76.40
2018-10-09T15:23:48.250Z,77.50
2018-10-09T15:26:17.741Z,78.80
2018-10-09T15:28:47.222Z,80.10
2018-10-09T15:31:16.678Z,80.20
2018-10-09T15:33:46.266Z,80.30
2018-10-09T15:36:15.746Z,80.70
2018-10-09T15:38:45.244Z,81.40
2018-10-09T15:41:15.411Z,81.70
2018-10-09T15:43:44.918Z,83.20
2018-10-09T15:46:14.513Z,83.70
2018-10-09T15:48:43.989Z,85.70
2018-10-09T15:51:13.537Z,86.10
2018-10-09T15:53:43.054Z,87.30
2018-10-09T15:56:12.650Z,87.50
2018-10-09T15:58:42.135Z,87.60
2018-10-09T16:01:11.579Z,87.60
2018-10-09T16:03:41.103Z,88.00
2018-10-09T16:06:10.558Z,89.10
2018-10-09T16:08:40.009Z,89.70
2018-10-09T16:11:09.934Z,90.10
2018-10-09T16:13:39.414Z,90.70
2018-10-09T16:16:09.565Z,90.90
2018-10-09T16:18:39.083Z,91.40
2018-10-09T16:21:09.581Z,91.50
2018-10-09T16:23:39.037Z,91.90
2018-10-09T16:26:08.519Z,92.20
2018-10-09T16:28:37.972Z,92.50
2018-10-09T16:31:07.567Z,92.80
2018-10-09T16:33:37.052Z,93.20
2018-10-09T16:36:06.528Z,93.40
2018-10-09T16:38:36.217Z,93.60
2018-10-09T16:41:05.703Z,93.80
2018-10-09T16:43:35.354Z,93.80
2018-10-09T16:46:05.146Z,94.10
2018-10-09T16:48:34.634Z,94.20
2018-10-09T16:51:04.150Z,94.40
2018-10-09T16:53:33.594Z,94.60
2018-10-09T16:56:03.102Z,94.80
2018-10-09T16:58:32.590Z,95.10
2018-10-09T17:01:02.173Z,95.20
2018-10-09T17:03:31.613Z,95.30
2018-10-09T17:06:01.132Z,95.50
2018-10-09T17:08:30.594Z,95.80
2018-10-09T17:11:00.130Z,95.80
2018-10-09T17:13:29.594Z,95.90
2018-10-09T17:15:59.046Z,96.00
2018-10-09T17:18:28.513Z,96.20
2018-10-09T17:20:57.969Z,96.30
2018-10-09T17:23:27.518Z,96.60
2018-10-09T17:25:57.058Z,96.70
2018-10-09T17:28:26.628Z,96.70
2018-10-09T17:30:56.131Z,96.60
2018-10-09T17:33:25.644Z,96.60
2018-10-09T17:35:55.150Z,96.70
2018-10-09T17:38:24.634Z,96.80
2018-10-09T17:40:54.105Z,96.90
2018-10-09T17:43:23.996Z,97.00
2018-10-09T17:45:53.519Z,97.10
2018-10-09T17:48:23.096Z,97.30
2018-10-09T17:50:52.630Z,97.40
2018-10-09T17:53:22.375Z,97.60
2018-10-09T17:55:51.921Z,97.70
2018-10-09T17:58:27.654Z,97.80
2018-10-09T18:00:57.869Z,98.00
2018-10-09T18:03:27.768Z,97.90
2018-10-09T18:05:58.186Z,97.80
2018-10-09T18:08:27.770Z,97.80
2018-10-09T18:10:57.627Z,97.90
2018-10-09T18:13:27.111Z,97.90
2018-10-09T18:15:56.937Z,97.90
2018-10-09T18:18:26.436Z,97.80
2018-10-09T18:20:55.994Z,97.90
2018-10-09T18:23:25.446Z,98.00
2018-10-09T18:25:55.352Z,98.00
2018-10-09T18:28:25.027Z,98.00
2018-10-09T18:30:54.492Z,98.10
2018-10-09T18:33:25.033Z,98.40
2018-10-09T18:35:54.506Z,98.50
2018-10-09T18:38:24.039Z,98.60
2018-10-09T18:40:55.302Z,98.70
2018-10-09T18:43:25.142Z,98.90
2018-10-09T18:45:54.610Z,99.40
2018-10-09T18:48:24.766Z,99.00
2018-10-09T18:50:54.245Z,98.90
2018-10-09T18:53:23.702Z,98.90
2018-10-09T18:55:53.172Z,99.10
2018-10-09T18:58:22.985Z,99.10
2018-10-09T19:00:54.044Z,99.20
2018-10-09T19:03:25.296Z,99.30
2018-10-09T19:05:55.793Z,99.40
2018-10-09T19:08:27.155Z,99.40
2018-10-09T19:10:56.829Z,99.40
2018-10-09T19:13:26.337Z,99.40
2018-10-09T19:15:56.171Z,99.40
2018-10-09T19:18:29.417Z,99.30
2018-10-09T19:20:58.903Z,99.40
2018-10-09T19:23:28.423Z,99.40
2018-10-09T19:25:57.889Z,99.40
2018-10-09T19:28:27.510Z,99.50
2018-10-09T19:30:57.011Z,99.60
2018-10-09T19:33:26.502Z,99.50
2018-10-09T19:35:55.977Z,99.50
2018-10-09T19:38:25.442Z,99.50
2018-10-09T19:40:54.906Z,99.50
2018-10-09T19:43:24.410Z,99.40
2018-10-09T19:45:54.019Z,99.30
2018-10-09T19:48:23.467Z,99.20
2018-10-09T19:50:53.027Z,99.30
2018-10-09T19:53:22.826Z,99.30
2018-10-09T19:55:52.355Z,99.30
2018-10-09T19:58:21.926Z,99.30
2018-10-09T20:00:51.413Z,99.30
2018-10-09T20:03:20.924Z,99.30
2018-10-09T20:05:50.415Z,99.40
2018-10-09T20:08:19.874Z,99.40
2018-10-09T20:10:49.509Z,99.50
2018-10-09T20:13:18.992Z,99.60
2018-10-09T20:15:48.632Z,99.50
2018-10-09T20:18:18.177Z,99.40
2018-10-09T20:20:47.715Z,99.50
2018-10-09T20:23:17.276Z,99.50
2018-10-09T20:25:46.738Z,99.40
2018-10-09T20:28:17.816Z,99.40
2018-10-09T20:31:12.323Z,99.30
2018-10-09T20:39:33.943Z,99.20
2018-10-09T20:42:24.375Z,99.30
2018-10-09T20:45:15.962Z,99.20
2018-10-09T20:48:20.628Z,99.10
2018-10-09T20:51:04.060Z,99.20
2018-10-09T20:53:36.491Z,99.40
2018-10-09T20:56:35.399Z,99.40
2018-10-09T21:02:35.157Z,99.50
2018-10-09T21:05:13.598Z,99.50
2018-10-09T21:07:59.985Z,99.50
2018-10-09T21:10:30.959Z,99.40
2018-10-09T21:13:00.692Z,99.30
2018-10-09T21:15:30.203Z,99.20
2018-10-09T21:17:59.687Z,99.40
2018-10-09T21:20:29.167Z,99.60
2018-10-09T21:22:58.678Z,99.70
2018-10-09T21:25:28.785Z,99.80
2018-10-09T21:27:58.458Z,99.80
2018-10-09T21:30:27.997Z,99.60
2018-10-09T21:32:57.758Z,99.60
2018-10-09T21:35:27.215Z,99.60
2018-10-09T21:37:56.687Z,99.60
2018-10-09T21:40:26.444Z,99.50
2018-10-09T21:42:55.949Z,99.40
2018-10-09T21:45:25.419Z,99.30
2018-10-09T21:48:04.126Z,99.20
2018-10-09T21:50:33.658Z,99.20
2018-10-09T21:53:03.989Z,99.30
2018-10-09T21:55:33.468Z,99.10
2018-10-09T21:58:03.009Z,99.10
2018-10-09T22:00:36.714Z,99.10
2018-10-09T22:03:06.247Z,99.20
2018-10-09T22:05:35.751Z,99.30
2018-10-09T22:08:05.238Z,99.30
2018-10-09T22:10:34.904Z,99.30
2018-10-09T22:13:05.378Z,99.30
2018-10-09T22:15:34.917Z,99.30
2018-10-09T22:18:04.409Z,99.30
2018-10-09T22:20:33.846Z,99.30
2018-10-09T22:23:03.302Z,99.20
2018-10-09T22:25:33.116Z,99.20
2018-10-09T22:28:02.666Z,99.10
2018-10-09T22:30:32.104Z,99.20
2018-10-09T22:33:01.590Z,99.20
2018-10-09T22:35:31.054Z,99.20
2018-10-09T22:38:00.533Z,99.40
2018-10-09T22:40:29.992Z,99.40
2018-10-09T22:42:59.462Z,99.40
2018-10-09T22:45:28.990Z,99.50
2018-10-09T22:47:58.430Z,99.50
2018-10-09T22:50:27.993Z,99.50
2018-10-09T22:52:57.442Z,99.80
2018-10-09T22:55:26.890Z,99.60
2018-10-09T22:57:56.386Z,99.60
2018-10-09T23:00:25.841Z,99.40
2018-10-09T23:02:55.315Z,99.20
2018-10-09T23:05:24.868Z,99.20
2018-10-09T23:07:54.407Z,99.20
2018-10-09T23:10:23.890Z,99.20
2018-10-09T23:12:53.685Z,99.20
2018-10-09T23:15:23.145Z,99.20
2018-10-09T23:17:52.590Z,99.30
2018-10-09T23:20:22.062Z,99.20
2018-10-09T23:22:51.562Z,99.10
2018-10-09T23:25:21.014Z,99.10
2018-10-09T23:27:50.461Z,99.00
2018-10-09T23:30:20.018Z,99.10
2018-10-09T23:32:49.469Z,99.10
2018-10-09T23:35:19.198Z,99.20
2018-10-09T23:37:48.698Z,99.10
2018-10-09T23:40:18.746Z,99.10
2018-10-09T23:42:48.413Z,99.10
2018-10-09T23:45:17.801Z,99.20
2018-10-09T23:47:47.262Z,99.70
2018-10-09T23:50:17.617Z,99.40
2018-10-09T23:52:47.098Z,99.40
2018-10-09T23:55:16.555Z,99.50
2018-10-09T23:57:46.046Z,99.50
