createdAt,value
2023-03-21T00:01:54.578Z,100458.34
2023-03-21T00:04:25.289Z,100454.17
2023-03-21T00:06:54.579Z,100454.02
2023-03-21T00:09:23.601Z,100449.80
2023-03-21T00:11:53.257Z,100443.36
2023-03-21T00:14:23.828Z,100441.67
2023-03-21T00:16:53.350Z,100439.48
2023-03-21T00:19:26.695Z,100435.42
2023-03-21T00:22:06.933Z,100434.66
2023-03-21T00:24:36.671Z,100435.11
2023-03-21T00:27:34.259Z,100430.75
2023-03-21T00:29:57.100Z,100430.91
2023-03-21T00:32:28.787Z,100430.55
2023-03-21T00:35:21.409Z,100428.26
2023-03-21T00:37:49.104Z,100428.43
2023-03-21T00:40:26.659Z,100432.73
2023-03-21T00:42:57.898Z,100433.75
2023-03-21T00:45:28.026Z,100428.90
2023-03-21T00:47:56.779Z,100423.06
2023-03-21T00:50:27.770Z,100423.41
2023-03-21T00:52:59.374Z,100420.83
2023-03-21T00:55:28.195Z,100421.78
2023-03-21T00:58:02.078Z,100422.56
2023-03-21T01:00:33.116Z,100420.15
2023-03-21T01:03:17.554Z,100417.13
2023-03-21T01:06:05.987Z,100414.05
2023-03-21T01:08:54.525Z,100410.58
2023-03-21T01:11:25.042Z,100414.01
2023-03-21T01:13:59.606Z,100415.25
2023-03-21T01:16:32.984Z,100412.95
2023-03-21T01:19:04.766Z,100411.14
2023-03-21T01:21:33.379Z,100411.98
2023-03-21T01:24:02.206Z,100403.31
2023-03-21T01:26:30.931Z,100403.02
2023-03-21T01:28:59.095Z,100403.69
2023-03-21T01:31:27.789Z,100402.96
2023-03-21T01:33:58.898Z,100401.95
2023-03-21T01:36:27.419Z,100401.44
2023-03-21T01:39:04.330Z,100399.59
2023-03-21T01:41:42.865Z,100390.67
2023-03-21T01:44:30.963Z,100386.77
2023-03-21T01:47:10.412Z,100381.79
2023-03-21T01:49:46.402Z,100381.14
2023-03-21T01:52:37.075Z,100382.00
2023-03-21T01:55:13.624Z,100380.80
2023-03-21T01:58:05.346Z,100381.21
2023-03-21T02:00:56.811Z,100377.80
2023-03-21T02:03:52.683Z,100381.48
2023-03-21T02:06:53.588Z,100370.55
2023-03-21T02:09:42.466Z,100372.04
2023-03-21T02:12:16.472Z,100368.14
2023-03-21T02:14:46.061Z,100366.11
2023-03-21T02:17:53.868Z,100365.95
2023-03-21T02:20:51.243Z,100363.12
2023-03-21T02:23:48.849Z,100362.86
2023-03-21T02:27:01.484Z,100361.52
2023-03-21T02:30:04.727Z,100358.55
2023-03-21T02:33:00.845Z,100357.29
2023-03-21T02:35:54.338Z,100357.09
2023-03-21T02:38:31.303Z,100351.63
2023-03-21T02:41:42.454Z,100352.45
2023-03-21T02:44:22.257Z,100349.88
2023-03-21T02:47:08.533Z,100348.06
2023-03-21T02:49:47.540Z,100348.45
2023-03-21T02:52:35.482Z,100349.84
2023-03-21T02:55:05.640Z,100347.98
2023-03-21T02:57:44.125Z,100349.55
2023-03-21T03:00:17.768Z,100350.29
2023-03-21T03:02:54.512Z,100352.21
2023-03-21T03:05:29.742Z,100354.09
2023-03-21T03:08:24.002Z,100353.53
2023-03-21T03:11:26.302Z,100347.17
2023-03-21T03:14:35.829Z,100350.77
2023-03-21T03:17:07.422Z,100353.62
2023-03-21T03:19:50.657Z,100359.29
2023-03-21T03:22:25.332Z,100363.09
2023-03-21T03:25:16.330Z,100361.95
2023-03-21T03:27:52.100Z,100359.38
2023-03-21T03:30:23.696Z,100360.41
2023-03-21T03:32:55.629Z,100360.75
2023-03-21T03:35:24.716Z,100362.98
2023-03-21T03:37:57.803Z,100361.77
2023-03-21T03:40:27.412Z,100360.38
2023-03-21T03:43:09.434Z,100362.30
2023-03-21T03:45:44.649Z,100359.48
2023-03-21T03:48:25.363Z,100361.13
2023-03-21T03:51:03.614Z,100359.23
2023-03-21T03:53:57.780Z,100355.95
2023-03-21T03:56:30.208Z,100356.09
2023-03-21T03:58:58.528Z,100356.73
2023-03-21T04:01:41.667Z,100356.70
2023-03-21T04:04:13.369Z,100354.33
2023-03-21T04:06:51.672Z,100348.05
2023-03-21T04:09:37.256Z,100351.23
2023-03-21T04:12:13.102Z,100343.70
2023-03-21T04:14:47.121Z,100345.45
2023-03-21T04:17:23.019Z,100340.52
2023-03-21T04:19:55.616Z,100342.06
2023-03-21T04:22:27.133Z,100339.62
2023-03-21T04:24:58.224Z,100340.43
2023-03-21T04:27:28.365Z,100339.15
2023-03-21T04:30:25.096Z,100341.44
2023-03-21T04:33:05.656Z,100341.48
2023-03-21T04:35:37.761Z,100343.85
2023-03-21T04:38:08.220Z,100344.47
2023-03-21T04:40:36.694Z,100347.69
2023-03-21T04:43:05.294Z,100349.35
2023-03-21T04:45:33.854Z,100351.38
2023-03-21T04:48:02.400Z,100354.75
2023-03-21T04:50:33.381Z,100351.20
2023-03-21T04:53:02.868Z,100355.86
2023-03-21T04:55:32.597Z,100352.75
2023-03-21T04:58:01.487Z,100354.27
2023-03-21T05:00:30.638Z,100357.21
2023-03-21T05:03:00.349Z,100362.35
2023-03-21T05:05:28.548Z,100363.84
2023-03-21T05:07:57.225Z,100365.51
2023-03-21T05:10:27.377Z,100366.53
2023-03-21T05:12:55.898Z,100370.97
2023-03-21T05:15:24.930Z,100367.65
2023-03-21T05:17:58.789Z,100365.52
2023-03-21T05:20:27.206Z,100366.48
2023-03-21T05:22:55.464Z,100369.04
2023-03-21T05:25:35.574Z,100368.33
2023-03-21T05:28:09.293Z,100367.61
2023-03-21T05:30:38.831Z,100369.17
2023-03-21T05:33:09.644Z,100367.50
2023-03-21T05:35:40.603Z,100367.14
2023-03-21T05:38:10.754Z,100366.48
2023-03-21T05:40:49.604Z,100367.06
2023-03-21T05:43:19.754Z,100363.08
2023-03-21T05:45:55.574Z,100366.01
2023-03-21T05:48:28.381Z,100367.16
2023-03-21T05:51:20.028Z,100369.45
2023-03-21T05:53:48.784Z,100364.92
2023-03-21T05:56:18.519Z,100365.19
2023-03-21T05:59:00.414Z,100372.58
2023-03-21T06:01:29.327Z,100375.83
2023-03-21T06:04:06.401Z,100374.81
2023-03-21T06:06:35.519Z,100373.20
2023-03-21T06:09:06.919Z,100367.91
2023-03-21T06:11:37.697Z,100366.77
2023-03-21T06:14:32.552Z,100362.04
2023-03-21T06:17:20.906Z,100358.88
2023-03-21T06:19:56.205Z,100364.69
2023-03-21T06:22:39.087Z,100363.77
2023-03-21T06:25:08.671Z,100368.16
2023-03-21T06:27:37.395Z,100362.94
2023-03-21T06:30:08.680Z,100360.83
2023-03-21T06:32:47.490Z,100356.92
2023-03-21T06:35:18.675Z,100354.60
2023-03-21T06:37:52.699Z,100355.14
2023-03-21T06:40:22.286Z,100356.92
2023-03-21T06:42:52.120Z,100352.24
2023-03-21T06:45:20.674Z,100353.27
2023-03-21T06:47:49.575Z,100351.82
2023-03-21T06:50:27.224Z,100349.16
2023-03-21T06:52:59.882Z,100341.23
2023-03-21T06:55:32.857Z,100337.05
2023-03-21T06:58:01.445Z,100336.95
2023-03-21T07:00:30.854Z,100337.38
2023-03-21T07:03:01.971Z,100341.02
2023-03-21T07:05:35.871Z,100342.31
2023-03-21T07:08:12.868Z,100341.86
2023-03-21T07:10:44.330Z,100338.71
2023-03-21T07:13:15.551Z,100343.00
2023-03-21T07:15:48.298Z,100339.99
2023-03-21T07:18:19.609Z,100337.47
2023-03-21T07:21:00.782Z,100340.48
2023-03-21T07:23:29.263Z,100337.88
2023-03-21T07:25:57.738Z,100338.52
2023-03-21T07:28:26.460Z,100332.45
2023-03-21T07:30:56.822Z,100333.66
2023-03-21T07:33:26.200Z,100331.90
2023-03-21T07:35:55.877Z,100331.85
2023-03-21T07:38:25.609Z,100328.03
2023-03-21T07:40:53.868Z,100325.61
2023-03-21T07:43:22.172Z,100326.08
2023-03-21T07:45:59.245Z,100326.87
2023-03-21T07:48:29.056Z,100324.20
2023-03-21T07:50:57.433Z,100323.91
2023-03-21T07:53:28.250Z,100326.15
2023-03-21T07:55:57.042Z,100322.48
2023-03-21T07:58:34.520Z,100319.66
2023-03-21T08:01:03.262Z,100317.98
2023-03-21T08:03:33.413Z,100321.39
2023-03-21T08:06:04.641Z,100315.96
2023-03-21T08:08:33.577Z,100315.58
2023-03-21T08:11:04.127Z,100315.55
2023-03-21T08:13:33.812Z,100316.53
2023-03-21T08:16:02.117Z,100314.56
2023-03-21T08:18:30.689Z,100305.59
2023-03-21T08:20:59.541Z,100307.55
2023-03-21T08:23:29.891Z,100304.18
2023-03-21T08:25:58.947Z,100298.31
2023-03-21T08:28:27.270Z,100297.21
2023-03-21T08:30:55.750Z,100295.61
2023-03-21T08:33:24.696Z,100294.16
2023-03-21T08:35:55.009Z,100292.11
2023-03-21T08:38:23.777Z,100287.32
2023-03-21T08:40:52.138Z,100286.46
2023-03-21T08:43:20.480Z,100289.08
2023-03-21T08:45:49.691Z,100292.63
2023-03-21T08:48:19.787Z,100291.42
2023-03-21T08:50:49.265Z,100289.02
2023-03-21T08:53:17.643Z,100288.30
2023-03-21T08:55:46.086Z,100289.58
2023-03-21T08:58:14.623Z,100284.43
2023-03-21T09:00:42.851Z,100283.92
2023-03-21T09:03:12.278Z,100277.26
2023-03-21T09:05:41.027Z,100279.08
2023-03-21T09:08:09.298Z,100281.42
2023-03-21T09:10:37.666Z,100277.93
2023-03-21T09:13:09.334Z,100282.45
2023-03-21T09:15:40.642Z,100284.87
2023-03-21T09:18:16.408Z,100285.90
2023-03-21T09:20:47.465Z,100285.10
2023-03-21T09:23:16.370Z,100286.80
2023-03-21T09:25:47.869Z,100286.59
2023-03-21T09:28:17.003Z,100289.64
2023-03-21T09:30:45.900Z,100292.55
2023-03-21T09:33:21.411Z,100285.95
2023-03-21T09:35:52.093Z,100287.09
2023-03-21T09:38:20.921Z,100288.05
2023-03-21T09:41:12.490Z,100289.54
2023-03-21T09:43:50.342Z,100290.02
2023-03-21T09:46:43.625Z,100287.14
2023-03-21T09:49:16.645Z,100277.36
2023-03-21T09:51:48.930Z,100275.11
2023-03-21T09:54:29.106Z,100275.44
2023-03-21T09:56:59.568Z,100274.96
2023-03-21T09:59:38.351Z,100267.13
2023-03-21T10:02:36.913Z,100261.33
2023-03-21T10:05:17.902Z,100258.33
2023-03-21T10:07:52.170Z,100256.10
2023-03-21T10:10:46.718Z,100256.05
2023-03-21T10:13:34.307Z,100256.88
2023-03-21T10:16:18.114Z,100260.33
2023-03-21T10:18:47.067Z,100254.83
2023-03-21T10:21:51.214Z,100253.27
2023-03-21T10:24:15.948Z,100254.28
2023-03-21T10:26:44.464Z,100251.75
2023-03-21T10:29:14.133Z,100245.42
2023-03-21T10:31:43.237Z,100246.55
2023-03-21T10:34:26.790Z,100241.18
2023-03-21T10:36:55.149Z,100236.64
2023-03-21T10:39:33.995Z,100237.34
2023-03-21T10:42:02.354Z,100235.84
2023-03-21T10:44:34.590Z,100234.10
2023-03-21T10:47:34.849Z,100224.48
2023-03-21T10:50:09.840Z,100228.84
2023-03-21T10:52:49.733Z,100225.11
2023-03-21T10:55:22.689Z,100222.75
2023-03-21T10:58:19.792Z,100221.09
2023-03-21T11:00:48.327Z,100219.77
2023-03-21T11:03:25.242Z,100217.61
2023-03-21T11:05:55.351Z,100213.83
2023-03-21T11:08:23.982Z,100211.33
2023-03-21T11:11:09.270Z,100211.30
2023-03-21T11:13:44.743Z,100211.30
2023-03-21T11:16:21.661Z,100210.45
2023-03-21T11:18:56.697Z,100212.36
2023-03-21T11:21:29.626Z,100207.31
2023-03-21T11:23:58.567Z,100201.69
2023-03-21T11:26:30.373Z,100201.88
2023-03-21T11:28:59.031Z,100201.99
2023-03-21T11:31:38.995Z,100204.36
2023-03-21T11:34:08.620Z,100206.92
2023-03-21T11:36:41.089Z,100204.58
2023-03-21T11:39:30.760Z,100200.89
2023-03-21T11:41:59.697Z,100207.58
2023-03-21T11:44:44.292Z,100203.20
2023-03-21T11:47:12.726Z,100204.86
2023-03-21T11:49:41.066Z,100201.73
2023-03-21T11:52:33.310Z,100200.25
2023-03-21T11:55:25.617Z,100200.47
2023-03-21T11:58:16.056Z,100198.56
2023-03-21T12:01:03.230Z,100198.13
2023-03-21T12:03:54.995Z,100192.84
2023-03-21T12:06:43.052Z,100184.88
2023-03-21T12:09:11.502Z,100182.53
2023-03-21T12:11:49.718Z,100182.53
2023-03-21T12:14:42.918Z,100176.80
2023-03-21T12:17:20.589Z,100174.97
2023-03-21T12:19:51.829Z,100173.78
2023-03-21T12:22:46.223Z,100172.89
2023-03-21T12:25:17.292Z,100172.11
2023-03-21T12:27:56.514Z,100169.01
2023-03-21T12:30:43.981Z,100171.48
2023-03-21T12:33:29.068Z,100167.67
2023-03-21T12:36:17.902Z,100168.06
2023-03-21T12:39:27.708Z,100166.23
2023-03-21T12:42:21.181Z,100161.83
2023-03-21T12:45:00.652Z,100161.28
2023-03-21T12:47:32.371Z,100164.80
2023-03-21T12:50:02.815Z,100162.02
2023-03-21T12:52:36.432Z,100160.58
2023-03-21T12:55:19.452Z,100159.33
2023-03-21T12:57:57.241Z,100158.64
2023-03-21T13:00:28.899Z,100155.27
2023-03-21T13:03:11.181Z,100158.24
2023-03-21T13:05:46.824Z,100160.54
2023-03-21T13:08:21.527Z,100160.75
2023-03-21T13:10:49.877Z,100162.77
2023-03-21T13:13:27.396Z,100158.70
2023-03-21T13:16:11.596Z,100158.16
2023-03-21T13:18:54.353Z,100158.17
2023-03-21T13:21:41.652Z,100156.95
2023-03-21T13:24:33.294Z,100156.98
2023-03-21T13:27:26.114Z,100161.96
2023-03-21T13:29:55.504Z,100159.44
2023-03-21T13:32:31.350Z,100156.05
2023-03-21T13:35:15.657Z,100157.81
2023-03-21T13:37:53.134Z,100152.50
2023-03-21T13:40:43.936Z,100153.22
2023-03-21T13:43:53.822Z,100150.34
2023-03-21T13:46:25.552Z,100149.51
2023-03-21T13:48:59.099Z,100149.08
2023-03-21T13:51:37.149Z,100149.51
2023-03-21T13:54:07.121Z,100148.28
2023-03-21T13:56:48.331Z,100146.59
2023-03-21T13:59:37.770Z,100146.81
2023-03-21T14:02:13.495Z,100146.87
2023-03-21T14:05:03.759Z,100150.83
2023-03-21T14:07:41.235Z,100151.82
2023-03-21T14:10:29.485Z,100144.92
2023-03-21T14:12:58.015Z,100147.71
2023-03-21T14:15:56.368Z,100144.98
2023-03-21T14:18:52.180Z,100147.34
2023-03-21T14:21:30.601Z,100149.02
2023-03-21T14:24:06.771Z,100149.20
2023-03-21T14:26:40.984Z,100145.95
2023-03-21T14:29:25.125Z,100150.98
2023-03-21T14:32:00.063Z,100151.23
2023-03-21T14:34:32.470Z,100151.55
2023-03-21T14:37:00.748Z,100152.35
2023-03-21T14:39:31.058Z,100149.86
2023-03-21T14:42:07.395Z,100148.23
2023-03-21T14:44:56.930Z,100149.48
2023-03-21T14:47:27.931Z,100147.73
2023-03-21T14:49:57.126Z,100148.15
2023-03-21T14:52:33.135Z,100149.23
2023-03-21T14:55:02.291Z,100147.63
2023-03-21T14:57:32.110Z,100149.10
2023-03-21T15:00:02.169Z,100148.75
2023-03-21T15:02:35.639Z,100153.48
2023-03-21T15:05:33.536Z,100155.50
2023-03-21T15:08:23.276Z,100156.90
2023-03-21T15:11:07.134Z,100164.48
2023-03-21T15:13:45.552Z,100159.69
2023-03-21T15:16:17.205Z,100159.19
2023-03-21T15:18:47.235Z,100168.77
2023-03-21T15:21:24.442Z,100167.70
2023-03-21T15:24:02.475Z,100168.11
2023-03-21T15:26:35.444Z,100172.64
2023-03-21T15:29:05.813Z,100170.50
2023-03-21T15:31:39.084Z,100173.37
2023-03-21T15:34:07.423Z,100173.66
2023-03-21T15:36:40.370Z,100178.16
2023-03-21T15:39:08.847Z,100179.07
2023-03-21T15:41:37.890Z,100183.63
2023-03-21T15:44:15.012Z,100186.77
2023-03-21T15:46:49.559Z,100188.58
2023-03-21T15:49:23.123Z,100188.88
2023-03-21T15:52:16.235Z,100192.58
2023-03-21T15:54:47.950Z,100197.40
2023-03-21T15:57:33.039Z,100199.00
2023-03-21T16:00:12.125Z,100206.88
2023-03-21T16:02:41.298Z,100210.27
2023-03-21T16:05:32.693Z,100213.39
2023-03-21T16:08:07.358Z,100214.64
2023-03-21T16:10:38.201Z,100220.83
2023-03-21T16:13:07.614Z,100222.38
2023-03-21T16:15:35.897Z,100225.91
2023-03-21T16:18:04.957Z,100228.02
2023-03-21T16:20:41.648Z,100232.30
2023-03-21T16:23:11.736Z,100236.83
2023-03-21T16:25:44.905Z,100238.92
2023-03-21T16:28:16.064Z,100242.02
2023-03-21T16:30:45.118Z,100244.55
2023-03-21T16:33:14.718Z,100242.61
2023-03-21T16:35:43.094Z,100246.92
2023-03-21T16:38:12.620Z,100253.30
2023-03-21T16:40:43.724Z,100249.05
2023-03-21T16:43:13.385Z,100253.07
2023-03-21T16:45:42.781Z,100253.25
2023-03-21T16:48:16.749Z,100255.57
2023-03-21T16:50:48.583Z,100260.22
2023-03-21T16:53:17.576Z,100262.49
2023-03-21T16:55:46.463Z,100262.65
2023-03-21T16:58:22.053Z,100267.88
2023-03-21T17:00:54.632Z,100269.52
2023-03-21T17:03:23.122Z,100272.08
2023-03-21T17:05:53.838Z,100273.73
2023-03-21T17:08:22.740Z,100276.96
2023-03-21T17:10:53.336Z,100279.45
2023-03-21T17:13:21.615Z,100285.37
2023-03-21T17:15:50.424Z,100286.16
2023-03-21T17:18:23.056Z,100285.14
2023-03-21T17:20:53.744Z,100286.74
2023-03-21T17:23:21.985Z,100293.04
2023-03-21T17:25:56.578Z,100297.20
2023-03-21T17:28:26.026Z,100305.66
2023-03-21T17:30:54.303Z,100301.48
2023-03-21T17:33:23.151Z,100300.81
2023-03-21T17:35:51.757Z,100303.26
2023-03-21T17:38:23.888Z,100301.30
2023-03-21T17:40:52.233Z,100301.45
2023-03-21T17:43:25.562Z,100302.45
2023-03-21T17:45:53.900Z,100301.81
2023-03-21T17:48:22.458Z,100297.70
2023-03-21T17:50:51.783Z,100298.63
2023-03-21T17:53:20.135Z,100293.46
2023-03-21T17:55:55.624Z,100295.54
2023-03-21T17:58:24.183Z,100300.29
2023-03-21T18:00:52.653Z,100296.11
2023-03-21T18:03:25.522Z,100297.24
2023-03-21T18:05:53.949Z,100302.77
2023-03-21T18:08:29.748Z,100303.20
2023-03-21T18:10:58.578Z,100306.27
2023-03-21T18:13:27.815Z,100305.45
2023-03-21T18:15:56.654Z,100304.05
2023-03-21T18:18:27.306Z,100308.27
2023-03-21T18:20:58.015Z,100307.33
2023-03-21T18:23:27.034Z,100309.48
2023-03-21T18:26:00.316Z,100309.58
2023-03-21T18:28:39.728Z,100307.84
2023-03-21T18:31:15.588Z,100310.30
2023-03-21T18:33:55.154Z,100307.08
2023-03-21T18:36:26.304Z,100309.80
2023-03-21T18:38:56.990Z,100314.89
2023-03-21T18:41:28.333Z,100314.69
2023-03-21T18:44:04.547Z,100317.64
2023-03-21T18:46:41.642Z,100318.78
2023-03-21T18:49:56.135Z,100319.04
2023-03-21T18:52:02.681Z,100323.34
2023-03-21T18:54:31.502Z,100326.78
2023-03-21T18:59:49.450Z,100331.54
2023-03-21T19:02:18.347Z,100332.51
2023-03-21T19:04:47.355Z,100334.66
2023-03-21T19:07:15.766Z,100332.58
2023-03-21T19:10:05.853Z,100333.66
2023-03-21T19:12:34.882Z,100338.23
2023-03-21T19:15:05.840Z,100342.77
2023-03-21T19:20:22.883Z,100342.12
2023-03-21T19:22:53.133Z,100343.48
2023-03-21T19:25:22.598Z,100347.48
2023-03-21T19:27:52.389Z,100346.11
2023-03-21T19:30:20.776Z,100351.66
2023-03-21T19:32:49.874Z,100349.52
2023-03-21T19:35:18.767Z,100351.58
2023-03-21T19:37:48.642Z,100351.38
2023-03-21T19:40:23.046Z,100350.59
2023-03-21T19:42:52.855Z,100354.45
2023-03-21T19:45:21.617Z,100352.08
2023-03-21T19:47:50.863Z,100351.55
2023-03-21T19:53:07.691Z,100359.46
2023-03-21T19:55:36.578Z,100358.29
2023-03-21T19:58:07.558Z,100361.68
2023-03-21T20:00:38.710Z,100364.15
2023-03-21T20:03:08.973Z,100363.05
2023-03-21T20:05:39.837Z,100364.61
2023-03-21T20:08:10.974Z,100360.22
2023-03-21T20:10:41.028Z,100360.84
2023-03-21T20:13:10.673Z,100361.13
2023-03-21T20:15:46.012Z,100359.58
2023-03-21T20:18:24.233Z,100364.20
2023-03-21T20:20:53.259Z,100365.95
2023-03-21T20:23:21.722Z,100361.68
2023-03-21T20:25:50.608Z,100362.52
2023-03-21T20:28:25.920Z,100364.51
2023-03-21T20:31:02.163Z,100363.05
2023-03-21T20:33:30.894Z,100361.94
2023-03-21T20:36:38.100Z,100362.42
2023-03-21T20:38:54.413Z,100361.54
2023-03-21T20:41:23.082Z,100364.92
2023-03-21T20:44:36.395Z,100368.75
2023-03-21T20:46:41.871Z,100368.30
2023-03-21T20:49:23.006Z,100366.86
2023-03-21T20:54:40.003Z,100369.63
2023-03-21T20:57:12.271Z,100374.17
2023-03-21T20:59:43.962Z,100374.43
2023-03-21T21:02:15.959Z,100377.94
2023-03-21T21:05:08.150Z,100381.46
2023-03-21T21:07:34.519Z,100381.60
2023-03-21T21:10:14.132Z,100379.91
2023-03-21T21:12:46.460Z,100383.83
2023-03-21T21:15:16.992Z,100386.66
2023-03-21T21:18:04.614Z,100383.52
2023-03-21T21:20:35.439Z,100386.73
2023-03-21T21:23:10.135Z,100383.88
2023-03-21T21:25:40.252Z,100387.27
2023-03-21T21:28:09.804Z,100389.27
2023-03-21T21:30:41.817Z,100392.05
2023-03-21T21:33:10.652Z,100393.11
2023-03-21T21:35:39.575Z,100394.48
2023-03-21T21:38:08.633Z,100392.88
2023-03-21T21:40:37.575Z,100394.94
2023-03-21T21:43:09.478Z,100395.25
2023-03-21T21:45:40.771Z,100396.92
2023-03-21T21:48:09.252Z,100400.52
2023-03-21T21:50:39.268Z,100402.57
2023-03-21T21:53:07.712Z,100402.61
2023-03-21T21:55:38.602Z,100402.66
2023-03-21T21:58:08.590Z,100403.81
2023-03-21T22:00:37.332Z,100404.20
2023-03-21T22:03:06.192Z,100404.85
2023-03-21T22:05:34.651Z,100406.11
2023-03-21T22:08:04.248Z,100408.84
2023-03-21T22:10:33.087Z,100411.21
2023-03-21T22:13:01.378Z,100417.75
2023-03-21T22:15:29.806Z,100419.30
2023-03-21T22:17:59.029Z,100417.91
2023-03-21T22:20:27.238Z,100418.77
2023-03-21T22:23:02.872Z,100420.05
2023-03-21T22:25:33.901Z,100418.45
2023-03-21T22:28:02.464Z,100414.94
2023-03-21T22:30:31.763Z,100414.41
2023-03-21T22:33:09.189Z,100411.52
2023-03-21T22:35:42.293Z,100409.39
2023-03-21T22:38:13.360Z,100407.78
2023-03-21T22:40:42.131Z,100407.20
2023-03-21T22:43:13.866Z,100404.02
2023-03-21T22:45:42.730Z,100407.67
2023-03-21T22:48:13.821Z,100413.14
2023-03-21T22:50:42.417Z,100417.70
2023-03-21T22:53:10.797Z,100415.71
2023-03-21T22:55:39.188Z,100414.67
2023-03-21T22:58:10.924Z,100418.48
2023-03-21T23:00:39.732Z,100418.27
2023-03-21T23:03:08.852Z,100421.75
2023-03-21T23:05:41.282Z,100420.19
2023-03-21T23:08:10.104Z,100418.48
2023-03-21T23:10:41.124Z,100421.09
2023-03-21T23:13:09.851Z,100421.23
2023-03-21T23:15:40.783Z,100416.91
2023-03-21T23:18:10.869Z,100416.41
2023-03-21T23:20:39.336Z,100418.84
2023-03-21T23:23:07.936Z,100419.23
2023-03-21T23:25:40.187Z,100419.91
2023-03-21T23:28:09.815Z,100418.81
2023-03-21T23:30:39.311Z,100422.13
2023-03-21T23:33:08.220Z,100421.44
2023-03-21T23:35:39.710Z,100421.80
2023-03-21T23:38:08.240Z,100425.81
2023-03-21T23:40:39.247Z,100424.35
2023-03-21T23:43:08.101Z,100427.35
2023-03-21T23:45:36.860Z,100426.20
2023-03-21T23:48:05.385Z,100427.69
2023-03-21T23:50:34.025Z,100426.62
2023-03-21T23:53:05.697Z,100424.30
2023-03-21T23:55:37.826Z,100425.65
2023-03-21T23:58:09.334Z,100425.14
