createdAt,value
2023-03-02T00:04:34.955Z,64.73
2023-03-02T00:09:38.314Z,64.65
2023-03-02T00:14:40.844Z,65.21
2023-03-02T00:19:45.082Z,64.80
2023-03-02T00:24:47.925Z,64.08
2023-03-02T00:29:50.574Z,63.25
2023-03-02T00:34:55.311Z,63.70
2023-03-02T00:39:58.116Z,63.42
2023-03-02T00:45:04.121Z,63.46
2023-03-02T00:50:07.011Z,63.47
2023-03-02T00:55:09.833Z,63.25
2023-03-02T01:00:12.659Z,63.15
2023-03-02T01:05:54.651Z,63.09
2023-03-02T01:12:11.232Z,63.07
2023-03-02T01:18:24.858Z,62.85
2023-03-02T01:23:29.433Z,62.37
2023-03-02T01:28:31.826Z,61.82
2023-03-02T01:33:34.428Z,61.40
2023-03-02T01:38:36.948Z,62.00
2023-03-02T01:43:39.824Z,62.62
2023-03-02T01:48:42.444Z,62.95
2023-03-02T01:53:49.163Z,62.91
2023-03-02T01:58:57.092Z,62.89
2023-03-02T02:04:02.011Z,62.95
2023-03-02T02:09:08.719Z,62.87
2023-03-02T02:14:12.133Z,62.91
2023-03-02T02:20:10.765Z,62.78
2023-03-02T02:26:27.461Z,62.67
2023-03-02T02:32:07.084Z,63.28
2023-03-02T02:37:33.558Z,63.85
2023-03-02T02:42:42.697Z,63.57
2023-03-02T02:47:45.412Z,62.86
2023-03-02T02:52:56.198Z,63.24
2023-03-02T02:58:01.492Z,63.49
2023-03-02T03:03:29.493Z,63.58
2023-03-02T03:08:46.879Z,63.88
2023-03-02T03:13:56.811Z,64.32
2023-03-02T03:19:05.905Z,64.10
2023-03-02T03:24:08.730Z,64.84
2023-03-02T03:29:12.947Z,65.11
2023-03-02T03:34:15.533Z,64.35
2023-03-02T03:39:19.182Z,64.67
2023-03-02T03:44:25.255Z,64.47
2023-03-02T03:49:28.714Z,64.66
2023-03-02T03:54:31.953Z,64.98
2023-03-02T03:59:35.095Z,65.80
2023-03-02T04:04:39.335Z,65.60
2023-03-02T04:09:49.110Z,64.84
2023-03-02T04:14:52.210Z,64.88
2023-03-02T04:19:55.235Z,64.35
2023-03-02T04:24:58.055Z,64.46
2023-03-02T04:30:00.907Z,64.21
2023-03-02T04:35:06.689Z,63.23
2023-03-02T04:40:10.536Z,63.62
2023-03-02T04:45:16.855Z,63.09
2023-03-02T04:50:19.481Z,62.71
2023-03-02T04:55:24.786Z,62.49
2023-03-02T05:00:29.190Z,62.02
2023-03-02T05:05:33.133Z,61.68
2023-03-02T05:10:35.693Z,61.09
2023-03-02T05:15:41.687Z,60.64
2023-03-02T05:20:44.545Z,60.27
2023-03-02T05:25:47.041Z,60.11
2023-03-02T05:30:49.811Z,60.03
2023-03-02T05:35:52.388Z,59.22
2023-03-02T05:40:54.935Z,59.28
2023-03-02T05:46:01.028Z,58.72
2023-03-02T05:51:04.105Z,58.53
2023-03-02T05:56:07.899Z,58.36
2023-03-02T06:01:14.841Z,58.77
2023-03-02T06:06:19.093Z,58.12
2023-03-02T06:11:21.637Z,58.06
2023-03-02T06:16:27.385Z,57.40
2023-03-02T06:21:30.029Z,56.66
2023-03-02T06:26:32.670Z,56.24
2023-03-02T06:31:35.823Z,56.01
2023-03-02T06:36:39.090Z,55.42
2023-03-02T06:41:46.301Z,55.56
2023-03-02T06:46:48.866Z,54.37
2023-03-02T06:51:51.457Z,53.48
2023-03-02T06:56:53.994Z,52.35
2023-03-02T07:01:56.481Z,51.65
2023-03-02T07:07:01.204Z,50.32
2023-03-02T07:12:04.039Z,49.81
2023-03-02T07:17:06.824Z,50.05
2023-03-02T07:22:09.576Z,49.60
2023-03-02T07:27:12.558Z,48.77
2023-03-02T07:32:15.370Z,49.13
2023-03-02T07:37:17.992Z,47.66
2023-03-02T07:42:21.867Z,47.79
2023-03-02T07:47:28.591Z,48.20
2023-03-02T07:52:34.788Z,47.82
2023-03-02T07:57:37.792Z,48.29
2023-03-02T08:02:42.032Z,48.32
2023-03-02T08:07:47.304Z,48.37
2023-03-02T08:42:52.543Z,47.53
2023-03-02T08:53:15.907Z,47.05
2023-03-02T08:58:20.075Z,47.65
2023-03-02T09:03:24.320Z,46.95
2023-03-02T09:08:27.157Z,46.51
2023-03-02T09:13:29.659Z,45.37
2023-03-02T09:18:32.683Z,45.05
2023-03-02T09:23:36.880Z,44.85
2023-03-02T09:28:40.108Z,44.16
2023-03-02T09:33:42.772Z,45.16
2023-03-02T09:38:45.353Z,43.96
2023-03-02T09:44:02.734Z,43.07
2023-03-02T09:49:17.108Z,42.68
2023-03-02T09:54:26.518Z,42.94
2023-03-02T09:59:40.514Z,42.14
2023-03-02T10:04:50.527Z,42.13
2023-03-02T10:09:53.577Z,41.28
2023-03-02T10:15:28.116Z,41.03
2023-03-02T10:20:51.773Z,41.70
2023-03-02T10:26:18.984Z,42.04
2023-03-02T10:31:34.128Z,41.78
2023-03-02T10:36:40.736Z,42.26
2023-03-02T10:41:59.353Z,41.69
2023-03-02T10:47:02.012Z,39.78
2023-03-02T10:52:19.914Z,40.12
2023-03-02T10:57:30.375Z,39.41
2023-03-02T11:02:37.624Z,40.20
2023-03-02T11:07:40.189Z,40.76
2023-03-02T11:12:49.623Z,41.21
2023-03-02T11:18:34.968Z,41.89
2023-03-02T11:23:56.472Z,40.65
2023-03-02T11:29:04.149Z,41.78
2023-03-02T11:34:23.844Z,43.80
2023-03-02T11:39:41.162Z,44.57
2023-03-02T11:45:15.328Z,44.86
2023-03-02T11:50:18.073Z,45.48
2023-03-02T11:55:26.964Z,45.20
2023-03-02T12:00:43.314Z,43.73
2023-03-02T12:06:15.501Z,46.05
2023-03-02T12:11:18.269Z,47.91
2023-03-02T12:16:38.292Z,49.56
2023-03-02T12:21:44.014Z,50.89
2023-03-02T12:26:46.517Z,50.88
2023-03-02T12:31:57.191Z,49.32
2023-03-02T12:37:06.401Z,46.70
2023-03-02T12:42:44.399Z,48.89
2023-03-02T12:47:52.142Z,49.34
2023-03-02T12:53:02.314Z,48.04
2023-03-02T12:58:15.584Z,48.45
2023-03-02T13:03:18.991Z,47.97
2023-03-02T13:08:28.965Z,48.14
2023-03-02T13:13:45.518Z,45.62
2023-03-02T13:18:50.192Z,44.72
2023-03-02T13:23:53.054Z,45.71
2023-03-02T13:29:27.398Z,44.64
2023-03-02T13:34:34.267Z,44.48
2023-03-02T13:39:37.539Z,45.93
2023-03-02T13:44:40.162Z,46.03
2023-03-02T13:49:42.691Z,46.72
2023-03-02T13:54:47.546Z,47.26
2023-03-02T13:59:50.239Z,47.04
2023-03-02T14:04:53.730Z,47.35
2023-03-02T14:09:57.596Z,47.54
2023-03-02T14:15:04.310Z,48.21
2023-03-02T14:20:15.244Z,48.89
2023-03-02T14:25:18.083Z,49.53
2023-03-02T14:30:21.312Z,50.86
2023-03-02T14:35:25.800Z,51.23
2023-03-02T14:40:28.774Z,52.00
2023-03-02T14:45:34.032Z,52.41
2023-03-02T14:50:41.392Z,52.50
2023-03-02T14:55:44.476Z,52.28
2023-03-02T15:00:47.751Z,52.35
2023-03-02T15:06:00.930Z,52.34
2023-03-02T15:11:04.426Z,53.18
2023-03-02T15:16:09.902Z,52.60
2023-03-02T15:21:18.943Z,53.42
2023-03-02T15:26:21.582Z,53.50
2023-03-02T15:31:24.751Z,53.68
2023-03-02T15:36:27.164Z,53.91
2023-03-02T15:41:29.822Z,54.48
2023-03-02T15:46:32.410Z,53.87
2023-03-02T15:51:34.892Z,54.29
2023-03-02T15:56:44.045Z,54.36
2023-03-02T16:01:46.958Z,53.88
2023-03-02T16:06:49.595Z,53.69
2023-03-02T16:11:52.633Z,54.26
2023-03-02T16:16:55.407Z,54.20
2023-03-02T16:21:58.130Z,53.98
2023-03-02T16:27:00.687Z,54.25
2023-03-02T16:32:03.577Z,54.18
2023-03-02T16:37:06.295Z,54.20
2023-03-02T16:42:08.858Z,54.89
2023-03-02T16:47:11.264Z,54.53
2023-03-02T16:52:13.771Z,54.45
2023-03-02T16:57:16.468Z,55.05
2023-03-02T17:02:19.025Z,55.40
2023-03-02T17:07:21.639Z,55.34
2023-03-02T17:12:29.849Z,56.25
2023-03-02T17:17:32.456Z,56.68
2023-03-02T17:22:34.983Z,57.09
2023-03-02T17:27:37.943Z,56.06
2023-03-02T17:32:41.761Z,57.32
2023-03-02T17:37:44.315Z,58.33
2023-03-02T17:42:46.815Z,58.53
2023-03-02T17:47:50.568Z,58.42
2023-03-02T17:52:54.477Z,58.81
2023-03-02T17:57:57.007Z,59.04
2023-03-02T18:02:59.647Z,59.72
2023-03-02T18:08:02.365Z,58.87
2023-03-02T18:13:04.989Z,59.50
2023-03-02T18:18:07.709Z,59.99
2023-03-02T18:23:10.573Z,59.81
2023-03-02T18:28:13.190Z,59.67
2023-03-02T18:33:15.816Z,59.48
2023-03-02T18:38:18.357Z,60.07
2023-03-02T18:43:20.889Z,60.43
2023-03-02T18:48:25.513Z,61.25
2023-03-02T18:53:27.897Z,62.49
2023-03-02T18:58:34.353Z,62.69
2023-03-02T19:03:38.952Z,64.68
2023-03-02T19:08:41.643Z,64.75
2023-03-02T19:13:44.247Z,65.62
2023-03-02T19:18:46.950Z,65.80
2023-03-02T19:23:49.722Z,66.74
2023-03-02T19:28:52.310Z,67.39
2023-03-02T19:33:55.015Z,67.61
2023-03-02T19:38:59.852Z,67.43
2023-03-02T19:44:02.389Z,67.04
2023-03-02T19:49:23.456Z,67.53
2023-03-02T19:54:26.062Z,67.31
2023-03-02T19:59:30.965Z,67.87
2023-03-02T20:04:33.996Z,66.80
2023-03-02T20:09:36.865Z,66.13
2023-03-02T20:14:40.976Z,65.56
2023-03-02T20:19:47.140Z,65.52
2023-03-02T20:24:49.590Z,64.85
2023-03-02T20:29:52.138Z,65.41
2023-03-02T20:34:57.725Z,65.41
2023-03-02T20:40:00.806Z,65.11
2023-03-02T20:45:04.542Z,63.90
2023-03-02T20:50:11.495Z,63.29
2023-03-02T20:55:14.266Z,63.05
2023-03-02T21:00:22.340Z,64.27
2023-03-02T21:05:26.282Z,63.92
2023-03-02T21:10:33.741Z,63.32
2023-03-02T21:15:36.991Z,63.91
2023-03-02T21:20:40.081Z,63.49
2023-03-02T21:25:45.021Z,63.61
2023-03-02T21:30:50.652Z,64.17
2023-03-02T21:35:53.276Z,63.71
2023-03-02T21:40:55.774Z,63.76
2023-03-02T21:46:00.638Z,63.28
2023-03-02T21:51:03.244Z,62.71
2023-03-02T21:56:06.363Z,63.15
2023-03-02T22:01:08.780Z,62.62
2023-03-02T22:06:25.997Z,62.15
2023-03-02T22:11:35.088Z,61.10
2023-03-02T22:16:40.207Z,61.17
2023-03-02T22:21:49.650Z,60.34
2023-03-02T22:26:59.841Z,60.07
2023-03-02T22:32:24.173Z,59.51
2023-03-02T22:37:34.070Z,59.46
2023-03-02T22:42:36.605Z,59.44
2023-03-02T22:47:40.188Z,59.57
2023-03-02T22:52:44.894Z,58.24
2023-03-02T22:57:47.415Z,58.11
2023-03-02T23:02:52.696Z,58.17
2023-03-02T23:08:15.627Z,57.97
2023-03-02T23:13:21.060Z,57.62
2023-03-02T23:18:25.214Z,56.61
2023-03-02T23:23:27.970Z,56.36
2023-03-02T23:28:30.443Z,56.25
2023-03-02T23:33:33.841Z,55.88
2023-03-02T23:38:36.823Z,54.95
2023-03-02T23:43:39.372Z,54.63
2023-03-02T23:48:43.139Z,54.97
2023-03-02T23:53:45.760Z,55.62
2023-03-02T23:58:48.409Z,54.89
