createdAt,value
2018-07-20T00:01:32.904Z,101130.83
2018-07-20T00:04:02.379Z,101132.77
2018-07-20T00:06:31.002Z,101131.06
2018-07-20T00:08:59.614Z,101126.44
2018-07-20T00:11:28.205Z,101131.78
2018-07-20T00:13:56.915Z,101127.48
2018-07-20T00:16:25.703Z,101130.25
2018-07-20T00:18:54.260Z,101126.80
2018-07-20T00:21:23.014Z,101125.04
2018-07-20T00:23:51.778Z,101118.51
2018-07-20T00:26:21.378Z,101112.10
2018-07-20T00:28:50.098Z,101117.28
2018-07-20T00:31:19.258Z,101116.42
2018-07-20T00:33:47.750Z,101112.06
2018-07-20T00:36:17.645Z,101115.13
2018-07-20T00:38:46.180Z,101115.45
2018-07-20T00:41:15.337Z,101108.92
2018-07-20T00:43:44.668Z,101108.41
2018-07-20T00:46:13.362Z,101101.02
2018-07-20T00:48:41.934Z,101105.98
2018-07-20T00:51:10.871Z,101104.20
2018-07-20T00:53:39.690Z,101102.61
2018-07-20T00:56:08.250Z,101108.05
2018-07-20T00:58:37.305Z,101105.03
2018-07-20T01:01:05.916Z,101101.45
2018-07-20T01:03:34.530Z,101096.20
2018-07-20T01:06:03.223Z,101101.41
2018-07-20T01:08:31.952Z,101101.01
2018-07-20T01:11:01.923Z,101103.77
2018-07-20T01:13:30.676Z,101096.87
2018-07-20T01:15:59.263Z,101097.47
2018-07-20T01:18:28.051Z,101097.58
2018-07-20T01:20:56.825Z,101087.70
2018-07-20T01:23:25.459Z,101094.67
2018-07-20T01:25:54.349Z,101091.61
2018-07-20T01:28:22.986Z,101086.06
2018-07-20T01:30:51.805Z,101086.44
2018-07-20T01:33:22.126Z,101088.70
2018-07-20T01:35:51.412Z,101083.59
2018-07-20T01:38:20.147Z,101088.52
2018-07-20T01:40:48.814Z,101079.84
2018-07-20T01:43:17.748Z,101079.31
2018-07-20T01:45:46.457Z,101077.64
2018-07-20T01:48:15.148Z,101075.33
2018-07-20T01:50:43.998Z,101070.11
2018-07-20T01:53:12.547Z,101071.01
2018-07-20T01:55:41.157Z,101069.74
2018-07-20T01:58:11.335Z,101076.19
2018-07-20T02:00:40.123Z,101074.25
2018-07-20T02:03:09.086Z,101074.55
2018-07-20T02:05:39.891Z,101069.33
2018-07-20T02:08:09.404Z,101061.92
2018-07-20T02:10:38.118Z,101061.92
2018-07-20T02:13:07.551Z,101055.10
2018-07-20T02:15:37.172Z,101053.68
2018-07-20T02:18:05.873Z,101056.29
2018-07-20T02:20:34.876Z,101051.52
2018-07-20T02:23:03.991Z,101054.54
2018-07-20T02:25:32.868Z,101055.10
2018-07-20T02:28:01.614Z,101053.84
2018-07-20T02:30:31.860Z,101056.06
2018-07-20T02:33:00.614Z,101050.33
2018-07-20T02:35:29.436Z,101051.59
2018-07-20T02:37:58.170Z,101046.75
2018-07-20T02:40:26.908Z,101048.91
2018-07-20T02:42:55.720Z,101045.52
2018-07-20T02:45:24.166Z,101044.89
2018-07-20T02:47:52.787Z,101048.55
2018-07-20T02:50:21.445Z,101051.60
2018-07-20T02:52:50.057Z,101045.08
2018-07-20T02:55:19.619Z,101042.92
2018-07-20T02:57:48.190Z,101053.31
2018-07-20T03:00:16.754Z,101048.99
2018-07-20T03:02:45.714Z,101046.80
2018-07-20T03:05:15.304Z,101049.40
2018-07-20T03:07:43.925Z,101042.58
2018-07-20T03:10:12.903Z,101042.25
2018-07-20T03:12:41.429Z,101049.36
2018-07-20T03:15:10.078Z,101049.51
2018-07-20T03:17:38.696Z,101049.72
2018-07-20T03:20:07.268Z,101047.97
2018-07-20T03:22:35.889Z,101047.94
2018-07-20T03:25:04.454Z,101043.84
2018-07-20T03:27:33.026Z,101041.54
2018-07-20T03:30:01.659Z,101045.00
2018-07-20T03:32:30.115Z,101041.09
2018-07-20T03:34:58.623Z,101038.08
2018-07-20T03:37:27.328Z,101027.20
2018-07-20T03:39:55.818Z,101035.88
2018-07-20T03:42:24.441Z,101038.89
2018-07-20T03:44:53.337Z,101036.39
2018-07-20T03:47:21.806Z,101039.05
2018-07-20T03:49:51.143Z,101035.98
2018-07-20T03:52:20.216Z,101030.92
2018-07-20T03:54:50.614Z,101023.66
2018-07-20T03:57:19.441Z,101024.55
2018-07-20T03:59:48.981Z,101020.75
2018-07-20T04:02:18.308Z,101016.98
2018-07-20T04:04:47.480Z,101016.65
2018-07-20T04:07:16.627Z,101019.70
2018-07-20T04:09:45.445Z,101024.02
2018-07-20T04:12:15.472Z,101026.07
2018-07-20T04:14:44.657Z,101025.92
2018-07-20T04:17:14.050Z,101029.84
2018-07-20T04:19:43.841Z,101024.10
2018-07-20T04:22:12.773Z,101028.42
2018-07-20T04:24:42.438Z,101025.70
2018-07-20T04:27:12.856Z,101021.76
2018-07-20T04:29:41.494Z,101021.20
2018-07-20T04:32:11.828Z,101015.06
2018-07-20T04:34:42.197Z,101020.13
2018-07-20T04:37:10.782Z,101018.78
2018-07-20T04:39:39.620Z,101015.12
2018-07-20T04:42:09.322Z,101013.94
2018-07-20T04:44:37.875Z,101017.73
2018-07-20T04:47:06.377Z,101014.57
2018-07-20T04:49:35.284Z,101009.58
2018-07-20T04:52:03.975Z,101015.98
2018-07-20T04:54:32.564Z,101018.44
2018-07-20T04:57:01.161Z,101017.32
2018-07-20T04:59:29.738Z,101019.37
2018-07-20T05:01:58.446Z,101018.36
2018-07-20T05:04:27.969Z,101021.41
2018-07-20T05:06:56.555Z,101019.66
2018-07-20T05:09:25.068Z,101020.78
2018-07-20T05:11:53.603Z,101008.02
2018-07-20T05:14:22.117Z,101012.27
2018-07-20T05:16:50.943Z,101001.95
2018-07-20T05:19:19.427Z,101005.67
2018-07-20T05:21:49.235Z,101009.31
2018-07-20T05:24:17.836Z,101001.79
2018-07-20T05:26:46.640Z,101007.25
2018-07-20T05:29:15.809Z,101008.94
2018-07-20T05:31:44.489Z,101006.21
2018-07-20T05:34:13.990Z,101004.01
2018-07-20T05:36:43.960Z,101012.09
2018-07-20T05:39:14.461Z,101003.41
2018-07-20T05:41:43.095Z,100999.66
2018-07-20T05:44:13.696Z,100999.66
2018-07-20T05:46:42.840Z,100998.77
2018-07-20T05:49:12.940Z,101001.19
2018-07-20T05:51:41.848Z,101003.19
2018-07-20T05:54:10.943Z,101005.11
2018-07-20T05:56:39.682Z,101003.22
2018-07-20T05:59:09.862Z,101005.59
2018-07-20T06:01:38.511Z,101005.55
2018-07-20T06:04:07.324Z,101003.92
2018-07-20T06:06:35.972Z,101004.90
2018-07-20T06:09:07.013Z,101005.88
2018-07-20T06:11:36.078Z,100996.30
2018-07-20T06:14:04.576Z,101000.22
2018-07-20T06:16:34.926Z,100999.84
2018-07-20T06:19:04.098Z,101000.82
2018-07-20T06:21:32.659Z,100990.98
2018-07-20T06:24:01.958Z,100993.43
2018-07-20T06:26:31.111Z,100994.03
2018-07-20T06:29:00.815Z,100991.17
2018-07-20T06:31:29.333Z,100996.22
2018-07-20T06:33:58.942Z,100998.81
2018-07-20T06:36:28.437Z,100991.25
2018-07-20T06:38:57.090Z,101001.00
2018-07-20T06:41:25.713Z,101002.00
2018-07-20T06:43:55.248Z,101001.32
2018-07-20T06:46:23.930Z,100998.58
2018-07-20T06:48:52.857Z,100997.68
2018-07-20T06:51:21.559Z,100994.43
2018-07-20T06:53:50.229Z,100995.02
2018-07-20T06:56:18.763Z,100995.73
2018-07-20T06:58:47.907Z,100995.60
2018-07-20T07:01:16.645Z,101006.59
2018-07-20T07:03:45.615Z,100999.15
2018-07-20T07:06:14.556Z,101006.00
2018-07-20T07:08:43.053Z,101008.42
2018-07-20T07:11:11.757Z,101009.00
2018-07-20T07:13:40.318Z,101005.39
2018-07-20T07:16:08.845Z,101004.75
2018-07-20T07:18:39.450Z,100997.93
2018-07-20T07:21:09.297Z,101005.06
2018-07-20T07:23:37.899Z,101006.63
2018-07-20T07:26:06.379Z,101004.71
2018-07-20T07:28:37.134Z,101010.26
2018-07-20T07:31:06.008Z,101005.99
2018-07-20T07:33:34.612Z,101011.23
2018-07-20T07:38:30.878Z,101008.41
2018-07-20T07:40:59.447Z,101006.87
2018-07-20T07:43:28.310Z,101014.92
2018-07-20T07:45:56.985Z,101011.86
2018-07-20T07:48:25.540Z,101013.16
2018-07-20T07:50:54.327Z,101016.75
2018-07-20T07:53:22.838Z,101006.05
2018-07-20T07:55:51.668Z,101011.31
2018-07-20T07:58:21.179Z,101010.45
2018-07-20T08:00:51.408Z,101006.34
2018-07-20T08:03:20.264Z,100992.84
2018-07-20T08:05:49.488Z,100999.25
2018-07-20T08:08:18.520Z,100992.59
2018-07-20T08:10:48.114Z,100995.13
2018-07-20T08:13:16.957Z,100995.86
2018-07-20T08:15:45.582Z,100988.58
2018-07-20T08:18:15.002Z,100990.53
2018-07-20T08:20:43.629Z,100985.23
2018-07-20T08:23:12.275Z,100995.28
2018-07-20T08:25:40.898Z,100978.15
2018-07-20T08:28:09.889Z,100982.48
2018-07-20T08:30:38.771Z,100980.86
2018-07-20T08:33:07.346Z,100981.41
2018-07-20T08:35:36.753Z,100983.11
2018-07-20T08:38:05.523Z,100980.86
2018-07-20T08:40:34.115Z,100980.78
2018-07-20T08:43:02.684Z,100974.98
2018-07-20T08:45:31.216Z,100975.97
2018-07-20T08:48:00.440Z,100974.50
2018-07-20T08:50:29.045Z,100975.94
2018-07-20T08:52:57.498Z,100981.08
2018-07-20T08:55:26.079Z,100977.94
2018-07-20T08:57:54.669Z,100974.84
2018-07-20T09:00:23.311Z,100977.70
2018-07-20T09:02:51.828Z,100973.68
2018-07-20T09:05:21.143Z,100972.25
2018-07-20T09:07:49.708Z,100962.97
2018-07-20T09:10:19.196Z,100966.13
2018-07-20T09:12:48.689Z,100965.91
2018-07-20T09:15:19.722Z,100967.69
2018-07-20T09:17:48.278Z,100967.23
2018-07-20T09:20:17.194Z,100961.59
2018-07-20T09:22:45.751Z,100961.03
2018-07-20T09:25:14.523Z,100961.59
2018-07-20T09:27:43.106Z,100961.03
2018-07-20T09:30:12.631Z,100959.22
2018-07-20T09:32:41.379Z,100951.89
2018-07-20T09:35:09.903Z,100961.88
2018-07-20T09:37:39.044Z,100954.30
2018-07-20T09:40:08.514Z,100954.60
2018-07-20T09:42:37.110Z,100951.66
2018-07-20T09:45:06.310Z,100950.17
2018-07-20T09:47:35.451Z,100952.82
2018-07-20T09:50:04.354Z,100946.12
2018-07-20T09:52:32.998Z,100944.20
2018-07-20T09:55:02.280Z,100942.06
2018-07-20T09:57:32.656Z,100946.50
2018-07-20T10:00:01.566Z,100941.32
2018-07-20T10:02:30.438Z,100941.81
2018-07-20T10:04:59.008Z,100934.05
2018-07-20T10:07:27.754Z,100931.87
2018-07-20T10:09:56.380Z,100929.08
2018-07-20T10:12:25.788Z,100929.47
2018-07-20T10:14:55.284Z,100927.58
2018-07-20T10:17:24.022Z,100932.50
2018-07-20T10:19:53.031Z,100923.50
2018-07-20T10:22:21.650Z,100926.41
2018-07-20T10:24:51.649Z,100926.95
2018-07-20T10:27:20.185Z,100926.81
2018-07-20T10:29:48.698Z,100916.96
2018-07-20T10:32:17.620Z,100924.55
2018-07-20T10:34:47.320Z,100918.55
2018-07-20T10:37:17.281Z,100915.92
2018-07-20T10:39:45.906Z,100918.17
2018-07-20T10:42:14.477Z,100914.88
2018-07-20T10:44:43.166Z,100914.84
2018-07-20T10:47:12.211Z,100909.11
2018-07-20T10:49:40.725Z,100902.33
2018-07-20T10:52:09.282Z,100905.42
2018-07-20T10:54:37.765Z,100898.16
2018-07-20T10:57:11.841Z,100901.93
2018-07-20T10:59:40.464Z,100902.48
2018-07-20T11:02:10.556Z,100897.98
2018-07-20T11:04:39.706Z,100894.86
2018-07-20T11:07:11.975Z,100896.08
2018-07-20T11:09:41.750Z,100892.39
2018-07-20T11:12:14.875Z,100890.76
2018-07-20T11:14:46.435Z,100887.59
2018-07-20T11:17:15.125Z,100896.61
2018-07-20T11:19:43.796Z,100890.73
2018-07-20T11:22:12.964Z,100889.77
2018-07-20T11:24:41.509Z,100887.83
2018-07-20T11:27:11.376Z,100887.67
2018-07-20T11:29:39.858Z,100883.16
2018-07-20T11:32:10.296Z,100887.66
2018-07-20T11:34:41.107Z,100885.31
2018-07-20T11:37:10.720Z,100877.12
2018-07-20T11:39:39.973Z,100874.27
2018-07-20T11:42:11.346Z,100870.17
2018-07-20T11:44:40.676Z,100874.02
2018-07-20T11:47:09.237Z,100873.80
2018-07-20T11:49:39.177Z,100870.05
2018-07-20T11:52:08.568Z,100870.29
2018-07-20T11:54:37.145Z,100869.20
2018-07-20T11:57:06.198Z,100859.69
2018-07-20T11:59:34.927Z,100860.13
2018-07-20T12:02:04.969Z,100858.03
2018-07-20T12:04:33.807Z,100852.52
2018-07-20T12:07:02.760Z,100850.83
2018-07-20T12:09:31.351Z,100846.64
2018-07-20T12:11:59.985Z,100842.85
2018-07-20T12:14:29.486Z,100841.83
2018-07-20T12:16:58.069Z,100836.30
2018-07-20T12:19:26.728Z,100833.96
2018-07-20T12:21:55.242Z,100831.66
2018-07-20T12:24:24.617Z,100834.83
2018-07-20T12:26:53.941Z,100830.78
2018-07-20T12:29:22.460Z,100827.47
2018-07-20T12:31:51.314Z,100819.69
2018-07-20T12:34:21.014Z,100816.11
2018-07-20T12:36:49.631Z,100816.68
2018-07-20T12:39:18.329Z,100813.34
2018-07-20T12:41:46.893Z,100814.13
2018-07-20T12:44:16.469Z,100810.22
2018-07-20T12:46:45.074Z,100804.23
2018-07-20T12:49:13.526Z,100806.89
2018-07-20T12:51:42.910Z,100792.45
2018-07-20T12:54:11.568Z,100788.03
2018-07-20T12:56:41.608Z,100783.83
2018-07-20T12:59:10.166Z,100782.63
2018-07-20T13:01:38.704Z,100782.25
2018-07-20T13:04:07.309Z,100785.47
2018-07-20T13:06:37.438Z,100780.41
2018-07-20T13:09:12.893Z,100780.41
2018-07-20T13:11:42.275Z,100773.08
2018-07-20T13:14:12.846Z,100768.53
2018-07-20T13:16:42.152Z,100761.33
2018-07-20T13:19:11.867Z,100758.45
2018-07-20T13:21:43.377Z,100753.28
2018-07-20T13:24:13.087Z,100758.89
2018-07-20T13:26:42.456Z,100752.51
2018-07-20T13:29:11.111Z,100754.09
2018-07-20T13:31:40.310Z,100756.16
2018-07-20T13:34:08.825Z,100746.87
2018-07-20T13:36:37.354Z,100747.58
2018-07-20T13:39:08.960Z,100742.28
2018-07-20T13:41:37.564Z,100745.63
2018-07-20T13:44:06.201Z,100740.19
2018-07-20T13:46:34.772Z,100740.86
2018-07-20T13:49:04.332Z,100734.88
2018-07-20T13:51:33.499Z,100735.52
2018-07-20T13:54:02.073Z,100733.90
2018-07-20T13:56:31.756Z,100730.22
2018-07-20T13:59:01.078Z,100724.91
2018-07-20T14:01:29.652Z,100720.16
2018-07-20T14:03:59.599Z,100724.84
2018-07-20T14:06:28.159Z,100717.60
2018-07-20T14:08:57.993Z,100718.13
2018-07-20T14:11:26.714Z,100710.72
2018-07-20T14:13:55.233Z,100711.37
2018-07-20T14:16:24.538Z,100709.84
2018-07-20T14:18:53.120Z,100704.45
2018-07-20T14:21:21.758Z,100703.70
2018-07-20T14:23:50.281Z,100705.77
2018-07-20T14:26:19.240Z,100696.91
2018-07-20T14:28:48.105Z,100694.67
2018-07-20T14:31:18.027Z,100698.50
2018-07-20T14:33:47.180Z,100698.22
2018-07-20T14:36:16.115Z,100687.27
2018-07-20T14:38:45.317Z,100689.14
2018-07-20T14:41:14.670Z,100683.78
2018-07-20T14:43:44.230Z,100673.48
2018-07-20T14:46:12.961Z,100671.17
2018-07-20T14:48:41.836Z,100665.44
2018-07-20T14:51:11.209Z,100672.13
2018-07-20T14:53:39.860Z,100672.86
2018-07-20T14:56:08.469Z,100668.58
2018-07-20T14:58:37.417Z,100664.98
2018-07-20T15:01:06.025Z,100653.20
2018-07-20T15:03:34.624Z,100655.58
2018-07-20T15:06:03.312Z,100652.59
2018-07-20T15:08:32.065Z,100652.11
2018-07-20T15:11:01.149Z,100652.91
2018-07-20T15:13:29.802Z,100647.61
2018-07-20T15:15:59.479Z,100644.80
2018-07-20T15:18:27.975Z,100639.42
2018-07-20T15:20:57.267Z,100641.41
2018-07-20T15:23:25.889Z,100639.33
2018-07-20T15:25:54.608Z,100640.53
2018-07-20T15:28:24.232Z,100642.48
2018-07-20T15:30:53.088Z,100637.39
2018-07-20T15:33:22.482Z,100630.66
2018-07-20T15:35:51.984Z,100620.53
2018-07-20T15:38:24.596Z,100621.52
2018-07-20T15:40:53.215Z,100621.36
2018-07-20T15:43:21.746Z,100621.83
2018-07-20T15:46:05.768Z,100615.39
2018-07-20T15:48:18.976Z,100614.77
2018-07-20T15:50:47.545Z,100612.31
2018-07-20T15:53:43.450Z,100616.70
2018-07-20T15:55:45.054Z,100608.40
2018-07-20T15:58:15.058Z,100607.17
2018-07-20T16:00:43.641Z,100608.63
2018-07-20T16:03:12.285Z,100605.31
2018-07-20T16:05:42.720Z,100606.02
2018-07-20T16:08:12.416Z,100600.36
2018-07-20T16:10:41.204Z,100607.67
2018-07-20T16:13:10.720Z,100602.15
2018-07-20T16:15:39.605Z,100599.59
2018-07-20T16:18:08.230Z,100596.79
2018-07-20T16:20:36.800Z,100601.15
2018-07-20T16:23:05.306Z,100597.45
2018-07-20T16:25:34.035Z,100584.77
2018-07-20T16:28:02.576Z,100593.36
2018-07-20T16:30:31.224Z,100585.66
2018-07-20T16:32:59.693Z,100590.93
2018-07-20T16:35:28.176Z,100589.87
2018-07-20T16:37:56.688Z,100587.14
2018-07-20T16:40:26.007Z,100583.38
2018-07-20T16:42:54.473Z,100584.84
2018-07-20T16:45:28.524Z,100580.70
2018-07-20T16:47:57.071Z,100582.83
2018-07-20T16:50:26.545Z,100572.80
2018-07-20T16:52:55.928Z,100579.31
2018-07-20T16:55:25.361Z,100573.53
2018-07-20T16:57:54.928Z,100559.86
2018-07-20T17:00:24.012Z,100564.31
2018-07-20T17:02:52.618Z,100569.61
2018-07-20T17:05:21.554Z,100566.90
2018-07-20T17:07:50.744Z,100569.77
2018-07-20T17:10:19.400Z,100564.38
2018-07-20T17:12:48.214Z,100566.94
2018-07-20T17:15:17.107Z,100565.41
2018-07-20T17:17:47.152Z,100562.42
2018-07-20T17:20:16.030Z,100551.92
2018-07-20T17:22:45.017Z,100558.66
2018-07-20T17:25:14.650Z,100552.48
2018-07-20T17:27:43.298Z,100553.81
2018-07-20T17:30:11.883Z,100551.52
2018-07-20T17:32:40.529Z,100551.09
2018-07-20T17:35:09.146Z,100556.59
2018-07-20T17:37:38.514Z,100554.02
2018-07-20T17:40:07.945Z,100556.48
2018-07-20T17:42:36.497Z,100557.34
2018-07-20T17:45:05.279Z,100554.90
2018-07-20T17:47:33.994Z,100551.34
2018-07-20T17:50:02.656Z,100553.15
2018-07-20T17:52:31.143Z,100546.53
2018-07-20T17:54:59.636Z,100547.66
2018-07-20T17:57:28.234Z,100549.83
2018-07-20T17:59:56.760Z,100549.37
2018-07-20T18:02:25.371Z,100544.84
2018-07-20T18:04:53.913Z,100546.52
2018-07-20T18:07:23.147Z,100548.81
2018-07-20T18:09:51.628Z,100550.97
2018-07-20T18:12:20.614Z,100542.21
2018-07-20T18:14:50.238Z,100544.47
2018-07-20T18:17:22.895Z,100541.48
2018-07-20T18:19:52.327Z,100542.55
2018-07-20T18:22:20.910Z,100533.79
2018-07-20T18:24:49.527Z,100527.02
2018-07-20T18:27:18.800Z,100529.91
2018-07-20T18:29:48.263Z,100527.61
2018-07-20T18:32:16.807Z,100530.48
2018-07-20T18:34:46.147Z,100530.23
2018-07-20T18:37:16.409Z,100526.62
2018-07-20T18:39:46.684Z,100531.91
2018-07-20T18:42:15.314Z,100531.87
2018-07-20T18:44:44.355Z,100535.83
2018-07-20T18:47:12.963Z,100534.61
2018-07-20T18:49:41.515Z,100535.56
2018-07-20T18:52:10.204Z,100544.11
2018-07-20T18:54:38.777Z,100541.00
2018-07-20T18:57:07.336Z,100545.39
2018-07-20T18:59:35.958Z,100537.33
2018-07-20T19:02:04.577Z,100542.83
2018-07-20T19:04:33.117Z,100544.70
2018-07-20T19:07:02.133Z,100543.94
2018-07-20T19:09:31.159Z,100545.19
2018-07-20T19:11:59.706Z,100542.45
2018-07-20T19:14:28.213Z,100543.75
2018-07-20T19:16:57.084Z,100536.85
2018-07-20T19:19:25.696Z,100547.09
2018-07-20T19:21:54.325Z,100542.27
2018-07-20T19:24:23.578Z,100555.29
2018-07-20T19:26:52.089Z,100563.63
2018-07-20T19:29:21.035Z,100562.72
2018-07-20T19:31:49.737Z,100569.27
2018-07-20T19:34:18.462Z,100575.58
2018-07-20T19:36:46.996Z,100575.59
2018-07-20T19:39:17.402Z,100576.50
2018-07-20T19:41:46.002Z,100573.36
2018-07-20T19:44:14.509Z,100579.02
2018-07-20T19:46:43.994Z,100579.92
2018-07-20T19:49:12.582Z,100577.80
2018-07-20T19:51:41.187Z,100586.37
2018-07-20T19:54:09.749Z,100585.02
2018-07-20T19:56:38.356Z,100588.41
2018-07-20T19:59:07.229Z,100591.67
2018-07-20T20:01:35.704Z,100590.86
2018-07-20T20:04:04.268Z,100590.19
2018-07-20T20:06:33.080Z,100594.98
2018-07-20T20:09:01.685Z,100604.10
2018-07-20T20:11:30.506Z,100602.34
2018-07-20T20:14:00.122Z,100602.00
2018-07-20T20:16:29.667Z,100609.83
2018-07-20T20:19:00.121Z,100612.80
2018-07-20T20:21:28.885Z,100616.87
2018-07-20T20:23:57.596Z,100623.65
2018-07-20T20:26:27.633Z,100625.80
2018-07-20T20:28:56.157Z,100623.57
2018-07-20T20:31:24.790Z,100623.85
2018-07-20T20:33:53.485Z,100625.48
2018-07-20T20:36:22.061Z,100620.70
2018-07-20T20:38:51.296Z,100621.36
2018-07-20T20:41:19.819Z,100623.81
2018-07-20T20:43:48.339Z,100631.55
2018-07-20T20:46:16.968Z,100629.59
2018-07-20T20:48:45.566Z,100629.70
2018-07-20T20:51:14.087Z,100629.05
2018-07-20T20:53:42.641Z,100631.29
2018-07-20T20:56:11.744Z,100625.96
2018-07-20T20:58:40.734Z,100628.09
2018-07-20T21:01:09.465Z,100632.34
2018-07-20T21:03:38.512Z,100629.52
2018-07-20T21:06:07.295Z,100635.31
2018-07-20T21:08:37.311Z,100632.50
2018-07-20T21:11:06.367Z,100635.42
2018-07-20T21:13:34.881Z,100632.33
2018-07-20T21:16:03.685Z,100633.91
2018-07-20T21:18:32.332Z,100630.89
2018-07-20T21:21:00.977Z,100626.30
2018-07-20T21:23:31.701Z,100634.64
2018-07-20T21:26:01.673Z,100631.62
2018-07-20T21:28:30.792Z,100635.25
2018-07-20T21:31:00.424Z,100629.98
2018-07-20T21:33:29.665Z,100624.64
2018-07-20T21:35:58.132Z,100626.59
2018-07-20T21:38:26.769Z,100623.20
2018-07-20T21:40:55.462Z,100619.25
2018-07-20T21:43:25.057Z,100619.97
2018-07-20T21:45:53.693Z,100612.77
2018-07-20T21:48:22.219Z,100607.88
2018-07-20T21:50:50.816Z,100609.19
2018-07-20T21:53:19.395Z,100606.01
2018-07-20T21:55:47.971Z,100608.06
2018-07-20T21:58:16.761Z,100611.15
2018-07-20T22:00:45.437Z,100611.26
2018-07-20T22:03:13.998Z,100620.91
2018-07-20T22:05:42.640Z,100622.30
2018-07-20T22:08:11.863Z,100628.95
2018-07-20T22:10:41.936Z,100624.81
2018-07-20T22:13:11.358Z,100629.60
2018-07-20T22:15:40.424Z,100628.83
2018-07-20T22:18:08.962Z,100619.87
2018-07-20T22:20:37.676Z,100625.86
2018-07-20T22:23:06.545Z,100626.97
2018-07-20T22:25:35.022Z,100631.89
2018-07-20T22:28:03.604Z,100630.73
2018-07-20T22:30:32.283Z,100636.44
2018-07-20T22:33:01.342Z,100640.55
2018-07-20T22:35:31.154Z,100641.29
2018-07-20T22:38:03.094Z,100640.61
2018-07-20T22:40:31.667Z,100645.64
2018-07-20T22:43:01.590Z,100644.50
2018-07-20T22:45:30.097Z,100644.05
2018-07-20T22:47:59.287Z,100647.20
2018-07-20T22:50:27.915Z,100644.97
2018-07-20T22:52:56.399Z,100650.23
2018-07-20T22:55:25.428Z,100646.41
2018-07-20T22:57:54.836Z,100651.50
2018-07-20T23:00:23.414Z,100658.30
2018-07-20T23:02:53.299Z,100648.59
2018-07-20T23:05:25.468Z,100656.52
2018-07-20T23:07:55.477Z,100657.84
2018-07-20T23:10:24.076Z,100654.14
2018-07-20T23:12:52.682Z,100651.34
2018-07-20T23:15:22.396Z,100646.16
2018-07-20T23:17:51.128Z,100646.72
2018-07-20T23:20:20.155Z,100640.02
2018-07-20T23:22:48.904Z,100646.74
2018-07-20T23:25:18.771Z,100645.36
2018-07-20T23:27:48.628Z,100649.30
2018-07-20T23:30:17.452Z,100654.89
2018-07-20T23:32:46.518Z,100654.14
2018-07-20T23:35:16.084Z,100650.45
2018-07-20T23:37:44.623Z,100650.73
2018-07-20T23:40:13.200Z,100650.67
2018-07-20T23:42:42.885Z,100640.66
2018-07-20T23:45:12.369Z,100646.28
2018-07-20T23:47:41.172Z,100645.83
2018-07-20T23:50:10.216Z,100634.20
2018-07-20T23:52:38.966Z,100637.59
2018-07-20T23:55:09.389Z,100634.61
2018-07-20T23:57:38.952Z,100640.30
