createdAt,value
2023-02-27T00:01:08.620Z,98578.69
2023-02-27T00:03:37.314Z,98587.19
2023-02-27T00:06:06.399Z,98571.44
2023-02-27T00:08:35.762Z,98597.78
2023-02-27T00:11:04.570Z,98601.97
2023-02-27T00:13:34.486Z,98597.44
2023-02-27T00:16:02.952Z,98594.91
2023-02-27T00:18:31.982Z,98589.13
2023-02-27T00:21:01.145Z,98596.03
2023-02-27T00:23:29.586Z,98605.56
2023-02-27T00:25:57.969Z,98598.94
2023-02-27T00:28:26.765Z,98603.88
2023-02-27T00:30:56.506Z,98591.91
2023-02-27T00:33:25.047Z,98598.59
2023-02-27T00:35:57.510Z,98601.72
2023-02-27T00:38:26.469Z,98596.81
2023-02-27T00:40:55.111Z,98599.91
2023-02-27T00:43:23.615Z,98601.47
2023-02-27T00:45:52.303Z,98602.13
2023-02-27T00:48:22.526Z,98593.91
2023-02-27T00:50:52.050Z,98585.50
2023-02-27T00:53:20.331Z,98603.38
2023-02-27T00:55:49.185Z,98608.84
2023-02-27T00:58:17.869Z,98601.75
2023-02-27T01:00:46.322Z,98598.16
2023-02-27T01:03:14.713Z,98563.53
2023-02-27T01:05:45.057Z,98600.88
2023-02-27T01:08:13.498Z,98599.13
2023-02-27T01:10:41.975Z,98593.47
2023-02-27T01:13:11.401Z,98591.78
2023-02-27T01:15:39.605Z,98588.38
2023-02-27T01:18:07.966Z,98576.56
2023-02-27T01:20:36.487Z,98585.59
2023-02-27T01:23:06.357Z,98582.22
2023-02-27T01:25:34.999Z,98579.16
2023-02-27T01:28:03.629Z,98587.25
2023-02-27T01:30:32.499Z,98575.38
2023-02-27T01:33:01.013Z,98590.34
2023-02-27T01:35:30.172Z,98582.72
2023-02-27T01:37:58.790Z,98588.50
2023-02-27T01:40:29.039Z,98582.81
2023-02-27T01:42:57.324Z,98595.19
2023-02-27T01:45:31.926Z,98592.78
2023-02-27T01:48:13.698Z,98591.13
2023-02-27T01:50:48.565Z,98587.72
2023-02-27T01:53:18.368Z,98586.44
2023-02-27T01:55:51.621Z,98593.66
2023-02-27T01:58:20.826Z,98601.16
2023-02-27T02:00:50.149Z,98600.28
2023-02-27T02:03:28.126Z,98605.13
2023-02-27T02:05:58.768Z,98600.19
2023-02-27T02:08:30.699Z,98611.03
2023-02-27T02:11:01.516Z,98612.44
2023-02-27T02:13:29.860Z,98617.28
2023-02-27T02:16:12.150Z,98607.59
2023-02-27T02:18:49.312Z,98610.97
2023-02-27T02:21:53.123Z,98623.38
2023-02-27T02:25:08.658Z,98621.25
2023-02-27T02:27:52.526Z,98618.84
2023-02-27T02:30:56.880Z,98631.66
2023-02-27T02:33:56.281Z,98629.09
2023-02-27T02:37:07.579Z,98631.75
2023-02-27T02:39:58.929Z,98624.06
2023-02-27T02:42:29.986Z,98622.56
2023-02-27T02:45:11.803Z,98611.63
2023-02-27T02:48:02.081Z,98623.53
2023-02-27T02:50:38.339Z,98621.69
2023-02-27T02:53:13.830Z,98626.81
2023-02-27T02:55:50.188Z,98621.81
2023-02-27T02:58:28.244Z,98627.78
2023-02-27T03:01:02.928Z,98620.34
2023-02-27T03:03:36.888Z,98628.78
2023-02-27T03:06:10.425Z,98624.44
2023-02-27T03:08:45.986Z,98628.56
2023-02-27T03:11:17.126Z,98636.47
2023-02-27T03:13:52.678Z,98638.81
2023-02-27T03:16:27.768Z,98637.00
2023-02-27T03:19:03.453Z,98640.94
2023-02-27T03:21:38.407Z,98639.91
2023-02-27T03:24:12.644Z,98645.50
2023-02-27T03:26:45.902Z,98649.06
2023-02-27T03:29:20.921Z,98636.91
2023-02-27T03:31:56.635Z,98646.13
2023-02-27T03:34:29.149Z,98660.59
2023-02-27T03:37:03.746Z,98653.03
2023-02-27T03:39:41.524Z,98638.41
2023-02-27T03:42:21.901Z,98652.88
2023-02-27T03:44:59.686Z,98653.84
2023-02-27T03:47:29.814Z,98652.53
2023-02-27T03:49:58.894Z,98666.00
2023-02-27T03:52:29.962Z,98668.09
2023-02-27T03:55:03.722Z,98665.81
2023-02-27T03:57:33.580Z,98672.38
2023-02-27T04:00:03.296Z,98672.44
2023-02-27T04:02:31.899Z,98677.53
2023-02-27T04:05:02.023Z,98667.81
2023-02-27T04:07:38.074Z,98690.03
2023-02-27T04:10:33.991Z,98682.84
2023-02-27T04:13:22.298Z,98678.28
2023-02-27T04:16:09.069Z,98673.38
2023-02-27T04:18:57.195Z,98672.03
2023-02-27T04:21:32.725Z,98678.56
2023-02-27T04:24:08.788Z,98664.66
2023-02-27T04:26:43.823Z,98673.19
2023-02-27T04:29:19.904Z,98676.41
2023-02-27T04:31:56.256Z,98679.25
2023-02-27T04:34:33.501Z,98673.97
2023-02-27T04:37:09.088Z,98686.22
2023-02-27T04:39:42.861Z,98686.34
2023-02-27T04:42:13.553Z,98693.72
2023-02-27T04:44:44.438Z,98685.00
2023-02-27T04:47:15.533Z,98690.03
2023-02-27T04:49:48.610Z,98683.94
2023-02-27T04:52:21.910Z,98691.28
2023-02-27T04:54:55.713Z,98695.50
2023-02-27T04:57:25.606Z,98703.16
2023-02-27T04:59:57.320Z,98697.13
2023-02-27T05:02:29.778Z,98692.25
2023-02-27T05:05:02.237Z,98692.97
2023-02-27T05:07:35.370Z,98703.94
2023-02-27T05:10:06.997Z,98702.81
2023-02-27T05:12:40.484Z,98694.41
2023-02-27T05:15:15.753Z,98701.84
2023-02-27T05:17:49.644Z,98705.75
2023-02-27T05:20:19.459Z,98703.59
2023-02-27T05:22:53.625Z,98712.50
2023-02-27T05:25:28.481Z,98715.13
2023-02-27T05:28:04.494Z,98711.75
2023-02-27T05:30:39.912Z,98714.31
2023-02-27T05:33:15.359Z,98720.06
2023-02-27T05:35:49.016Z,98716.13
2023-02-27T05:38:23.446Z,98717.44
2023-02-27T05:40:56.257Z,98715.13
2023-02-27T05:43:30.084Z,98720.34
2023-02-27T05:46:06.133Z,98728.47
2023-02-27T05:48:38.465Z,98707.75
2023-02-27T05:51:09.604Z,98732.47
2023-02-27T05:53:43.680Z,98735.56
2023-02-27T05:56:15.978Z,98734.91
2023-02-27T05:58:48.025Z,98735.03
2023-02-27T06:01:17.734Z,98739.84
2023-02-27T06:03:46.311Z,98743.97
2023-02-27T06:06:17.675Z,98747.16
2023-02-27T06:08:46.754Z,98749.00
2023-02-27T06:11:15.115Z,98747.28
2023-02-27T06:13:43.484Z,98754.66
2023-02-27T06:16:14.194Z,98745.25
2023-02-27T06:18:46.086Z,98753.84
2023-02-27T06:21:14.931Z,98752.19
2023-02-27T06:23:43.431Z,98753.66
2023-02-27T06:26:14.542Z,98759.66
2023-02-27T06:28:43.741Z,98766.34
2023-02-27T06:31:12.356Z,98769.72
2023-02-27T06:33:41.190Z,98758.28
2023-02-27T06:36:11.976Z,98763.59
2023-02-27T06:38:41.164Z,98766.28
2023-02-27T06:41:10.568Z,98767.94
2023-02-27T06:43:39.221Z,98765.41
2023-02-27T06:46:07.765Z,98767.13
2023-02-27T06:48:36.448Z,98774.00
2023-02-27T06:51:05.998Z,98777.56
2023-02-27T06:53:36.387Z,98754.50
2023-02-27T06:56:05.067Z,98782.56
2023-02-27T06:58:33.625Z,98785.25
2023-02-27T07:01:02.296Z,98782.00
2023-02-27T07:03:30.908Z,98784.81
2023-02-27T07:05:59.813Z,98782.31
2023-02-27T07:08:28.414Z,98774.06
2023-02-27T07:10:58.958Z,98773.50
2023-02-27T07:13:27.411Z,98770.00
2023-02-27T07:15:55.644Z,98770.38
2023-02-27T07:18:25.119Z,98768.78
2023-02-27T07:20:55.759Z,98765.72
2023-02-27T07:23:24.419Z,98764.50
2023-02-27T07:25:53.513Z,98763.00
2023-02-27T07:28:23.820Z,98740.47
2023-02-27T07:30:56.895Z,98756.19
2023-02-27T07:33:26.055Z,98754.94
2023-02-27T07:35:56.391Z,98760.91
2023-02-27T07:38:24.822Z,98764.69
2023-02-27T07:40:55.222Z,98770.81
2023-02-27T07:43:25.172Z,98762.63
2023-02-27T07:45:53.514Z,98750.16
2023-02-27T07:48:22.067Z,98766.41
2023-02-27T07:50:50.570Z,98763.19
2023-02-27T07:53:19.077Z,98766.97
2023-02-27T07:55:49.281Z,98754.28
2023-02-27T07:58:18.383Z,98754.38
2023-02-27T08:00:48.253Z,98765.91
2023-02-27T08:03:16.513Z,98761.03
2023-02-27T08:05:44.614Z,98769.63
2023-02-27T08:08:13.128Z,98775.53
2023-02-27T08:10:41.657Z,98775.00
2023-02-27T08:13:10.311Z,98763.97
2023-02-27T08:15:38.688Z,98768.69
2023-02-27T08:18:09.371Z,98774.06
2023-02-27T08:20:38.251Z,98765.91
2023-02-27T08:23:07.149Z,98771.16
2023-02-27T08:25:35.982Z,98770.66
2023-02-27T08:28:04.814Z,98767.16
2023-02-27T08:30:33.463Z,98770.78
2023-02-27T08:33:02.183Z,98772.56
2023-02-27T08:35:32.690Z,98776.03
2023-02-27T08:38:02.560Z,98775.47
2023-02-27T08:40:31.772Z,98783.09
2023-02-27T08:43:02.204Z,98771.50
2023-02-27T08:45:30.800Z,98772.56
2023-02-27T08:47:59.591Z,98777.13
2023-02-27T08:50:31.672Z,98792.56
2023-02-27T08:53:02.988Z,98781.97
2023-02-27T08:55:32.075Z,98774.59
2023-02-27T08:58:00.553Z,98779.59
2023-02-27T09:00:29.985Z,98783.09
2023-02-27T09:02:58.519Z,98788.91
2023-02-27T09:05:27.186Z,98785.72
2023-02-27T09:07:55.511Z,98788.56
2023-02-27T09:10:27.417Z,98776.06
2023-02-27T09:12:56.131Z,98776.25
2023-02-27T09:15:24.973Z,98783.19
2023-02-27T09:17:56.461Z,98784.94
2023-02-27T09:20:25.784Z,98785.31
2023-02-27T09:22:54.231Z,98786.16
2023-02-27T09:25:24.230Z,98782.25
2023-02-27T09:27:54.787Z,98782.25
2023-02-27T09:30:23.733Z,98779.19
2023-02-27T09:32:52.890Z,98790.91
2023-02-27T09:35:22.886Z,98782.09
2023-02-27T09:37:51.376Z,98787.44
2023-02-27T09:40:25.574Z,98806.13
2023-02-27T09:42:58.328Z,98800.47
2023-02-27T09:45:30.152Z,98810.69
2023-02-27T09:48:05.374Z,98805.34
2023-02-27T09:50:40.026Z,98811.22
2023-02-27T09:53:14.939Z,98811.78
2023-02-27T09:55:44.684Z,98815.13
2023-02-27T09:58:31.148Z,98812.31
2023-02-27T10:01:06.690Z,98812.66
2023-02-27T10:04:02.006Z,98821.84
2023-02-27T10:06:38.742Z,98818.47
2023-02-27T10:09:18.400Z,98816.25
2023-02-27T10:12:00.131Z,98825.44
2023-02-27T10:14:41.124Z,98823.97
2023-02-27T10:17:17.140Z,98831.69
2023-02-27T10:19:49.770Z,98825.00
2023-02-27T10:22:25.458Z,98829.28
2023-02-27T10:24:59.285Z,98828.13
2023-02-27T10:27:28.579Z,98824.47
2023-02-27T10:30:28.508Z,98830.97
2023-02-27T10:33:07.778Z,98820.47
2023-02-27T10:35:39.796Z,98823.44
2023-02-27T10:38:14.957Z,98824.25
2023-02-27T10:40:44.379Z,98828.38
2023-02-27T10:43:16.578Z,98836.41
2023-02-27T10:45:46.788Z,98824.78
2023-02-27T10:48:16.703Z,98814.34
2023-02-27T10:50:46.684Z,98823.91
2023-02-27T10:53:23.774Z,98833.53
2023-02-27T10:56:02.132Z,98832.25
2023-02-27T10:58:35.396Z,98833.34
2023-02-27T11:01:07.692Z,98834.38
2023-02-27T11:03:41.200Z,98832.09
2023-02-27T11:06:11.236Z,98828.41
2023-02-27T11:08:40.650Z,98824.50
2023-02-27T11:11:11.380Z,98806.06
2023-02-27T11:13:42.061Z,98820.09
2023-02-27T11:16:15.619Z,98827.94
2023-02-27T11:18:45.580Z,98817.25
2023-02-27T11:21:25.492Z,98817.78
2023-02-27T11:24:01.192Z,98820.75
2023-02-27T11:26:35.075Z,98805.47
2023-02-27T11:29:15.780Z,98813.25
2023-02-27T11:31:53.918Z,98812.06
2023-02-27T11:34:27.830Z,98801.09
2023-02-27T11:37:01.088Z,98819.25
2023-02-27T11:39:35.296Z,98806.13
2023-02-27T11:42:27.599Z,98804.00
2023-02-27T11:44:59.474Z,98789.53
2023-02-27T11:47:35.472Z,98799.34
2023-02-27T11:50:21.533Z,98792.63
2023-02-27T11:52:54.385Z,98788.75
2023-02-27T11:55:28.520Z,98789.72
2023-02-27T11:58:05.155Z,98785.88
2023-02-27T12:00:39.638Z,98784.75
2023-02-27T12:03:21.708Z,98780.56
2023-02-27T12:05:58.394Z,98782.28
2023-02-27T12:08:36.228Z,98796.31
2023-02-27T12:11:14.320Z,98793.75
2023-02-27T12:13:49.308Z,98788.59
2023-02-27T12:16:23.951Z,98789.94
2023-02-27T12:18:58.791Z,98794.72
2023-02-27T12:21:33.239Z,98789.66
2023-02-27T12:24:11.126Z,98773.59
2023-02-27T12:26:44.172Z,98786.03
2023-02-27T12:29:22.686Z,98786.91
2023-02-27T12:31:55.829Z,98777.84
2023-02-27T12:34:41.665Z,98772.88
2023-02-27T12:37:14.347Z,98777.28
2023-02-27T12:39:49.002Z,98758.47
2023-02-27T12:43:01.574Z,98780.88
2023-02-27T12:45:49.769Z,98774.81
2023-02-27T12:48:31.306Z,98766.88
2023-02-27T12:51:18.480Z,98767.91
2023-02-27T12:54:08.917Z,98777.69
2023-02-27T12:56:51.614Z,98766.09
2023-02-27T12:59:31.042Z,98751.56
2023-02-27T13:02:09.982Z,98763.31
2023-02-27T13:04:45.597Z,98759.38
2023-02-27T13:07:24.630Z,98752.16
2023-02-27T13:09:56.886Z,98749.25
2023-02-27T13:12:35.593Z,98760.31
2023-02-27T13:15:06.751Z,98746.50
2023-02-27T13:17:41.673Z,98755.69
2023-02-27T13:20:28.741Z,98744.03
2023-02-27T13:23:06.356Z,98753.50
2023-02-27T13:25:41.777Z,98731.31
2023-02-27T13:28:18.921Z,98755.59
2023-02-27T13:30:58.353Z,98759.66
2023-02-27T13:33:34.231Z,98751.66
2023-02-27T13:36:11.901Z,98753.97
2023-02-27T13:38:46.382Z,98748.66
2023-02-27T13:41:45.704Z,98749.41
2023-02-27T13:44:43.732Z,98740.53
2023-02-27T13:47:46.151Z,98755.34
2023-02-27T13:50:53.049Z,98735.19
2023-02-27T13:53:25.582Z,98735.03
2023-02-27T13:56:21.998Z,98742.34
2023-02-27T13:58:53.586Z,98728.31
2023-02-27T14:01:28.766Z,98729.09
2023-02-27T14:04:03.156Z,98732.56
2023-02-27T14:06:32.505Z,98736.91
2023-02-27T14:09:14.465Z,98736.13
2023-02-27T14:11:55.488Z,98742.81
2023-02-27T14:14:44.748Z,98730.25
2023-02-27T14:17:15.224Z,98736.84
2023-02-27T14:19:59.711Z,98738.47
2023-02-27T14:22:44.133Z,98741.78
2023-02-27T14:25:36.347Z,98739.47
2023-02-27T14:28:07.080Z,98742.78
2023-02-27T14:30:45.318Z,98742.16
2023-02-27T14:33:37.380Z,98747.41
2023-02-27T14:36:12.395Z,98741.63
2023-02-27T14:38:40.986Z,98743.53
2023-02-27T14:41:20.727Z,98731.59
2023-02-27T14:43:57.015Z,98735.41
2023-02-27T14:46:30.848Z,98732.94
2023-02-27T14:49:00.622Z,98739.59
2023-02-27T14:51:32.831Z,98740.47
2023-02-27T14:54:04.291Z,98739.00
2023-02-27T14:56:34.766Z,98751.47
2023-02-27T14:59:18.735Z,98748.94
2023-02-27T15:01:47.641Z,98746.22
2023-02-27T15:04:20.918Z,98750.94
2023-02-27T15:06:52.864Z,98758.91
2023-02-27T15:09:25.280Z,98755.94
2023-02-27T15:12:03.475Z,98758.03
2023-02-27T15:14:36.903Z,98766.97
2023-02-27T15:17:16.024Z,98771.28
2023-02-27T15:19:49.549Z,98769.72
2023-02-27T15:22:36.008Z,98768.63
2023-02-27T15:25:08.584Z,98767.69
2023-02-27T15:27:38.824Z,98780.13
2023-02-27T15:30:21.932Z,98768.81
2023-02-27T15:32:50.691Z,98772.38
2023-02-27T15:35:22.845Z,98772.44
2023-02-27T15:37:55.540Z,98769.03
2023-02-27T15:40:26.517Z,98774.19
2023-02-27T15:42:56.400Z,98772.63
2023-02-27T15:45:29.520Z,98774.53
2023-02-27T15:47:59.427Z,98768.00
2023-02-27T15:50:32.740Z,98764.84
2023-02-27T15:53:06.852Z,98772.44
2023-02-27T15:55:39.232Z,98776.53
2023-02-27T15:58:21.486Z,98778.97
2023-02-27T16:00:53.822Z,98778.13
2023-02-27T16:03:25.468Z,98777.13
2023-02-27T16:05:54.838Z,98800.53
2023-02-27T16:08:23.765Z,98786.00
2023-02-27T16:10:53.582Z,98797.53
2023-02-27T16:13:24.633Z,98812.53
2023-02-27T16:16:03.757Z,98800.38
2023-02-27T16:18:38.381Z,98798.69
2023-02-27T16:21:12.329Z,98811.22
2023-02-27T16:23:41.252Z,98794.78
2023-02-27T16:26:36.880Z,98817.81
2023-02-27T16:29:11.003Z,98815.09
2023-02-27T16:31:42.761Z,98820.94
2023-02-27T16:34:18.221Z,98820.84
2023-02-27T16:36:56.153Z,98795.19
2023-02-27T16:39:25.110Z,98816.50
2023-02-27T16:41:54.995Z,98823.22
2023-02-27T16:44:24.859Z,98833.03
2023-02-27T16:46:56.252Z,98833.00
2023-02-27T16:49:27.097Z,98832.09
2023-02-27T16:51:57.666Z,98843.75
2023-02-27T16:54:27.682Z,98837.75
2023-02-27T16:56:56.693Z,98835.06
2023-02-27T16:59:33.646Z,98839.09
2023-02-27T17:02:06.828Z,98839.19
2023-02-27T17:04:36.445Z,98847.31
2023-02-27T17:07:07.240Z,98848.06
2023-02-27T17:09:36.480Z,98843.00
2023-02-27T17:12:05.428Z,98843.81
2023-02-27T17:14:40.332Z,98852.09
2023-02-27T17:17:14.115Z,98849.72
2023-02-27T17:19:45.050Z,98861.50
2023-02-27T17:22:18.052Z,98862.19
2023-02-27T17:24:51.074Z,98855.25
2023-02-27T17:27:22.124Z,98864.06
2023-02-27T17:29:55.229Z,98864.63
2023-02-27T17:32:26.304Z,98879.88
2023-02-27T17:34:58.818Z,98884.75
2023-02-27T17:37:29.300Z,98884.00
2023-02-27T17:39:58.782Z,98878.91
2023-02-27T17:42:28.362Z,98883.66
2023-02-27T17:44:59.118Z,98886.72
2023-02-27T17:47:29.581Z,98886.72
2023-02-27T17:49:58.415Z,98895.25
2023-02-27T17:52:27.651Z,98898.44
2023-02-27T17:54:59.016Z,98895.13
2023-02-27T17:57:28.543Z,98908.41
2023-02-27T17:59:58.586Z,98897.56
2023-02-27T18:02:30.332Z,98900.53
2023-02-27T18:05:00.126Z,98900.28
2023-02-27T18:07:30.578Z,98908.63
2023-02-27T18:09:59.772Z,98915.94
2023-02-27T18:12:28.345Z,98915.69
2023-02-27T18:14:57.369Z,98916.13
2023-02-27T18:17:32.569Z,98917.22
2023-02-27T18:20:02.062Z,98914.31
2023-02-27T18:22:38.160Z,98912.44
2023-02-27T18:25:10.987Z,98915.78
2023-02-27T18:27:52.904Z,98922.38
2023-02-27T18:30:23.328Z,98923.81
2023-02-27T18:32:58.562Z,98918.41
2023-02-27T18:35:28.242Z,98922.91
2023-02-27T18:37:57.255Z,98929.88
2023-02-27T18:40:26.910Z,98910.53
2023-02-27T18:42:56.193Z,98919.25
2023-02-27T18:45:27.665Z,98917.66
2023-02-27T18:47:58.096Z,98914.66
2023-02-27T18:50:26.813Z,98925.53
2023-02-27T18:52:56.612Z,98910.38
2023-02-27T18:55:25.666Z,98920.59
2023-02-27T18:58:01.693Z,98922.28
2023-02-27T19:00:32.222Z,98923.53
2023-02-27T19:03:02.769Z,98919.44
2023-02-27T19:05:31.934Z,98932.81
2023-02-27T19:08:01.057Z,98924.06
2023-02-27T19:10:30.237Z,98926.59
2023-02-27T19:12:59.423Z,98916.25
2023-02-27T19:15:28.036Z,98922.94
2023-02-27T19:17:57.257Z,98924.13
2023-02-27T19:20:27.565Z,98933.16
2023-02-27T19:22:55.868Z,98929.97
2023-02-27T19:25:24.452Z,98932.38
2023-02-27T19:27:54.720Z,98929.72
2023-02-27T19:30:25.496Z,98919.41
2023-02-27T19:32:54.195Z,98934.66
2023-02-27T19:35:23.511Z,98932.09
2023-02-27T19:37:58.477Z,98926.50
2023-02-27T19:40:28.343Z,98926.38
2023-02-27T19:42:57.408Z,98924.53
2023-02-27T19:45:26.360Z,98930.47
2023-02-27T19:47:55.025Z,98931.31
2023-02-27T19:50:23.672Z,98936.38
2023-02-27T19:52:53.642Z,98937.06
2023-02-27T19:55:23.259Z,98932.56
2023-02-27T19:57:51.627Z,98924.03
2023-02-27T20:00:21.223Z,98937.66
2023-02-27T20:02:49.680Z,98934.09
2023-02-27T20:05:18.705Z,98940.56
2023-02-27T20:07:48.722Z,98941.78
2023-02-27T20:10:19.283Z,98950.16
2023-02-27T20:12:48.073Z,98953.44
2023-02-27T20:15:17.301Z,98946.16
2023-02-27T20:17:45.652Z,98954.75
2023-02-27T20:20:14.965Z,98947.88
2023-02-27T20:22:45.196Z,98945.56
2023-02-27T20:25:14.268Z,98954.75
2023-02-27T20:27:44.207Z,98948.09
2023-02-27T20:30:14.248Z,98945.38
2023-02-27T20:32:46.673Z,98931.22
2023-02-27T20:35:20.631Z,98945.59
2023-02-27T20:37:49.482Z,98951.41
2023-02-27T20:40:18.486Z,98944.66
2023-02-27T20:42:48.733Z,98945.94
2023-02-27T20:45:17.653Z,98945.59
2023-02-27T20:47:46.477Z,98951.94
2023-02-27T20:50:15.213Z,98949.94
2023-02-27T20:52:43.675Z,98941.53
2023-02-27T20:55:12.814Z,98943.31
2023-02-27T20:57:41.270Z,98944.78
2023-02-27T21:00:13.115Z,98949.09
2023-02-27T21:02:41.400Z,98934.50
2023-02-27T21:05:10.382Z,98947.00
2023-02-27T21:07:39.022Z,98937.25
2023-02-27T21:10:08.343Z,98947.34
2023-02-27T21:12:38.375Z,98940.78
2023-02-27T21:15:09.670Z,98938.22
2023-02-27T21:17:39.911Z,98943.06
2023-02-27T21:20:10.056Z,98942.09
2023-02-27T21:22:39.725Z,98935.31
2023-02-27T21:25:08.532Z,98941.13
2023-02-27T21:27:37.521Z,98932.56
2023-02-27T21:30:16.663Z,98932.31
2023-02-27T21:32:47.642Z,98945.75
2023-02-27T21:35:16.643Z,98939.63
2023-02-27T21:37:46.945Z,98942.09
2023-02-27T21:40:15.561Z,98940.81
2023-02-27T21:42:44.752Z,98931.66
2023-02-27T21:45:13.370Z,98928.47
2023-02-27T21:47:41.792Z,98936.28
2023-02-27T21:50:15.176Z,98918.09
2023-02-27T21:52:43.927Z,98926.53
2023-02-27T21:55:13.494Z,98922.44
2023-02-27T21:57:41.952Z,98918.66
2023-02-27T22:00:13.529Z,98915.03
2023-02-27T22:02:41.843Z,98927.22
2023-02-27T22:05:11.810Z,98920.72
2023-02-27T22:07:41.241Z,98922.47
2023-02-27T22:10:11.161Z,98916.31
2023-02-27T22:12:39.643Z,98921.59
2023-02-27T22:15:09.037Z,98920.03
2023-02-27T22:17:37.414Z,98918.78
2023-02-27T22:20:07.188Z,98913.00
2023-02-27T22:22:37.189Z,98924.13
2023-02-27T22:25:05.670Z,98921.22
2023-02-27T22:27:34.227Z,98910.97
2023-02-27T22:30:02.963Z,98917.66
2023-02-27T22:32:31.355Z,98920.38
2023-02-27T22:35:00.408Z,98917.91
2023-02-27T22:37:29.459Z,98915.38
2023-02-27T22:39:59.480Z,98915.34
2023-02-27T22:42:27.802Z,98913.13
2023-02-27T22:44:56.189Z,98923.75
2023-02-27T22:47:24.567Z,98918.59
2023-02-27T22:49:53.078Z,98916.88
2023-02-27T22:52:21.495Z,98917.41
2023-02-27T22:54:50.235Z,98908.94
2023-02-27T22:57:20.268Z,98915.56
2023-02-27T22:59:51.084Z,98906.31
2023-02-27T23:02:19.486Z,98911.22
2023-02-27T23:04:47.907Z,98914.53
2023-02-27T23:07:16.650Z,98916.50
2023-02-27T23:09:45.296Z,98916.19
2023-02-27T23:12:13.838Z,98906.59
2023-02-27T23:14:44.187Z,98911.91
2023-02-27T23:17:12.547Z,98913.47
2023-02-27T23:19:41.227Z,98913.69
2023-02-27T23:22:10.218Z,98913.06
2023-02-27T23:24:41.174Z,98906.22
2023-02-27T23:27:25.475Z,98914.13
2023-02-27T23:29:56.145Z,98909.94
2023-02-27T23:32:24.886Z,98912.63
2023-02-27T23:34:53.159Z,98914.97
2023-02-27T23:37:21.692Z,98906.69
2023-02-27T23:39:50.112Z,98909.84
2023-02-27T23:42:18.430Z,98907.34
2023-02-27T23:45:04.152Z,98896.41
2023-02-27T23:47:43.184Z,98910.16
2023-02-27T23:50:13.096Z,98902.25
2023-02-27T23:52:41.609Z,98900.50
2023-02-27T23:55:10.495Z,98889.16
2023-02-27T23:57:39.049Z,98903.56
