createdAt,value
2019-04-21T00:00:00.417Z,48.70
2019-04-21T00:02:32.388Z,48.50
2019-04-21T00:05:16.450Z,49.00
2019-04-21T00:07:45.026Z,49.20
2019-04-21T00:10:12.167Z,49.60
2019-04-21T00:12:35.643Z,50.00
2019-04-21T00:15:00.712Z,50.50
2019-04-21T00:17:20.897Z,50.60
2019-04-21T00:20:05.556Z,50.80
2019-04-21T00:22:34.282Z,51.20
2019-04-21T00:25:09.018Z,51.00
2019-04-21T00:27:36.768Z,51.30
2019-04-21T00:30:09.076Z,51.60
2019-04-21T00:32:27.931Z,52.20
2019-04-21T00:34:51.240Z,52.60
2019-04-21T00:37:20.996Z,53.10
2019-04-21T00:42:25.207Z,54.00
2019-04-21T00:44:54.226Z,54.90
2019-04-21T00:47:27.824Z,54.60
2019-04-21T00:49:57.839Z,54.70
2019-04-21T00:52:40.017Z,54.60
2019-04-21T00:55:10.025Z,55.10
2019-04-21T00:57:32.519Z,55.50
2019-04-21T00:59:52.153Z,55.80
2019-04-21T01:02:15.698Z,56.10
2019-04-21T01:04:49.602Z,56.70
2019-04-21T01:07:20.731Z,57.60
2019-04-21T01:09:42.526Z,57.70
2019-04-21T01:12:12.243Z,57.80
2019-04-21T01:14:50.050Z,58.20
2019-04-21T01:17:14.589Z,58.60
2019-04-21T01:19:38.787Z,59.10
2019-04-21T01:21:46.299Z,59.50
2019-04-21T01:24:20.946Z,59.70
2019-04-21T01:26:51.013Z,59.80
2019-04-21T01:29:27.990Z,60.20
2019-04-21T01:32:08.505Z,60.40
2019-04-21T01:34:29.016Z,60.90
2019-04-21T01:36:55.720Z,61.30
2019-04-21T01:39:27.119Z,61.50
2019-04-21T01:42:01.570Z,61.30
2019-04-21T01:44:32.606Z,61.20
2019-04-21T01:46:45.885Z,61.60
2019-04-21T01:49:11.480Z,62.10
2019-04-21T01:51:59.351Z,62.90
2019-04-21T01:54:21.964Z,62.60
2019-04-21T01:57:02.053Z,62.70
2019-04-21T01:59:27.082Z,63.20
2019-04-21T02:02:02.065Z,64.50
2019-04-21T02:04:37.395Z,65.50
2019-04-21T02:06:59.921Z,65.20
2019-04-21T02:09:29.487Z,65.50
2019-04-21T02:12:01.324Z,65.90
2019-04-21T02:14:31.525Z,65.90
2019-04-21T02:16:52.018Z,66.30
2019-04-21T02:19:19.951Z,66.30
2019-04-21T02:21:43.497Z,66.90
2019-04-21T02:24:31.199Z,67.20
2019-04-21T02:26:45.713Z,67.60
2019-04-21T02:29:21.461Z,67.90
2019-04-21T02:31:57.165Z,68.10
2019-04-21T02:34:44.920Z,68.00
2019-04-21T02:41:51.573Z,68.50
2019-04-21T02:49:39.272Z,68.50
2019-04-21T02:51:42.051Z,69.00
2019-04-21T03:01:56.411Z,69.60
2019-04-21T03:04:18.550Z,70.40
2019-04-21T03:12:11.602Z,71.70
2019-04-21T03:14:50.328Z,71.40
2019-04-21T03:17:09.658Z,71.40
2019-04-21T03:22:07.156Z,72.00
2019-04-21T03:24:49.257Z,73.20
2019-04-21T03:27:12.146Z,73.40
2019-04-21T03:29:29.499Z,72.90
2019-04-21T03:32:28.421Z,74.20
2019-04-21T03:34:48.225Z,74.10
2019-04-21T03:39:17.944Z,74.30
2019-04-21T03:42:07.427Z,73.90
2019-04-21T03:44:19.756Z,73.70
2019-04-21T03:46:47.292Z,74.20
2019-04-21T03:49:20.798Z,74.20
2019-04-21T03:54:13.674Z,74.30
2019-04-21T03:59:03.418Z,74.40
2019-04-21T04:01:44.882Z,74.40
2019-04-21T04:04:20.099Z,75.10
2019-04-21T04:06:56.584Z,75.60
2019-04-21T04:11:58.204Z,75.90
2019-04-21T04:14:35.539Z,75.40
2019-04-21T04:16:52.166Z,75.90
2019-04-21T04:19:09.410Z,76.30
2019-04-21T04:21:48.015Z,76.90
2019-04-21T04:24:08.927Z,77.20
2019-04-21T04:31:41.554Z,77.50
2019-04-21T04:34:08.874Z,77.90
2019-04-21T04:36:46.987Z,78.50
2019-04-21T04:39:26.005Z,78.30
2019-04-21T04:42:16.124Z,78.20
2019-04-21T04:49:36.411Z,77.90
2019-04-21T04:52:26.311Z,77.80
2019-04-21T04:54:33.761Z,78.30
2019-04-21T04:56:58.646Z,78.30
2019-04-21T05:01:54.840Z,78.60
2019-04-21T05:04:19.378Z,78.90
2019-04-21T05:06:51.453Z,79.20
2019-04-21T05:09:15.294Z,79.50
2019-04-21T05:11:44.450Z,79.60
2019-04-21T05:14:07.612Z,80.10
2019-04-21T05:19:10.165Z,81.40
2019-04-21T05:21:42.084Z,82.00
2019-04-21T05:23:48.627Z,82.40
2019-04-21T05:26:10.884Z,82.60
2019-04-21T05:28:41.490Z,83.20
2019-04-21T05:31:39.938Z,84.70
2019-04-21T05:34:04.740Z,84.40
2019-04-21T05:36:50.547Z,84.20
2019-04-21T05:39:18.751Z,82.80
2019-04-21T05:41:38.637Z,82.30
2019-04-21T05:44:31.250Z,81.70
2019-04-21T05:47:05.930Z,81.90
2019-04-21T05:49:20.812Z,82.50
2019-04-21T05:51:52.872Z,82.60
2019-04-21T05:54:29.858Z,83.70
2019-04-21T05:56:55.177Z,83.70
2019-04-21T05:59:26.641Z,82.90
2019-04-21T06:01:55.475Z,83.70
2019-04-21T06:04:40.286Z,83.40
2019-04-21T06:07:02.083Z,83.60
2019-04-21T06:09:19.816Z,83.30
2019-04-21T06:11:51.161Z,84.90
2019-04-21T06:14:20.345Z,84.20
2019-04-21T06:16:48.011Z,84.00
2019-04-21T06:19:19.374Z,82.90
2019-04-21T06:21:38.855Z,82.30
2019-04-21T06:24:11.530Z,82.40
2019-04-21T06:29:04.249Z,83.80
2019-04-21T06:32:03.846Z,84.60
2019-04-21T06:34:06.741Z,85.40
2019-04-21T06:36:47.082Z,85.60
2019-04-21T06:39:19.592Z,85.70
2019-04-21T06:41:38.021Z,85.70
2019-04-21T06:44:14.940Z,85.40
2019-04-21T06:46:43.830Z,80.40
2019-04-21T06:49:19.076Z,70.40
2019-04-21T06:51:35.982Z,68.40
2019-04-21T06:54:09.664Z,57.80
2019-04-21T06:56:42.414Z,55.70
2019-04-21T06:59:00.699Z,54.40
2019-04-21T07:01:39.003Z,53.90
2019-04-21T07:04:11.857Z,52.40
2019-04-21T07:06:37.258Z,48.90
2019-04-21T07:09:10.260Z,48.20
2019-04-21T07:11:26.943Z,48.50
2019-04-21T07:14:05.942Z,47.40
2019-04-21T07:16:28.417Z,46.80
2019-04-21T07:19:01.088Z,46.00
2019-04-21T07:21:19.801Z,45.70
2019-04-21T07:23:55.152Z,44.50
2019-04-21T07:26:22.281Z,44.40
2019-04-21T07:28:51.004Z,43.80
2019-04-21T07:31:25.457Z,43.40
2019-04-21T07:34:03.627Z,42.00
2019-04-21T07:36:11.509Z,41.50
2019-04-21T07:38:36.333Z,40.30
2019-04-21T07:40:59.499Z,41.10
2019-04-21T07:43:31.210Z,38.10
2019-04-21T07:45:58.492Z,38.90
2019-04-21T07:48:37.617Z,38.80
2019-04-21T07:51:08.587Z,38.90
2019-04-21T07:53:55.313Z,37.70
2019-04-21T07:56:06.520Z,37.60
2019-04-21T07:58:53.709Z,36.70
2019-04-21T08:01:18.413Z,36.80
2019-04-21T08:03:47.786Z,36.60
2019-04-21T08:06:18.888Z,36.40
2019-04-21T08:08:42.350Z,35.90
2019-04-21T08:11:04.522Z,35.70
2019-04-21T08:13:39.240Z,35.40
2019-04-21T08:16:06.201Z,35.80
2019-04-21T08:18:34.800Z,35.20
2019-04-21T08:21:01.285Z,36.10
2019-04-21T08:23:34.047Z,35.70
2019-04-21T08:28:47.484Z,35.00
2019-04-21T08:31:18.397Z,35.20
2019-04-21T08:33:51.392Z,35.30
2019-04-21T08:36:17.748Z,35.40
2019-04-21T08:38:42.370Z,35.50
2019-04-21T08:41:08.646Z,35.00
2019-04-21T08:46:00.037Z,34.40
2019-04-21T08:48:33.901Z,34.90
2019-04-21T08:51:14.206Z,35.30
2019-04-21T08:53:35.715Z,33.80
2019-04-21T08:58:54.593Z,31.80
2019-04-21T09:01:30.691Z,32.10
2019-04-21T09:04:06.031Z,31.90
2019-04-21T09:06:58.811Z,32.70
2019-04-21T09:09:07.903Z,32.90
2019-04-21T09:11:28.790Z,30.90
2019-04-21T09:14:01.395Z,30.00
2019-04-21T09:16:24.956Z,30.00
2019-04-21T09:18:50.279Z,29.70
2019-04-21T09:21:29.873Z,30.00
2019-04-21T09:23:56.436Z,29.00
2019-04-21T09:26:26.316Z,29.40
2019-04-21T09:28:48.031Z,29.50
2019-04-21T09:31:07.170Z,29.10
2019-04-21T09:33:40.232Z,29.00
2019-04-21T09:36:07.915Z,27.80
2019-04-21T09:38:37.068Z,27.20
2019-04-21T09:41:00.462Z,26.80
2019-04-21T09:43:35.705Z,27.40
2019-04-21T09:45:56.617Z,26.00
2019-04-21T09:48:25.928Z,25.80
2019-04-21T09:50:52.473Z,25.80
2019-04-21T09:53:28.474Z,26.00
2019-04-21T09:55:54.854Z,25.80
2019-04-21T09:58:24.264Z,25.60
2019-04-21T10:00:56.623Z,25.50
2019-04-21T10:03:15.720Z,26.00
2019-04-21T10:05:41.545Z,25.60
2019-04-21T10:08:08.221Z,24.30
2019-04-21T10:10:36.329Z,24.00
2019-04-21T10:13:03.250Z,24.20
2019-04-21T10:15:29.868Z,25.20
2019-04-21T10:17:58.328Z,22.60
2019-04-21T10:20:24.773Z,22.80
2019-04-21T10:22:51.277Z,21.80
2019-04-21T10:25:18.697Z,21.30
2019-04-21T10:27:45.810Z,20.90
2019-04-21T10:30:13.938Z,20.80
2019-04-21T10:32:42.869Z,20.40
2019-04-21T10:35:11.000Z,19.90
2019-04-21T10:37:47.285Z,19.80
2019-04-21T10:40:07.534Z,19.00
2019-04-21T10:42:35.378Z,19.70
2019-04-21T10:45:05.091Z,19.70
2019-04-21T10:47:31.474Z,19.50
2019-04-21T10:49:58.308Z,19.80
2019-04-21T10:52:29.709Z,19.40
2019-04-21T10:55:11.218Z,19.20
2019-04-21T10:57:26.312Z,19.10
2019-04-21T10:59:55.531Z,18.90
2019-04-21T11:02:23.139Z,19.10
2019-04-21T11:04:51.041Z,18.60
2019-04-21T11:07:52.224Z,19.00
2019-04-21T11:10:04.642Z,19.10
2019-04-21T11:12:31.459Z,18.90
2019-04-21T11:14:58.901Z,18.40
2019-04-21T11:17:25.926Z,17.90
2019-04-21T11:19:52.884Z,19.00
2019-04-21T11:22:19.149Z,19.00
2019-04-21T11:24:47.081Z,18.00
2019-04-21T11:27:14.897Z,17.90
2019-04-21T11:29:41.482Z,17.20
2019-04-21T11:32:09.218Z,18.10
2019-04-21T11:34:36.771Z,17.90
2019-04-21T11:37:03.995Z,18.50
2019-04-21T11:39:39.589Z,18.20
2019-04-21T11:42:01.640Z,17.90
2019-04-21T11:44:29.068Z,18.10
2019-04-21T11:46:56.383Z,18.70
2019-04-21T11:49:24.143Z,17.90
2019-04-21T11:51:51.184Z,18.40
2019-04-21T11:54:17.552Z,19.20
2019-04-21T11:56:45.074Z,18.60
2019-04-21T11:59:12.112Z,18.00
2019-04-21T12:01:39.408Z,18.20
2019-04-21T12:04:05.870Z,17.60
2019-04-21T12:06:40.933Z,18.30
2019-04-21T12:09:02.656Z,18.30
2019-04-21T12:11:29.394Z,17.90
2019-04-21T12:13:56.293Z,17.90
2019-04-21T12:16:23.329Z,17.50
2019-04-21T12:18:51.201Z,17.80
2019-04-21T12:21:19.004Z,18.10
2019-04-21T12:23:45.521Z,17.70
2019-04-21T12:26:11.995Z,18.50
2019-04-21T12:28:39.715Z,18.50
2019-04-21T12:31:09.612Z,18.70
2019-04-21T12:33:50.173Z,18.30
2019-04-21T12:36:17.888Z,18.20
2019-04-21T12:38:50.964Z,18.50
2019-04-21T12:41:12.882Z,18.20
2019-04-21T12:43:39.425Z,18.10
2019-04-21T12:46:05.804Z,17.90
2019-04-21T12:48:32.186Z,17.90
2019-04-21T12:50:59.807Z,18.60
2019-04-21T12:53:27.581Z,18.90
2019-04-21T12:55:54.137Z,18.40
2019-04-21T12:58:21.486Z,17.80
2019-04-21T13:00:49.638Z,18.10
2019-04-21T13:03:17.385Z,18.30
2019-04-21T13:05:45.319Z,18.70
2019-04-21T13:08:13.455Z,19.20
2019-04-21T13:10:40.219Z,19.10
2019-04-21T13:13:08.021Z,18.80
2019-04-21T13:15:35.463Z,19.40
2019-04-21T13:18:02.683Z,19.50
2019-04-21T13:20:29.484Z,19.30
2019-04-21T13:22:56.037Z,19.20
2019-04-21T13:25:23.604Z,18.90
2019-04-21T13:27:50.190Z,19.30
2019-04-21T13:30:18.095Z,19.30
2019-04-21T13:32:45.198Z,19.40
2019-04-21T13:35:12.935Z,19.80
2019-04-21T13:37:39.660Z,19.70
2019-04-21T13:40:36.042Z,19.10
2019-04-21T13:42:48.527Z,19.30
2019-04-21T13:45:12.164Z,19.00
2019-04-21T13:47:38.852Z,19.20
2019-04-21T13:50:07.097Z,19.10
2019-04-21T13:52:33.985Z,19.70
2019-04-21T13:55:01.249Z,18.90
2019-04-21T13:57:28.494Z,19.00
2019-04-21T13:59:55.149Z,19.50
2019-04-21T14:02:22.604Z,19.80
2019-04-21T14:04:49.648Z,19.70
2019-04-21T14:07:16.499Z,19.40
2019-04-21T14:09:50.216Z,18.70
2019-04-21T14:12:11.704Z,18.50
2019-04-21T14:14:38.634Z,19.20
2019-04-21T14:17:05.504Z,19.10
2019-04-21T14:19:33.354Z,19.10
2019-04-21T14:22:01.152Z,19.30
2019-04-21T14:24:28.810Z,18.70
2019-04-21T14:26:56.259Z,19.20
2019-04-21T14:29:23.814Z,19.00
2019-04-21T14:31:50.533Z,19.10
2019-04-21T14:34:16.975Z,19.30
2019-04-21T14:36:44.537Z,19.10
2019-04-21T14:39:12.406Z,18.90
2019-04-21T14:41:40.119Z,19.40
2019-04-21T14:44:06.967Z,19.20
2019-04-21T14:46:35.326Z,18.80
2019-04-21T14:49:17.244Z,18.80
2019-04-21T14:51:52.793Z,18.40
2019-04-21T14:54:33.204Z,18.60
2019-04-21T14:57:00.934Z,18.40
2019-04-21T14:59:28.792Z,18.60
2019-04-21T15:01:55.827Z,18.70
2019-04-21T15:04:24.039Z,19.20
2019-04-21T15:06:51.634Z,19.00
2019-04-21T15:09:18.880Z,19.40
2019-04-21T15:11:45.431Z,18.80
2019-04-21T15:14:11.769Z,19.30
2019-04-21T15:16:38.682Z,18.80
2019-04-21T15:19:06.472Z,19.20
2019-04-21T15:21:33.439Z,19.10
2019-04-21T15:24:00.409Z,19.20
2019-04-21T15:26:28.320Z,19.30
2019-04-21T15:28:55.039Z,19.80
2019-04-21T15:31:28.703Z,19.00
2019-04-21T15:33:49.667Z,18.90
2019-04-21T15:36:16.725Z,19.40
2019-04-21T15:38:43.697Z,18.90
2019-04-21T15:41:10.855Z,19.30
2019-04-21T15:43:38.524Z,19.00
2019-04-21T15:46:05.229Z,19.10
2019-04-21T15:48:33.139Z,18.70
2019-04-21T15:51:01.979Z,18.90
2019-04-21T15:53:33.877Z,19.00
2019-04-21T15:56:20.699Z,18.80
2019-04-21T15:59:01.090Z,19.30
2019-04-21T16:01:36.520Z,19.30
2019-04-21T16:04:04.701Z,19.60
2019-04-21T16:06:31.944Z,19.60
2019-04-21T16:09:00.966Z,19.30
2019-04-21T16:11:28.036Z,19.90
2019-04-21T16:13:55.473Z,20.40
2019-04-21T16:16:24.979Z,20.60
2019-04-21T16:18:50.307Z,20.00
2019-04-21T16:21:18.052Z,19.90
2019-04-21T16:23:44.565Z,20.30
2019-04-21T16:26:10.959Z,20.50
2019-04-21T16:28:37.504Z,19.60
2019-04-21T16:31:04.603Z,19.90
2019-04-21T16:33:31.417Z,19.70
2019-04-21T16:35:58.034Z,19.70
2019-04-21T16:38:25.769Z,20.20
2019-04-21T16:40:57.477Z,20.40
2019-04-21T16:43:21.029Z,20.40
2019-04-21T16:45:48.786Z,20.60
2019-04-21T16:48:16.877Z,20.70
2019-04-21T16:50:43.649Z,20.70
2019-04-21T16:53:22.011Z,20.70
2019-04-21T16:55:51.146Z,20.90
2019-04-21T16:58:29.081Z,20.90
2019-04-21T17:01:04.533Z,21.10
2019-04-21T17:03:26.537Z,21.00
2019-04-21T17:05:54.016Z,20.80
2019-04-21T17:08:21.868Z,20.80
2019-04-21T17:11:00.129Z,20.60
2019-04-21T17:13:18.158Z,20.90
2019-04-21T17:15:59.734Z,21.00
2019-04-21T17:18:26.853Z,20.90
2019-04-21T17:20:47.457Z,21.10
2019-04-21T17:23:11.509Z,21.30
2019-04-21T17:25:39.196Z,21.30
2019-04-21T17:28:06.031Z,21.50
2019-04-21T17:30:32.578Z,21.70
2019-04-21T17:32:59.505Z,21.70
2019-04-21T17:35:26.987Z,22.20
2019-04-21T17:37:54.287Z,21.70
2019-04-21T17:40:22.285Z,21.70
2019-04-21T17:42:55.167Z,21.60
2019-04-21T17:45:17.458Z,21.70
2019-04-21T17:47:50.724Z,21.90
2019-04-21T17:50:20.291Z,21.90
2019-04-21T17:52:55.736Z,22.10
2019-04-21T17:55:27.555Z,22.20
2019-04-21T17:58:05.164Z,22.10
2019-04-21T18:00:57.693Z,22.40
2019-04-21T18:03:18.822Z,22.40
2019-04-21T18:05:39.185Z,22.50
2019-04-21T18:08:11.061Z,22.50
2019-04-21T18:10:30.624Z,22.50
2019-04-21T18:12:57.328Z,22.70
2019-04-21T18:15:36.024Z,22.80
2019-04-21T18:17:46.768Z,23.00
2019-04-21T18:20:15.842Z,23.10
2019-04-21T18:22:54.939Z,23.10
2019-04-21T18:25:37.633Z,23.20
2019-04-21T18:27:52.422Z,23.60
2019-04-21T18:30:40.274Z,23.60
2019-04-21T18:33:14.279Z,23.50
2019-04-21T18:35:56.079Z,23.60
2019-04-21T18:38:54.158Z,23.40
2019-04-21T18:40:59.730Z,23.30
2019-04-21T18:43:56.218Z,23.40
2019-04-21T18:46:22.412Z,23.60
2019-04-21T18:48:39.859Z,23.60
2019-04-21T18:51:11.387Z,23.60
2019-04-21T18:53:52.177Z,23.70
2019-04-21T18:56:11.171Z,24.00
2019-04-21T18:58:36.394Z,24.60
2019-04-21T19:01:10.488Z,24.70
2019-04-21T19:03:39.917Z,24.70
2019-04-21T19:06:08.803Z,25.00
2019-04-21T19:08:53.416Z,25.30
2019-04-21T19:11:19.611Z,25.70
2019-04-21T19:14:15.871Z,26.10
2019-04-21T19:16:47.521Z,26.00
2019-04-21T19:19:33.057Z,25.60
2019-04-21T19:21:24.506Z,25.90
2019-04-21T19:24:04.265Z,25.70
2019-04-21T19:26:30.057Z,25.70
2019-04-21T19:29:09.837Z,25.80
2019-04-21T19:31:28.270Z,26.20
2019-04-21T19:33:45.256Z,26.50
2019-04-21T19:36:01.519Z,26.70
2019-04-21T19:38:38.620Z,26.70
2019-04-21T19:41:15.603Z,26.80
2019-04-21T19:43:49.279Z,27.10
2019-04-21T19:46:09.817Z,27.20
2019-04-21T19:48:44.669Z,28.00
2019-04-21T19:51:10.520Z,28.20
2019-04-21T19:53:32.908Z,28.90
2019-04-21T19:55:47.977Z,28.80
2019-04-21T19:58:15.033Z,29.20
2019-04-21T20:00:42.251Z,29.10
2019-04-21T20:03:10.368Z,29.20
2019-04-21T20:05:45.428Z,29.30
2019-04-21T20:08:22.111Z,29.10
2019-04-21T20:10:54.974Z,29.20
2019-04-21T20:13:36.524Z,29.60
2019-04-21T20:15:52.324Z,30.00
2019-04-21T20:18:11.545Z,30.00
2019-04-21T20:20:31.051Z,30.00
2019-04-21T20:22:59.243Z,30.00
2019-04-21T20:25:27.165Z,30.10
2019-04-21T20:28:01.360Z,30.70
2019-04-21T20:30:42.387Z,30.70
2019-04-21T20:33:28.633Z,31.30
2019-04-21T20:35:48.564Z,31.30
2019-04-21T20:38:02.211Z,31.40
2019-04-21T20:40:25.260Z,31.60
2019-04-21T20:43:07.169Z,31.90
2019-04-21T20:45:34.454Z,32.10
2019-04-21T20:47:48.816Z,32.30
2019-04-21T20:50:27.490Z,32.60
2019-04-21T20:52:59.048Z,32.80
2019-04-21T20:55:19.983Z,32.80
2019-04-21T20:57:51.460Z,32.90
2019-04-21T21:00:24.665Z,33.10
2019-04-21T21:02:55.565Z,33.40
2019-04-21T21:05:22.097Z,33.60
2019-04-21T21:08:15.025Z,33.60
2019-04-21T21:10:20.824Z,34.30
2019-04-21T21:15:10.262Z,33.70
2019-04-21T21:20:23.225Z,33.70
2019-04-21T21:22:41.482Z,34.00
2019-04-21T21:25:14.601Z,34.30
2019-04-21T21:27:32.141Z,34.60
2019-04-21T21:30:05.834Z,34.90
2019-04-21T21:32:32.025Z,35.30
2019-04-21T21:35:03.471Z,35.50
2019-04-21T21:40:06.143Z,35.80
2019-04-21T21:42:11.797Z,35.80
2019-04-21T21:44:40.713Z,36.10
2019-04-21T21:47:22.847Z,36.20
2019-04-21T21:49:48.122Z,36.10
2019-04-21T21:52:13.250Z,36.30
2019-04-21T21:54:31.868Z,36.30
2019-04-21T21:56:58.667Z,36.60
2019-04-21T21:59:28.363Z,36.70
2019-04-21T22:01:54.885Z,36.80
2019-04-21T22:04:26.817Z,36.80
2019-04-21T22:06:59.903Z,36.90
2019-04-21T22:09:19.336Z,36.80
2019-04-21T22:11:48.581Z,36.90
2019-04-21T22:14:22.925Z,37.00
2019-04-21T22:16:59.349Z,37.10
2019-04-21T22:19:34.025Z,37.20
2019-04-21T22:21:53.606Z,37.40
2019-04-21T22:24:20.378Z,37.70
2019-04-21T22:26:34.921Z,37.80
2019-04-21T22:29:01.541Z,38.00
2019-04-21T22:31:32.225Z,38.10
2019-04-21T22:34:02.220Z,38.50
2019-04-21T22:36:35.320Z,38.60
2019-04-21T22:39:17.616Z,38.80
2019-04-21T22:41:28.953Z,38.90
2019-04-21T22:43:53.269Z,39.00
2019-04-21T22:46:20.236Z,39.30
2019-04-21T22:48:55.515Z,39.50
2019-04-21T22:51:23.700Z,39.80
2019-04-21T22:53:48.336Z,40.00
2019-04-21T22:56:18.425Z,40.20
2019-04-21T22:58:42.532Z,40.30
2019-04-21T23:01:09.630Z,40.60
2019-04-21T23:03:42.576Z,40.70
2019-04-21T23:06:12.223Z,41.00
2019-04-21T23:08:37.053Z,41.00
2019-04-21T23:11:05.022Z,41.20
2019-04-21T23:13:30.758Z,41.50
2019-04-21T23:16:00.777Z,41.80
2019-04-21T23:18:40.018Z,42.10
2019-04-21T23:21:10.413Z,43.10
2019-04-21T23:23:46.774Z,43.30
2019-04-21T23:26:04.680Z,44.00
2019-04-21T23:28:40.390Z,44.20
2019-04-21T23:31:06.411Z,44.50
2019-04-21T23:33:18.214Z,44.50
2019-04-21T23:35:47.404Z,44.50
2019-04-21T23:38:12.883Z,44.40
2019-04-21T23:40:48.115Z,44.50
2019-04-21T23:43:14.844Z,44.80
2019-04-21T23:45:41.173Z,45.20
2019-04-21T23:48:18.432Z,45.30
2019-04-21T23:50:44.937Z,45.70
2019-04-21T23:53:01.872Z,45.70
2019-04-21T23:55:29.427Z,45.90
2019-04-21T23:58:06.159Z,46.50
