createdAt,value
2022-07-30T00:01:44.713Z,4.13
2022-07-30T00:04:11.878Z,4.33
2022-07-30T00:06:40.199Z,3.80
2022-07-30T00:09:07.266Z,4.27
2022-07-30T00:11:34.131Z,4.17
2022-07-30T00:14:01.896Z,4.87
2022-07-30T00:16:28.835Z,4.87
2022-07-30T00:18:55.794Z,5.90
2022-07-30T00:21:35.508Z,5.43
2022-07-30T00:24:04.006Z,6.17
2022-07-30T00:26:30.941Z,5.17
2022-07-30T00:28:57.796Z,5.70
2022-07-30T00:31:24.663Z,5.07
2022-07-30T00:33:51.492Z,4.97
2022-07-30T00:36:18.312Z,4.50
2022-07-30T00:38:45.200Z,4.30
2022-07-30T00:41:12.107Z,4.50
2022-07-30T00:43:39.525Z,4.37
2022-07-30T00:46:06.530Z,4.67
2022-07-30T00:48:33.379Z,4.60
2022-07-30T00:51:00.294Z,4.47
2022-07-30T00:53:27.077Z,4.70
2022-07-30T00:55:53.988Z,4.07
2022-07-30T00:58:20.855Z,4.30
2022-07-30T01:00:47.685Z,4.63
2022-07-30T01:03:14.672Z,4.10
2022-07-30T01:05:41.483Z,4.20
2022-07-30T01:08:08.264Z,4.60
2022-07-30T01:10:35.294Z,4.50
2022-07-30T01:13:02.195Z,3.80
2022-07-30T01:15:29.693Z,4.20
2022-07-30T01:18:00.492Z,4.77
2022-07-30T01:20:33.294Z,4.70
2022-07-30T01:23:25.846Z,4.83
2022-07-30T01:26:14.492Z,5.17
2022-07-30T01:28:51.941Z,4.83
2022-07-30T01:31:21.103Z,4.13
2022-07-30T01:33:49.677Z,3.93
2022-07-30T01:36:20.945Z,3.83
2022-07-30T01:38:49.600Z,4.07
2022-07-30T01:41:18.702Z,4.07
2022-07-30T01:43:46.937Z,4.77
2022-07-30T01:46:16.585Z,4.93
2022-07-30T01:48:45.416Z,4.47
2022-07-30T01:51:13.750Z,4.50
2022-07-30T01:53:42.947Z,4.50
2022-07-30T01:56:13.741Z,4.37
2022-07-30T01:58:46.613Z,4.30
2022-07-30T02:01:13.672Z,4.70
2022-07-30T02:03:40.862Z,4.40
2022-07-30T02:06:13.839Z,5.00
2022-07-30T02:08:52.573Z,4.10
2022-07-30T02:11:39.739Z,4.27
2022-07-30T02:14:17.235Z,4.73
2022-07-30T02:16:47.102Z,4.73
2022-07-30T02:19:17.026Z,4.67
2022-07-30T02:21:50.727Z,4.10
2022-07-30T02:24:24.045Z,5.13
2022-07-30T02:27:01.699Z,4.13
2022-07-30T02:29:31.190Z,4.53
2022-07-30T02:31:58.676Z,4.60
2022-07-30T02:34:26.735Z,4.07
2022-07-30T02:36:55.832Z,4.37
2022-07-30T02:39:23.145Z,4.07
2022-07-30T02:41:50.629Z,3.97
2022-07-30T02:44:20.195Z,4.13
2022-07-30T02:46:48.482Z,4.20
2022-07-30T02:49:18.603Z,4.20
2022-07-30T02:51:47.614Z,4.17
2022-07-30T02:54:17.800Z,4.10
2022-07-30T02:56:46.503Z,4.10
2022-07-30T02:59:14.283Z,4.13
2022-07-30T03:01:42.705Z,3.63
2022-07-30T03:04:11.153Z,4.10
2022-07-30T03:06:39.397Z,3.83
2022-07-30T03:09:07.410Z,4.20
2022-07-30T03:11:34.955Z,3.60
2022-07-30T03:14:02.540Z,4.00
2022-07-30T03:16:33.331Z,3.57
2022-07-30T03:19:02.745Z,4.27
2022-07-30T03:21:34.806Z,4.20
2022-07-30T03:24:03.400Z,4.37
2022-07-30T03:26:31.022Z,4.20
2022-07-30T03:28:59.092Z,3.93
2022-07-30T03:31:28.513Z,3.87
2022-07-30T03:34:03.836Z,4.60
2022-07-30T03:36:34.216Z,4.33
2022-07-30T03:39:02.887Z,4.17
2022-07-30T03:41:31.121Z,3.87
2022-07-30T03:44:00.438Z,4.07
2022-07-30T03:46:28.913Z,4.00
2022-07-30T03:48:57.794Z,4.17
2022-07-30T03:51:25.221Z,3.80
2022-07-30T03:54:00.754Z,4.30
2022-07-30T03:56:27.634Z,4.10
2022-07-30T03:58:54.488Z,4.23
2022-07-30T04:01:25.950Z,4.07
2022-07-30T04:03:53.412Z,4.53
2022-07-30T04:06:20.272Z,4.23
2022-07-30T04:08:47.003Z,4.20
2022-07-30T04:11:13.872Z,4.27
2022-07-30T04:13:40.783Z,5.07
2022-07-30T04:16:41.523Z,4.13
2022-07-30T04:19:09.609Z,4.17
2022-07-30T04:21:38.552Z,4.40
2022-07-30T04:24:06.590Z,4.80
2022-07-30T04:26:36.193Z,4.30
2022-07-30T04:29:05.840Z,4.23
2022-07-30T04:31:40.966Z,4.20
2022-07-30T04:34:08.891Z,4.57
2022-07-30T04:36:36.021Z,4.70
2022-07-30T04:39:03.871Z,4.37
2022-07-30T04:41:48.523Z,3.80
2022-07-30T04:44:18.561Z,4.63
2022-07-30T04:46:46.004Z,4.17
2022-07-30T04:49:16.045Z,4.30
2022-07-30T04:51:44.777Z,4.60
2022-07-30T04:54:15.564Z,4.30
2022-07-30T04:56:53.197Z,4.10
2022-07-30T04:59:24.967Z,4.50
2022-07-30T05:01:53.851Z,3.93
2022-07-30T05:04:22.624Z,5.10
2022-07-30T05:06:50.313Z,4.93
2022-07-30T05:09:17.582Z,4.07
2022-07-30T05:11:51.332Z,4.00
2022-07-30T05:14:18.143Z,4.33
2022-07-30T05:16:45.046Z,4.10
2022-07-30T05:19:12.219Z,4.10
2022-07-30T05:21:39.233Z,4.27
2022-07-30T05:24:06.693Z,4.47
2022-07-30T05:26:33.519Z,4.57
2022-07-30T05:29:00.366Z,4.00
2022-07-30T05:31:31.211Z,3.60
2022-07-30T05:34:03.028Z,4.10
2022-07-30T05:36:30.845Z,4.20
2022-07-30T05:38:57.761Z,4.47
2022-07-30T05:41:32.767Z,4.00
2022-07-30T05:44:00.900Z,4.37
2022-07-30T05:46:28.185Z,4.23
2022-07-30T05:48:55.111Z,4.43
2022-07-30T05:51:22.388Z,4.20
2022-07-30T05:53:49.386Z,4.00
2022-07-30T05:56:16.406Z,4.07
2022-07-30T05:58:43.281Z,3.90
2022-07-30T06:01:10.256Z,3.90
2022-07-30T06:03:38.991Z,3.77
2022-07-30T06:06:07.243Z,4.50
2022-07-30T06:08:34.238Z,4.23
2022-07-30T06:11:01.095Z,3.77
2022-07-30T06:13:28.027Z,3.50
2022-07-30T06:15:54.968Z,4.30
2022-07-30T06:18:23.071Z,4.13
2022-07-30T06:20:52.045Z,3.73
2022-07-30T06:23:19.286Z,3.77
2022-07-30T06:25:48.187Z,4.80
2022-07-30T06:28:36.520Z,3.93
2022-07-30T06:31:02.705Z,3.93
2022-07-30T06:33:30.076Z,3.97
2022-07-30T06:35:57.108Z,3.70
2022-07-30T06:38:24.398Z,3.87
2022-07-30T06:40:51.343Z,3.63
2022-07-30T06:43:19.670Z,3.97
2022-07-30T06:45:46.638Z,4.20
2022-07-30T06:48:13.603Z,3.73
2022-07-30T06:50:41.906Z,3.70
2022-07-30T06:53:08.841Z,3.97
2022-07-30T06:55:35.689Z,4.00
2022-07-30T06:58:02.555Z,3.93
2022-07-30T07:00:29.468Z,4.00
2022-07-30T07:02:56.399Z,4.20
2022-07-30T07:05:23.727Z,4.93
2022-07-30T07:07:58.592Z,4.23
2022-07-30T07:10:26.912Z,4.17
2022-07-30T07:12:53.957Z,4.27
2022-07-30T07:15:22.224Z,4.90
2022-07-30T07:17:49.369Z,4.20
2022-07-30T07:20:16.258Z,4.70
2022-07-30T07:22:43.075Z,4.43
2022-07-30T07:25:12.280Z,4.50
2022-07-30T07:27:39.282Z,4.27
2022-07-30T07:30:07.393Z,4.87
2022-07-30T07:32:35.234Z,4.40
2022-07-30T07:35:02.278Z,4.17
2022-07-30T07:37:29.191Z,4.60
2022-07-30T07:39:56.036Z,4.17
2022-07-30T07:42:23.123Z,4.10
2022-07-30T07:44:50.006Z,3.60
2022-07-30T07:47:17.118Z,3.47
2022-07-30T07:49:44.020Z,4.47
2022-07-30T07:52:10.808Z,3.90
2022-07-30T07:54:37.597Z,4.03
2022-07-30T07:57:10.316Z,4.37
2022-07-30T07:59:40.110Z,4.33
2022-07-30T08:02:08.902Z,3.63
2022-07-30T08:04:36.332Z,4.00
2022-07-30T08:07:04.058Z,3.77
2022-07-30T08:09:40.814Z,3.90
2022-07-30T08:12:14.381Z,3.90
2022-07-30T08:14:41.384Z,3.70
2022-07-30T08:17:08.890Z,4.07
2022-07-30T08:19:36.278Z,3.73
2022-07-30T08:22:03.118Z,4.10
2022-07-30T08:24:29.913Z,3.50
2022-07-30T08:26:56.994Z,3.67
2022-07-30T08:29:23.881Z,4.03
2022-07-30T08:31:50.875Z,3.67
2022-07-30T08:34:18.284Z,3.63
2022-07-30T08:36:45.122Z,3.77
2022-07-30T08:39:11.986Z,3.00
2022-07-30T08:41:38.865Z,3.77
2022-07-30T08:44:12.804Z,3.80
2022-07-30T08:46:47.154Z,3.40
2022-07-30T08:49:14.772Z,3.80
2022-07-30T08:51:42.437Z,3.47
2022-07-30T08:54:09.871Z,2.97
2022-07-30T08:56:37.280Z,3.03
2022-07-30T08:59:04.690Z,2.77
2022-07-30T09:01:31.761Z,2.80
2022-07-30T09:03:58.715Z,3.03
2022-07-30T09:06:25.702Z,2.90
2022-07-30T09:08:52.466Z,2.33
2022-07-30T09:11:19.319Z,3.07
2022-07-30T09:13:46.285Z,2.77
2022-07-30T09:16:26.867Z,2.67
2022-07-30T09:18:54.715Z,2.87
2022-07-30T09:21:27.126Z,2.90
2022-07-30T09:24:01.161Z,2.83
2022-07-30T09:26:33.090Z,2.43
2022-07-30T09:29:21.898Z,2.60
2022-07-30T09:31:57.063Z,2.83
2022-07-30T09:34:38.246Z,2.50
2022-07-30T09:37:18.165Z,2.73
2022-07-30T09:39:59.356Z,2.80
2022-07-30T09:42:28.705Z,2.80
2022-07-30T09:45:15.409Z,2.73
2022-07-30T09:47:44.921Z,2.67
2022-07-30T09:50:13.733Z,2.40
2022-07-30T09:53:11.754Z,2.33
2022-07-30T09:55:42.034Z,2.47
2022-07-30T09:58:09.956Z,2.30
2022-07-30T10:00:42.407Z,2.40
2022-07-30T10:03:21.624Z,2.50
2022-07-30T10:06:03.639Z,2.90
2022-07-30T10:08:42.709Z,2.67
2022-07-30T10:11:22.873Z,2.20
2022-07-30T10:13:55.046Z,2.33
2022-07-30T10:16:25.023Z,2.20
2022-07-30T10:18:52.678Z,2.20
2022-07-30T10:21:20.209Z,2.17
2022-07-30T10:23:50.664Z,2.13
2022-07-30T10:26:18.458Z,2.40
2022-07-30T10:28:46.128Z,2.23
2022-07-30T10:31:48.466Z,2.30
2022-07-30T10:34:02.848Z,2.53
2022-07-30T10:36:30.618Z,2.97
2022-07-30T10:38:57.543Z,2.20
2022-07-30T10:41:47.782Z,2.30
2022-07-30T10:44:47.350Z,2.20
2022-07-30T10:47:18.795Z,2.30
2022-07-30T10:50:07.726Z,1.80
2022-07-30T10:52:46.674Z,2.10
2022-07-30T10:55:15.675Z,2.00
2022-07-30T10:58:04.118Z,1.77
2022-07-30T11:00:35.519Z,1.90
2022-07-30T11:03:41.661Z,2.20
2022-07-30T11:06:15.005Z,2.43
2022-07-30T11:08:48.288Z,2.27
2022-07-30T11:11:21.003Z,1.87
2022-07-30T11:14:07.774Z,1.90
2022-07-30T11:16:35.161Z,1.80
2022-07-30T11:19:55.315Z,2.00
2022-07-30T11:22:29.819Z,2.50
2022-07-30T11:24:57.337Z,2.20
2022-07-30T11:27:41.799Z,2.43
2022-07-30T11:30:29.248Z,2.43
2022-07-30T11:33:18.657Z,2.23
2022-07-30T11:36:06.169Z,2.30
2022-07-30T11:38:57.169Z,1.90
2022-07-30T11:41:26.968Z,2.27
2022-07-30T11:44:28.619Z,2.00
2022-07-30T11:46:55.958Z,1.87
2022-07-30T11:49:22.944Z,2.57
2022-07-30T11:51:50.865Z,1.70
2022-07-30T11:54:18.490Z,2.00
2022-07-30T11:56:54.243Z,1.97
2022-07-30T11:59:21.259Z,1.90
2022-07-30T12:01:53.466Z,1.77
2022-07-30T12:04:20.369Z,2.37
2022-07-30T12:06:48.533Z,1.97
2022-07-30T12:09:29.269Z,2.00
2022-07-30T12:11:57.502Z,2.03
2022-07-30T12:14:24.914Z,1.70
2022-07-30T12:16:53.407Z,1.80
2022-07-30T12:19:20.460Z,2.33
2022-07-30T12:21:52.568Z,1.90
2022-07-30T12:24:26.356Z,2.13
2022-07-30T12:27:03.686Z,2.07
2022-07-30T12:29:32.290Z,2.10
2022-07-30T12:31:59.219Z,2.17
2022-07-30T12:34:26.885Z,1.67
2022-07-30T12:36:54.995Z,1.90
2022-07-30T12:39:26.748Z,2.37
2022-07-30T12:41:56.203Z,2.33
2022-07-30T12:44:44.707Z,2.23
2022-07-30T12:47:26.831Z,1.77
2022-07-30T12:49:56.393Z,1.40
2022-07-30T12:52:34.882Z,1.70
2022-07-30T12:55:10.579Z,1.90
2022-07-30T12:57:57.305Z,2.40
2022-07-30T13:00:26.888Z,2.13
2022-07-30T13:02:54.422Z,1.67
2022-07-30T13:05:21.567Z,1.87
2022-07-30T13:07:56.600Z,1.60
2022-07-30T13:10:28.499Z,2.20
2022-07-30T13:12:58.434Z,1.60
2022-07-30T13:15:26.382Z,2.00
2022-07-30T13:17:53.242Z,1.67
2022-07-30T13:20:21.127Z,1.90
2022-07-30T13:22:48.070Z,1.67
2022-07-30T13:25:15.142Z,1.47
2022-07-30T13:27:41.934Z,1.63
2022-07-30T13:30:09.563Z,1.50
2022-07-30T13:32:36.455Z,1.70
2022-07-30T13:35:03.699Z,1.77
2022-07-30T13:37:38.141Z,1.57
2022-07-30T13:40:06.456Z,1.23
2022-07-30T13:42:33.419Z,2.23
2022-07-30T13:45:00.328Z,1.30
2022-07-30T13:47:27.181Z,1.50
2022-07-30T13:49:54.122Z,1.93
2022-07-30T13:52:20.961Z,1.40
2022-07-30T13:54:48.302Z,1.60
2022-07-30T13:57:15.115Z,1.60
2022-07-30T13:59:41.981Z,1.77
2022-07-30T14:02:08.831Z,1.47
2022-07-30T14:04:35.748Z,1.57
2022-07-30T14:07:02.825Z,1.63
2022-07-30T14:09:29.870Z,1.40
2022-07-30T14:11:56.994Z,1.93
2022-07-30T14:14:23.836Z,1.80
2022-07-30T14:16:51.778Z,1.40
2022-07-30T14:19:23.386Z,1.60
2022-07-30T14:21:53.049Z,1.40
2022-07-30T14:24:20.870Z,1.73
2022-07-30T14:26:48.061Z,1.47
2022-07-30T14:29:14.956Z,1.67
2022-07-30T14:31:41.789Z,1.60
2022-07-30T14:34:08.812Z,1.33
2022-07-30T14:36:37.287Z,1.47
2022-07-30T14:39:04.994Z,1.60
2022-07-30T14:41:32.501Z,1.80
2022-07-30T14:43:59.408Z,1.47
2022-07-30T14:46:26.210Z,1.60
2022-07-30T14:48:53.061Z,1.77
2022-07-30T14:51:25.874Z,1.60
2022-07-30T14:53:53.847Z,1.50
2022-07-30T14:56:22.230Z,1.43
2022-07-30T14:58:49.147Z,1.30
2022-07-30T15:01:17.133Z,1.50
2022-07-30T15:03:47.747Z,1.70
2022-07-30T15:06:15.670Z,1.83
2022-07-30T15:08:43.339Z,1.40
2022-07-30T15:11:10.301Z,1.80
2022-07-30T15:13:49.641Z,1.47
2022-07-30T15:16:18.041Z,1.47
2022-07-30T15:18:45.063Z,1.63
2022-07-30T15:21:12.537Z,1.70
2022-07-30T15:23:39.680Z,1.90
2022-07-30T15:26:06.474Z,1.73
2022-07-30T15:28:33.279Z,1.53
2022-07-30T15:31:00.148Z,1.70
2022-07-30T15:33:27.375Z,1.70
2022-07-30T15:35:54.372Z,1.90
2022-07-30T15:38:22.931Z,1.60
2022-07-30T15:40:49.847Z,1.70
2022-07-30T15:43:17.181Z,1.57
2022-07-30T15:45:55.419Z,1.50
2022-07-30T15:48:27.103Z,1.40
2022-07-30T15:51:01.676Z,1.60
2022-07-30T15:53:29.884Z,1.70
2022-07-30T15:55:57.391Z,1.33
2022-07-30T15:58:24.171Z,1.87
2022-07-30T16:00:51.083Z,1.53
2022-07-30T16:03:18.067Z,1.70
2022-07-30T16:05:51.396Z,1.50
2022-07-30T16:08:20.279Z,1.40
2022-07-30T16:10:47.328Z,1.90
2022-07-30T16:13:14.216Z,1.60
2022-07-30T16:15:41.033Z,1.27
2022-07-30T16:18:08.315Z,1.60
2022-07-30T16:20:35.153Z,1.60
2022-07-30T16:23:02.076Z,1.70
2022-07-30T16:25:28.999Z,1.87
2022-07-30T16:27:55.989Z,1.70
2022-07-30T16:30:27.337Z,1.70
2022-07-30T16:32:56.440Z,1.70
2022-07-30T16:35:23.527Z,1.50
2022-07-30T16:37:51.086Z,1.43
2022-07-30T16:40:18.179Z,1.90
2022-07-30T16:42:45.155Z,1.70
2022-07-30T16:45:11.933Z,1.80
2022-07-30T16:47:39.042Z,1.83
2022-07-30T16:50:06.592Z,1.57
2022-07-30T16:52:33.494Z,1.60
2022-07-30T16:55:00.364Z,2.10
2022-07-30T16:57:27.633Z,1.67
2022-07-30T16:59:54.498Z,1.90
2022-07-30T17:02:21.319Z,1.80
2022-07-30T17:04:48.194Z,1.90
2022-07-30T17:07:15.316Z,1.60
2022-07-30T17:09:42.177Z,1.37
2022-07-30T17:12:12.294Z,1.90
2022-07-30T17:14:40.777Z,1.60
2022-07-30T17:17:13.445Z,1.80
2022-07-30T17:19:41.446Z,1.73
2022-07-30T17:22:08.492Z,1.50
2022-07-30T17:24:35.367Z,1.50
2022-07-30T17:27:02.440Z,1.80
2022-07-30T17:29:29.810Z,1.60
2022-07-30T17:31:56.701Z,1.50
2022-07-30T17:34:23.640Z,1.40
2022-07-30T17:36:52.581Z,1.77
2022-07-30T17:40:06.041Z,2.00
2022-07-30T17:42:12.001Z,1.80
2022-07-30T17:44:43.007Z,1.53
2022-07-30T17:47:15.182Z,1.90
2022-07-30T17:49:43.898Z,1.67
2022-07-30T17:52:11.046Z,1.70
2022-07-30T17:54:37.994Z,1.50
2022-07-30T17:57:04.869Z,1.30
2022-07-30T17:59:32.144Z,1.60
2022-07-30T18:02:00.294Z,1.60
2022-07-30T18:04:27.630Z,1.90
2022-07-30T18:06:54.671Z,1.50
2022-07-30T18:09:21.762Z,1.70
2022-07-30T18:11:49.183Z,1.50
2022-07-30T18:14:16.148Z,1.67
2022-07-30T18:16:43.025Z,1.43
2022-07-30T18:19:22.807Z,1.80
2022-07-30T18:21:54.642Z,1.97
2022-07-30T18:24:24.708Z,1.40
2022-07-30T18:26:52.257Z,1.57
2022-07-30T18:29:19.127Z,1.60
2022-07-30T18:31:47.903Z,1.63
2022-07-30T18:34:14.857Z,1.50
2022-07-30T18:36:41.741Z,1.50
2022-07-30T18:39:08.545Z,1.77
2022-07-30T18:41:35.434Z,2.00
2022-07-30T18:44:02.609Z,1.73
2022-07-30T18:46:29.480Z,1.90
2022-07-30T18:48:56.932Z,2.10
2022-07-30T18:51:25.284Z,2.03
2022-07-30T18:53:55.268Z,2.20
2022-07-30T18:56:22.083Z,2.30
2022-07-30T18:58:48.899Z,2.60
2022-07-30T19:01:18.349Z,2.60
2022-07-30T19:03:45.666Z,2.27
2022-07-30T19:06:12.586Z,2.53
2022-07-30T19:08:39.367Z,2.30
2022-07-30T19:11:06.204Z,2.57
2022-07-30T19:13:32.980Z,2.60
2022-07-30T19:15:59.885Z,2.50
2022-07-30T19:18:26.706Z,2.70
2022-07-30T19:20:53.653Z,2.63
2022-07-30T19:23:20.669Z,2.67
2022-07-30T19:25:47.564Z,3.50
2022-07-30T19:28:15.548Z,3.13
2022-07-30T19:30:42.681Z,3.50
2022-07-30T19:33:15.478Z,2.97
2022-07-30T19:35:42.976Z,2.60
2022-07-30T19:38:11.954Z,2.77
2022-07-30T19:40:48.426Z,2.47
2022-07-30T19:43:16.083Z,2.40
2022-07-30T19:45:47.318Z,2.70
2022-07-30T19:48:29.383Z,2.80
2022-07-30T19:50:59.531Z,3.03
2022-07-30T19:53:27.964Z,3.10
2022-07-30T19:56:01.830Z,3.20
2022-07-30T19:58:33.156Z,2.80
2022-07-30T20:01:01.642Z,3.33
2022-07-30T20:03:31.865Z,2.90
2022-07-30T20:06:00.378Z,3.70
2022-07-30T20:08:30.221Z,4.73
2022-07-30T20:10:59.126Z,4.47
2022-07-30T20:13:45.185Z,4.83
2022-07-30T20:16:17.556Z,4.77
2022-07-30T20:18:46.098Z,4.47
2022-07-30T20:21:15.689Z,4.97
2022-07-30T20:23:44.472Z,3.20
2022-07-30T20:26:14.169Z,2.90
2022-07-30T20:28:42.453Z,3.77
2022-07-30T20:31:10.590Z,3.57
2022-07-30T20:33:37.737Z,3.37
2022-07-30T20:36:04.918Z,3.50
2022-07-30T20:38:33.821Z,3.20
2022-07-30T20:41:04.122Z,3.10
2022-07-30T20:43:51.570Z,3.53
2022-07-30T20:46:20.635Z,3.37
2022-07-30T20:48:51.305Z,2.77
2022-07-30T20:51:18.129Z,2.97
2022-07-30T20:53:45.722Z,3.20
2022-07-30T20:56:14.671Z,3.10
2022-07-30T20:58:41.901Z,3.50
2022-07-30T21:01:15.429Z,3.23
2022-07-30T21:03:47.661Z,3.30
2022-07-30T21:06:16.065Z,3.33
2022-07-30T21:08:42.881Z,3.03
2022-07-30T21:11:09.931Z,3.20
2022-07-30T21:13:37.237Z,3.37
2022-07-30T21:16:04.506Z,3.33
2022-07-30T21:18:49.803Z,3.00
2022-07-30T21:21:29.118Z,3.27
2022-07-30T21:24:05.419Z,3.90
2022-07-30T21:26:32.211Z,3.30
2022-07-30T21:29:00.825Z,3.50
2022-07-30T21:31:58.471Z,3.70
2022-07-30T21:34:15.136Z,3.20
2022-07-30T21:36:43.124Z,3.60
2022-07-30T21:39:10.082Z,3.30
2022-07-30T21:41:41.178Z,3.20
2022-07-30T21:44:08.350Z,3.73
2022-07-30T21:46:38.057Z,3.73
2022-07-30T21:49:07.084Z,3.70
2022-07-30T21:51:34.441Z,4.13
2022-07-30T21:54:01.313Z,3.70
2022-07-30T21:56:29.347Z,3.53
2022-07-30T21:58:56.291Z,4.30
2022-07-30T22:01:24.648Z,4.00
2022-07-30T22:04:04.013Z,3.73
2022-07-30T22:06:38.708Z,3.20
2022-07-30T22:09:18.930Z,3.50
2022-07-30T22:11:56.217Z,2.50
2022-07-30T22:14:25.580Z,2.93
2022-07-30T22:16:52.667Z,3.33
2022-07-30T22:19:21.875Z,3.40
2022-07-30T22:21:51.130Z,3.70
2022-07-30T22:24:26.319Z,3.17
2022-07-30T22:27:02.068Z,3.90
2022-07-30T22:29:42.706Z,3.50
2022-07-30T22:32:09.774Z,3.90
2022-07-30T22:34:37.917Z,3.20
2022-07-30T22:37:04.753Z,3.20
2022-07-30T22:39:51.960Z,3.93
2022-07-30T22:42:24.539Z,3.30
2022-07-30T22:44:52.387Z,3.50
2022-07-30T22:47:50.232Z,3.37
2022-07-30T22:50:08.007Z,3.37
2022-07-30T22:52:39.659Z,3.30
2022-07-30T22:55:09.333Z,3.67
2022-07-30T22:57:37.666Z,3.57
2022-07-30T23:00:09.948Z,3.20
2022-07-30T23:02:42.183Z,2.90
2022-07-30T23:05:10.289Z,3.37
2022-07-30T23:07:39.844Z,3.40
2022-07-30T23:10:17.097Z,3.23
2022-07-30T23:12:47.335Z,3.40
2022-07-30T23:15:14.802Z,2.83
2022-07-30T23:17:43.599Z,3.60
2022-07-30T23:20:13.831Z,3.20
2022-07-30T23:22:41.007Z,2.97
2022-07-30T23:25:10.395Z,3.87
2022-07-30T23:27:37.569Z,2.80
2022-07-30T23:30:04.844Z,3.83
2022-07-30T23:32:32.215Z,3.60
2022-07-30T23:34:58.993Z,3.47
2022-07-30T23:37:26.490Z,3.33
2022-07-30T23:39:53.373Z,3.60
2022-07-30T23:42:20.227Z,3.73
2022-07-30T23:44:47.004Z,3.50
2022-07-30T23:47:13.826Z,4.07
2022-07-30T23:49:40.766Z,3.80
2022-07-30T23:52:07.586Z,2.80
2022-07-30T23:54:34.375Z,3.33
2022-07-30T23:57:01.562Z,3.23
2022-07-30T23:59:40.422Z,3.13
