createdAt,value
2022-11-06T00:04:38.594Z,47
2022-11-06T00:09:38.617Z,47
2022-11-06T00:14:38.517Z,47
2022-11-06T00:19:38.503Z,47
2022-11-06T00:24:38.550Z,47
2022-11-06T00:29:38.490Z,47
2022-11-06T00:34:38.708Z,47
2022-11-06T00:39:38.541Z,47
2022-11-06T00:44:38.688Z,47
2022-11-06T00:49:38.655Z,47
2022-11-06T00:54:38.693Z,47
2022-11-06T00:59:38.631Z,47
2022-11-06T01:04:38.583Z,47
2022-11-06T01:09:38.757Z,47
2022-11-06T01:14:38.546Z,47
2022-11-06T01:19:38.513Z,48
2022-11-06T01:24:38.653Z,48
2022-11-06T01:29:38.726Z,48
2022-11-06T01:34:38.540Z,48
2022-11-06T01:39:38.439Z,48
2022-11-06T01:44:38.518Z,48
2022-11-06T01:49:38.551Z,48
2022-11-06T01:54:38.386Z,48
2022-11-06T01:59:38.495Z,48
2022-11-06T02:04:38.527Z,48
2022-11-06T02:09:38.825Z,48
2022-11-06T02:14:38.578Z,48
2022-11-06T02:19:38.357Z,48
2022-11-06T02:24:51.594Z,48
2022-11-06T02:29:38.420Z,48
2022-11-06T02:34:39.118Z,48
2022-11-06T02:39:40.151Z,48
2022-11-06T02:44:38.416Z,48
2022-11-06T02:49:38.411Z,48
2022-11-06T02:54:38.420Z,48
2022-11-06T02:59:38.514Z,48
2022-11-06T03:04:38.484Z,48
2022-11-06T03:09:38.608Z,48
2022-11-06T03:14:38.289Z,48
2022-11-06T03:19:38.237Z,48
2022-11-06T03:24:38.398Z,48
2022-11-06T03:29:38.319Z,48
2022-11-06T03:34:38.350Z,48
2022-11-06T03:39:41.521Z,48
2022-11-06T03:44:38.536Z,48
2022-11-06T03:49:38.289Z,48
2022-11-06T03:54:38.329Z,48
2022-11-06T03:59:38.289Z,48
2022-11-06T04:04:42.640Z,48
2022-11-06T04:09:38.315Z,49
2022-11-06T04:14:38.185Z,49
2022-11-06T04:19:38.273Z,49
2022-11-06T04:24:38.387Z,49
2022-11-06T04:29:38.212Z,49
2022-11-06T04:34:41.819Z,49
2022-11-06T04:39:38.340Z,49
2022-11-06T04:44:38.416Z,49
2022-11-06T04:49:38.296Z,49
2022-11-06T04:54:38.281Z,49
2022-11-06T04:59:38.270Z,49
2022-11-06T05:04:38.410Z,49
2022-11-06T05:09:38.534Z,49
2022-11-06T05:14:38.101Z,49
2022-11-06T05:19:38.197Z,49
2022-11-06T05:24:38.078Z,49
2022-11-06T05:29:38.556Z,49
2022-11-06T05:34:38.165Z,49
2022-11-06T05:39:41.853Z,49
2022-11-06T05:44:38.436Z,49
2022-11-06T05:49:38.259Z,49
2022-11-06T05:54:38.362Z,49
2022-11-06T05:59:38.178Z,49
2022-11-06T06:04:38.148Z,49
2022-11-06T06:09:38.276Z,49
2022-11-06T06:14:38.385Z,49
2022-11-06T06:19:38.111Z,49
2022-11-06T06:24:38.364Z,49
2022-11-06T06:29:38.177Z,49
2022-11-06T06:34:38.047Z,49
2022-11-06T06:39:38.299Z,49
2022-11-06T06:44:38.187Z,49
2022-11-06T06:49:38.053Z,49
2022-11-06T06:54:38.334Z,49
2022-11-06T06:59:38.341Z,49
2022-11-06T07:04:38.288Z,49
2022-11-06T07:09:38.057Z,49
2022-11-06T07:14:38.216Z,49
2022-11-06T07:19:38.377Z,49
2022-11-06T07:24:37.971Z,49
2022-11-06T07:29:38.161Z,49
2022-11-06T07:34:38.556Z,49
2022-11-06T07:39:38.078Z,49
2022-11-06T07:44:38.253Z,49
2022-11-06T07:49:38.172Z,49
2022-11-06T07:54:37.929Z,49
2022-11-06T07:59:38.078Z,49
2022-11-06T08:04:38.305Z,49
2022-11-06T08:09:38.260Z,48
2022-11-06T08:14:41.396Z,89
2022-11-06T08:19:38.284Z,88
2022-11-06T08:24:38.187Z,87.9
2022-11-06T08:29:41.329Z,88.2
2022-11-06T08:34:38.039Z,87.8
2022-11-06T08:39:38.278Z,87.5
2022-11-06T08:44:38.133Z,87.7
2022-11-06T08:49:37.961Z,87.2
2022-11-06T08:54:38.161Z,86.4
2022-11-06T08:59:38.263Z,86.1
2022-11-06T09:04:41.375Z,85.9
2022-11-06T09:09:38.043Z,85.6
2022-11-06T09:14:37.875Z,85.3
2022-11-06T09:19:37.945Z,85
2022-11-06T09:25:01.803Z,85.1
2022-11-06T09:29:38.134Z,84.7
2022-11-06T09:34:38.301Z,85.5
2022-11-06T09:39:38.148Z,85.2
2022-11-06T09:44:38.102Z,84.9
2022-11-06T09:49:40.631Z,85
2022-11-06T09:54:38.093Z,85
2022-11-06T09:59:38.189Z,84.3
2022-11-06T10:04:40.835Z,84.3
2022-11-06T10:09:37.991Z,84.8
2022-11-06T10:14:37.908Z,84.7
2022-11-06T10:19:38.020Z,84.6
2022-11-06T10:24:37.921Z,84.7
2022-11-06T10:29:38.127Z,83.9
2022-11-06T10:34:37.848Z,83.9
2022-11-06T10:39:38.633Z,83.6
2022-11-06T10:44:37.869Z,83.1
2022-11-06T10:49:38.108Z,82.8
2022-11-06T10:54:38.045Z,82.6
2022-11-06T10:59:37.925Z,82.5
2022-11-06T11:04:38.088Z,82.9
2022-11-06T11:09:38.034Z,83.3
2022-11-06T11:14:37.914Z,82.1
2022-11-06T11:19:37.941Z,81.7
2022-11-06T11:24:38.042Z,82.8
2022-11-06T11:29:38.044Z,82
2022-11-06T11:34:37.844Z,81.7
2022-11-06T11:39:38.064Z,81.4
2022-11-06T11:44:37.906Z,81.4
2022-11-06T11:49:37.973Z,81.3
2022-11-06T11:54:37.941Z,82.6
2022-11-06T11:59:38.076Z,82.7
2022-11-06T12:04:37.743Z,81.8
2022-11-06T12:09:37.842Z,81.5
2022-11-06T12:14:37.978Z,81.1
2022-11-06T12:19:37.914Z,81.5
2022-11-06T12:34:06.907Z,82.2
2022-11-06T12:34:25.311Z,81.9
2022-11-06T12:34:46.991Z,81.9
2022-11-06T12:39:39.650Z,80.6
2022-11-06T12:44:37.817Z,80.7
2022-11-06T12:49:37.806Z,80.3
2022-11-06T12:54:37.879Z,79.8
2022-11-06T12:59:37.803Z,80.7
2022-11-06T13:04:37.840Z,79.9
2022-11-06T13:09:37.740Z,81.8
2022-11-06T13:14:37.624Z,85.6
2022-11-06T13:19:37.972Z,88.1
2022-11-06T13:24:37.997Z,42
2022-11-06T13:29:37.699Z,43
2022-11-06T13:34:37.824Z,44
2022-11-06T13:39:37.765Z,45
2022-11-06T13:44:37.734Z,46
2022-11-06T13:49:37.903Z,46
2022-11-06T13:54:37.686Z,46
2022-11-06T13:59:37.684Z,47
2022-11-06T14:04:37.929Z,47
2022-11-06T14:09:37.940Z,47
2022-11-06T14:14:37.589Z,48
2022-11-06T14:19:37.876Z,48
2022-11-06T14:24:37.835Z,48
2022-11-06T14:29:37.980Z,49
2022-11-06T14:34:38.700Z,49
2022-11-06T14:39:37.759Z,50
2022-11-06T14:44:37.773Z,50
2022-11-06T14:49:37.747Z,50
2022-11-06T14:54:37.652Z,50
2022-11-06T14:59:37.715Z,51
2022-11-06T15:04:37.677Z,51
2022-11-06T15:09:37.561Z,51
2022-11-06T15:14:37.719Z,51
2022-11-06T15:19:40.070Z,51
2022-11-06T15:24:37.704Z,51
2022-11-06T15:29:37.522Z,52
2022-11-06T15:34:39.266Z,52
2022-11-06T15:39:37.830Z,52
2022-11-06T15:44:38.715Z,52
2022-11-06T15:49:37.824Z,52
2022-11-06T15:54:37.560Z,52
2022-11-06T15:59:37.576Z,52
2022-11-06T16:04:37.525Z,52
2022-11-06T16:09:39.819Z,52
2022-11-06T16:14:37.739Z,52
2022-11-06T16:19:37.452Z,52
2022-11-06T16:24:40.344Z,52
2022-11-06T16:29:37.605Z,52
2022-11-06T16:34:37.558Z,52
2022-11-06T16:39:48.894Z,52
2022-11-06T16:44:37.506Z,52
2022-11-06T16:49:37.643Z,52
2022-11-06T16:54:37.601Z,52
2022-11-06T16:59:37.506Z,52
2022-11-06T17:04:37.434Z,52
2022-11-06T17:09:37.481Z,52
2022-11-06T17:14:37.373Z,52
2022-11-06T17:19:38.035Z,52
2022-11-06T17:24:38.196Z,52
2022-11-06T17:29:37.370Z,52
2022-11-06T17:34:37.772Z,52
2022-11-06T17:39:38.361Z,52
2022-11-06T17:44:37.428Z,52
2022-11-06T17:49:37.621Z,52
2022-11-06T17:54:37.491Z,53
2022-11-06T17:59:37.577Z,53
2022-11-06T18:04:37.665Z,53
2022-11-06T18:09:37.393Z,53
2022-11-06T18:14:37.431Z,53
2022-11-06T18:19:37.487Z,53
2022-11-06T18:24:37.418Z,53
2022-11-06T18:29:37.559Z,53
2022-11-06T18:34:37.455Z,53
2022-11-06T18:39:37.581Z,53
2022-11-06T18:44:37.560Z,53
2022-11-06T18:49:37.670Z,54
2022-11-06T18:54:37.528Z,54
2022-11-06T18:59:37.301Z,54
2022-11-06T19:04:37.619Z,54
2022-11-06T19:09:37.341Z,54
2022-11-06T19:14:37.760Z,54
2022-11-06T19:19:37.423Z,54
2022-11-06T19:24:37.322Z,54
2022-11-06T19:29:37.583Z,55
2022-11-06T19:34:39.325Z,55
2022-11-06T19:39:37.340Z,55
2022-11-06T19:44:37.380Z,56
2022-11-06T19:49:37.758Z,56
2022-11-06T19:54:37.214Z,56
2022-11-06T19:59:37.794Z,57
2022-11-06T20:04:37.379Z,57
2022-11-06T20:09:37.294Z,57
2022-11-06T20:14:37.188Z,57
2022-11-06T20:19:37.461Z,58
2022-11-06T20:24:37.279Z,58
2022-11-06T20:29:37.150Z,58
2022-11-06T20:34:37.297Z,58
2022-11-06T20:39:37.156Z,59
2022-11-06T20:44:37.290Z,59
2022-11-06T20:49:37.132Z,59
2022-11-06T20:54:39.234Z,59
2022-11-06T20:59:37.142Z,59
2022-11-06T21:04:37.463Z,59
2022-11-06T21:09:37.185Z,59
2022-11-06T21:14:37.137Z,60
2022-11-06T21:19:37.452Z,60
2022-11-06T21:24:37.112Z,60
2022-11-06T21:29:37.259Z,60
2022-11-06T21:34:37.483Z,60
2022-11-06T21:39:37.360Z,60
2022-11-06T21:44:37.270Z,60
2022-11-06T21:49:37.101Z,60
2022-11-06T21:54:37.104Z,60
2022-11-06T21:59:41.476Z,60
2022-11-06T22:04:37.202Z,60
2022-11-06T22:09:37.357Z,61
2022-11-06T22:14:37.303Z,61
2022-11-06T22:19:37.081Z,61
2022-11-06T22:24:37.006Z,61
2022-11-06T22:29:37.201Z,61
2022-11-06T22:34:37.162Z,61
2022-11-06T22:39:37.198Z,61
2022-11-06T22:44:37.063Z,61
2022-11-06T22:49:37.035Z,61
2022-11-06T22:54:37.207Z,61
2022-11-06T22:59:37.205Z,61
2022-11-06T23:04:37.010Z,61
2022-11-06T23:09:36.964Z,61
2022-11-06T23:14:37.222Z,61
2022-11-06T23:19:37.314Z,61
2022-11-06T23:24:37.173Z,61
2022-11-06T23:29:37.020Z,61
2022-11-06T23:34:36.992Z,61
2022-11-06T23:39:37.234Z,61
2022-11-06T23:44:37.297Z,61
2022-11-06T23:49:37.076Z,61
2022-11-06T23:54:37.179Z,61
2022-11-06T23:59:37.263Z,61
