createdAt,value
2018-12-22T00:00:37.679Z,997.02
2018-12-22T00:01:37.651Z,996.96
2018-12-22T00:02:37.617Z,997.10
2018-12-22T00:03:37.587Z,997.21
2018-12-22T00:04:37.555Z,997.11
2018-12-22T00:05:37.526Z,997.11
2018-12-22T00:06:37.495Z,997.12
2018-12-22T00:07:37.465Z,997.30
2018-12-22T00:08:37.435Z,997.32
2018-12-22T00:09:37.405Z,997.33
2018-12-22T00:10:37.374Z,997.10
2018-12-22T00:11:37.346Z,997.04
2018-12-22T00:12:37.312Z,997.45
2018-12-22T00:13:37.286Z,997.26
2018-12-22T00:14:37.253Z,997.36
2018-12-22T00:15:37.220Z,997.52
2018-12-22T00:16:37.191Z,997.57
2018-12-22T00:17:37.159Z,997.50
2018-12-22T00:18:37.133Z,997.41
2018-12-22T00:19:37.102Z,997.58
2018-12-22T00:20:37.068Z,997.24
2018-12-22T00:21:37.039Z,997.52
2018-12-22T00:22:37.011Z,997.54
2018-12-22T00:23:36.976Z,997.47
2018-12-22T00:24:36.949Z,997.53
2018-12-22T00:25:36.916Z,997.56
2018-12-22T00:26:36.887Z,997.66
2018-12-22T00:27:38.791Z,997.51
2018-12-22T00:28:36.826Z,997.56
2018-12-22T00:29:36.796Z,997.70
2018-12-22T00:30:36.795Z,997.67
2018-12-22T00:31:36.734Z,997.77
2018-12-22T00:32:36.797Z,997.78
2018-12-22T00:33:36.679Z,997.84
2018-12-22T00:34:36.645Z,997.52
2018-12-22T00:35:37.318Z,997.86
2018-12-22T00:36:36.583Z,997.61
2018-12-22T00:37:36.555Z,997.62
2018-12-22T00:38:36.524Z,997.80
2018-12-22T00:39:36.492Z,997.90
2018-12-22T00:40:36.462Z,997.91
2018-12-22T00:41:36.433Z,997.74
2018-12-22T00:42:36.401Z,997.95
2018-12-22T00:43:36.370Z,997.95
2018-12-22T00:44:36.341Z,998.10
2018-12-22T00:45:36.310Z,997.78
2018-12-22T00:46:36.282Z,997.85
2018-12-22T00:47:36.322Z,997.96
2018-12-22T00:48:36.220Z,997.93
2018-12-22T00:49:36.189Z,998.04
2018-12-22T00:50:36.160Z,998.24
2018-12-22T00:51:36.127Z,998.09
2018-12-22T00:52:36.102Z,998.09
2018-12-22T00:53:36.067Z,998.23
2018-12-22T00:54:36.038Z,998.42
2018-12-22T00:55:36.006Z,998.13
2018-12-22T00:56:35.976Z,998.15
2018-12-22T00:57:35.948Z,998.19
2018-12-22T00:58:35.914Z,998.33
2018-12-22T00:59:35.887Z,998.31
2018-12-22T01:00:35.856Z,998.15
2018-12-22T01:01:35.822Z,998.44
2018-12-22T01:02:35.793Z,998.22
2018-12-22T01:03:35.762Z,998.29
2018-12-22T01:04:35.732Z,998.51
2018-12-22T01:05:35.701Z,998.43
2018-12-22T01:06:35.670Z,998.38
2018-12-22T01:07:35.638Z,998.49
2018-12-22T01:08:35.608Z,998.51
2018-12-22T01:09:35.578Z,998.36
2018-12-22T01:10:35.547Z,998.45
2018-12-22T01:11:35.515Z,998.43
2018-12-22T01:12:35.484Z,998.43
2018-12-22T01:13:35.454Z,998.38
2018-12-22T01:14:35.423Z,998.63
2018-12-22T01:15:35.390Z,998.73
2018-12-22T01:16:35.362Z,998.63
2018-12-22T01:17:35.332Z,998.73
2018-12-22T01:18:35.301Z,998.74
2018-12-22T01:19:35.270Z,998.66
2018-12-22T01:20:35.238Z,998.54
2018-12-22T01:21:35.207Z,998.54
2018-12-22T01:22:35.176Z,998.70
2018-12-22T01:23:35.143Z,998.67
2018-12-22T01:24:35.114Z,999.09
2018-12-22T01:25:35.092Z,998.95
2018-12-22T01:26:35.053Z,998.57
2018-12-22T01:27:35.032Z,998.93
2018-12-22T01:28:39.359Z,998.85
2018-12-22T01:29:35.111Z,998.80
2018-12-22T01:30:34.928Z,998.86
2018-12-22T01:31:34.931Z,998.84
2018-12-22T01:32:34.866Z,999.00
2018-12-22T01:33:34.835Z,999.05
2018-12-22T01:34:34.806Z,999.17
2018-12-22T01:35:34.775Z,998.99
2018-12-22T01:36:34.744Z,999.11
2018-12-22T01:37:34.712Z,999.08
2018-12-22T01:38:34.685Z,999.13
2018-12-22T01:39:34.649Z,999.23
2018-12-22T01:40:34.822Z,999.03
2018-12-22T01:41:34.588Z,999.12
2018-12-22T01:42:34.559Z,999.20
2018-12-22T01:43:34.527Z,998.88
2018-12-22T01:44:34.494Z,999.05
2018-12-22T01:45:34.464Z,999.32
2018-12-22T01:46:34.436Z,998.87
2018-12-22T01:47:34.403Z,999.37
2018-12-22T01:48:34.374Z,999.30
2018-12-22T01:49:34.341Z,999.15
2018-12-22T01:50:34.309Z,999.22
2018-12-22T01:51:34.279Z,999.44
2018-12-22T01:52:34.248Z,999.09
2018-12-22T01:53:34.216Z,999.41
2018-12-22T01:54:34.187Z,999.63
2018-12-22T01:55:34.158Z,999.41
2018-12-22T01:56:34.123Z,999.35
2018-12-22T01:57:34.094Z,999.41
2018-12-22T01:58:34.264Z,999.46
2018-12-22T01:59:34.029Z,999.46
2018-12-22T02:00:33.999Z,999.51
2018-12-22T02:01:33.974Z,999.50
2018-12-22T02:02:33.940Z,999.46
2018-12-22T02:03:33.911Z,999.47
2018-12-22T02:04:33.874Z,999.50
2018-12-22T02:05:33.844Z,999.46
2018-12-22T02:06:33.815Z,999.53
2018-12-22T02:07:33.782Z,999.52
2018-12-22T02:08:33.751Z,999.40
2018-12-22T02:09:33.720Z,999.56
2018-12-22T02:10:33.692Z,999.57
2018-12-22T02:11:33.657Z,999.42
2018-12-22T02:12:33.625Z,999.44
2018-12-22T02:13:33.596Z,999.54
2018-12-22T02:14:33.565Z,999.69
2018-12-22T02:15:33.533Z,999.59
2018-12-22T02:16:33.503Z,999.58
2018-12-22T02:17:33.471Z,999.67
2018-12-22T02:18:33.442Z,999.70
2018-12-22T02:19:33.417Z,999.58
2018-12-22T02:20:33.378Z,999.53
2018-12-22T02:21:33.349Z,999.70
2018-12-22T02:22:33.317Z,999.77
2018-12-22T02:23:33.304Z,999.64
2018-12-22T02:24:33.257Z,999.71
2018-12-22T02:25:33.225Z,999.64
2018-12-22T02:26:33.195Z,999.77
2018-12-22T02:27:33.165Z,999.75
2018-12-22T02:28:33.334Z,999.75
2018-12-22T02:29:33.102Z,999.71
2018-12-22T02:30:33.070Z,999.88
2018-12-22T02:31:33.042Z,999.73
2018-12-22T02:32:33.024Z,999.73
2018-12-22T02:33:32.980Z,999.79
2018-12-22T02:34:32.948Z,999.44
2018-12-22T02:35:32.920Z,999.87
2018-12-22T02:36:32.886Z,999.76
2018-12-22T02:37:33.182Z,999.88
2018-12-22T02:38:32.838Z,999.72
2018-12-22T02:39:32.804Z,999.55
2018-12-22T02:40:32.777Z,999.62
2018-12-22T02:41:32.742Z,999.80
2018-12-22T02:42:32.702Z,999.73
2018-12-22T02:43:32.680Z,999.63
2018-12-22T02:44:32.638Z,999.85
2018-12-22T02:46:32.601Z,999.96
2018-12-22T02:47:32.548Z,999.98
2018-12-22T02:48:32.516Z,999.87
2018-12-22T02:49:32.506Z,999.76
2018-12-22T02:50:32.674Z,999.84
2018-12-22T02:51:32.444Z,999.97
2018-12-22T02:52:32.393Z,999.82
2018-12-22T02:53:32.376Z,999.88
2018-12-22T02:54:32.651Z,999.75
2018-12-22T02:55:32.318Z,999.83
2018-12-22T02:56:32.282Z,999.92
2018-12-22T02:57:32.254Z,999.89
2018-12-22T02:58:32.230Z,999.88
2018-12-22T02:59:32.501Z,999.93
2018-12-22T03:00:32.368Z,999.93
2018-12-22T03:01:32.137Z,999.96
2018-12-22T03:02:32.103Z,1000.06
2018-12-22T03:03:32.067Z,1000.09
2018-12-22T03:04:32.042Z,999.94
2018-12-22T03:06:31.977Z,999.93
2018-12-22T03:07:31.954Z,1000.04
2018-12-22T03:08:31.916Z,1000.05
2018-12-22T03:09:31.884Z,1000.15
2018-12-22T03:10:31.855Z,1000.16
2018-12-22T03:11:32.013Z,1000.07
2018-12-22T03:12:31.793Z,1000.16
2018-12-22T03:13:31.755Z,1000.03
2018-12-22T03:14:31.726Z,1000.18
2018-12-22T03:15:31.690Z,1000.17
2018-12-22T03:16:31.860Z,1000.15
2018-12-22T03:17:31.632Z,1000.13
2018-12-22T03:18:31.598Z,1000.09
2018-12-22T03:19:31.576Z,1000.10
2018-12-22T03:20:31.538Z,1000.15
2018-12-22T03:21:31.506Z,1000.17
2018-12-22T03:22:31.642Z,1000.21
2018-12-22T03:23:31.462Z,1000.17
2018-12-22T03:24:31.630Z,1000.24
2018-12-22T03:25:31.383Z,1000.11
2018-12-22T03:26:31.355Z,1000.27
2018-12-22T03:27:31.323Z,1000.17
2018-12-22T03:28:31.293Z,1000.15
2018-12-22T03:29:31.269Z,1000.16
2018-12-22T03:30:31.238Z,1000.16
2018-12-22T03:31:31.214Z,1000.01
2018-12-22T03:32:31.189Z,999.95
2018-12-22T03:33:31.138Z,1000.12
2018-12-22T03:34:31.108Z,1000.05
2018-12-22T03:35:31.077Z,1000.06
2018-12-22T03:36:31.046Z,1000.19
2018-12-22T03:37:31.028Z,1000.09
2018-12-22T03:38:30.992Z,999.99
2018-12-22T03:39:30.958Z,1000.07
2018-12-22T03:40:30.929Z,1000.02
2018-12-22T03:42:13.244Z,1000.32
2018-12-22T03:43:13.011Z,1000.22
2018-12-22T03:44:12.982Z,1000.26
2018-12-22T03:45:12.948Z,1000.28
2018-12-22T03:46:12.918Z,1000.29
2018-12-22T03:47:12.898Z,1000.07
2018-12-22T03:50:16.631Z,1000.30
2018-12-22T03:51:12.966Z,1000.36
2018-12-22T03:53:12.908Z,1000.22
2018-12-22T03:54:12.678Z,1000.28
2018-12-22T03:55:12.641Z,1000.20
2018-12-22T03:56:12.611Z,1000.27
2018-12-22T03:57:12.581Z,1000.43
2018-12-22T03:58:12.549Z,1000.43
2018-12-22T03:59:12.520Z,1000.31
2018-12-22T04:00:12.488Z,1000.28
2018-12-22T04:01:12.458Z,1000.34
2018-12-22T04:02:12.428Z,1000.37
2018-12-22T04:03:12.400Z,1000.18
2018-12-22T04:04:12.373Z,1000.35
2018-12-22T04:05:12.339Z,1000.38
2018-12-22T04:06:12.308Z,1000.41
2018-12-22T04:07:12.279Z,1000.29
2018-12-22T04:08:12.244Z,1000.36
2018-12-22T04:09:12.214Z,1000.37
2018-12-22T04:10:12.184Z,1000.40
2018-12-22T04:11:12.151Z,1000.41
2018-12-22T04:12:12.125Z,1000.41
2018-12-22T04:13:12.093Z,1000.46
2018-12-22T04:14:12.061Z,1000.43
2018-12-22T04:15:12.036Z,1000.48
2018-12-22T04:16:11.999Z,1000.44
2018-12-22T04:17:11.970Z,1000.51
2018-12-22T04:18:11.939Z,1000.55
2018-12-22T04:19:11.910Z,1000.59
2018-12-22T04:20:11.881Z,1000.64
2018-12-22T04:21:11.848Z,1000.72
2018-12-22T04:22:11.818Z,1000.72
2018-12-22T04:23:11.788Z,1000.73
2018-12-22T04:24:11.754Z,1000.73
2018-12-22T04:25:11.727Z,1000.78
2018-12-22T04:26:11.695Z,1000.76
2018-12-22T04:27:11.663Z,1000.70
2018-12-22T04:28:11.633Z,1000.67
2018-12-22T04:29:11.608Z,1000.79
2018-12-22T04:30:11.571Z,1000.69
2018-12-22T04:31:11.546Z,1000.79
2018-12-22T04:32:11.516Z,1000.74
2018-12-22T04:33:11.479Z,1000.76
2018-12-22T04:34:11.448Z,1000.85
2018-12-22T04:35:11.416Z,1000.80
2018-12-22T04:36:11.390Z,1000.80
2018-12-22T04:37:11.355Z,1000.87
2018-12-22T04:38:11.325Z,1000.87
2018-12-22T04:39:11.298Z,1000.82
2018-12-22T04:40:11.264Z,1000.91
2018-12-22T04:41:11.238Z,1000.85
2018-12-22T04:42:11.201Z,1000.83
2018-12-22T04:43:11.170Z,1000.85
2018-12-22T04:44:11.139Z,1000.92
2018-12-22T04:45:11.110Z,1000.89
2018-12-22T04:46:11.078Z,1000.94
2018-12-22T04:47:11.048Z,1000.94
2018-12-22T04:48:11.023Z,1000.96
2018-12-22T04:49:10.987Z,1000.99
2018-12-22T04:50:10.957Z,1000.90
2018-12-22T04:51:10.924Z,1000.95
2018-12-22T04:52:10.895Z,1000.87
2018-12-22T04:53:11.010Z,1000.98
2018-12-22T04:54:10.830Z,1000.94
2018-12-22T04:55:10.799Z,1000.95
2018-12-22T04:56:10.768Z,1000.93
2018-12-22T04:57:10.740Z,1001.03
2018-12-22T04:58:10.918Z,1001.05
2018-12-22T04:59:10.675Z,1001.09
2018-12-22T05:00:10.644Z,1001.06
2018-12-22T05:01:10.613Z,1001.05
2018-12-22T05:02:10.582Z,1001.10
2018-12-22T05:03:10.566Z,1001.12
2018-12-22T05:04:52.867Z,1001.15
2018-12-22T05:06:34.983Z,1001.08
2018-12-22T05:07:34.750Z,1001.07
2018-12-22T05:08:34.719Z,1001.07
2018-12-22T05:09:34.688Z,1001.08
2018-12-22T05:10:34.656Z,1001.08
2018-12-22T05:11:34.630Z,1001.05
2018-12-22T05:12:34.599Z,1001.08
2018-12-22T05:13:34.564Z,1001.10
2018-12-22T05:14:34.534Z,1001.09
2018-12-22T05:15:34.503Z,1001.16
2018-12-22T05:16:34.470Z,1001.14
2018-12-22T05:17:34.440Z,1001.17
2018-12-22T05:18:34.425Z,1001.14
2018-12-22T05:19:34.376Z,1001.12
2018-12-22T05:20:34.347Z,1001.08
2018-12-22T05:21:34.316Z,1001.11
2018-12-22T05:22:34.300Z,1001.13
2018-12-22T05:23:34.266Z,1001.09
2018-12-22T05:24:34.223Z,1001.11
2018-12-22T05:25:34.193Z,1001.15
2018-12-22T05:26:34.162Z,1001.14
2018-12-22T05:27:34.130Z,1001.16
2018-12-22T05:28:34.102Z,1001.22
2018-12-22T05:29:34.066Z,1001.21
2018-12-22T05:30:34.053Z,1001.20
2018-12-22T05:31:34.005Z,1001.21
2018-12-22T05:32:33.985Z,1001.20
2018-12-22T05:33:33.955Z,1001.22
2018-12-22T05:34:34.114Z,1001.30
2018-12-22T05:35:33.880Z,1001.28
2018-12-22T05:36:33.850Z,1001.32
2018-12-22T05:37:33.817Z,1001.32
2018-12-22T05:38:33.792Z,1001.32
2018-12-22T05:39:33.756Z,1001.34
2018-12-22T05:40:33.727Z,1001.37
2018-12-22T05:41:33.695Z,1001.41
2018-12-22T05:42:33.670Z,1001.42
2018-12-22T05:43:33.631Z,1001.44
2018-12-22T05:44:33.604Z,1001.39
2018-12-22T05:45:33.569Z,1001.43
2018-12-22T05:46:33.543Z,1001.35
2018-12-22T05:47:33.507Z,1001.40
2018-12-22T05:48:33.480Z,1001.43
2018-12-22T05:49:33.445Z,1001.49
2018-12-22T05:50:33.414Z,1001.52
2018-12-22T05:51:33.383Z,1001.54
2018-12-22T05:52:33.355Z,1001.54
2018-12-22T05:53:33.321Z,1001.58
2018-12-22T05:54:33.295Z,1001.55
2018-12-22T05:55:33.259Z,1001.53
2018-12-22T05:56:33.227Z,1001.56
2018-12-22T05:57:33.201Z,1001.51
2018-12-22T05:58:33.165Z,1001.53
2018-12-22T05:59:33.133Z,1001.52
2018-12-22T06:00:33.104Z,1001.55
2018-12-22T06:01:33.071Z,1001.51
2018-12-22T06:02:33.044Z,1001.52
2018-12-22T06:03:33.010Z,1001.54
2018-12-22T06:04:32.978Z,1001.56
2018-12-22T06:05:32.948Z,1001.60
2018-12-22T06:06:32.918Z,1001.58
2018-12-22T06:07:32.887Z,1001.59
2018-12-22T06:08:32.855Z,1001.59
2018-12-22T06:09:32.842Z,1001.58
2018-12-22T06:10:32.792Z,1001.68
2018-12-22T06:11:32.760Z,1001.69
2018-12-22T06:12:32.732Z,1001.66
2018-12-22T06:13:32.698Z,1001.65
2018-12-22T06:14:32.669Z,1001.68
2018-12-22T06:15:32.787Z,1001.63
2018-12-22T06:16:32.606Z,1001.68
2018-12-22T06:17:32.577Z,1001.61
2018-12-22T06:18:32.543Z,1001.68
2018-12-22T06:19:32.512Z,1001.70
2018-12-22T06:20:32.485Z,1001.70
2018-12-22T06:21:32.451Z,1001.75
2018-12-22T06:22:32.425Z,1001.72
2018-12-22T06:23:32.400Z,1001.70
2018-12-22T06:24:32.357Z,1001.81
2018-12-22T06:25:32.327Z,1001.81
2018-12-22T06:26:32.295Z,1001.82
2018-12-22T06:27:32.263Z,1001.81
2018-12-22T06:28:32.236Z,1001.85
2018-12-22T06:29:32.211Z,1001.81
2018-12-22T06:30:32.175Z,1001.82
2018-12-22T06:31:32.141Z,1001.82
2018-12-22T06:32:32.109Z,1001.85
2018-12-22T06:33:32.080Z,1001.81
2018-12-22T06:34:32.047Z,1001.78
2018-12-22T06:35:32.019Z,1001.79
2018-12-22T06:36:31.987Z,1001.83
2018-12-22T06:37:31.956Z,1001.79
2018-12-22T06:38:31.980Z,1001.83
2018-12-22T06:39:31.892Z,1001.87
2018-12-22T06:40:31.865Z,1001.88
2018-12-22T06:41:31.838Z,1001.88
2018-12-22T06:42:31.799Z,1001.89
2018-12-22T06:43:31.767Z,1001.90
2018-12-22T06:44:31.738Z,1001.93
2018-12-22T06:45:31.709Z,1001.93
2018-12-22T06:46:31.676Z,1001.94
2018-12-22T06:47:31.645Z,1001.97
2018-12-22T06:48:31.615Z,1001.97
2018-12-22T06:49:31.583Z,1001.89
2018-12-22T06:50:31.558Z,1001.93
2018-12-22T06:51:31.519Z,1001.94
2018-12-22T06:52:31.490Z,1001.97
2018-12-22T06:53:31.466Z,1001.92
2018-12-22T06:54:31.429Z,1001.89
2018-12-22T06:55:31.400Z,1001.95
2018-12-22T06:56:31.366Z,1001.96
2018-12-22T06:57:31.488Z,1001.97
2018-12-22T06:58:31.309Z,1001.96
2018-12-22T06:59:31.275Z,1002.03
2018-12-22T07:00:31.242Z,1001.95
2018-12-22T07:01:31.216Z,1002.00
2018-12-22T07:02:31.180Z,1001.96
2018-12-22T07:03:31.152Z,1001.99
2018-12-22T07:04:31.117Z,1002.03
2018-12-22T07:05:31.087Z,1002.01
2018-12-22T07:06:31.056Z,1002.06
2018-12-22T07:07:31.025Z,1002.07
2018-12-22T07:08:30.994Z,1002.10
2018-12-22T07:09:30.963Z,1002.12
2018-12-22T07:10:30.938Z,1002.16
2018-12-22T07:11:30.905Z,1002.19
2018-12-22T07:12:30.870Z,1002.20
2018-12-22T07:13:30.842Z,1002.20
2018-12-22T07:14:30.809Z,1002.18
2018-12-22T07:15:30.780Z,1002.21
2018-12-22T07:16:30.751Z,1002.24
2018-12-22T07:17:30.718Z,1002.29
2018-12-22T07:18:30.685Z,1002.29
2018-12-22T07:19:30.652Z,1002.32
2018-12-22T07:20:30.624Z,1002.32
2018-12-22T07:21:30.593Z,1002.35
2018-12-22T07:22:30.568Z,1002.34
2018-12-22T07:23:30.531Z,1002.41
2018-12-22T07:24:30.498Z,1002.45
2018-12-22T07:25:30.468Z,1002.45
2018-12-22T07:26:30.437Z,1002.46
2018-12-22T07:27:30.410Z,1002.51
2018-12-22T07:28:30.376Z,1002.50
2018-12-22T07:29:30.349Z,1002.48
2018-12-22T07:30:30.315Z,1002.55
2018-12-22T07:31:30.284Z,1002.54
2018-12-22T07:32:30.253Z,1002.59
2018-12-22T07:33:30.222Z,1002.60
2018-12-22T07:34:30.190Z,1002.64
2018-12-22T07:35:30.159Z,1002.62
2018-12-22T07:36:30.129Z,1002.68
2018-12-22T07:37:30.097Z,1002.71
2018-12-22T07:38:30.068Z,1002.69
2018-12-22T07:39:30.036Z,1002.72
2018-12-22T07:40:30.004Z,1002.75
2018-12-22T07:41:29.975Z,1002.73
2018-12-22T07:42:29.945Z,1002.76
2018-12-22T07:43:29.917Z,1002.75
2018-12-22T07:44:29.883Z,1002.72
2018-12-22T07:45:29.855Z,1002.74
2018-12-22T07:46:29.820Z,1002.76
2018-12-22T07:47:29.791Z,1002.75
2018-12-22T07:48:29.757Z,1002.80
2018-12-22T07:49:29.728Z,1002.85
2018-12-22T07:50:29.697Z,1002.87
2018-12-22T07:51:29.665Z,1002.82
2018-12-22T07:52:29.635Z,1002.84
2018-12-22T07:53:29.605Z,1002.89
2018-12-22T07:54:29.573Z,1002.94
2018-12-22T07:55:29.544Z,1002.93
2018-12-22T07:56:29.510Z,1002.94
2018-12-22T07:57:29.481Z,1002.97
2018-12-22T07:58:29.449Z,1002.96
2018-12-22T07:59:29.425Z,1002.98
2018-12-22T08:00:34.728Z,1003.07
2018-12-22T08:01:29.361Z,1003.12
2018-12-22T08:02:29.327Z,1003.11
2018-12-22T08:03:29.296Z,1003.15
2018-12-22T08:04:29.263Z,1003.20
2018-12-22T08:05:29.241Z,1003.15
2018-12-22T08:06:29.210Z,1003.21
2018-12-22T08:07:29.177Z,1003.21
2018-12-22T08:08:29.248Z,1003.22
2018-12-22T08:09:29.109Z,1003.25
2018-12-22T08:10:29.079Z,1003.30
2018-12-22T08:11:29.048Z,1003.34
2018-12-22T08:12:29.017Z,1003.39
2018-12-22T08:13:28.988Z,1003.41
2018-12-22T08:14:28.955Z,1003.40
2018-12-22T08:15:28.923Z,1003.42
2018-12-22T08:16:28.895Z,1003.46
2018-12-22T08:17:28.868Z,1003.47
2018-12-22T08:18:28.831Z,1003.47
2018-12-22T08:19:28.800Z,1003.48
2018-12-22T08:20:28.771Z,1003.51
2018-12-22T08:21:28.742Z,1003.54
2018-12-22T08:22:28.713Z,1003.52
2018-12-22T08:23:28.678Z,1003.53
2018-12-22T08:24:28.652Z,1003.57
2018-12-22T08:25:28.615Z,1003.54
2018-12-22T08:26:28.586Z,1003.56
2018-12-22T08:27:28.554Z,1003.57
2018-12-22T08:28:28.523Z,1003.59
2018-12-22T08:29:28.497Z,1003.63
2018-12-22T08:30:28.463Z,1003.67
2018-12-22T08:31:28.435Z,1003.68
2018-12-22T08:32:28.400Z,1003.73
2018-12-22T08:33:28.372Z,1003.74
2018-12-22T08:34:28.339Z,1003.79
2018-12-22T08:35:28.307Z,1003.82
2018-12-22T08:36:28.280Z,1003.84
2018-12-22T08:37:28.247Z,1003.82
2018-12-22T08:38:28.217Z,1003.85
2018-12-22T08:39:28.185Z,1003.91
2018-12-22T08:40:28.154Z,1003.92
2018-12-22T08:41:28.124Z,1003.95
2018-12-22T08:42:28.093Z,1004.00
2018-12-22T08:43:28.062Z,1004.07
2018-12-22T08:44:28.034Z,1004.02
2018-12-22T08:45:28.001Z,1004.10
2018-12-22T08:46:27.973Z,1004.13
2018-12-22T08:47:27.941Z,1004.10
2018-12-22T08:48:27.919Z,1004.14
2018-12-22T08:49:27.880Z,1004.11
2018-12-22T08:50:27.851Z,1004.11
2018-12-22T08:51:27.817Z,1004.13
2018-12-22T08:52:27.790Z,1004.18
2018-12-22T08:53:27.758Z,1004.19
2018-12-22T08:54:27.729Z,1004.23
2018-12-22T08:55:27.695Z,1004.26
2018-12-22T08:56:27.665Z,1004.20
2018-12-22T08:57:27.642Z,1004.25
2018-12-22T08:58:27.603Z,1004.27
2018-12-22T08:59:27.571Z,1004.32
2018-12-22T09:00:27.544Z,1004.30
2018-12-22T09:01:27.511Z,1004.33
2018-12-22T09:02:27.481Z,1004.39
2018-12-22T09:03:27.450Z,1004.44
2018-12-22T09:04:27.418Z,1004.46
2018-12-22T09:05:27.389Z,1004.47
2018-12-22T09:06:27.358Z,1004.55
2018-12-22T09:07:27.327Z,1004.53
2018-12-22T09:08:27.297Z,1004.56
2018-12-22T09:09:27.266Z,1004.60
2018-12-22T09:10:27.244Z,1004.60
2018-12-22T09:11:27.206Z,1004.59
2018-12-22T09:12:27.173Z,1004.64
2018-12-22T09:13:27.147Z,1004.60
2018-12-22T09:14:27.112Z,1004.63
2018-12-22T09:15:27.081Z,1004.67
2018-12-22T09:16:27.053Z,1004.66
2018-12-22T09:17:27.020Z,1004.71
2018-12-22T09:18:26.992Z,1004.74
2018-12-22T09:19:26.960Z,1004.78
2018-12-22T09:20:26.929Z,1004.78
2018-12-22T09:21:26.901Z,1004.81
2018-12-22T09:22:26.873Z,1004.89
2018-12-22T09:23:26.837Z,1004.87
2018-12-22T09:24:26.816Z,1004.91
2018-12-22T09:25:26.779Z,1004.91
2018-12-22T09:26:26.763Z,1004.94
2018-12-22T09:27:26.717Z,1004.98
2018-12-22T09:28:26.685Z,1005.02
2018-12-22T09:29:26.657Z,1005.02
2018-12-22T09:30:26.626Z,1005.02
2018-12-22T09:31:26.598Z,1005.04
2018-12-22T09:32:26.565Z,1005.03
2018-12-22T09:33:26.536Z,1005.07
2018-12-22T09:34:26.504Z,1005.08
2018-12-22T09:35:26.473Z,1005.06
2018-12-22T09:36:26.442Z,1005.04
2018-12-22T09:37:26.414Z,1005.09
2018-12-22T09:38:26.383Z,1005.10
2018-12-22T09:39:26.351Z,1005.11
2018-12-22T09:40:26.325Z,1005.14
2018-12-22T09:41:26.293Z,1005.11
2018-12-22T09:42:26.262Z,1005.14
2018-12-22T09:43:26.230Z,1005.18
2018-12-22T09:44:26.202Z,1005.21
2018-12-22T09:45:26.171Z,1005.22
2018-12-22T09:46:26.142Z,1005.20
2018-12-22T09:47:26.122Z,1005.26
2018-12-22T09:48:26.083Z,1005.28
2018-12-22T09:49:26.048Z,1005.29
2018-12-22T09:50:26.018Z,1005.27
2018-12-22T09:51:25.989Z,1005.28
2018-12-22T09:52:25.958Z,1005.29
2018-12-22T09:53:25.939Z,1005.29
2018-12-22T09:54:25.901Z,1005.31
2018-12-22T09:55:25.868Z,1005.38
2018-12-22T09:56:25.837Z,1005.36
2018-12-22T09:57:25.811Z,1005.36
2018-12-22T09:58:25.778Z,1005.40
2018-12-22T09:59:25.748Z,1005.41
2018-12-22T10:00:25.715Z,1005.41
2018-12-22T10:01:25.687Z,1005.42
2018-12-22T10:02:25.659Z,1005.46
2018-12-22T10:03:25.625Z,1005.46
2018-12-22T10:04:25.598Z,1005.43
2018-12-22T10:05:25.564Z,1005.45
2018-12-22T10:06:25.535Z,1005.43
2018-12-22T10:07:25.512Z,1005.45
2018-12-22T10:08:25.473Z,1005.52
2018-12-22T10:09:25.445Z,1005.49
2018-12-22T10:10:25.413Z,1005.51
2018-12-22T10:11:25.381Z,1005.58
2018-12-22T10:12:25.352Z,1005.56
2018-12-22T10:13:25.322Z,1005.58
2018-12-22T10:14:25.292Z,1005.59
2018-12-22T10:15:25.263Z,1005.59
2018-12-22T10:16:25.230Z,1005.62
2018-12-22T10:17:25.208Z,1005.59
2018-12-22T10:18:25.169Z,1005.59
2018-12-22T10:19:25.139Z,1005.60
2018-12-22T10:20:25.110Z,1005.58
2018-12-22T10:21:25.079Z,1005.61
2018-12-22T10:22:25.050Z,1005.60
2018-12-22T10:23:25.018Z,1005.60
2018-12-22T10:24:24.987Z,1005.62
2018-12-22T10:25:24.959Z,1005.61
2018-12-22T10:26:24.930Z,1005.61
2018-12-22T10:27:24.900Z,1005.63
2018-12-22T10:28:24.866Z,1005.68
2018-12-22T10:29:24.836Z,1005.67
2018-12-22T10:30:24.805Z,1005.70
2018-12-22T10:31:24.775Z,1005.73
2018-12-22T10:32:24.745Z,1005.70
2018-12-22T10:33:24.714Z,1005.70
2018-12-22T10:34:24.686Z,1005.75
2018-12-22T10:35:24.654Z,1005.78
2018-12-22T10:36:24.629Z,1005.73
2018-12-22T10:37:24.596Z,1005.78
2018-12-22T10:38:24.568Z,1005.76
2018-12-22T10:39:24.532Z,1005.76
2018-12-22T10:40:24.503Z,1005.78
2018-12-22T10:41:24.473Z,1005.79
2018-12-22T10:42:24.443Z,1005.85
2018-12-22T10:43:24.421Z,1005.91
2018-12-22T10:44:24.381Z,1005.93
2018-12-22T10:45:24.353Z,1005.92
2018-12-22T10:46:24.326Z,1005.98
2018-12-22T10:47:24.294Z,1005.98
2018-12-22T10:48:24.269Z,1005.99
2018-12-22T10:49:24.236Z,1005.99
2018-12-22T10:50:24.208Z,1005.99
2018-12-22T10:51:24.663Z,1005.95
2018-12-22T10:52:24.153Z,1005.96
2018-12-22T10:53:24.114Z,1005.96
2018-12-22T10:54:24.092Z,1005.96
2018-12-22T10:55:24.053Z,1005.98
2018-12-22T10:56:24.024Z,1006.02
2018-12-22T10:57:23.993Z,1006.05
2018-12-22T10:58:23.965Z,1006.11
2018-12-22T10:59:23.934Z,1006.10
2018-12-22T11:00:23.904Z,1006.07
2018-12-22T11:01:26.722Z,1006.07
2018-12-22T11:02:23.871Z,1006.05
2018-12-22T11:03:23.817Z,1006.05
2018-12-22T11:04:23.791Z,1006.09
2018-12-22T11:05:23.756Z,1006.10
2018-12-22T11:06:23.727Z,1006.07
2018-12-22T11:07:23.700Z,1006.09
2018-12-22T11:08:23.668Z,1006.11
2018-12-22T11:09:23.638Z,1006.10
2018-12-22T11:10:23.608Z,1006.15
2018-12-22T11:11:23.578Z,1006.13
2018-12-22T11:12:23.550Z,1006.13
2018-12-22T11:13:23.519Z,1006.17
2018-12-22T11:14:23.494Z,1006.18
2018-12-22T11:15:23.465Z,1006.19
2018-12-22T11:16:23.433Z,1006.18
2018-12-22T11:17:23.403Z,1006.17
2018-12-22T11:18:23.372Z,1006.22
2018-12-22T11:19:23.343Z,1006.23
2018-12-22T11:20:23.312Z,1006.25
2018-12-22T11:21:23.283Z,1006.31
2018-12-22T11:22:23.258Z,1006.30
2018-12-22T11:23:23.225Z,1006.34
2018-12-22T11:24:23.194Z,1006.32
2018-12-22T11:25:23.175Z,1006.27
2018-12-22T11:26:23.135Z,1006.32
2018-12-22T11:27:23.105Z,1006.30
2018-12-22T11:28:23.075Z,1006.32
2018-12-22T11:29:23.048Z,1006.39
2018-12-22T11:30:23.015Z,1006.45
2018-12-22T11:31:22.987Z,1006.42
2018-12-22T11:32:22.996Z,1006.37
2018-12-22T11:33:22.932Z,1006.38
2018-12-22T11:34:22.897Z,1006.42
2018-12-22T11:35:22.866Z,1006.45
2018-12-22T11:36:22.835Z,1006.38
2018-12-22T11:37:22.806Z,1006.44
2018-12-22T11:38:22.780Z,1006.47
2018-12-22T11:39:22.744Z,1006.48
2018-12-22T11:40:22.715Z,1006.48
2018-12-22T11:41:22.685Z,1006.41
2018-12-22T11:42:23.450Z,1006.43
2018-12-22T11:43:22.625Z,1006.43
2018-12-22T11:44:22.598Z,1006.47
2018-12-22T11:45:22.563Z,1006.47
2018-12-22T11:46:22.533Z,1006.48
2018-12-22T11:47:22.540Z,1006.47
2018-12-22T11:48:22.474Z,1006.48
2018-12-22T11:49:22.447Z,1006.50
2018-12-22T11:50:22.414Z,1006.54
2018-12-22T11:51:22.385Z,1006.57
2018-12-22T11:52:22.352Z,1006.57
2018-12-22T11:53:22.323Z,1006.53
2018-12-22T11:54:22.293Z,1006.57
2018-12-22T11:55:22.262Z,1006.56
2018-12-22T11:56:22.232Z,1006.56
2018-12-22T11:57:22.201Z,1006.57
2018-12-22T11:58:22.176Z,1006.54
2018-12-22T11:59:22.142Z,1006.57
2018-12-22T12:00:22.117Z,1006.57
2018-12-22T12:01:22.082Z,1006.54
2018-12-22T12:02:22.052Z,1006.60
2018-12-22T12:03:22.022Z,1006.58
2018-12-22T12:04:21.992Z,1006.55
2018-12-22T12:05:21.962Z,1006.63
2018-12-22T12:06:21.932Z,1006.65
2018-12-22T12:07:21.904Z,1006.66
2018-12-22T12:08:21.871Z,1006.66
2018-12-22T12:09:21.842Z,1006.67
2018-12-22T12:10:21.810Z,1006.72
2018-12-22T12:11:21.780Z,1006.69
2018-12-22T12:12:21.765Z,1006.71
2018-12-22T12:13:21.720Z,1006.73
2018-12-22T12:14:21.692Z,1006.74
2018-12-22T12:15:21.663Z,1006.76
2018-12-22T12:16:21.631Z,1006.75
2018-12-22T12:17:21.601Z,1006.75
2018-12-22T12:18:21.571Z,1006.72