createdAt,value
2019-05-14T00:00:17.508Z,0.30
2019-05-14T00:01:17.489Z,0.10
2019-05-14T00:02:17.473Z,0.20
2019-05-14T00:03:17.479Z,0.20
2019-05-14T00:04:17.450Z,0.10
2019-05-14T00:05:17.569Z,0.10
2019-05-14T00:06:17.448Z,0.20
2019-05-14T00:07:18.068Z,0.10
2019-05-14T00:08:17.677Z,0.20
2019-05-14T00:09:17.397Z,0.20
2019-05-14T00:10:17.569Z,0.20
2019-05-14T00:11:17.378Z,0.20
2019-05-14T00:12:17.366Z,0.20
2019-05-14T00:13:17.366Z,0.20
2019-05-14T00:14:18.055Z,0.30
2019-05-14T00:15:17.341Z,0.20
2019-05-14T00:16:17.323Z,0.10
2019-05-14T00:17:17.313Z,0.10
2019-05-14T00:18:18.061Z,0.20
2019-05-14T00:19:17.292Z,0.20
2019-05-14T00:20:17.300Z,0.10
2019-05-14T00:21:17.270Z,0.10
2019-05-14T00:22:17.261Z,0.20
2019-05-14T00:23:17.252Z,0.20
2019-05-14T00:24:17.239Z,0.10
2019-05-14T00:25:17.240Z,0.10
2019-05-14T00:26:18.061Z,0.20
2019-05-14T00:27:17.212Z,0.10
2019-05-14T00:28:17.197Z,0.20
2019-05-14T00:29:18.056Z,0.10
2019-05-14T00:30:17.203Z,0.20
2019-05-14T00:31:17.163Z,0.20
2019-05-14T00:32:17.154Z,0.20
2019-05-14T00:33:17.143Z,0.10
2019-05-14T00:34:17.145Z,0.20
2019-05-14T00:35:17.570Z,0.20
2019-05-14T00:36:18.057Z,0.20
2019-05-14T00:37:17.100Z,0.20
2019-05-14T00:38:17.090Z,0.20
2019-05-14T00:39:18.070Z,0.10
2019-05-14T00:40:17.081Z,0.20
2019-05-14T00:41:17.057Z,0.10
2019-05-14T00:42:17.045Z,0.10
2019-05-14T00:43:17.042Z,0.20
2019-05-14T00:44:17.041Z,0.20
2019-05-14T00:45:17.024Z,0.10
2019-05-14T00:46:17.006Z,0.10
2019-05-14T00:47:16.995Z,0.30
2019-05-14T00:48:16.986Z,0.20
2019-05-14T00:49:17.572Z,0.20
2019-05-14T00:50:17.070Z,0.10
2019-05-14T00:51:16.951Z,0.20
2019-05-14T00:52:16.941Z,0.20
2019-05-14T00:53:16.933Z,0.20
2019-05-14T00:54:16.934Z,0.20
2019-05-14T00:55:16.931Z,0.20
2019-05-14T00:56:16.899Z,0.10
2019-05-14T00:57:17.560Z,0.10
2019-05-14T00:58:16.879Z,0.20
2019-05-14T00:59:16.882Z,0.20
2019-05-14T01:00:16.855Z,0.20
2019-05-14T01:01:16.855Z,0.10
2019-05-14T01:02:16.837Z,0.10
2019-05-14T01:03:17.560Z,0.10
2019-05-14T01:04:16.816Z,0.10
2019-05-14T01:05:17.562Z,0.30
2019-05-14T01:06:16.804Z,0.10
2019-05-14T01:07:16.784Z,0.20
2019-05-14T01:08:16.777Z,0.30
2019-05-14T01:09:16.759Z,0.20
2019-05-14T01:10:17.561Z,0.10
2019-05-14T01:11:16.756Z,0.20
2019-05-14T01:12:16.742Z,0.10
2019-05-14T01:13:16.719Z,0.20
2019-05-14T01:14:16.704Z,0.20
2019-05-14T01:15:17.558Z,0.10
2019-05-14T01:16:16.717Z,0.20
2019-05-14T01:17:16.675Z,0.10
2019-05-14T01:18:16.663Z,0.10
2019-05-14T01:19:16.657Z,0.10
2019-05-14T01:20:16.660Z,0.10
2019-05-14T01:21:17.077Z,0.30
2019-05-14T01:22:16.627Z,0.20
2019-05-14T01:23:16.610Z,0.20
2019-05-14T01:24:16.602Z,0.20
2019-05-14T01:25:16.605Z,0.20
2019-05-14T01:26:17.080Z,0.10
2019-05-14T01:27:16.572Z,0.20
2019-05-14T01:28:16.560Z,0.20
2019-05-14T01:29:17.063Z,0.20
2019-05-14T01:30:17.079Z,0.20
2019-05-14T01:31:16.580Z,0.10
2019-05-14T01:32:16.517Z,0.10
2019-05-14T01:33:16.507Z,0.30
2019-05-14T01:34:16.494Z,0.20
2019-05-14T01:35:16.490Z,0.20
2019-05-14T01:36:16.493Z,0.20
2019-05-14T01:37:16.463Z,0.20
2019-05-14T01:38:16.450Z,0.20
2019-05-14T01:39:16.442Z,0.10
2019-05-14T01:40:17.062Z,0.10
2019-05-14T01:41:16.440Z,0.10
2019-05-14T01:42:16.421Z,0.10
2019-05-14T01:43:16.404Z,0.20
2019-05-14T01:44:17.063Z,0.10
2019-05-14T01:45:27.064Z,0.20
2019-05-14T01:46:16.366Z,0.10
2019-05-14T01:47:16.393Z,0.20
2019-05-14T01:48:16.349Z,0.20
2019-05-14T01:49:17.062Z,0.20
2019-05-14T01:50:16.331Z,0.10
2019-05-14T01:51:16.319Z,0.10
2019-05-14T01:52:16.579Z,0.20
2019-05-14T01:53:16.293Z,0.10
2019-05-14T01:54:16.285Z,0.10
2019-05-14T01:55:17.064Z,0.10
2019-05-14T01:56:16.263Z,0.20
2019-05-14T01:57:16.262Z,0.20
2019-05-14T01:58:17.063Z,0.20
2019-05-14T01:59:16.233Z,0.20
2019-05-14T02:00:16.219Z,0.10
2019-05-14T02:01:16.207Z,0.10
2019-05-14T02:02:16.208Z,0.10
2019-05-14T02:03:16.188Z,0.10
2019-05-14T02:04:16.178Z,0.30
2019-05-14T02:05:16.170Z,0.20
2019-05-14T02:06:16.153Z,0.10
2019-05-14T02:07:16.597Z,0.10
2019-05-14T02:08:16.136Z,0.10
2019-05-14T02:09:16.124Z,0.10
2019-05-14T02:10:16.112Z,0.10
2019-05-14T02:11:16.102Z,0.20
2019-05-14T02:12:16.120Z,0.30
2019-05-14T02:13:16.082Z,0.10
2019-05-14T02:14:16.074Z,0.20
2019-05-14T02:15:16.061Z,0.40
2019-05-14T02:16:16.060Z,0.10
2019-05-14T02:17:16.051Z,0.10
2019-05-14T02:18:16.028Z,0.10
2019-05-14T02:19:16.021Z,0.10
2019-05-14T02:20:16.008Z,0.10
2019-05-14T02:21:16.020Z,0.10
2019-05-14T02:22:16.083Z,0.10
2019-05-14T02:23:16.566Z,0.10
2019-05-14T02:24:15.966Z,0.20
2019-05-14T02:25:15.955Z,0.10
2019-05-14T02:26:15.958Z,0.20
2019-05-14T02:27:15.946Z,0.20
2019-05-14T02:28:15.921Z,0.10
2019-05-14T02:29:15.913Z,0.10
2019-05-14T02:30:19.171Z,0.10
2019-05-14T02:31:15.908Z,0.10
2019-05-14T02:32:18.332Z,0.10
2019-05-14T02:33:19.163Z,0.10
2019-05-14T02:34:19.574Z,0.10
2019-05-14T02:35:15.847Z,0.10
2019-05-14T02:36:19.421Z,0.20
2019-05-14T02:37:15.825Z,0.10
2019-05-14T02:38:19.171Z,0.10
2019-05-14T02:39:19.414Z,0.20
2019-05-14T02:40:15.798Z,0.10
2019-05-14T02:41:19.568Z,0.10
2019-05-14T02:42:15.773Z,0.30
2019-05-14T02:43:16.088Z,0.20
2019-05-14T02:44:18.651Z,0.00
2019-05-14T02:45:15.747Z,0.10
2019-05-14T02:46:17.507Z,0.10
2019-05-14T02:47:15.725Z,0.20
2019-05-14T02:48:16.083Z,0.20
2019-05-14T02:49:15.705Z,0.20
2019-05-14T02:50:15.691Z,0.20
2019-05-14T02:51:15.678Z,0.10
2019-05-14T02:52:15.668Z,0.10
2019-05-14T02:53:15.668Z,0.20
2019-05-14T02:54:15.664Z,0.20
2019-05-14T02:55:15.638Z,0.10
2019-05-14T02:56:15.622Z,0.10
2019-05-14T02:57:15.614Z,0.10
2019-05-14T02:58:20.204Z,0.20
2019-05-14T02:59:15.606Z,0.20
2019-05-14T03:00:19.309Z,0.00
2019-05-14T03:01:15.591Z,0.10
2019-05-14T03:02:18.576Z,0.20
2019-05-14T03:03:15.561Z,0.20
2019-05-14T03:04:15.543Z,0.10
2019-05-14T03:05:15.529Z,0.10
2019-05-14T03:06:15.533Z,0.10
2019-05-14T03:07:15.506Z,0.10
2019-05-14T03:08:15.510Z,0.20
2019-05-14T03:09:16.070Z,0.10
2019-05-14T03:10:19.180Z,0.10
2019-05-14T03:11:15.482Z,0.10
2019-05-14T03:12:15.456Z,0.10
2019-05-14T03:13:15.457Z,0.10
2019-05-14T03:14:15.436Z,0.10
2019-05-14T03:15:16.070Z,0.10
2019-05-14T03:16:26.027Z,0.20
2019-05-14T03:17:15.401Z,0.20
2019-05-14T03:18:15.587Z,0.20
2019-05-14T03:19:15.379Z,0.10
2019-05-14T03:20:15.374Z,0.10
2019-05-14T03:21:15.367Z,0.10
2019-05-14T03:22:15.370Z,0.20
2019-05-14T03:23:18.599Z,0.20
2019-05-14T03:24:15.331Z,0.10
2019-05-14T03:25:15.318Z,0.10
2019-05-14T03:26:15.309Z,0.10
2019-05-14T03:27:15.310Z,0.10
2019-05-14T03:28:15.285Z,0.10
2019-05-14T03:29:15.281Z,0.10
2019-05-14T03:30:15.268Z,0.10
2019-05-14T03:31:15.259Z,0.10
2019-05-14T03:32:15.253Z,0.20
2019-05-14T03:33:15.248Z,0.10
2019-05-14T03:34:15.229Z,0.20
2019-05-14T03:35:16.087Z,0.30
2019-05-14T03:36:20.015Z,0.20
2019-05-14T03:37:15.206Z,0.10
2019-05-14T03:38:15.193Z,0.10
2019-05-14T03:39:15.177Z,0.10
2019-05-14T03:40:15.157Z,0.20
2019-05-14T03:41:15.141Z,0.20
2019-05-14T03:42:15.142Z,0.20
2019-05-14T03:43:15.123Z,0.10
2019-05-14T03:44:15.140Z,0.00
2019-05-14T03:45:19.311Z,0.30
2019-05-14T03:46:15.090Z,0.10
2019-05-14T03:47:15.090Z,0.10
2019-05-14T03:48:15.067Z,0.30
2019-05-14T03:49:15.068Z,0.10
2019-05-14T03:50:15.047Z,0.10
2019-05-14T03:51:15.031Z,0.20
2019-05-14T03:52:15.025Z,0.10
2019-05-14T03:53:15.044Z,0.10
2019-05-14T03:54:15.088Z,0.10
2019-05-14T03:55:14.990Z,0.10
2019-05-14T03:56:14.976Z,0.10
2019-05-14T03:57:14.966Z,0.20
2019-05-14T03:58:14.966Z,0.20
2019-05-14T03:59:15.014Z,0.20
2019-05-14T04:00:14.940Z,0.10
2019-05-14T04:01:14.924Z,0.10
2019-05-14T04:02:19.528Z,0.20
2019-05-14T04:03:14.902Z,0.20
2019-05-14T04:04:14.904Z,0.10
2019-05-14T04:05:18.810Z,0.10
2019-05-14T04:06:14.869Z,0.10
2019-05-14T04:07:15.574Z,0.20
2019-05-14T04:08:14.849Z,0.10
2019-05-14T04:09:14.838Z,0.20
2019-05-14T04:10:15.111Z,0.20
2019-05-14T04:11:14.818Z,0.30
2019-05-14T04:12:18.966Z,0.10
2019-05-14T04:13:14.796Z,0.20
2019-05-14T04:14:14.789Z,0.20
2019-05-14T04:15:14.778Z,0.20
2019-05-14T04:16:14.762Z,0.20
2019-05-14T04:17:17.297Z,0.10
2019-05-14T04:18:14.743Z,0.10
2019-05-14T04:19:14.727Z,0.20
2019-05-14T04:20:14.733Z,0.10
2019-05-14T04:21:14.713Z,0.10
2019-05-14T04:22:15.590Z,0.10
2019-05-14T04:23:14.686Z,0.10
2019-05-14T04:24:15.586Z,0.20
2019-05-14T04:25:14.673Z,0.30
2019-05-14T04:26:14.651Z,0.10
2019-05-14T04:27:14.642Z,0.20
2019-05-14T04:28:14.630Z,0.10
2019-05-14T04:29:15.578Z,0.10
2019-05-14T04:30:19.189Z,0.20
2019-05-14T04:31:14.610Z,0.10
2019-05-14T04:32:14.723Z,0.10
2019-05-14T04:33:15.091Z,0.20
2019-05-14T04:34:14.564Z,0.10
2019-05-14T04:35:14.566Z,0.10
2019-05-14T04:36:14.542Z,0.10
2019-05-14T04:37:14.533Z,0.10
2019-05-14T04:38:14.537Z,0.00
2019-05-14T04:39:15.078Z,0.20
2019-05-14T04:40:14.507Z,0.20
2019-05-14T04:41:14.485Z,0.10
2019-05-14T04:42:14.474Z,0.20
2019-05-14T04:43:15.090Z,0.10
2019-05-14T04:44:14.456Z,0.10
2019-05-14T04:45:14.458Z,0.10
2019-05-14T04:46:14.435Z,0.20
2019-05-14T04:47:27.378Z,0.10
2019-05-14T04:48:31.216Z,0.10
2019-05-14T04:49:14.401Z,0.10
2019-05-14T04:50:14.402Z,0.10
2019-05-14T04:51:14.380Z,0.10
2019-05-14T04:52:14.370Z,0.10
2019-05-14T04:53:15.087Z,0.10
2019-05-14T04:54:14.351Z,0.10
2019-05-14T04:55:14.347Z,0.10
2019-05-14T04:56:14.329Z,0.10
2019-05-14T04:57:14.330Z,0.20
2019-05-14T04:58:14.322Z,0.10
2019-05-14T04:59:14.293Z,0.10
2019-05-14T05:00:14.303Z,0.10
2019-05-14T05:01:14.274Z,0.00
2019-05-14T05:02:14.261Z,0.10
2019-05-14T05:03:15.090Z,0.10
2019-05-14T05:04:14.240Z,0.20
2019-05-14T05:05:14.244Z,0.10
2019-05-14T05:06:14.215Z,0.10
2019-05-14T05:07:14.206Z,0.20
2019-05-14T05:08:15.106Z,0.10
2019-05-14T05:09:14.193Z,0.10
2019-05-14T05:10:14.188Z,0.10
2019-05-14T05:11:17.001Z,0.10
2019-05-14T05:12:14.153Z,0.10
2019-05-14T05:13:14.147Z,0.10
2019-05-14T05:14:14.137Z,0.10
2019-05-14T05:15:14.595Z,0.30
2019-05-14T05:16:14.107Z,0.00
2019-05-14T05:17:14.099Z,0.10
2019-05-14T05:18:14.086Z,0.20
2019-05-14T05:19:14.074Z,0.10
2019-05-14T05:20:14.094Z,0.10
2019-05-14T05:21:14.055Z,0.10
2019-05-14T05:22:14.037Z,0.10
2019-05-14T05:23:14.032Z,0.20
2019-05-14T05:24:14.020Z,0.20
2019-05-14T05:25:14.107Z,0.20
2019-05-14T05:26:14.010Z,0.10
2019-05-14T05:27:14.582Z,0.10
2019-05-14T05:28:13.974Z,0.20
2019-05-14T05:29:13.979Z,0.10
2019-05-14T05:30:13.973Z,0.20
2019-05-14T05:31:14.578Z,0.20
2019-05-14T05:32:13.933Z,0.10
2019-05-14T05:33:14.579Z,0.00
2019-05-14T05:34:13.929Z,0.10
2019-05-14T05:35:13.899Z,0.10
2019-05-14T05:36:13.896Z,0.20
2019-05-14T05:37:13.881Z,0.20
2019-05-14T05:38:14.579Z,0.10
2019-05-14T05:39:13.867Z,0.10
2019-05-14T05:40:13.844Z,0.10
2019-05-14T05:41:13.844Z,0.30
2019-05-14T05:42:13.823Z,0.10
2019-05-14T05:43:14.710Z,0.20
2019-05-14T05:44:14.666Z,0.10
2019-05-14T05:45:14.655Z,0.10
2019-05-14T05:46:13.789Z,0.20
2019-05-14T05:47:13.774Z,0.10
2019-05-14T05:48:13.757Z,0.10
2019-05-14T05:49:13.780Z,0.10
2019-05-14T05:50:14.656Z,0.10
2019-05-14T05:51:14.114Z,0.20
2019-05-14T05:52:13.714Z,0.10
2019-05-14T05:53:13.705Z,0.10
2019-05-14T05:54:13.711Z,0.20
2019-05-14T05:55:13.682Z,0.10
2019-05-14T05:56:13.676Z,0.00
2019-05-14T05:57:13.661Z,0.10
2019-05-14T05:58:13.663Z,0.10
2019-05-14T05:59:13.650Z,0.20
2019-05-14T06:00:14.582Z,0.10
2019-05-14T06:01:13.614Z,0.20
2019-05-14T06:02:13.616Z,0.10
2019-05-14T06:03:13.603Z,0.10
2019-05-14T06:04:13.597Z,0.20
2019-05-14T06:05:14.090Z,0.10
2019-05-14T06:06:14.082Z,0.10
2019-05-14T06:07:13.564Z,0.20
2019-05-14T06:08:13.538Z,0.10
2019-05-14T06:09:13.546Z,0.10
2019-05-14T06:10:13.519Z,0.10
2019-05-14T06:11:14.085Z,0.20
2019-05-14T06:12:13.598Z,0.10
2019-05-14T06:13:14.139Z,0.20
2019-05-14T06:14:13.542Z,0.10
2019-05-14T06:15:14.416Z,0.10
2019-05-14T06:16:13.455Z,0.20
2019-05-14T06:17:13.593Z,0.10
2019-05-14T06:18:18.386Z,0.20
2019-05-14T06:19:13.421Z,0.10
2019-05-14T06:20:13.438Z,0.20
2019-05-14T06:21:13.407Z,0.00
2019-05-14T06:22:13.400Z,0.20
2019-05-14T06:23:13.382Z,0.10
2019-05-14T06:24:13.373Z,0.20
2019-05-14T06:25:13.380Z,0.10
2019-05-14T06:26:14.085Z,0.10
2019-05-14T06:27:13.345Z,0.10
2019-05-14T06:28:13.328Z,0.10
2019-05-14T06:29:13.320Z,0.20
2019-05-14T06:30:14.085Z,0.10
2019-05-14T06:31:13.294Z,0.10
2019-05-14T06:32:13.306Z,0.10
2019-05-14T06:33:13.275Z,0.10
2019-05-14T06:34:14.088Z,0.20
2019-05-14T06:35:13.271Z,0.10
2019-05-14T06:36:14.704Z,0.10
2019-05-14T06:37:13.247Z,0.10
2019-05-14T06:38:14.113Z,0.10
2019-05-14T06:39:13.216Z,0.00
2019-05-14T06:40:13.212Z,0.10
2019-05-14T06:41:13.203Z,0.10
2019-05-14T06:42:13.186Z,0.10
2019-05-14T06:43:13.168Z,0.10
2019-05-14T06:44:13.158Z,0.20
2019-05-14T06:45:13.156Z,0.10
2019-05-14T06:46:13.141Z,0.20
2019-05-14T06:47:13.607Z,0.10
2019-05-14T06:48:27.030Z,0.10
2019-05-14T06:49:13.109Z,0.10
2019-05-14T06:50:13.116Z,0.10
2019-05-14T06:51:13.111Z,0.20
2019-05-14T06:52:13.589Z,0.10
2019-05-14T06:53:13.075Z,0.10
2019-05-14T06:54:13.052Z,0.30
2019-05-14T06:55:13.053Z,0.10
2019-05-14T06:56:13.042Z,0.10
2019-05-14T06:57:13.594Z,0.30
2019-05-14T06:58:13.021Z,0.10
2019-05-14T06:59:13.019Z,0.10
2019-05-14T07:00:13.008Z,0.20
2019-05-14T07:01:12.980Z,0.20
2019-05-14T07:02:12.967Z,0.30
2019-05-14T07:03:12.974Z,0.10
2019-05-14T07:04:13.591Z,0.20
2019-05-14T07:05:13.724Z,0.20
2019-05-14T07:06:12.934Z,0.20
2019-05-14T07:07:12.914Z,0.40
2019-05-14T07:08:12.931Z,0.20
2019-05-14T07:09:13.603Z,0.10
2019-05-14T07:10:13.614Z,0.30
2019-05-14T07:11:12.888Z,0.40
2019-05-14T07:12:12.884Z,0.30
2019-05-14T07:13:12.864Z,0.50
2019-05-14T07:14:12.849Z,0.20
2019-05-14T07:15:13.605Z,0.50
2019-05-14T07:16:12.832Z,0.50
2019-05-14T07:17:12.817Z,0.30
2019-05-14T07:18:12.821Z,0.60
2019-05-14T07:19:15.724Z,0.60
2019-05-14T07:20:12.788Z,0.40
2019-05-14T07:21:12.765Z,0.50
2019-05-14T07:22:13.591Z,0.20
2019-05-14T07:23:12.777Z,0.60
2019-05-14T07:24:13.588Z,0.30
2019-05-14T07:25:12.728Z,0.50
2019-05-14T07:26:12.720Z,0.60
2019-05-14T07:27:12.707Z,0.40
2019-05-14T07:28:12.717Z,0.30
2019-05-14T07:29:12.678Z,0.30
2019-05-14T07:30:12.676Z,0.40
2019-05-14T07:31:13.592Z,0.40
2019-05-14T07:32:12.655Z,0.50
2019-05-14T07:33:12.657Z,0.50
2019-05-14T07:34:12.624Z,0.40
2019-05-14T07:35:12.615Z,0.40
2019-05-14T07:36:12.605Z,0.50
2019-05-14T07:37:12.609Z,0.60
2019-05-14T07:38:12.623Z,0.40
2019-05-14T07:39:12.579Z,0.60
2019-05-14T07:40:12.574Z,0.50
2019-05-14T07:41:12.552Z,0.40
2019-05-14T07:42:12.546Z,0.30
2019-05-14T07:43:12.542Z,0.40
2019-05-14T07:44:12.519Z,0.40
2019-05-14T07:45:12.555Z,0.40
2019-05-14T07:46:12.497Z,0.50
2019-05-14T07:47:12.493Z,0.40
2019-05-14T07:48:12.487Z,0.40
2019-05-14T07:49:13.091Z,0.40
2019-05-14T07:50:12.456Z,0.60
2019-05-14T07:51:13.109Z,0.50
2019-05-14T07:52:12.439Z,0.40
2019-05-14T07:53:12.444Z,0.50
2019-05-14T07:54:12.414Z,0.60
2019-05-14T07:55:13.117Z,0.70
2019-05-14T07:56:13.203Z,0.40
2019-05-14T07:57:12.387Z,0.60
2019-05-14T07:58:12.374Z,0.70
2019-05-14T07:59:12.370Z,0.40
2019-05-14T08:00:12.350Z,0.50
2019-05-14T08:01:12.341Z,0.50
2019-05-14T08:02:12.925Z,0.50
2019-05-14T08:03:12.367Z,0.40
2019-05-14T08:04:12.361Z,0.50
2019-05-14T08:05:12.294Z,0.60
2019-05-14T08:06:12.289Z,0.40
2019-05-14T08:07:13.092Z,0.40
2019-05-14T08:08:12.283Z,0.60
2019-05-14T08:09:12.280Z,0.50
2019-05-14T08:10:12.244Z,0.40
2019-05-14T08:11:12.233Z,0.40
2019-05-14T08:12:12.925Z,0.60
2019-05-14T08:13:12.209Z,0.50
2019-05-14T08:14:12.623Z,0.70
2019-05-14T08:15:18.207Z,0.60
2019-05-14T08:16:12.179Z,0.60
2019-05-14T08:17:12.166Z,0.60
2019-05-14T08:18:12.195Z,0.50
2019-05-14T08:19:24.317Z,0.70
2019-05-14T08:20:12.156Z,0.50
2019-05-14T08:21:12.122Z,0.60
2019-05-14T08:22:12.116Z,0.70
2019-05-14T08:23:12.115Z,1.20
2019-05-14T08:24:15.393Z,0.80
2019-05-14T08:25:12.122Z,1.50
2019-05-14T08:26:12.090Z,1.20
2019-05-14T08:27:12.060Z,1.00
2019-05-14T08:28:12.050Z,1.00
2019-05-14T08:29:12.047Z,1.50
2019-05-14T08:30:12.591Z,1.40
2019-05-14T08:31:12.037Z,1.00
2019-05-14T08:32:12.017Z,1.10
2019-05-14T08:33:12.008Z,1.10
2019-05-14T08:34:11.998Z,1.10
2019-05-14T08:35:11.975Z,1.00
2019-05-14T08:36:11.964Z,1.30
2019-05-14T08:37:11.974Z,1.00
2019-05-14T08:38:12.372Z,1.20
2019-05-14T08:39:11.939Z,1.30
2019-05-14T08:40:16.476Z,0.60
2019-05-14T08:41:11.935Z,0.40
2019-05-14T08:42:12.598Z,0.80
2019-05-14T08:43:11.889Z,0.70
2019-05-14T08:44:11.925Z,0.70
2019-05-14T08:45:13.881Z,1.10
2019-05-14T08:46:11.878Z,0.80
2019-05-14T08:47:11.851Z,1.20
2019-05-14T08:48:12.596Z,0.90
2019-05-14T08:49:11.834Z,1.20
2019-05-14T08:50:12.108Z,1.10
2019-05-14T08:51:11.811Z,1.00
2019-05-14T08:52:11.805Z,1.40
2019-05-14T08:53:12.624Z,1.20
2019-05-14T08:54:12.616Z,1.50
2019-05-14T08:55:13.912Z,0.90
2019-05-14T08:56:12.627Z,1.40
2019-05-14T08:57:11.850Z,1.50
2019-05-14T08:58:13.999Z,1.20
2019-05-14T08:59:12.618Z,1.20
2019-05-14T09:00:14.112Z,1.50
2019-05-14T09:01:11.701Z,1.40
2019-05-14T09:02:11.730Z,1.10
2019-05-14T09:03:11.676Z,1.60
2019-05-14T09:04:11.685Z,1.10
2019-05-14T09:05:12.133Z,1.00
2019-05-14T09:06:12.598Z,1.00
2019-05-14T09:07:12.604Z,0.90
2019-05-14T09:08:11.627Z,0.80
2019-05-14T09:09:12.597Z,1.00
2019-05-14T09:10:11.622Z,1.10
2019-05-14T09:11:12.097Z,1.30
2019-05-14T09:12:12.767Z,1.00
2019-05-14T09:13:11.572Z,0.80
2019-05-14T09:14:12.129Z,0.80
2019-05-14T09:15:11.599Z,1.30
2019-05-14T09:16:11.540Z,0.80
2019-05-14T09:17:14.621Z,1.10
2019-05-14T09:18:12.056Z,1.00
2019-05-14T09:19:11.510Z,0.70
2019-05-14T09:20:12.049Z,0.70
2019-05-14T09:21:11.506Z,0.90
2019-05-14T09:22:11.486Z,0.80
2019-05-14T09:23:11.484Z,0.90
2019-05-14T09:24:12.114Z,0.90
2019-05-14T09:25:11.463Z,1.10
2019-05-14T09:26:11.433Z,1.10
2019-05-14T09:27:11.425Z,0.90
2019-05-14T09:28:11.412Z,1.10
2019-05-14T09:29:22.089Z,0.70
2019-05-14T09:30:11.419Z,0.80
2019-05-14T09:31:11.414Z,1.80
2019-05-14T09:32:11.369Z,1.00
2019-05-14T09:33:11.360Z,0.70
2019-05-14T09:34:11.349Z,0.90
2019-05-14T09:35:11.343Z,0.90
2019-05-14T09:36:19.393Z,0.90
2019-05-14T09:37:11.315Z,1.00
2019-05-14T09:38:11.304Z,0.90
2019-05-14T09:39:12.242Z,1.00
2019-05-14T09:40:11.303Z,0.60
2019-05-14T09:41:15.324Z,0.90
2019-05-14T09:42:11.273Z,0.90
2019-05-14T09:43:11.256Z,1.10
2019-05-14T09:44:11.241Z,0.90
2019-05-14T09:45:11.739Z,0.80
2019-05-14T09:46:11.233Z,1.20
2019-05-14T09:47:12.102Z,0.70
2019-05-14T09:48:11.223Z,0.90
2019-05-14T09:49:11.185Z,0.60
2019-05-14T09:50:18.599Z,0.70
2019-05-14T09:51:11.178Z,0.70
2019-05-14T09:52:11.187Z,0.60
2019-05-14T09:53:11.166Z,0.90
2019-05-14T09:54:11.168Z,1.10
2019-05-14T09:55:11.123Z,1.00
2019-05-14T09:56:11.120Z,0.80
2019-05-14T09:57:11.103Z,0.80
2019-05-14T09:58:11.103Z,0.80
2019-05-14T09:59:11.088Z,1.10
2019-05-14T10:00:14.408Z,1.00
2019-05-14T10:01:11.068Z,0.70
2019-05-14T10:02:11.049Z,1.00
2019-05-14T10:03:11.044Z,0.90
2019-05-14T10:04:11.034Z,1.00
2019-05-14T10:05:11.040Z,0.90
2019-05-14T10:06:11.010Z,0.90
2019-05-14T10:07:15.212Z,1.00
2019-05-14T10:08:10.983Z,0.80
2019-05-14T10:09:11.601Z,0.90
2019-05-14T10:10:11.605Z,0.80
2019-05-14T10:11:10.998Z,0.90
2019-05-14T10:12:10.951Z,0.90
2019-05-14T10:13:11.618Z,0.70
2019-05-14T10:14:10.919Z,1.10
2019-05-14T10:15:10.915Z,0.90
2019-05-14T10:16:10.931Z,1.30
2019-05-14T10:17:10.886Z,0.70
2019-05-14T10:18:12.268Z,1.10
2019-05-14T10:19:10.866Z,0.80
2019-05-14T10:20:11.604Z,0.80
2019-05-14T10:21:10.848Z,0.90
2019-05-14T10:22:10.840Z,0.70
2019-05-14T10:23:10.838Z,0.90
2019-05-14T10:24:10.809Z,1.10
2019-05-14T10:25:10.800Z,1.00
2019-05-14T10:26:10.806Z,1.00
2019-05-14T10:27:10.774Z,0.80
2019-05-14T10:28:10.815Z,1.00
2019-05-14T10:29:11.641Z,1.30
2019-05-14T10:30:10.756Z,1.00
2019-05-14T10:31:13.329Z,0.90
2019-05-14T10:32:10.721Z,0.90
2019-05-14T10:33:14.953Z,0.90
2019-05-14T10:34:10.791Z,1.10
2019-05-14T10:35:10.690Z,1.00
2019-05-14T10:36:11.130Z,0.90
2019-05-14T10:37:10.681Z,0.90
2019-05-14T10:38:10.662Z,0.90
2019-05-14T10:39:10.651Z,1.30
2019-05-14T10:40:10.752Z,0.90
2019-05-14T10:41:10.627Z,1.00
2019-05-14T10:42:10.626Z,0.90
2019-05-14T10:43:10.608Z,1.00
2019-05-14T10:44:10.596Z,0.60
2019-05-14T10:45:12.913Z,0.70
2019-05-14T10:46:10.576Z,0.90
2019-05-14T10:47:10.583Z,0.90
2019-05-14T10:48:10.565Z,0.80
2019-05-14T10:49:19.479Z,0.90
2019-05-14T10:50:13.731Z,0.80
2019-05-14T10:51:10.525Z,0.80
2019-05-14T10:52:10.649Z,0.90
2019-05-14T10:53:11.115Z,0.90
2019-05-14T10:54:21.178Z,0.70
2019-05-14T10:55:10.479Z,0.90
2019-05-14T10:56:10.472Z,0.90
2019-05-14T10:57:10.655Z,0.80
2019-05-14T10:58:10.454Z,0.80
2019-05-14T10:59:10.433Z,0.70
2019-05-14T11:00:10.424Z,0.80
2019-05-14T11:01:11.540Z,0.70
2019-05-14T11:02:11.963Z,0.50
2019-05-14T11:03:10.439Z,0.90
2019-05-14T11:04:10.390Z,0.80
2019-05-14T11:05:10.371Z,0.90
2019-05-14T11:06:11.836Z,1.00
2019-05-14T11:07:10.363Z,0.80
2019-05-14T11:08:11.926Z,0.70
2019-05-14T11:09:10.327Z,0.90
2019-05-14T11:10:11.106Z,1.00
2019-05-14T11:11:11.104Z,0.70
2019-05-14T11:12:10.621Z,1.00
2019-05-14T11:13:10.324Z,0.90
2019-05-14T11:14:10.288Z,0.60
2019-05-14T11:15:10.273Z,0.80
2019-05-14T11:16:11.109Z,0.60
2019-05-14T11:17:11.668Z,0.80
2019-05-14T11:18:11.228Z,0.90
2019-05-14T11:19:10.233Z,1.10
2019-05-14T11:20:10.221Z,1.00
2019-05-14T11:21:25.705Z,1.00
2019-05-14T11:22:10.208Z,0.90
2019-05-14T11:23:11.112Z,1.00
2019-05-14T11:24:11.114Z,1.00
2019-05-14T11:25:10.210Z,0.90
2019-05-14T11:26:10.150Z,1.30
2019-05-14T11:27:10.182Z,0.90
2019-05-14T11:28:11.145Z,1.00
2019-05-14T11:29:11.128Z,0.80
2019-05-14T11:30:10.104Z,1.20
2019-05-14T11:31:10.100Z,1.00
2019-05-14T11:32:10.093Z,0.90
2019-05-14T11:33:10.088Z,1.10
2019-05-14T11:34:10.606Z,0.70
2019-05-14T11:35:12.753Z,1.10
2019-05-14T11:36:10.068Z,1.00
2019-05-14T11:37:10.035Z,1.40
2019-05-14T11:38:27.992Z,1.00
2019-05-14T11:39:10.012Z,1.00
2019-05-14T11:40:10.005Z,1.00
2019-05-14T11:41:10.607Z,1.10
2019-05-14T11:42:09.976Z,1.00
2019-05-14T11:43:09.998Z,1.00
2019-05-14T11:44:09.959Z,1.10
2019-05-14T11:45:09.938Z,0.90
2019-05-14T11:46:10.622Z,1.20
2019-05-14T11:47:10.656Z,0.80
2019-05-14T11:48:10.125Z,1.20
2019-05-14T11:49:09.896Z,0.90
2019-05-14T11:50:10.179Z,0.80
2019-05-14T11:51:10.607Z,1.30
2019-05-14T11:52:11.803Z,0.90
2019-05-14T11:53:10.129Z,0.70
2019-05-14T11:54:10.675Z,1.00
2019-05-14T11:55:09.878Z,1.20
2019-05-14T11:56:10.628Z,1.10
2019-05-14T11:57:11.881Z,1.10
2019-05-14T11:58:10.198Z,0.90
2019-05-14T11:59:09.790Z,1.00
2019-05-14T12:00:09.774Z,1.00
2019-05-14T12:01:09.763Z,1.10
2019-05-14T12:02:09.821Z,1.00
2019-05-14T12:03:10.130Z,0.70
2019-05-14T12:04:10.611Z,1.10
2019-05-14T12:05:10.612Z,1.00
2019-05-14T12:06:10.096Z,0.90
2019-05-14T12:07:09.853Z,1.00
2019-05-14T12:08:09.706Z,1.20
2019-05-14T12:09:11.816Z,0.80
2019-05-14T12:10:09.666Z,0.70
2019-05-14T12:11:09.663Z,1.10
2019-05-14T12:12:12.721Z,1.30
2019-05-14T12:13:09.653Z,0.90
2019-05-14T12:14:09.636Z,1.10
2019-05-14T12:15:10.642Z,1.10
2019-05-14T12:16:09.607Z,1.00
2019-05-14T12:17:09.735Z,1.00
2019-05-14T12:18:10.317Z,1.00
2019-05-14T12:19:12.006Z,0.90
2019-05-14T12:20:09.598Z,0.80
2019-05-14T12:21:09.553Z,0.90
2019-05-14T12:22:11.698Z,0.70
2019-05-14T12:23:09.524Z,1.00
2019-05-14T12:24:13.558Z,0.80
2019-05-14T12:25:09.574Z,0.70
2019-05-14T12:26:09.759Z,1.10
2019-05-14T12:27:10.123Z,1.00
2019-05-14T12:28:13.675Z,0.80
2019-05-14T12:29:10.049Z,0.90
2019-05-14T12:30:09.866Z,0.90
2019-05-14T12:31:09.597Z,0.80
2019-05-14T12:32:12.769Z,1.10
2019-05-14T12:33:09.426Z,0.90
2019-05-14T12:34:09.433Z,1.00
2019-05-14T12:35:09.419Z,1.00
2019-05-14T12:36:10.373Z,1.20
2019-05-14T12:37:09.399Z,0.80
2019-05-14T12:38:10.020Z,0.70
2019-05-14T12:39:09.841Z,1.40
2019-05-14T12:40:09.381Z,1.10
2019-05-14T12:41:10.114Z,0.70
2019-05-14T12:42:10.863Z,1.10
2019-05-14T12:43:09.759Z,0.80
2019-05-14T12:44:09.628Z,0.80
2019-05-14T12:45:09.334Z,0.80
2019-05-14T12:46:10.514Z,0.80
2019-05-14T12:47:10.113Z,1.10
2019-05-14T12:48:09.475Z,1.00
2019-05-14T12:49:11.705Z,1.00
2019-05-14T12:50:09.558Z,1.00
2019-05-14T12:51:09.369Z,0.80
2019-05-14T12:52:18.945Z,0.80
2019-05-14T12:53:09.192Z,1.00
2019-05-14T12:54:09.402Z,0.90
2019-05-14T12:55:09.513Z,0.90
2019-05-14T12:56:09.160Z,0.80
2019-05-14T12:57:10.129Z,0.90
2019-05-14T12:58:09.141Z,0.80
2019-05-14T12:59:10.112Z,1.00
2019-05-14T13:00:09.171Z,0.70
2019-05-14T13:01:09.448Z,1.00
2019-05-14T13:02:09.949Z,1.10
2019-05-14T13:03:09.610Z,0.90
2019-05-14T13:04:09.071Z,0.90
2019-05-14T13:05:09.204Z,0.90
2019-05-14T13:06:10.286Z,1.10
2019-05-14T13:07:09.292Z,1.00
2019-05-14T13:08:11.430Z,1.10
2019-05-14T13:09:09.438Z,1.10
2019-05-14T13:10:09.408Z,0.90
2019-05-14T13:11:09.887Z,0.90
2019-05-14T13:12:11.204Z,1.10
2019-05-14T13:13:08.976Z,0.80
2019-05-14T13:14:09.672Z,0.90
2019-05-14T13:15:08.980Z,0.80
2019-05-14T13:16:08.966Z,0.70
2019-05-14T13:17:09.384Z,1.10
2019-05-14T13:18:08.979Z,1.10