createdAt,value
2017-02-23T00:00:27.036Z,0
2017-02-23T00:01:37.455Z,0
2017-02-23T00:02:47.874Z,0
2017-02-23T00:03:58.405Z,0
2017-02-23T00:05:09.071Z,0
2017-02-23T00:06:19.100Z,0
2017-02-23T00:07:29.516Z,0
2017-02-23T00:08:39.991Z,0
2017-02-23T00:09:50.416Z,0
2017-02-23T00:11:01.242Z,0
2017-02-23T00:12:11.639Z,0
2017-02-23T00:13:22.137Z,0
2017-02-23T00:14:32.548Z,0
2017-02-23T00:15:42.971Z,0
2017-02-23T00:16:53.651Z,0
2017-02-23T00:18:04.065Z,0
2017-02-23T00:19:14.459Z,0
2017-02-23T00:20:24.892Z,0
2017-02-23T00:21:34.957Z,0
2017-02-23T00:22:45.625Z,0
2017-02-23T00:23:56.012Z,0
2017-02-23T00:25:06.372Z,0
2017-02-23T00:26:16.790Z,0
2017-02-23T00:27:27.218Z,0
2017-02-23T00:28:37.931Z,0
2017-02-23T00:29:48.327Z,0
2017-02-23T00:30:58.718Z,0
2017-02-23T00:32:09.152Z,0
2017-02-23T00:33:19.554Z,0
2017-02-23T00:34:29.839Z,0
2017-02-23T00:35:40.243Z,0
2017-02-23T00:36:50.688Z,0
2017-02-23T00:38:00.705Z,0
2017-02-23T00:39:10.680Z,0
2017-02-23T00:40:20.943Z,0
2017-02-23T00:41:31.400Z,0
2017-02-23T00:42:41.798Z,0
2017-02-23T00:43:52.192Z,0
2017-02-23T00:45:02.205Z,0
2017-02-23T00:46:12.925Z,0
2017-02-23T00:47:23.333Z,0
2017-02-23T00:48:33.770Z,0
2017-02-23T00:49:44.373Z,0
2017-02-23T00:50:54.764Z,0
2017-02-23T00:52:05.142Z,0
2017-02-23T00:53:15.562Z,0
2017-02-23T00:54:25.547Z,0
2017-02-23T00:55:35.906Z,0
2017-02-23T00:56:45.950Z,0
2017-02-23T00:57:56.597Z,0
2017-02-23T00:59:06.981Z,0
2017-02-23T01:00:17.358Z,0
2017-02-23T01:01:27.777Z,0
2017-02-23T01:02:38.187Z,0
2017-02-23T01:03:48.836Z,0
2017-02-23T01:04:59.232Z,0
2017-02-23T01:06:09.623Z,0
2017-02-23T01:07:20.029Z,0
2017-02-23T01:08:30.460Z,0
2017-02-23T01:09:41.143Z,0
2017-02-23T01:10:51.133Z,0
2017-02-23T01:12:01.148Z,0
2017-02-23T01:13:11.674Z,0
2017-02-23T01:14:22.052Z,0
2017-02-23T01:15:32.752Z,0
2017-02-23T01:16:43.132Z,0
2017-02-23T01:17:53.529Z,0
2017-02-23T01:19:03.918Z,0
2017-02-23T01:20:13.929Z,0
2017-02-23T01:21:24.567Z,0
2017-02-23T01:22:34.571Z,0
2017-02-23T01:23:44.972Z,0
2017-02-23T01:24:55.435Z,0
2017-02-23T01:26:05.837Z,0
2017-02-23T01:27:16.457Z,0
2017-02-23T01:28:26.851Z,0
2017-02-23T01:29:37.366Z,0
2017-02-23T01:30:47.764Z,0
2017-02-23T01:31:57.360Z,0
2017-02-23T01:33:08.013Z,0
2017-02-23T01:34:18.009Z,0
2017-02-23T01:35:28.031Z,0
2017-02-23T01:36:38.432Z,0
2017-02-23T01:37:48.836Z,0
2017-02-23T01:38:59.526Z,0
2017-02-23T01:40:09.930Z,0
2017-02-23T01:41:20.320Z,0
2017-02-23T01:42:30.294Z,0
2017-02-23T01:43:40.668Z,0
2017-02-23T01:44:51.350Z,0
2017-02-23T01:46:01.805Z,0
2017-02-23T01:47:12.243Z,0
2017-02-23T01:48:22.678Z,0
2017-02-23T01:49:32.644Z,0
2017-02-23T01:50:43.287Z,0
2017-02-23T01:51:53.662Z,0
2017-02-23T01:53:04.043Z,0
2017-02-23T01:54:14.026Z,0
2017-02-23T01:55:24.043Z,0
2017-02-23T01:56:34.698Z,0
2017-02-23T01:57:44.743Z,0
2017-02-23T01:58:55.121Z,0
2017-02-23T02:00:05.613Z,0
2017-02-23T02:01:16.023Z,0
2017-02-23T02:02:26.842Z,0
2017-02-23T02:03:37.282Z,0
2017-02-23T02:04:47.701Z,0
2017-02-23T02:05:58.212Z,0
2017-02-23T02:07:08.605Z,0
2017-02-23T02:08:19.281Z,0
2017-02-23T02:09:29.667Z,0
2017-02-23T02:10:40.068Z,0
2017-02-23T02:11:50.440Z,0
2017-02-23T02:13:00.829Z,0
2017-02-23T02:14:11.467Z,0
2017-02-23T02:15:21.914Z,0
2017-02-23T02:16:32.296Z,0
2017-02-23T02:17:42.392Z,0
2017-02-23T02:18:52.774Z,0
2017-02-23T02:20:03.421Z,0
2017-02-23T02:21:13.425Z,0
2017-02-23T02:22:23.830Z,0
2017-02-23T02:23:34.227Z,0
2017-02-23T02:24:44.793Z,0
2017-02-23T02:25:55.436Z,0
2017-02-23T02:27:05.822Z,0
2017-02-23T02:28:16.238Z,0
2017-02-23T02:29:26.639Z,0
2017-02-23T02:30:37.046Z,0
2017-02-23T02:31:47.721Z,0
2017-02-23T02:32:57.748Z,0
2017-02-23T02:34:08.144Z,0
2017-02-23T02:35:18.528Z,0
2017-02-23T02:36:28.905Z,0
2017-02-23T02:37:39.167Z,0
2017-02-23T02:38:49.196Z,0
2017-02-23T02:39:59.192Z,0
2017-02-23T02:41:09.583Z,0
2017-02-23T02:42:19.932Z,0
2017-02-23T02:43:30.593Z,0
2017-02-23T02:44:41.122Z,0
2017-02-23T02:45:51.497Z,0
2017-02-23T02:47:01.879Z,0
2017-02-23T02:48:12.269Z,0
2017-02-23T02:49:22.923Z,0
2017-02-23T02:50:33.318Z,0
2017-02-23T02:51:43.700Z,0
2017-02-23T02:52:54.118Z,0
2017-02-23T02:54:04.505Z,0
2017-02-23T02:55:15.135Z,0
2017-02-23T02:56:25.599Z,0
2017-02-23T02:57:35.653Z,0
2017-02-23T02:58:46.035Z,0
2017-02-23T02:59:56.423Z,0
2017-02-23T03:01:07.120Z,0
2017-02-23T03:02:17.172Z,0
2017-02-23T03:03:27.584Z,0
2017-02-23T03:04:37.958Z,0
2017-02-23T03:05:48.425Z,0
2017-02-23T03:06:59.085Z,0
2017-02-23T03:08:09.457Z,0
2017-02-23T03:09:19.880Z,0
2017-02-23T03:10:30.265Z,0
2017-02-23T03:11:40.662Z,0
2017-02-23T03:12:51.336Z,0
2017-02-23T03:14:01.271Z,0
2017-02-23T03:15:11.660Z,0
2017-02-23T03:16:21.687Z,0
2017-02-23T03:17:32.062Z,0
2017-02-23T03:18:42.338Z,0
2017-02-23T03:19:52.318Z,0
2017-02-23T03:21:02.705Z,0
2017-02-23T03:22:13.166Z,0
2017-02-23T03:23:23.537Z,0
2017-02-23T03:24:34.241Z,0
2017-02-23T03:25:43.955Z,0
2017-02-23T03:26:54.318Z,0
2017-02-23T03:28:04.772Z,0
2017-02-23T03:29:15.154Z,0
2017-02-23T03:30:25.751Z,0
2017-02-23T03:31:36.094Z,0
2017-02-23T03:32:46.573Z,0
2017-02-23T03:33:56.558Z,0
2017-02-23T03:35:05.691Z,0
2017-02-23T03:36:16.363Z,0
2017-02-23T03:37:26.719Z,0
2017-02-23T03:38:37.182Z,0
2017-02-23T03:39:47.199Z,0
2017-02-23T03:40:57.577Z,0
2017-02-23T03:42:08.497Z,0
2017-02-23T03:43:18.055Z,0
2017-02-23T03:44:28.468Z,0
2017-02-23T03:45:38.955Z,0
2017-02-23T03:46:48.477Z,0
2017-02-23T03:47:59.088Z,0
2017-02-23T03:49:09.064Z,0
2017-02-23T03:50:19.017Z,0
2017-02-23T03:51:29.377Z,0
2017-02-23T03:52:39.717Z,0
2017-02-23T03:53:50.339Z,0
2017-02-23T03:55:00.296Z,0
2017-02-23T03:56:10.280Z,0
2017-02-23T03:57:20.222Z,0
2017-02-23T03:58:30.196Z,0
2017-02-23T03:59:40.044Z,0
2017-02-23T04:00:50.415Z,0
2017-02-23T04:02:00.765Z,0
2017-02-23T04:03:11.284Z,0
2017-02-23T04:04:21.304Z,0
2017-02-23T04:05:31.531Z,0
2017-02-23T04:06:41.482Z,0
2017-02-23T04:07:51.921Z,0
2017-02-23T04:09:02.007Z,0
2017-02-23T04:10:12.338Z,0
2017-02-23T04:11:22.149Z,0
2017-02-23T04:12:30.876Z,0
2017-02-23T04:13:40.615Z,0
2017-02-23T04:14:49.819Z,0
2017-02-23T04:15:58.962Z,0
2017-02-23T04:17:07.954Z,0
2017-02-23T04:18:16.712Z,0
2017-02-23T04:19:25.439Z,0
2017-02-23T04:20:34.241Z,0
2017-02-23T04:21:43.390Z,0
2017-02-23T04:22:52.788Z,0
2017-02-23T04:24:01.540Z,0
2017-02-23T04:25:10.288Z,0
2017-02-23T04:26:19.012Z,0
2017-02-23T04:27:27.778Z,0
2017-02-23T04:28:36.747Z,0
2017-02-23T04:29:45.493Z,0
2017-02-23T04:30:54.214Z,0
2017-02-23T04:32:03.879Z,0
2017-02-23T04:33:12.660Z,0
2017-02-23T04:34:22.128Z,0
2017-02-23T04:35:31.710Z,0
2017-02-23T04:36:41.283Z,0
2017-02-23T04:37:50.414Z,0
2017-02-23T04:38:59.191Z,0
2017-02-23T04:40:08.589Z,0
2017-02-23T04:41:17.764Z,0
2017-02-23T04:42:26.928Z,0
2017-02-23T04:43:35.637Z,0
2017-02-23T04:44:44.354Z,0
2017-02-23T04:45:54.697Z,0
2017-02-23T04:47:03.433Z,0
2017-02-23T04:48:12.207Z,0
2017-02-23T04:49:21.828Z,0
2017-02-23T04:50:30.725Z,0
2017-02-23T04:51:40.125Z,0
2017-02-23T04:52:48.839Z,0
2017-02-23T04:53:57.591Z,0
2017-02-23T04:55:07.171Z,0
2017-02-23T04:56:15.968Z,0
2017-02-23T04:57:25.346Z,0
2017-02-23T04:58:34.514Z,0
2017-02-23T04:59:43.245Z,0
2017-02-23T05:00:52.410Z,0
2017-02-23T05:02:01.140Z,0
2017-02-23T05:03:11.025Z,0
2017-02-23T05:04:19.761Z,0
2017-02-23T05:05:28.516Z,0
2017-02-23T05:06:37.285Z,0
2017-02-23T05:07:46.413Z,0
2017-02-23T05:08:56.776Z,0
2017-02-23T05:10:06.017Z,0
2017-02-23T05:11:15.176Z,0
2017-02-23T05:12:24.322Z,0
2017-02-23T05:13:33.482Z,0
2017-02-23T05:14:42.492Z,0
2017-02-23T05:15:51.319Z,0
2017-02-23T05:17:00.913Z,0
2017-02-23T05:18:09.669Z,0
2017-02-23T05:19:18.832Z,0
2017-02-23T05:20:28.288Z,0
2017-02-23T05:21:37.670Z,0
2017-02-23T05:22:46.392Z,0
2017-02-23T05:23:55.134Z,0
2017-02-23T05:25:04.335Z,0
2017-02-23T05:26:13.352Z,0
2017-02-23T05:27:23.486Z,0
2017-02-23T05:28:32.245Z,0
2017-02-23T05:29:42.334Z,0
2017-02-23T05:30:51.492Z,0
2017-02-23T05:32:00.469Z,0
2017-02-23T05:33:09.638Z,0
2017-02-23T05:34:18.375Z,0
2017-02-23T05:35:27.217Z,0
2017-02-23T05:36:36.825Z,0
2017-02-23T05:37:46.249Z,0
2017-02-23T05:38:55.592Z,0
2017-02-23T05:40:05.135Z,0
2017-02-23T05:41:13.869Z,0
2017-02-23T05:42:22.592Z,0
2017-02-23T05:43:31.574Z,4
2017-02-23T05:44:40.721Z,4
2017-02-23T05:45:49.428Z,0
2017-02-23T05:46:58.249Z,4
2017-02-23T05:48:07.412Z,8
2017-02-23T05:49:16.798Z,4
2017-02-23T05:50:25.541Z,4
2017-02-23T05:51:34.368Z,8
2017-02-23T05:52:43.132Z,12
2017-02-23T05:53:52.074Z,16
2017-02-23T05:55:01.126Z,12
2017-02-23T05:56:09.851Z,20
2017-02-23T05:57:18.604Z,24
2017-02-23T05:58:27.348Z,28
2017-02-23T05:59:36.067Z,32
2017-02-23T06:00:45.058Z,36
2017-02-23T06:01:53.800Z,44
2017-02-23T06:03:02.559Z,48
2017-02-23T06:04:11.302Z,56
2017-02-23T06:05:20.055Z,64
2017-02-23T06:06:29.452Z,76
2017-02-23T06:07:38.236Z,88
2017-02-23T06:08:46.961Z,100
2017-02-23T06:09:55.726Z,116
2017-02-23T06:11:04.530Z,128
2017-02-23T06:12:13.993Z,144
2017-02-23T06:13:22.701Z,156
2017-02-23T06:14:31.449Z,172
2017-02-23T06:15:40.217Z,196
2017-02-23T06:16:48.981Z,224
2017-02-23T06:17:57.993Z,248
2017-02-23T06:19:06.779Z,276
2017-02-23T06:20:15.682Z,312
2017-02-23T06:21:24.857Z,336
2017-02-23T06:22:33.663Z,360
2017-02-23T06:23:43.117Z,388
2017-02-23T06:24:52.287Z,428
2017-02-23T06:26:01.466Z,460
2017-02-23T06:27:10.232Z,492
2017-02-23T06:28:19.009Z,528
2017-02-23T06:29:28.012Z,544
2017-02-23T06:30:36.793Z,556
2017-02-23T06:31:45.544Z,584
2017-02-23T06:32:54.680Z,608
2017-02-23T06:34:03.448Z,656
2017-02-23T06:35:13.444Z,716
2017-02-23T06:36:22.620Z,776
2017-02-23T06:37:31.343Z,828
2017-02-23T06:38:40.518Z,836
2017-02-23T06:39:49.291Z,840
2017-02-23T06:40:59.544Z,856
2017-02-23T06:42:09.422Z,928
2017-02-23T06:43:19.829Z,1024
2017-02-23T06:44:29.848Z,1152
2017-02-23T06:45:39.495Z,1248
2017-02-23T06:46:50.188Z,1316
2017-02-23T06:48:00.231Z,1264
2017-02-23T06:49:10.238Z,1320
2017-02-23T06:50:20.755Z,1480
2017-02-23T06:51:31.160Z,1596
2017-02-23T06:52:41.877Z,1612
2017-02-23T06:53:52.271Z,1720
2017-02-23T06:55:01.893Z,1768
2017-02-23T06:56:11.921Z,1836
2017-02-23T06:57:21.928Z,1900
2017-02-23T06:58:32.285Z,1940
2017-02-23T06:59:41.576Z,1944
2017-02-23T07:00:51.973Z,1900
2017-02-23T07:02:02.416Z,1900
2017-02-23T07:03:12.848Z,1936
2017-02-23T07:04:23.505Z,2028
2017-02-23T07:05:34.013Z,2020
2017-02-23T07:06:43.648Z,1952
2017-02-23T07:07:54.174Z,1948
2017-02-23T07:09:04.599Z,1988
2017-02-23T07:10:14.458Z,1952
2017-02-23T07:11:24.917Z,1736
2017-02-23T07:12:35.357Z,1588
2017-02-23T07:13:45.781Z,1544
2017-02-23T07:14:55.817Z,1596
2017-02-23T07:16:06.501Z,1644
2017-02-23T07:17:16.922Z,1880
2017-02-23T07:18:27.360Z,2024
2017-02-23T07:19:37.775Z,1832
2017-02-23T07:20:48.245Z,1692
2017-02-23T07:21:58.536Z,1664
2017-02-23T07:23:08.959Z,1672
2017-02-23T07:24:19.402Z,1856
2017-02-23T07:25:29.813Z,1900
2017-02-23T07:26:40.247Z,1740
2017-02-23T07:27:50.982Z,1568
2017-02-23T07:29:01.416Z,1492
2017-02-23T07:30:11.853Z,1572
2017-02-23T07:31:22.273Z,1612
2017-02-23T07:32:32.744Z,1444
2017-02-23T07:33:43.438Z,1144
2017-02-23T07:34:53.855Z,1060
2017-02-23T07:36:04.273Z,1004
2017-02-23T07:37:14.702Z,1076
2017-02-23T07:38:25.123Z,1228
2017-02-23T07:39:35.818Z,1280
2017-02-23T07:40:46.353Z,1336
2017-02-23T07:41:56.777Z,1528
2017-02-23T07:43:07.282Z,1760
2017-02-23T07:44:17.776Z,1856
2017-02-23T07:45:28.525Z,1764
2017-02-23T07:46:38.974Z,1692
2017-02-23T07:47:49.416Z,1792
2017-02-23T07:48:59.881Z,1896
2017-02-23T07:50:10.317Z,1968
2017-02-23T07:51:20.603Z,1864
2017-02-23T07:52:31.035Z,1704
2017-02-23T07:53:41.503Z,1624
2017-02-23T07:54:51.959Z,1620
2017-02-23T07:56:02.408Z,1704
2017-02-23T07:57:12.695Z,1812
2017-02-23T07:58:23.167Z,1952
2017-02-23T07:59:33.612Z,2260
2017-02-23T08:00:44.074Z,2600
2017-02-23T08:01:54.552Z,2876
2017-02-23T08:03:05.222Z,2892
2017-02-23T08:04:15.270Z,2908
2017-02-23T08:05:25.749Z,3072
2017-02-23T08:06:36.175Z,3288
2017-02-23T08:07:46.627Z,3392
2017-02-23T08:08:57.361Z,3248
2017-02-23T08:10:07.860Z,3100
2017-02-23T08:11:18.315Z,3076
2017-02-23T08:12:28.744Z,3076
2017-02-23T08:13:39.173Z,2956
2017-02-23T08:14:49.868Z,2864
2017-02-23T08:16:00.300Z,2872
2017-02-23T08:17:10.333Z,2840
2017-02-23T08:18:20.779Z,3012
2017-02-23T08:19:31.213Z,3200
2017-02-23T08:20:41.879Z,3584
2017-02-23T08:21:52.492Z,3368
2017-02-23T08:23:03.007Z,3168
2017-02-23T08:24:13.455Z,3204
2017-02-23T08:25:23.881Z,3668
2017-02-23T08:26:34.593Z,3828
2017-02-23T08:27:45.030Z,3592
2017-02-23T08:28:55.456Z,3676
2017-02-23T08:30:05.970Z,3580
2017-02-23T08:31:16.414Z,4204
2017-02-23T08:32:27.092Z,4788
2017-02-23T08:33:37.532Z,4768
2017-02-23T08:34:47.964Z,4344
2017-02-23T08:35:58.552Z,4816
2017-02-23T08:37:08.969Z,5324
2017-02-23T08:38:19.620Z,5304
2017-02-23T08:39:30.012Z,4752
2017-02-23T08:40:40.441Z,3732
2017-02-23T08:41:50.933Z,2804
2017-02-23T08:43:01.055Z,2444
2017-02-23T08:44:11.332Z,2792
2017-02-23T08:45:21.732Z,3004
2017-02-23T08:46:32.143Z,2788
2017-02-23T08:47:42.547Z,2896
2017-02-23T08:48:52.956Z,2772
2017-02-23T08:50:03.791Z,2668
2017-02-23T08:51:14.346Z,2516
2017-02-23T08:52:24.386Z,2356
2017-02-23T08:53:34.922Z,2384
2017-02-23T08:54:45.354Z,2476
2017-02-23T08:55:56.053Z,2664
2017-02-23T08:57:06.498Z,3076
2017-02-23T08:58:16.957Z,3176
2017-02-23T08:59:26.544Z,3244
2017-02-23T09:00:36.941Z,3156
2017-02-23T09:01:47.191Z,2652
2017-02-23T09:02:57.268Z,2596
2017-02-23T09:04:07.275Z,2492
2017-02-23T09:05:17.684Z,2404
2017-02-23T09:06:28.099Z,2432
2017-02-23T09:07:38.347Z,2168
2017-02-23T09:08:48.864Z,1868
2017-02-23T09:09:59.271Z,1756
2017-02-23T09:11:09.674Z,1456
2017-02-23T09:12:20.078Z,1244
2017-02-23T09:13:30.359Z,1588
2017-02-23T09:14:40.773Z,1980
2017-02-23T09:15:51.309Z,1968
2017-02-23T09:17:01.821Z,2116
2017-02-23T09:18:12.258Z,2208
2017-02-23T09:19:22.957Z,1952
2017-02-23T09:20:33.380Z,1560
2017-02-23T09:21:43.430Z,2004
2017-02-23T09:22:53.840Z,3532
2017-02-23T09:24:04.240Z,3388
2017-02-23T09:25:14.932Z,3184
2017-02-23T09:26:25.338Z,3708
2017-02-23T09:27:35.746Z,4856
2017-02-23T09:28:45.818Z,5156
2017-02-23T09:29:56.220Z,4536
2017-02-23T09:31:06.983Z,4696
2017-02-23T09:32:17.413Z,4288
2017-02-23T09:33:27.818Z,4472
2017-02-23T09:34:37.411Z,5360
2017-02-23T09:35:47.842Z,5748
2017-02-23T09:36:58.532Z,5392
2017-02-23T09:38:08.965Z,5212
2017-02-23T09:39:19.406Z,4996
2017-02-23T09:40:29.852Z,4696
2017-02-23T09:41:39.882Z,4032
2017-02-23T09:42:50.210Z,4068
2017-02-23T09:44:00.225Z,3680
2017-02-23T09:45:10.649Z,3604
2017-02-23T09:46:21.215Z,3828
2017-02-23T09:47:31.647Z,3784
2017-02-23T09:48:42.332Z,3644
2017-02-23T09:49:52.759Z,3500
2017-02-23T09:51:03.191Z,4120
2017-02-23T09:52:13.219Z,4584
2017-02-23T09:53:23.653Z,4488
2017-02-23T09:54:34.397Z,5296
2017-02-23T09:55:44.832Z,6692
2017-02-23T09:56:55.257Z,9608
2017-02-23T09:58:05.671Z,12352
2017-02-23T09:59:15.691Z,13136
2017-02-23T10:00:26.377Z,13932
2017-02-23T10:01:36.384Z,14220
2017-02-23T10:02:46.887Z,11852
2017-02-23T10:03:57.334Z,11108
2017-02-23T10:05:07.752Z,11264
2017-02-23T10:06:18.029Z,10672
2017-02-23T10:07:28.467Z,11448
2017-02-23T10:08:38.943Z,12084
2017-02-23T10:09:49.462Z,12160
2017-02-23T10:10:59.865Z,10828
2017-02-23T10:12:10.568Z,9744
2017-02-23T10:13:21.067Z,10084
2017-02-23T10:14:31.461Z,9084
2017-02-23T10:15:41.883Z,7988
2017-02-23T10:16:51.963Z,7008
2017-02-23T10:18:02.708Z,6280
2017-02-23T10:19:13.104Z,5592
2017-02-23T10:20:23.142Z,5504
2017-02-23T10:21:33.173Z,5516
2017-02-23T10:22:43.589Z,4948
2017-02-23T10:23:54.255Z,4768
2017-02-23T10:25:04.777Z,5572
2017-02-23T10:26:15.224Z,6296
2017-02-23T10:27:25.660Z,6052
2017-02-23T10:28:36.077Z,4684
2017-02-23T10:29:46.815Z,4120
2017-02-23T10:30:56.893Z,4572
2017-02-23T10:32:07.304Z,4712
2017-02-23T10:33:17.731Z,4496
2017-02-23T10:34:28.137Z,3764
2017-02-23T10:35:38.523Z,3452
2017-02-23T10:36:48.518Z,3524
2017-02-23T10:37:58.956Z,3852
2017-02-23T10:39:09.390Z,3912
2017-02-23T10:40:19.808Z,3536
2017-02-23T10:41:30.499Z,3284
2017-02-23T10:42:40.914Z,3624
2017-02-23T10:43:51.346Z,3680
2017-02-23T10:45:01.749Z,3848
2017-02-23T10:46:12.168Z,4160
2017-02-23T10:47:22.876Z,4292
2017-02-23T10:48:33.393Z,4664
2017-02-23T10:49:43.861Z,5172
2017-02-23T10:50:53.865Z,5696
2017-02-23T10:52:04.285Z,5520
2017-02-23T10:53:14.571Z,6028
2017-02-23T10:54:25.035Z,7416
2017-02-23T10:55:35.440Z,7676
2017-02-23T10:56:45.599Z,7916
2017-02-23T10:57:56.006Z,8128
2017-02-23T10:59:06.806Z,8624
2017-02-23T11:00:17.235Z,7512
2017-02-23T11:01:27.699Z,6732
2017-02-23T11:02:38.217Z,7244
2017-02-23T11:03:48.795Z,6324
2017-02-23T11:04:59.526Z,7092
2017-02-23T11:06:09.549Z,6512
2017-02-23T11:07:20.003Z,6136
2017-02-23T11:08:30.416Z,5560
2017-02-23T11:09:40.427Z,5196
2017-02-23T11:10:51.083Z,5392
2017-02-23T11:12:01.609Z,5928
2017-02-23T11:13:11.636Z,6200
2017-02-23T11:14:22.049Z,6240
2017-02-23T11:15:32.137Z,6388
2017-02-23T11:16:42.844Z,6352
2017-02-23T11:17:53.245Z,6800
2017-02-23T11:19:03.664Z,6404
2017-02-23T11:20:14.084Z,5988
2017-02-23T11:21:24.532Z,6364
2017-02-23T11:22:35.299Z,5756
2017-02-23T11:23:45.739Z,5348
2017-02-23T11:24:55.789Z,5028
2017-02-23T11:26:06.206Z,4424
2017-02-23T11:27:16.624Z,4136
2017-02-23T11:28:27.376Z,3904
2017-02-23T11:29:37.774Z,3844
2017-02-23T11:30:48.200Z,3764
2017-02-23T11:31:58.622Z,4216
2017-02-23T11:33:09.052Z,4176
2017-02-23T11:34:19.760Z,4380
2017-02-23T11:35:30.168Z,4532
2017-02-23T11:36:40.580Z,4476
2017-02-23T11:37:51.012Z,4872
2017-02-23T11:39:01.456Z,4976
2017-02-23T11:40:11.716Z,4636
2017-02-23T11:41:22.146Z,4584
2017-02-23T11:42:32.552Z,4332
2017-02-23T11:43:43.026Z,4692
2017-02-23T11:44:53.444Z,4424
2017-02-23T11:46:03.718Z,4056
2017-02-23T11:47:13.722Z,3204
2017-02-23T11:48:24.145Z,4024
2017-02-23T11:49:34.175Z,3976
2017-02-23T11:50:44.613Z,4860
2017-02-23T11:51:55.310Z,4764
2017-02-23T11:53:05.754Z,4328
2017-02-23T11:54:16.217Z,4252
2017-02-23T11:55:26.639Z,4400
2017-02-23T11:56:37.066Z,4412
2017-02-23T11:57:47.733Z,4656
2017-02-23T11:58:58.151Z,4780
2017-02-23T12:00:08.586Z,4780
2017-02-23T12:01:18.994Z,4540
2017-02-23T12:02:29.438Z,4944
2017-02-23T12:03:40.095Z,5964
2017-02-23T12:04:50.511Z,6140
2017-02-23T12:06:00.907Z,6288
2017-02-23T12:07:10.532Z,6444
2017-02-23T12:08:20.550Z,6148
2017-02-23T12:09:30.855Z,5100
2017-02-23T12:10:41.328Z,5048
2017-02-23T12:11:51.336Z,5000
2017-02-23T12:13:01.771Z,5444
2017-02-23T12:14:12.190Z,5560
2017-02-23T12:15:22.967Z,5304
2017-02-23T12:16:33.408Z,5172
2017-02-23T12:17:43.818Z,5360
2017-02-23T12:18:54.232Z,5240
2017-02-23T12:20:04.739Z,5408
2017-02-23T12:21:15.412Z,5236
2017-02-23T12:22:25.463Z,4880
2017-02-23T12:23:35.901Z,4760
2017-02-23T12:24:46.328Z,4992
2017-02-23T12:25:56.775Z,5064
2017-02-23T12:27:07.490Z,4668
2017-02-23T12:28:17.943Z,4740
2017-02-23T12:29:28.365Z,4748
2017-02-23T12:30:38.775Z,4588
2017-02-23T12:31:49.214Z,4244
2017-02-23T12:32:59.934Z,5272
2017-02-23T12:34:10.355Z,5840
2017-02-23T12:35:20.763Z,5744
2017-02-23T12:36:30.778Z,5536
2017-02-23T12:37:41.201Z,5224
2017-02-23T12:38:51.931Z,5800
2017-02-23T12:40:02.353Z,4772
2017-02-23T12:41:12.783Z,4620
2017-02-23T12:42:23.227Z,5268
2017-02-23T12:43:33.701Z,5328
2017-02-23T12:44:44.468Z,5264
2017-02-23T12:45:54.871Z,5720
2017-02-23T12:47:05.347Z,6272
2017-02-23T12:48:15.773Z,6736
2017-02-23T12:49:26.208Z,6284
2017-02-23T12:50:36.967Z,5740
2017-02-23T12:51:47.377Z,5516
2017-02-23T12:52:57.796Z,5104
2017-02-23T12:54:08.219Z,5052
2017-02-23T12:55:18.670Z,5084
2017-02-23T12:56:29.584Z,5448
2017-02-23T12:57:39.991Z,5796
2017-02-23T12:58:50.009Z,5944
2017-02-23T13:00:00.513Z,6000
2017-02-23T13:01:10.643Z,5032
2017-02-23T13:02:21.581Z,4484
2017-02-23T13:03:32.090Z,4632
2017-02-23T13:04:42.518Z,4364
2017-02-23T13:05:52.948Z,4676
2017-02-23T13:07:03.389Z,4844
2017-02-23T13:08:14.070Z,5244
2017-02-23T13:09:24.516Z,5356
2017-02-23T13:10:34.768Z,5212
2017-02-23T13:11:45.464Z,5120
2017-02-23T13:12:55.902Z,4784
2017-02-23T13:14:06.617Z,4732
2017-02-23T13:15:17.107Z,4408
2017-02-23T13:16:27.524Z,4764
2017-02-23T13:17:37.985Z,5036
2017-02-23T13:18:48.434Z,5228
2017-02-23T13:19:59.181Z,5656
2017-02-23T13:21:09.613Z,5812
2017-02-23T13:22:20.160Z,5764
2017-02-23T13:23:30.602Z,5368
2017-02-23T13:24:40.769Z,5684
2017-02-23T13:25:51.031Z,5556
2017-02-23T13:27:01.447Z,5456
2017-02-23T13:28:11.891Z,5072
2017-02-23T13:29:22.501Z,5176
2017-02-23T13:30:32.924Z,4244
2017-02-23T13:31:43.636Z,3592
2017-02-23T13:32:54.097Z,3364
2017-02-23T13:34:04.532Z,3496
2017-02-23T13:35:14.993Z,3564
2017-02-23T13:36:25.415Z,3200
2017-02-23T13:37:36.082Z,2896
2017-02-23T13:38:46.507Z,2720
2017-02-23T13:39:56.957Z,2408
2017-02-23T13:41:07.393Z,2756
2017-02-23T13:42:17.948Z,2872
2017-02-23T13:43:28.654Z,2448
2017-02-23T13:44:39.169Z,2136
2017-02-23T13:45:49.199Z,1828
2017-02-23T13:46:59.614Z,2004
2017-02-23T13:48:10.013Z,2228
2017-02-23T13:49:20.690Z,2968
2017-02-23T13:50:31.139Z,3144
2017-02-23T13:51:41.547Z,2852
2017-02-23T13:52:51.560Z,2940
2017-02-23T13:54:01.990Z,3300
2017-02-23T13:55:12.668Z,3536
2017-02-23T13:56:23.099Z,2988
2017-02-23T13:57:33.128Z,2876
2017-02-23T13:58:43.675Z,2632
2017-02-23T13:59:54.162Z,1924
2017-02-23T14:01:04.856Z,1576
2017-02-23T14:02:14.902Z,1628
2017-02-23T14:03:25.351Z,1548
2017-02-23T14:04:35.365Z,1756
2017-02-23T14:05:45.848Z,2084
2017-02-23T14:06:56.540Z,1852
2017-02-23T14:08:06.977Z,1732
2017-02-23T14:09:17.433Z,1828
2017-02-23T14:10:27.867Z,2312
2017-02-23T14:11:38.294Z,2924
2017-02-23T14:12:49.096Z,2480
2017-02-23T14:13:59.554Z,2780
2017-02-23T14:15:10.032Z,2888
2017-02-23T14:16:20.428Z,2848
2017-02-23T14:17:30.873Z,3096
2017-02-23T14:18:41.546Z,3404
2017-02-23T14:19:51.596Z,3868
2017-02-23T14:21:02.035Z,4560
2017-02-23T14:22:12.062Z,6344
2017-02-23T14:23:22.476Z,6536
2017-02-23T14:24:33.154Z,5712
2017-02-23T14:25:43.733Z,5412
2017-02-23T14:26:53.944Z,5756
2017-02-23T14:28:04.500Z,4708
2017-02-23T14:29:14.934Z,4208
2017-02-23T14:30:25.748Z,3668
2017-02-23T14:31:36.239Z,3824
2017-02-23T14:32:46.681Z,3560
2017-02-23T14:33:57.189Z,3236
2017-02-23T14:35:07.625Z,3928
2017-02-23T14:36:18.306Z,3844
2017-02-23T14:37:28.739Z,4520
2017-02-23T14:38:38.766Z,4384
2017-02-23T14:39:49.212Z,3836
2017-02-23T14:40:59.657Z,2808
2017-02-23T14:42:10.345Z,2268
2017-02-23T14:43:20.753Z,2072
2017-02-23T14:44:31.180Z,1984
2017-02-23T14:45:41.625Z,2016
2017-02-23T14:46:52.064Z,2432
2017-02-23T14:48:02.758Z,2636
2017-02-23T14:49:13.246Z,2636
2017-02-23T14:50:23.696Z,2400
2017-02-23T14:51:34.143Z,2440
2017-02-23T14:52:44.175Z,2752
2017-02-23T14:53:54.870Z,3948
2017-02-23T14:55:05.353Z,5320
2017-02-23T14:56:15.775Z,4800
2017-02-23T14:57:26.207Z,4220
2017-02-23T14:58:36.299Z,4328
2017-02-23T14:59:46.962Z,4120
2017-02-23T15:00:57.422Z,3632
2017-02-23T15:02:07.845Z,3112
2017-02-23T15:03:17.928Z,2664
2017-02-23T15:04:28.390Z,2660
2017-02-23T15:05:39.041Z,2888
2017-02-23T15:06:49.078Z,2488
2017-02-23T15:07:59.517Z,2040
2017-02-23T15:09:09.583Z,1904
2017-02-23T15:10:20.007Z,1876
2017-02-23T15:11:30.668Z,1812
2017-02-23T15:12:40.729Z,1796
2017-02-23T15:13:51.195Z,1848
2017-02-23T15:15:01.624Z,1824
2017-02-23T15:16:12.029Z,1772
2017-02-23T15:17:22.769Z,1692
2017-02-23T15:18:33.192Z,1684
2017-02-23T15:19:43.631Z,1800
2017-02-23T15:20:54.119Z,1820
2017-02-23T15:22:04.639Z,1744
2017-02-23T15:23:15.307Z,2032
2017-02-23T15:24:25.803Z,2524
2017-02-23T15:25:36.235Z,3260
2017-02-23T15:26:46.661Z,3948
2017-02-23T15:27:57.107Z,4656
2017-02-23T15:29:07.781Z,5120
2017-02-23T15:30:18.210Z,5748
2017-02-23T15:31:28.632Z,5532
2017-02-23T15:32:39.038Z,4940
2017-02-23T15:33:49.055Z,4728
2017-02-23T15:34:59.697Z,4644
2017-02-23T15:36:10.102Z,4604
2017-02-23T15:37:20.113Z,4120
2017-02-23T15:38:30.536Z,3392
2017-02-23T15:39:40.936Z,2556
2017-02-23T15:40:51.576Z,2056
2017-02-23T15:42:02.022Z,1708
2017-02-23T15:43:12.437Z,1460
2017-02-23T15:44:22.855Z,1276
2017-02-23T15:45:33.317Z,1128
2017-02-23T15:46:44.005Z,1056
2017-02-23T15:47:54.452Z,1048
2017-02-23T15:49:04.871Z,1048
2017-02-23T15:50:15.298Z,1040
2017-02-23T15:51:25.705Z,1176
2017-02-23T15:52:36.372Z,1316
2017-02-23T15:53:46.765Z,1328
2017-02-23T15:54:57.213Z,1384
2017-02-23T15:56:07.646Z,1436
2017-02-23T15:57:18.115Z,1636
2017-02-23T15:58:28.908Z,1808
2017-02-23T15:59:39.354Z,1856
2017-02-23T16:00:49.843Z,2140
2017-02-23T16:02:00.424Z,2416
2017-02-23T16:03:10.874Z,2744
2017-02-23T16:04:21.203Z,3072
2017-02-23T16:05:31.665Z,2972
2017-02-23T16:06:42.140Z,2656
2017-02-23T16:07:52.618Z,2644
2017-02-23T16:09:03.044Z,2596
2017-02-23T16:10:13.725Z,2288
2017-02-23T16:11:24.344Z,1864