createdAt,value
2018-05-14T00:02:10.859Z,15.70
2018-05-14T00:04:38.306Z,15.80
2018-05-14T00:07:05.755Z,15.90
2018-05-14T00:09:33.211Z,15.90
2018-05-14T00:12:00.736Z,15.90
2018-05-14T00:14:28.983Z,15.80
2018-05-14T00:16:56.427Z,15.80
2018-05-14T00:19:23.907Z,15.80
2018-05-14T00:21:51.350Z,15.90
2018-05-14T00:24:18.839Z,15.90
2018-05-14T00:26:46.387Z,16.00
2018-05-14T00:29:13.853Z,15.90
2018-05-14T00:31:41.298Z,15.90
2018-05-14T00:34:08.771Z,15.90
2018-05-14T00:36:36.230Z,15.80
2018-05-14T00:39:03.696Z,15.70
2018-05-14T00:41:31.146Z,15.60
2018-05-14T00:43:58.590Z,15.70
2018-05-14T00:46:26.032Z,15.70
2018-05-14T00:48:54.375Z,15.80
2018-05-14T00:51:21.838Z,15.80
2018-05-14T00:53:49.395Z,15.80
2018-05-14T00:56:16.847Z,15.80
2018-05-14T00:58:44.299Z,15.80
2018-05-14T01:01:11.759Z,15.70
2018-05-14T01:03:39.195Z,15.70
2018-05-14T01:06:06.698Z,15.70
2018-05-14T01:08:34.167Z,15.70
2018-05-14T01:11:01.622Z,15.70
2018-05-14T01:13:29.070Z,15.70
2018-05-14T01:15:56.522Z,15.70
2018-05-14T01:18:23.971Z,15.60
2018-05-14T01:20:51.466Z,15.70
2018-05-14T01:23:18.906Z,15.70
2018-05-14T01:25:46.387Z,15.70
2018-05-14T01:28:13.824Z,15.70
2018-05-14T01:30:41.274Z,15.70
2018-05-14T01:33:08.731Z,15.80
2018-05-14T01:35:36.191Z,15.80
2018-05-14T01:38:03.692Z,15.80
2018-05-14T01:40:31.145Z,16.00
2018-05-14T01:42:58.587Z,16.00
2018-05-14T01:45:26.041Z,15.90
2018-05-14T01:47:53.473Z,16.00
2018-05-14T01:50:21.710Z,15.90
2018-05-14T01:52:49.170Z,15.90
2018-05-14T01:55:16.615Z,16.00
2018-05-14T01:57:44.102Z,16.00
2018-05-14T02:00:11.663Z,16.10
2018-05-14T02:02:39.122Z,16.10
2018-05-14T02:05:06.658Z,16.20
2018-05-14T02:07:34.110Z,16.20
2018-05-14T02:10:02.323Z,16.30
2018-05-14T02:12:29.900Z,16.30
2018-05-14T02:14:57.362Z,16.30
2018-05-14T02:17:24.806Z,16.20
2018-05-14T02:19:52.270Z,16.10
2018-05-14T02:22:19.722Z,16.00
2018-05-14T02:24:47.195Z,16.00
2018-05-14T02:27:14.655Z,15.80
2018-05-14T02:29:42.143Z,15.80
2018-05-14T02:32:09.678Z,15.90
2018-05-14T02:34:37.161Z,15.90
2018-05-14T02:37:04.633Z,15.90
2018-05-14T02:39:33.614Z,16.10
2018-05-14T02:42:01.076Z,16.10
2018-05-14T02:44:28.518Z,16.00
2018-05-14T02:46:55.983Z,16.10
2018-05-14T02:49:23.436Z,16.10
2018-05-14T02:51:50.892Z,15.90
2018-05-14T02:54:18.387Z,15.80
2018-05-14T02:56:47.347Z,15.80
2018-05-14T02:59:14.800Z,15.80
2018-05-14T03:01:42.287Z,15.80
2018-05-14T03:04:09.733Z,15.90
2018-05-14T03:06:37.219Z,16.00
2018-05-14T03:09:04.670Z,16.00
2018-05-14T03:11:32.118Z,15.90
2018-05-14T03:13:59.605Z,15.90
2018-05-14T03:16:27.055Z,16.00
2018-05-14T03:18:54.513Z,16.00
2018-05-14T03:21:21.967Z,15.90
2018-05-14T03:23:49.410Z,15.90
2018-05-14T03:26:16.898Z,16.00
2018-05-14T03:28:44.366Z,16.10
2018-05-14T03:31:11.839Z,16.10
2018-05-14T03:33:39.287Z,16.20
2018-05-14T03:36:06.763Z,16.20
2018-05-14T03:38:34.311Z,16.20
2018-05-14T03:41:01.772Z,16.20
2018-05-14T03:43:29.224Z,16.10
2018-05-14T03:45:56.703Z,16.10
2018-05-14T03:48:24.173Z,16.20
2018-05-14T03:50:51.727Z,16.20
2018-05-14T03:53:19.175Z,16.20
2018-05-14T03:55:46.638Z,16.10
2018-05-14T03:58:26.188Z,16.10
2018-05-14T04:01:05.474Z,16.10
2018-05-14T04:03:44.738Z,16.30
2018-05-14T04:06:24.031Z,16.30
2018-05-14T04:08:51.475Z,16.30
2018-05-14T04:11:20.527Z,16.30
2018-05-14T04:13:47.971Z,16.30
2018-05-14T04:16:15.418Z,16.30
2018-05-14T04:18:42.923Z,16.30
2018-05-14T04:21:10.372Z,16.40
2018-05-14T04:23:37.818Z,16.50
2018-05-14T04:26:05.262Z,16.40
2018-05-14T04:28:32.715Z,16.30
2018-05-14T04:31:00.960Z,16.20
2018-05-14T04:33:28.491Z,16.20
2018-05-14T04:35:55.938Z,16.20
2018-05-14T04:38:23.391Z,16.30
2018-05-14T04:40:50.835Z,16.40
2018-05-14T04:43:19.062Z,16.40
2018-05-14T04:45:46.526Z,16.40
2018-05-14T04:48:13.983Z,16.30
2018-05-14T04:50:41.431Z,16.30
2018-05-14T04:53:08.914Z,16.30
2018-05-14T04:55:36.356Z,16.30
2018-05-14T04:58:03.838Z,16.40
2018-05-14T05:00:31.283Z,16.50
2018-05-14T05:02:58.731Z,16.50
2018-05-14T05:05:26.203Z,16.50
2018-05-14T05:07:53.646Z,16.50
2018-05-14T05:10:21.277Z,16.60
2018-05-14T05:12:48.706Z,16.70
2018-05-14T05:15:16.148Z,16.70
2018-05-14T05:17:43.670Z,16.70
2018-05-14T05:20:11.884Z,16.70
2018-05-14T05:22:39.343Z,16.70
2018-05-14T05:25:06.838Z,16.70
2018-05-14T05:27:34.331Z,16.90
2018-05-14T05:30:01.761Z,16.90
2018-05-14T05:32:29.210Z,16.80
2018-05-14T05:34:56.674Z,16.80
2018-05-14T05:37:24.131Z,17.00
2018-05-14T05:39:51.588Z,16.90
2018-05-14T05:42:19.044Z,16.90
2018-05-14T05:44:46.491Z,16.90
2018-05-14T05:47:14.003Z,16.90
2018-05-14T05:49:41.469Z,17.00
2018-05-14T05:52:08.910Z,17.00
2018-05-14T05:54:36.358Z,16.90
2018-05-14T05:57:03.823Z,16.80
2018-05-14T05:59:31.406Z,16.80
2018-05-14T06:01:58.856Z,16.80
2018-05-14T06:04:26.313Z,16.80
2018-05-14T06:06:53.763Z,16.90
2018-05-14T06:09:21.277Z,16.80
2018-05-14T06:11:48.683Z,17.00
2018-05-14T06:14:16.167Z,17.10
2018-05-14T06:16:43.613Z,17.10
2018-05-14T06:19:11.064Z,17.20
2018-05-14T06:21:38.506Z,17.20
2018-05-14T06:24:05.963Z,17.20
2018-05-14T06:26:33.411Z,17.10
2018-05-14T06:29:01.658Z,17.10
2018-05-14T06:31:29.123Z,17.10
2018-05-14T06:33:56.714Z,17.10
2018-05-14T06:36:24.112Z,17.20
2018-05-14T06:38:51.594Z,17.20
2018-05-14T06:41:19.034Z,17.20
2018-05-14T06:43:46.611Z,17.10
2018-05-14T06:46:13.974Z,17.20
2018-05-14T06:48:41.448Z,17.20
2018-05-14T06:51:08.912Z,17.10
2018-05-14T06:53:36.466Z,17.20
2018-05-14T06:56:03.902Z,17.20
2018-05-14T06:58:31.363Z,17.30
2018-05-14T07:00:58.806Z,17.40
2018-05-14T07:03:27.032Z,17.40
2018-05-14T07:05:54.469Z,17.30
2018-05-14T07:08:22.029Z,17.40
2018-05-14T07:10:49.454Z,17.50
2018-05-14T07:13:17.678Z,17.60
2018-05-14T07:15:45.124Z,17.60
2018-05-14T07:18:12.579Z,17.60
2018-05-14T07:20:40.020Z,17.70
2018-05-14T07:23:08.254Z,17.70
2018-05-14T07:25:35.722Z,17.70
2018-05-14T07:28:03.193Z,17.70
2018-05-14T07:30:30.747Z,17.60
2018-05-14T07:32:58.214Z,17.60
2018-05-14T07:35:25.658Z,17.60
2018-05-14T07:37:53.103Z,17.70
2018-05-14T07:40:20.551Z,17.70
2018-05-14T07:42:48.051Z,17.70
2018-05-14T07:45:15.687Z,17.80
2018-05-14T07:47:43.118Z,17.80
2018-05-14T07:50:11.330Z,18.00
2018-05-14T07:52:38.779Z,17.90
2018-05-14T07:55:06.279Z,18.10
2018-05-14T07:57:33.735Z,18.20
2018-05-14T08:00:01.192Z,18.40
2018-05-14T08:02:28.663Z,18.70
2018-05-14T08:04:56.119Z,18.90
2018-05-14T08:07:23.590Z,19.10
2018-05-14T08:09:51.044Z,19.20
2018-05-14T08:12:18.496Z,19.20
2018-05-14T08:14:45.947Z,19.30
2018-05-14T08:17:13.402Z,19.30
2018-05-14T08:19:40.866Z,19.40
2018-05-14T08:22:08.306Z,19.50
2018-05-14T08:24:35.754Z,19.60
2018-05-14T08:27:03.972Z,19.70
2018-05-14T08:29:31.451Z,19.70
2018-05-14T08:31:58.923Z,19.60
2018-05-14T08:34:26.378Z,19.50
2018-05-14T08:36:53.819Z,19.60
2018-05-14T08:39:21.265Z,19.60
2018-05-14T08:41:48.703Z,19.70
2018-05-14T08:44:16.943Z,19.80
2018-05-14T08:46:44.445Z,19.80
2018-05-14T08:49:12.680Z,19.90
2018-05-14T08:51:40.123Z,19.90
2018-05-14T08:54:07.588Z,20.00
2018-05-14T08:56:35.028Z,19.90
2018-05-14T08:59:02.547Z,20.00
2018-05-14T09:01:30.754Z,20.20
2018-05-14T09:03:58.976Z,20.30
2018-05-14T09:06:26.437Z,20.30
2018-05-14T09:08:53.899Z,20.40
2018-05-14T09:11:21.352Z,20.40
2018-05-14T09:13:48.811Z,20.50
2018-05-14T09:16:16.284Z,20.50
2018-05-14T09:18:43.738Z,20.60
2018-05-14T09:21:11.192Z,20.70
2018-05-14T09:23:38.652Z,20.70
2018-05-14T09:26:06.105Z,20.80
2018-05-14T09:28:33.554Z,20.70
2018-05-14T09:31:01.002Z,20.80
2018-05-14T09:33:29.215Z,21.00
2018-05-14T09:35:56.803Z,21.00
2018-05-14T09:38:24.262Z,21.00
2018-05-14T09:40:51.723Z,21.20
2018-05-14T09:43:19.167Z,21.30
2018-05-14T09:45:46.619Z,21.20
2018-05-14T09:48:14.102Z,21.30
2018-05-14T09:50:41.575Z,21.40
2018-05-14T09:53:09.043Z,21.50
2018-05-14T09:55:36.561Z,21.70
2018-05-14T09:58:03.994Z,21.70
2018-05-14T10:00:32.235Z,21.80
2018-05-14T10:02:59.686Z,21.80
2018-05-14T10:05:27.155Z,21.80
2018-05-14T10:07:54.610Z,21.90
2018-05-14T10:10:22.084Z,22.00
2018-05-14T10:12:49.632Z,22.00
2018-05-14T10:15:17.079Z,22.10
2018-05-14T10:17:44.528Z,22.20
2018-05-14T10:20:11.991Z,22.30
2018-05-14T10:22:39.501Z,22.30
2018-05-14T10:25:07.660Z,22.50
2018-05-14T10:27:35.103Z,22.40
2018-05-14T10:30:02.554Z,22.60
2018-05-14T10:32:30.015Z,22.60
2018-05-14T10:34:57.472Z,22.60
2018-05-14T10:37:24.915Z,22.70
2018-05-14T10:39:53.137Z,22.90
2018-05-14T10:42:20.580Z,22.80
2018-05-14T10:44:48.047Z,22.90
2018-05-14T10:47:15.486Z,22.90
2018-05-14T10:49:43.704Z,23.00
2018-05-14T10:52:11.163Z,23.00
2018-05-14T10:54:38.614Z,23.10
2018-05-14T10:57:06.069Z,23.10
2018-05-14T10:59:33.518Z,23.20
2018-05-14T11:02:00.975Z,23.20
2018-05-14T11:04:29.184Z,23.30
2018-05-14T11:06:56.642Z,23.30
2018-05-14T11:09:24.095Z,23.40
2018-05-14T11:11:51.547Z,23.40
2018-05-14T11:14:18.990Z,23.50
2018-05-14T11:16:47.206Z,23.60
2018-05-14T11:19:14.655Z,23.60
2018-05-14T11:21:42.123Z,23.60
2018-05-14T11:24:09.571Z,23.80
2018-05-14T11:26:37.085Z,23.90
2018-05-14T11:29:04.568Z,23.90
2018-05-14T11:31:32.057Z,23.90
2018-05-14T11:33:59.563Z,24.00
2018-05-14T11:36:27.034Z,24.10
2018-05-14T11:38:54.486Z,24.10
2018-05-14T11:41:21.925Z,24.10
2018-05-14T11:43:49.475Z,24.20
2018-05-14T11:46:16.923Z,24.20
2018-05-14T11:48:44.442Z,24.20
2018-05-14T11:51:11.956Z,24.40
2018-05-14T11:53:39.440Z,24.40
2018-05-14T11:56:06.882Z,24.50
2018-05-14T11:58:34.336Z,24.60
2018-05-14T12:01:01.835Z,24.70
2018-05-14T12:03:29.355Z,24.80
2018-05-14T12:05:56.770Z,25.00
2018-05-14T12:08:24.308Z,25.00
2018-05-14T12:10:51.739Z,25.10
2018-05-14T12:13:19.193Z,25.20
2018-05-14T12:15:47.408Z,25.20
2018-05-14T12:18:14.887Z,25.20
2018-05-14T12:20:42.442Z,25.20
2018-05-14T12:23:09.897Z,25.20
2018-05-14T12:25:37.434Z,25.40
2018-05-14T12:28:04.963Z,25.50
2018-05-14T12:30:32.428Z,25.50
2018-05-14T12:32:59.878Z,25.60
2018-05-14T12:35:27.424Z,25.70
2018-05-14T12:37:54.866Z,25.70
2018-05-14T12:40:22.320Z,25.90
2018-05-14T12:42:49.778Z,26.00
2018-05-14T12:45:17.219Z,26.00
2018-05-14T12:47:45.443Z,25.70
2018-05-14T12:50:12.902Z,25.60
2018-05-14T12:52:40.390Z,24.60
2018-05-14T12:55:07.819Z,24.20
2018-05-14T12:57:35.267Z,24.60
2018-05-14T13:00:02.753Z,25.00
2018-05-14T13:02:30.215Z,25.50
2018-05-14T13:04:57.684Z,25.80
2018-05-14T13:07:25.135Z,26.20
2018-05-14T13:09:52.594Z,26.30
2018-05-14T13:12:20.038Z,26.50
2018-05-14T13:14:47.530Z,26.70
2018-05-14T13:17:14.967Z,26.90
2018-05-14T13:19:42.419Z,26.90
2018-05-14T13:22:09.870Z,27.00
2018-05-14T13:24:37.350Z,27.10
2018-05-14T13:27:05.533Z,27.20
2018-05-14T13:29:32.977Z,27.10
2018-05-14T13:32:00.481Z,27.00
2018-05-14T13:34:28.654Z,27.10
2018-05-14T13:36:56.131Z,27.10
2018-05-14T13:39:23.583Z,27.10
2018-05-14T13:41:51.027Z,27.20
2018-05-14T13:44:18.481Z,27.40
2018-05-14T13:46:45.915Z,27.30
2018-05-14T13:49:13.363Z,27.50
2018-05-14T13:51:41.566Z,27.70
2018-05-14T13:54:09.017Z,27.70
2018-05-14T13:56:36.520Z,27.60
2018-05-14T13:59:03.986Z,27.70
2018-05-14T14:01:31.442Z,27.70
2018-05-14T14:03:58.896Z,27.90
2018-05-14T14:06:26.374Z,27.90
2018-05-14T14:08:53.835Z,27.80
2018-05-14T14:11:21.343Z,27.70
2018-05-14T14:13:48.755Z,27.60
2018-05-14T14:16:17.551Z,27.40
2018-05-14T14:18:44.999Z,27.20
2018-05-14T14:21:12.503Z,27.20
2018-05-14T14:23:40.086Z,27.20
2018-05-14T14:26:07.411Z,27.10
2018-05-14T14:28:34.951Z,26.70
2018-05-14T14:31:02.406Z,26.60
2018-05-14T14:33:29.866Z,26.50
2018-05-14T14:35:57.502Z,26.30
2018-05-14T14:38:24.790Z,26.30
2018-05-14T14:40:52.231Z,26.20
2018-05-14T14:43:19.691Z,26.30
2018-05-14T14:45:47.151Z,26.30
2018-05-14T14:48:14.587Z,26.20
2018-05-14T14:50:42.819Z,26.00
2018-05-14T14:53:10.279Z,26.00
2018-05-14T14:55:37.711Z,26.00
2018-05-14T14:58:05.191Z,26.00
2018-05-14T15:00:32.634Z,26.20
2018-05-14T15:03:00.086Z,26.40
2018-05-14T15:05:27.518Z,26.80
2018-05-14T15:07:55.045Z,27.00
2018-05-14T15:10:22.546Z,27.30
2018-05-14T15:12:50.798Z,27.10
2018-05-14T15:15:18.259Z,27.10
2018-05-14T15:17:45.710Z,26.90
2018-05-14T15:20:13.240Z,26.70
2018-05-14T15:22:40.749Z,26.30
2018-05-14T15:25:08.199Z,26.10
2018-05-14T15:27:35.634Z,25.90
2018-05-14T15:30:03.078Z,25.60
2018-05-14T15:32:30.591Z,25.40
2018-05-14T15:34:58.159Z,25.20
2018-05-14T15:37:25.619Z,25.00
2018-05-14T15:39:53.076Z,24.90
2018-05-14T15:42:20.508Z,24.80
2018-05-14T15:44:47.966Z,24.70
2018-05-14T15:47:15.462Z,24.80
2018-05-14T15:49:42.909Z,25.10
2018-05-14T15:52:10.381Z,25.40
2018-05-14T15:54:37.826Z,25.30
2018-05-14T15:57:05.306Z,25.40
2018-05-14T15:59:32.912Z,25.50
2018-05-14T16:02:01.155Z,25.60
2018-05-14T16:04:28.602Z,25.60
2018-05-14T16:06:56.060Z,25.60
2018-05-14T16:09:23.512Z,25.50
2018-05-14T16:11:50.966Z,25.30
2018-05-14T16:14:18.449Z,25.20
2018-05-14T16:16:45.884Z,25.20
2018-05-14T16:19:13.351Z,25.20
2018-05-14T16:21:40.823Z,25.00
2018-05-14T16:24:08.284Z,24.90
2018-05-14T16:26:35.756Z,24.80
2018-05-14T16:29:03.187Z,24.80
2018-05-14T16:31:30.619Z,24.80
2018-05-14T16:33:58.842Z,24.70
2018-05-14T16:36:26.292Z,24.70
2018-05-14T16:38:53.739Z,24.70
2018-05-14T16:41:21.944Z,24.60
2018-05-14T16:43:49.383Z,24.60
2018-05-14T16:46:18.152Z,24.60
2018-05-14T16:48:46.366Z,24.50
2018-05-14T16:51:13.859Z,24.50
2018-05-14T16:53:41.310Z,24.40
2018-05-14T16:56:08.771Z,24.40
2018-05-14T16:58:37.175Z,24.40
2018-05-14T17:01:04.616Z,24.30
2018-05-14T17:03:32.059Z,24.10
2018-05-14T17:05:59.674Z,24.10
2018-05-14T17:08:27.105Z,24.20
2018-05-14T17:10:54.574Z,24.20
2018-05-14T17:13:22.113Z,24.10
2018-05-14T17:15:49.546Z,24.10
2018-05-14T17:18:17.059Z,24.10
2018-05-14T17:20:44.523Z,24.10
2018-05-14T17:23:11.955Z,24.00
2018-05-14T17:25:39.399Z,24.00
2018-05-14T17:28:06.902Z,23.90
2018-05-14T17:30:34.357Z,23.90
2018-05-14T17:33:01.807Z,23.80
2018-05-14T17:35:29.250Z,23.80
2018-05-14T17:37:56.703Z,23.80
2018-05-14T17:40:24.181Z,23.80
2018-05-14T17:42:51.688Z,23.80
2018-05-14T17:45:19.250Z,23.80
2018-05-14T17:47:46.698Z,23.80
2018-05-14T17:50:14.147Z,23.70
2018-05-14T17:52:41.623Z,23.70
2018-05-14T17:55:09.098Z,23.60
2018-05-14T17:57:36.663Z,23.50
2018-05-14T18:00:04.136Z,23.50
2018-05-14T18:02:31.590Z,23.40
2018-05-14T18:04:59.186Z,23.30
2018-05-14T18:07:27.384Z,23.30
2018-05-14T18:09:54.876Z,23.20
2018-05-14T18:12:22.346Z,23.20
2018-05-14T18:14:49.803Z,23.20
2018-05-14T18:17:17.435Z,23.20
2018-05-14T18:19:50.540Z,23.10
2018-05-14T18:22:23.626Z,23.10
2018-05-14T18:24:51.071Z,23.00
2018-05-14T18:27:24.308Z,23.00
2018-05-14T18:29:54.779Z,23.00
2018-05-14T18:32:22.994Z,22.90
2018-05-14T18:35:02.197Z,22.90
2018-05-14T18:37:29.648Z,22.80
2018-05-14T18:39:57.936Z,22.70
2018-05-14T18:42:26.219Z,22.70
2018-05-14T18:44:53.731Z,22.70
2018-05-14T18:47:21.182Z,22.60
2018-05-14T18:49:48.620Z,22.60
2018-05-14T18:52:16.100Z,22.60
2018-05-14T18:54:43.539Z,22.50
2018-05-14T18:57:10.992Z,22.50
2018-05-14T18:59:38.485Z,22.40
2018-05-14T19:02:05.957Z,22.40
2018-05-14T19:04:33.484Z,22.30
2018-05-14T19:07:00.926Z,22.20
2018-05-14T19:09:28.375Z,22.10
2018-05-14T19:11:56.606Z,22.00
2018-05-14T19:14:24.035Z,21.90
2018-05-14T19:16:57.136Z,21.90
2018-05-14T19:19:24.638Z,21.80
2018-05-14T19:21:52.074Z,21.80
2018-05-14T19:24:19.555Z,21.70
2018-05-14T19:26:47.124Z,21.70
2018-05-14T19:29:20.218Z,21.60
2018-05-14T19:31:48.369Z,21.50
2018-05-14T19:34:21.475Z,21.50
2018-05-14T19:36:49.019Z,21.50
2018-05-14T19:39:22.074Z,21.40
2018-05-14T19:41:50.376Z,21.30
2018-05-14T19:44:17.891Z,21.30
2018-05-14T19:46:45.431Z,21.20
2018-05-14T19:49:12.900Z,21.10
2018-05-14T19:51:40.351Z,21.10
2018-05-14T19:54:07.912Z,21.00
2018-05-14T19:56:35.355Z,21.00
2018-05-14T19:59:02.834Z,20.90
2018-05-14T20:01:30.298Z,20.80
2018-05-14T20:03:57.747Z,20.80
2018-05-14T20:06:25.211Z,20.80
2018-05-14T20:08:52.683Z,20.70
2018-05-14T20:11:20.147Z,20.70
2018-05-14T20:13:47.589Z,20.70
2018-05-14T20:16:15.082Z,20.60
2018-05-14T20:18:42.523Z,20.50
2018-05-14T20:21:10.019Z,20.50
2018-05-14T20:23:37.447Z,20.50
2018-05-14T20:26:04.894Z,20.50
2018-05-14T20:28:32.385Z,20.50
2018-05-14T20:30:59.846Z,20.50
2018-05-14T20:33:27.304Z,20.50
2018-05-14T20:35:54.745Z,20.50
2018-05-14T20:38:24.974Z,20.50
2018-05-14T20:40:53.366Z,20.40
2018-05-14T20:43:20.819Z,20.40
2018-05-14T20:45:48.264Z,20.40
2018-05-14T20:48:15.719Z,20.40
2018-05-14T20:50:43.210Z,20.40
2018-05-14T20:53:10.659Z,20.50
2018-05-14T20:55:38.147Z,20.50
2018-05-14T20:58:05.698Z,20.50
2018-05-14T21:00:33.138Z,20.50
2018-05-14T21:03:00.594Z,20.50
2018-05-14T21:05:28.089Z,20.50
2018-05-14T21:07:57.379Z,20.50
2018-05-14T21:10:24.814Z,20.50
2018-05-14T21:12:52.282Z,20.50
2018-05-14T21:15:19.846Z,20.50
2018-05-14T21:17:47.287Z,20.40
2018-05-14T21:20:15.490Z,20.50
2018-05-14T21:22:42.935Z,20.50
2018-05-14T21:25:10.381Z,20.50
2018-05-14T21:27:38.607Z,20.40
2018-05-14T21:30:06.086Z,20.40
2018-05-14T21:32:33.533Z,20.40
2018-05-14T21:35:01.008Z,20.30
2018-05-14T21:37:28.487Z,20.30
2018-05-14T21:39:55.922Z,20.30
2018-05-14T21:42:23.401Z,20.30
2018-05-14T21:44:51.225Z,20.30
2018-05-14T21:47:19.443Z,20.10
2018-05-14T21:49:46.890Z,20.10
2018-05-14T21:52:14.334Z,20.10
2018-05-14T21:54:41.783Z,20.10
2018-05-14T21:57:09.223Z,20.10
2018-05-14T21:59:37.426Z,20.00
2018-05-14T22:02:04.930Z,20.00
2018-05-14T22:04:32.354Z,20.00
2018-05-14T22:06:59.851Z,20.00
2018-05-14T22:09:27.439Z,20.00
2018-05-14T22:11:55.703Z,19.90
2018-05-14T22:14:23.151Z,19.90
2018-05-14T22:16:50.605Z,19.90
2018-05-14T22:19:18.060Z,19.80
2018-05-14T22:21:45.505Z,19.80
2018-05-14T22:24:12.994Z,19.80
2018-05-14T22:26:40.461Z,19.80
2018-05-14T22:29:07.923Z,19.80
2018-05-14T22:31:35.383Z,19.70
2018-05-14T22:34:02.944Z,19.70
2018-05-14T22:36:30.399Z,19.70
2018-05-14T22:38:57.859Z,19.60
2018-05-14T22:41:25.331Z,19.50
2018-05-14T22:43:52.895Z,19.40
2018-05-14T22:46:20.346Z,19.40
2018-05-14T22:48:47.813Z,19.40
2018-05-14T22:51:15.449Z,19.40
2018-05-14T22:53:42.886Z,19.40
2018-05-14T22:56:11.099Z,19.30
2018-05-14T22:58:38.635Z,19.30
2018-05-14T23:01:06.840Z,19.20
2018-05-14T23:03:34.278Z,19.20
2018-05-14T23:06:01.792Z,19.20
2018-05-14T23:08:29.281Z,19.20
2018-05-14T23:10:57.488Z,19.20
2018-05-14T23:13:24.934Z,19.10
2018-05-14T23:15:53.185Z,19.00
2018-05-14T23:18:20.643Z,19.00
2018-05-14T23:20:48.099Z,19.00
2018-05-14T23:23:15.548Z,19.00
2018-05-14T23:25:42.986Z,19.00
2018-05-14T23:28:10.435Z,18.90
2018-05-14T23:30:37.911Z,18.90
2018-05-14T23:33:05.403Z,18.90
2018-05-14T23:35:32.838Z,18.80
2018-05-14T23:38:00.319Z,18.80
2018-05-14T23:40:27.767Z,18.80
2018-05-14T23:42:55.238Z,18.80
2018-05-14T23:45:22.773Z,18.70
2018-05-14T23:47:50.207Z,18.60
2018-05-14T23:50:18.431Z,18.60
2018-05-14T23:52:45.878Z,18.50
2018-05-14T23:55:13.369Z,18.60
2018-05-14T23:57:40.843Z,18.50
