createdAt,value
2022-08-03T00:01:27.378Z,99.90
2022-08-03T00:03:54.614Z,99.90
2022-08-03T00:06:21.496Z,99.90
2022-08-03T00:08:48.489Z,99.90
2022-08-03T00:11:15.406Z,99.90
2022-08-03T00:13:42.183Z,99.90
2022-08-03T00:16:10.682Z,99.90
2022-08-03T00:18:37.911Z,99.90
2022-08-03T00:21:05.076Z,99.90
2022-08-03T00:23:50.851Z,99.90
2022-08-03T00:26:18.859Z,99.90
2022-08-03T00:28:45.699Z,99.90
2022-08-03T00:31:13.402Z,99.90
2022-08-03T00:33:59.306Z,99.90
2022-08-03T00:36:28.082Z,99.90
2022-08-03T00:38:58.350Z,99.90
2022-08-03T00:41:25.309Z,99.90
2022-08-03T00:43:52.316Z,99.90
2022-08-03T00:46:21.586Z,99.90
2022-08-03T00:48:52.178Z,99.90
2022-08-03T00:51:20.295Z,99.90
2022-08-03T00:53:47.337Z,99.90
2022-08-03T00:56:15.557Z,99.90
2022-08-03T00:58:43.987Z,99.90
2022-08-03T01:01:12.599Z,99.90
2022-08-03T01:03:40.157Z,99.90
2022-08-03T01:06:23.312Z,99.90
2022-08-03T01:09:10.020Z,99.90
2022-08-03T01:12:00.555Z,99.90
2022-08-03T01:14:47.216Z,99.90
2022-08-03T01:17:36.658Z,99.90
2022-08-03T01:20:13.662Z,99.90
2022-08-03T01:23:03.719Z,99.90
2022-08-03T01:25:55.458Z,99.90
2022-08-03T01:28:50.147Z,99.90
2022-08-03T01:31:24.277Z,99.90
2022-08-03T01:33:55.865Z,99.90
2022-08-03T01:36:24.871Z,99.90
2022-08-03T01:39:02.246Z,99.90
2022-08-03T01:41:34.535Z,99.90
2022-08-03T01:44:27.436Z,99.90
2022-08-03T01:46:51.283Z,99.90
2022-08-03T01:49:18.281Z,99.90
2022-08-03T01:52:03.520Z,99.90
2022-08-03T01:54:35.472Z,99.90
2022-08-03T01:57:02.377Z,99.90
2022-08-03T01:59:29.817Z,99.90
2022-08-03T02:02:29.098Z,99.90
2022-08-03T02:04:43.961Z,99.90
2022-08-03T02:07:10.977Z,99.90
2022-08-03T02:09:39.284Z,99.90
2022-08-03T02:12:10.388Z,99.90
2022-08-03T02:14:37.566Z,99.90
2022-08-03T02:17:05.362Z,99.90
2022-08-03T02:19:35.583Z,99.90
2022-08-03T02:22:03.044Z,99.90
2022-08-03T02:24:31.076Z,99.90
2022-08-03T02:26:57.907Z,99.90
2022-08-03T02:29:39.384Z,99.90
2022-08-03T02:32:14.701Z,99.90
2022-08-03T02:34:42.549Z,99.90
2022-08-03T02:37:09.455Z,99.90
2022-08-03T02:39:36.453Z,99.90
2022-08-03T02:42:03.775Z,99.90
2022-08-03T02:44:32.820Z,99.90
2022-08-03T02:47:05.470Z,99.90
2022-08-03T02:49:49.540Z,99.90
2022-08-03T02:52:19.907Z,99.90
2022-08-03T02:54:47.147Z,99.90
2022-08-03T02:57:14.143Z,99.90
2022-08-03T02:59:41.055Z,99.90
2022-08-03T03:02:07.936Z,99.90
2022-08-03T03:04:34.981Z,99.90
2022-08-03T03:07:04.448Z,99.90
2022-08-03T03:09:41.819Z,99.90
2022-08-03T03:12:11.178Z,99.90
2022-08-03T03:14:38.386Z,99.90
2022-08-03T03:17:06.996Z,99.90
2022-08-03T03:19:34.434Z,99.90
2022-08-03T03:22:01.999Z,99.90
2022-08-03T03:24:29.605Z,99.90
2022-08-03T03:26:57.219Z,99.90
2022-08-03T03:29:24.089Z,99.90
2022-08-03T03:31:50.985Z,99.90
2022-08-03T03:34:18.255Z,99.90
2022-08-03T03:36:45.127Z,99.90
2022-08-03T03:39:15.184Z,99.90
2022-08-03T03:41:43.393Z,99.90
2022-08-03T03:44:10.209Z,99.90
2022-08-03T03:46:38.516Z,99.90
2022-08-03T03:49:07.315Z,99.90
2022-08-03T03:51:34.431Z,99.90
2022-08-03T03:54:04.162Z,99.90
2022-08-03T03:56:31.175Z,99.90
2022-08-03T03:58:58.208Z,99.90
2022-08-03T04:01:25.657Z,99.90
2022-08-03T04:03:52.674Z,99.90
2022-08-03T04:06:38.136Z,99.90
2022-08-03T04:09:23.698Z,99.90
2022-08-03T04:11:53.029Z,99.90
2022-08-03T04:14:23.337Z,99.90
2022-08-03T04:16:54.052Z,99.90
2022-08-03T04:19:31.570Z,99.90
2022-08-03T04:22:02.504Z,99.90
2022-08-03T04:24:50.228Z,99.90
2022-08-03T04:27:21.104Z,99.90
2022-08-03T04:29:49.181Z,99.90
2022-08-03T04:32:17.375Z,99.90
2022-08-03T04:34:44.668Z,99.90
2022-08-03T04:37:13.374Z,99.90
2022-08-03T04:39:40.317Z,99.90
2022-08-03T04:42:09.144Z,99.90
2022-08-03T04:44:40.719Z,99.90
2022-08-03T04:47:08.106Z,99.90
2022-08-03T04:49:38.475Z,99.90
2022-08-03T04:52:11.333Z,99.90
2022-08-03T04:54:45.821Z,99.90
2022-08-03T04:57:21.998Z,99.90
2022-08-03T04:59:54.761Z,99.90
2022-08-03T05:02:25.014Z,99.90
2022-08-03T05:04:52.261Z,99.90
2022-08-03T05:07:24.132Z,99.90
2022-08-03T05:09:57.501Z,99.90
2022-08-03T05:12:32.538Z,99.90
2022-08-03T05:15:00.737Z,99.90
2022-08-03T05:17:28.515Z,99.90
2022-08-03T05:19:56.032Z,99.90
2022-08-03T05:22:23.206Z,99.90
2022-08-03T05:24:50.854Z,99.90
2022-08-03T05:27:19.519Z,99.90
2022-08-03T05:29:47.560Z,99.90
2022-08-03T05:32:15.095Z,99.90
2022-08-03T05:34:42.237Z,99.90
2022-08-03T05:37:09.555Z,99.90
2022-08-03T05:39:36.812Z,99.90
2022-08-03T05:42:04.179Z,99.90
2022-08-03T05:44:31.840Z,99.90
2022-08-03T05:46:59.403Z,99.90
2022-08-03T05:49:26.712Z,99.90
2022-08-03T05:52:00.059Z,99.90
2022-08-03T05:54:57.011Z,99.90
2022-08-03T05:57:26.100Z,99.90
2022-08-03T05:59:53.825Z,99.90
2022-08-03T06:02:24.770Z,99.90
2022-08-03T06:04:51.615Z,99.90
2022-08-03T06:07:18.780Z,99.90
2022-08-03T06:10:33.802Z,99.90
2022-08-03T06:12:36.110Z,99.90
2022-08-03T06:15:04.663Z,99.90
2022-08-03T06:17:37.099Z,99.90
2022-08-03T06:20:08.251Z,99.90
2022-08-03T06:22:35.187Z,99.90
2022-08-03T06:25:04.222Z,99.90
2022-08-03T06:27:36.528Z,99.90
2022-08-03T06:30:05.438Z,99.90
2022-08-03T06:32:33.849Z,99.90
2022-08-03T06:35:01.005Z,99.90
2022-08-03T06:37:27.822Z,99.90
2022-08-03T06:39:55.009Z,99.90
2022-08-03T06:42:22.556Z,99.90
2022-08-03T06:44:49.980Z,99.90
2022-08-03T06:47:17.257Z,99.90
2022-08-03T06:49:44.440Z,99.90
2022-08-03T06:52:37.499Z,99.90
2022-08-03T06:55:06.531Z,99.90
2022-08-03T06:57:33.781Z,99.90
2022-08-03T07:00:08.645Z,99.90
2022-08-03T07:02:39.884Z,99.90
2022-08-03T07:05:08.104Z,99.90
2022-08-03T07:07:35.095Z,99.90
2022-08-03T07:10:02.193Z,99.90
2022-08-03T07:12:30.070Z,99.90
2022-08-03T07:15:00.878Z,99.90
2022-08-03T07:17:33.738Z,99.90
2022-08-03T07:20:01.961Z,99.90
2022-08-03T07:22:29.148Z,99.90
2022-08-03T07:24:56.703Z,99.90
2022-08-03T07:27:23.742Z,99.90
2022-08-03T07:29:50.718Z,99.90
2022-08-03T07:32:17.865Z,99.90
2022-08-03T07:34:44.917Z,99.90
2022-08-03T07:37:11.825Z,99.90
2022-08-03T07:39:38.992Z,99.90
2022-08-03T07:42:05.954Z,99.90
2022-08-03T07:44:33.062Z,99.90
2022-08-03T07:47:00.120Z,99.90
2022-08-03T07:49:31.070Z,99.90
2022-08-03T07:52:16.981Z,99.90
2022-08-03T07:54:44.568Z,99.90
2022-08-03T07:57:11.697Z,99.90
2022-08-03T07:59:56.346Z,99.90
2022-08-03T08:02:27.033Z,99.90
2022-08-03T08:04:54.216Z,99.90
2022-08-03T08:07:21.115Z,99.90
2022-08-03T08:09:48.131Z,99.90
2022-08-03T08:12:15.689Z,99.90
2022-08-03T08:14:45.876Z,99.90
2022-08-03T08:17:14.208Z,99.90
2022-08-03T08:19:43.854Z,99.90
2022-08-03T08:22:23.473Z,99.90
2022-08-03T08:24:58.859Z,99.90
2022-08-03T08:27:26.403Z,99.90
2022-08-03T08:29:59.602Z,99.90
2022-08-03T08:32:31.818Z,99.90
2022-08-03T08:34:58.928Z,99.90
2022-08-03T08:37:26.052Z,99.90
2022-08-03T08:39:53.213Z,99.90
2022-08-03T08:42:20.263Z,99.90
2022-08-03T08:44:47.152Z,99.90
2022-08-03T08:47:15.685Z,99.90
2022-08-03T08:49:53.581Z,99.90
2022-08-03T08:52:32.166Z,99.90
2022-08-03T08:55:02.113Z,99.90
2022-08-03T08:57:42.292Z,99.90
2022-08-03T09:00:14.035Z,99.90
2022-08-03T09:02:42.838Z,99.90
2022-08-03T09:05:18.271Z,99.90
2022-08-03T09:07:47.940Z,99.90
2022-08-03T09:10:21.882Z,99.90
2022-08-03T09:12:52.783Z,99.90
2022-08-03T09:15:24.579Z,99.90
2022-08-03T09:17:56.451Z,99.90
2022-08-03T09:20:24.786Z,99.90
2022-08-03T09:23:43.791Z,99.90
2022-08-03T09:26:00.020Z,99.90
2022-08-03T09:28:57.901Z,99.90
2022-08-03T09:31:14.981Z,99.90
2022-08-03T09:33:47.890Z,99.90
2022-08-03T09:36:34.813Z,99.90
2022-08-03T09:39:11.352Z,99.90
2022-08-03T09:41:40.127Z,99.90
2022-08-03T09:44:07.515Z,99.90
2022-08-03T09:46:55.656Z,99.90
2022-08-03T09:49:23.054Z,99.90
2022-08-03T09:52:37.582Z,99.90
2022-08-03T09:54:37.369Z,99.90
2022-08-03T09:57:04.400Z,99.90
2022-08-03T09:59:32.884Z,99.90
2022-08-03T10:02:02.089Z,99.90
2022-08-03T10:04:29.169Z,99.90
2022-08-03T10:07:03.926Z,99.90
2022-08-03T10:09:31.063Z,99.90
2022-08-03T10:11:59.883Z,99.90
2022-08-03T10:14:30.609Z,99.90
2022-08-03T10:16:57.661Z,99.90
2022-08-03T10:19:26.044Z,99.90
2022-08-03T10:21:58.218Z,99.90
2022-08-03T10:24:28.019Z,99.90
2022-08-03T10:27:05.680Z,99.90
2022-08-03T10:29:44.882Z,99.90
2022-08-03T10:32:41.020Z,99.90
2022-08-03T10:35:21.443Z,99.90
2022-08-03T10:37:59.129Z,99.90
2022-08-03T10:40:48.701Z,99.90
2022-08-03T10:43:42.093Z,99.90
2022-08-03T10:46:09.214Z,99.90
2022-08-03T10:48:36.815Z,99.90
2022-08-03T10:51:07.797Z,99.90
2022-08-03T10:53:40.759Z,99.90
2022-08-03T10:56:51.600Z,99.90
2022-08-03T10:59:46.259Z,99.90
2022-08-03T11:02:14.339Z,99.90
2022-08-03T11:04:41.836Z,99.80
2022-08-03T11:07:23.354Z,99.40
2022-08-03T11:09:55.316Z,99.30
2022-08-03T11:12:33.061Z,98.90
2022-08-03T11:15:08.949Z,98.50
2022-08-03T11:17:46.612Z,98.20
2022-08-03T11:20:45.527Z,98.10
2022-08-03T11:23:13.274Z,98.00
2022-08-03T11:26:08.992Z,97.40
2022-08-03T11:28:36.196Z,97.40
2022-08-03T11:31:46.791Z,96.90
2022-08-03T11:34:13.671Z,96.50
2022-08-03T11:37:18.949Z,96.20
2022-08-03T11:39:51.395Z,95.60
2022-08-03T11:42:24.594Z,95.50
2022-08-03T11:44:55.430Z,95.00
2022-08-03T11:47:24.106Z,94.40
2022-08-03T11:49:52.290Z,93.90
2022-08-03T11:52:19.565Z,93.20
2022-08-03T11:54:56.796Z,92.90
2022-08-03T11:59:09.311Z,93.00
2022-08-03T12:00:27.170Z,92.60
2022-08-03T12:03:09.789Z,91.80
2022-08-03T12:05:51.019Z,91.50
2022-08-03T12:08:29.214Z,91.20
2022-08-03T12:10:57.464Z,91.00
2022-08-03T12:14:10.468Z,89.50
2022-08-03T12:16:23.870Z,89.60
2022-08-03T12:19:05.017Z,88.90
2022-08-03T12:21:32.317Z,89.00
2022-08-03T12:24:04.095Z,87.00
2022-08-03T12:26:58.392Z,85.50
2022-08-03T12:29:27.016Z,84.40
2022-08-03T12:31:53.913Z,84.00
2022-08-03T12:34:20.996Z,83.50
2022-08-03T12:36:56.714Z,82.80
2022-08-03T12:39:24.457Z,82.50
2022-08-03T12:41:55.642Z,82.40
2022-08-03T12:44:30.485Z,81.60
2022-08-03T12:46:58.644Z,81.30
2022-08-03T12:49:25.979Z,81.60
2022-08-03T12:51:53.335Z,81.20
2022-08-03T12:54:25.238Z,81.20
2022-08-03T12:57:08.723Z,80.70
2022-08-03T12:59:52.713Z,80.40
2022-08-03T13:02:25.725Z,80.70
2022-08-03T13:04:55.059Z,80.50
2022-08-03T13:07:22.744Z,80.70
2022-08-03T13:09:54.811Z,80.70
2022-08-03T13:12:26.952Z,79.90
2022-08-03T13:14:58.840Z,79.20
2022-08-03T13:17:26.291Z,78.90
2022-08-03T13:19:53.713Z,79.30
2022-08-03T13:22:25.313Z,79.70
2022-08-03T13:24:58.416Z,79.70
2022-08-03T13:28:04.291Z,79.30
2022-08-03T13:30:13.185Z,79.20
2022-08-03T13:32:40.457Z,79.10
2022-08-03T13:35:08.667Z,78.80
2022-08-03T13:37:36.086Z,78.70
2022-08-03T13:40:05.602Z,79.30
2022-08-03T13:42:33.903Z,79.10
2022-08-03T13:45:01.080Z,79.20
2022-08-03T13:47:28.053Z,79.50
2022-08-03T13:50:00.094Z,79.80
2022-08-03T13:52:35.802Z,80.00
2022-08-03T13:55:04.301Z,79.80
2022-08-03T13:58:11.637Z,80.00
2022-08-03T14:00:27.532Z,79.60
2022-08-03T14:03:02.899Z,80.00
2022-08-03T14:05:32.589Z,80.40
2022-08-03T14:08:05.735Z,80.90
2022-08-03T14:10:34.473Z,81.00
2022-08-03T14:13:01.365Z,81.10
2022-08-03T14:15:28.872Z,80.90
2022-08-03T14:17:58.805Z,81.10
2022-08-03T14:20:37.165Z,81.10
2022-08-03T14:23:04.556Z,81.40
2022-08-03T14:25:43.225Z,81.90
2022-08-03T14:28:17.731Z,81.70
2022-08-03T14:30:44.775Z,82.00
2022-08-03T14:33:11.645Z,82.00
2022-08-03T14:35:38.767Z,82.30
2022-08-03T14:38:05.927Z,82.10
2022-08-03T14:40:33.181Z,82.30
2022-08-03T14:43:00.077Z,82.50
2022-08-03T14:45:26.924Z,82.90
2022-08-03T14:50:32.310Z,82.80
2022-08-03T14:50:44.470Z,82.80
2022-08-03T14:53:14.221Z,82.80
2022-08-03T14:55:50.682Z,82.80
2022-08-03T14:58:21.423Z,83.20
2022-08-03T15:00:49.445Z,82.80
2022-08-03T15:03:25.766Z,82.80
2022-08-03T15:05:53.840Z,82.90
2022-08-03T15:08:21.345Z,83.30
2022-08-03T15:10:49.238Z,83.70
2022-08-03T15:13:17.470Z,83.50
2022-08-03T15:15:44.639Z,83.70
2022-08-03T15:18:11.510Z,84.10
2022-08-03T15:20:46.896Z,84.50
2022-08-03T15:23:14.982Z,84.20
2022-08-03T15:26:04.174Z,84.40
2022-08-03T15:28:40.019Z,84.10
2022-08-03T15:31:07.263Z,84.20
2022-08-03T15:33:35.314Z,84.00
2022-08-03T15:36:02.601Z,84.10
2022-08-03T15:38:29.447Z,84.10
2022-08-03T15:40:56.391Z,84.20
2022-08-03T15:43:23.810Z,84.40
2022-08-03T15:46:19.132Z,83.80
2022-08-03T15:48:37.965Z,83.70
2022-08-03T15:51:05.632Z,83.50
2022-08-03T15:53:33.590Z,83.70
2022-08-03T15:56:03.303Z,83.10
2022-08-03T15:59:10.362Z,83.30
2022-08-03T16:01:21.314Z,84.20
2022-08-03T16:03:48.300Z,84.50
2022-08-03T16:06:15.208Z,84.40
2022-08-03T16:08:42.231Z,84.60
2022-08-03T16:11:09.260Z,84.30
2022-08-03T16:14:13.096Z,84.10
2022-08-03T16:16:23.193Z,84.00
2022-08-03T16:18:50.219Z,85.00
2022-08-03T16:21:19.506Z,84.90
2022-08-03T16:23:47.539Z,84.90
2022-08-03T16:26:14.767Z,84.60
2022-08-03T16:28:41.801Z,84.40
2022-08-03T16:31:09.380Z,84.30
2022-08-03T16:33:36.323Z,84.00
2022-08-03T16:36:03.678Z,83.70
2022-08-03T16:38:31.340Z,83.70
2022-08-03T16:40:58.491Z,83.10
2022-08-03T16:43:25.693Z,83.20
2022-08-03T16:45:52.584Z,83.20
2022-08-03T16:48:19.747Z,83.20
2022-08-03T16:50:47.507Z,83.10
2022-08-03T16:53:16.666Z,83.30
2022-08-03T16:55:52.428Z,84.10
2022-08-03T16:58:34.413Z,84.20
2022-08-03T17:01:21.577Z,84.30
2022-08-03T17:04:03.700Z,84.90
2022-08-03T17:06:45.103Z,85.10
2022-08-03T17:09:18.960Z,85.40
2022-08-03T17:11:49.940Z,85.60
2022-08-03T17:14:21.921Z,86.10
2022-08-03T17:16:52.840Z,86.60
2022-08-03T17:19:23.026Z,86.60
2022-08-03T17:22:01.575Z,86.40
2022-08-03T17:24:41.463Z,86.30
2022-08-03T17:28:41.485Z,86.30
2022-08-03T17:30:12.173Z,86.50
2022-08-03T17:32:56.677Z,86.60
2022-08-03T17:35:24.251Z,87.00
2022-08-03T17:38:03.070Z,87.20
2022-08-03T17:40:31.635Z,87.30
2022-08-03T17:42:59.789Z,86.90
2022-08-03T17:45:52.237Z,87.20
2022-08-03T17:48:18.614Z,87.40
2022-08-03T17:50:50.184Z,87.70
2022-08-03T17:53:24.664Z,87.90
2022-08-03T17:56:38.870Z,88.20
2022-08-03T17:59:51.874Z,88.20
2022-08-03T18:03:03.529Z,88.30
2022-08-03T18:06:11.718Z,88.50
2022-08-03T18:08:19.563Z,88.90
2022-08-03T18:10:56.305Z,89.00
2022-08-03T18:13:38.354Z,89.30
2022-08-03T18:16:05.403Z,90.00
2022-08-03T18:18:37.155Z,90.00
2022-08-03T18:23:55.121Z,89.70
2022-08-03T18:26:26.312Z,90.00
2022-08-03T18:28:58.766Z,89.90
2022-08-03T18:31:59.873Z,90.10
2022-08-03T18:34:32.600Z,90.20
2022-08-03T18:37:07.418Z,90.30
2022-08-03T18:39:49.353Z,90.40
2022-08-03T18:42:19.363Z,90.60
2022-08-03T18:44:54.269Z,90.80
2022-08-03T18:47:50.940Z,91.00
2022-08-03T18:50:28.409Z,91.10
2022-08-03T18:53:16.479Z,91.10
2022-08-03T18:56:01.545Z,91.30
2022-08-03T18:58:51.380Z,91.20
2022-08-03T19:02:00.449Z,91.40
2022-08-03T19:04:14.784Z,91.70
2022-08-03T19:06:45.556Z,91.90
2022-08-03T19:09:31.981Z,92.20
2022-08-03T19:12:13.214Z,92.40
2022-08-03T19:14:53.561Z,92.60
2022-08-03T19:17:21.796Z,92.90
2022-08-03T19:19:50.962Z,93.20
2022-08-03T19:22:20.377Z,93.60
2022-08-03T19:24:49.181Z,93.90
2022-08-03T19:27:16.299Z,94.10
2022-08-03T19:29:59.142Z,94.30
2022-08-03T19:32:28.939Z,94.60
2022-08-03T19:34:56.211Z,94.90
2022-08-03T19:37:23.698Z,95.30
2022-08-03T19:42:37.602Z,95.90
2022-08-03T19:45:11.402Z,96.40
2022-08-03T19:47:56.361Z,96.70
2022-08-03T19:50:24.721Z,97.00
2022-08-03T19:52:51.598Z,97.30
2022-08-03T19:55:18.792Z,97.60
2022-08-03T19:57:49.233Z,97.90
2022-08-03T20:00:19.567Z,98.30
2022-08-03T20:02:46.689Z,98.70
2022-08-03T20:08:02.248Z,99.50
2022-08-03T20:10:30.200Z,99.90
2022-08-03T20:12:57.608Z,99.90
2022-08-03T20:15:31.129Z,99.90
2022-08-03T20:17:58.857Z,99.90
2022-08-03T20:20:32.711Z,99.90
2022-08-03T20:23:00.930Z,99.90
2022-08-03T20:25:38.006Z,99.90
2022-08-03T20:28:14.932Z,99.90
2022-08-03T20:30:47.106Z,99.90
2022-08-03T20:36:02.340Z,99.90
2022-08-03T20:38:29.447Z,99.90
2022-08-03T20:40:56.339Z,99.90
2022-08-03T20:43:26.026Z,99.90
2022-08-03T20:46:00.390Z,99.90
2022-08-03T20:48:41.291Z,99.90
2022-08-03T20:51:19.862Z,99.90
2022-08-03T20:54:00.410Z,99.90
2022-08-03T20:56:35.528Z,99.90
2022-08-03T20:59:06.562Z,99.90
2022-08-03T21:01:36.460Z,99.90
2022-08-03T21:04:09.259Z,99.90
2022-08-03T21:06:40.516Z,99.90
2022-08-03T21:09:07.492Z,99.90
2022-08-03T21:11:43.861Z,99.90
2022-08-03T21:13:03.422Z,99.10
2022-08-03T21:13:05.029Z,89.90
2022-08-03T21:13:07.091Z,99.90
2022-08-03T21:13:10.391Z,95.60
2022-08-03T21:14:19.277Z,99.90
2022-08-03T21:16:46.356Z,99.90
2022-08-03T21:19:13.281Z,99.90
2022-08-03T21:21:40.082Z,99.90
2022-08-03T21:24:07.770Z,99.90
2022-08-03T21:26:34.797Z,99.90
2022-08-03T21:29:02.445Z,99.90
2022-08-03T21:31:29.341Z,99.90
2022-08-03T21:33:57.784Z,99.90
2022-08-03T21:36:27.124Z,99.90
2022-08-03T21:38:56.270Z,99.90
2022-08-03T21:41:28.761Z,99.90
2022-08-03T21:43:55.818Z,99.90
2022-08-03T21:46:23.190Z,99.90
2022-08-03T21:48:55.628Z,99.90
2022-08-03T21:51:25.021Z,99.90
2022-08-03T21:54:02.927Z,99.90
2022-08-03T21:56:43.627Z,99.90
2022-08-03T21:59:16.652Z,99.90
2022-08-03T22:01:45.485Z,99.90
2022-08-03T22:04:42.700Z,99.90
2022-08-03T22:07:04.535Z,99.90
2022-08-03T22:09:34.191Z,99.90
2022-08-03T22:12:01.161Z,99.90
2022-08-03T22:14:28.082Z,99.90
2022-08-03T22:16:55.349Z,99.90
2022-08-03T22:19:22.277Z,99.90
2022-08-03T22:21:49.205Z,99.90
2022-08-03T22:24:19.124Z,99.90
2022-08-03T22:27:09.258Z,99.90
2022-08-03T22:29:36.065Z,99.90
2022-08-03T22:32:03.085Z,99.90
2022-08-03T22:34:30.089Z,99.90
2022-08-03T22:37:00.207Z,99.90
2022-08-03T22:39:28.902Z,99.90
2022-08-03T22:41:59.581Z,99.90
2022-08-03T22:44:27.270Z,99.90
2022-08-03T22:46:54.403Z,99.90
2022-08-03T22:49:21.650Z,99.90
2022-08-03T22:51:49.278Z,99.90
2022-08-03T22:54:16.080Z,99.90
2022-08-03T22:56:42.908Z,99.90
2022-08-03T22:59:40.390Z,99.90
2022-08-03T23:02:20.086Z,99.90
2022-08-03T23:04:54.938Z,99.90
2022-08-03T23:07:33.107Z,99.90
2022-08-03T23:10:01.877Z,99.90
2022-08-03T23:12:30.310Z,99.90
2022-08-03T23:15:01.565Z,99.90
2022-08-03T23:17:30.386Z,99.90
2022-08-03T23:20:04.749Z,99.90
2022-08-03T23:22:34.283Z,99.90
2022-08-03T23:25:03.903Z,99.90
2022-08-03T23:27:34.423Z,99.90
2022-08-03T23:30:01.996Z,99.90
2022-08-03T23:32:30.901Z,99.90
2022-08-03T23:35:21.458Z,99.90
2022-08-03T23:38:04.598Z,99.90
2022-08-03T23:40:38.273Z,99.90
2022-08-03T23:43:05.162Z,99.90
2022-08-03T23:45:32.096Z,99.90
2022-08-03T23:47:59.172Z,99.90
2022-08-03T23:50:26.091Z,99.90
2022-08-03T23:53:13.180Z,99.90
2022-08-03T23:55:52.295Z,99.90
2022-08-03T23:58:38.455Z,99.90
