createdAt,value
2023-04-17T00:00:07.318Z,10.44
2023-04-17T00:02:55.503Z,10.45
2023-04-17T00:05:26.883Z,10.46
2023-04-17T00:07:55.093Z,10.49
2023-04-17T00:10:23.156Z,10.52
2023-04-17T00:12:51.638Z,10.53
2023-04-17T00:15:19.829Z,10.54
2023-04-17T00:17:48.112Z,10.54
2023-04-17T00:20:16.659Z,10.54
2023-04-17T00:22:44.726Z,10.55
2023-04-17T00:25:15.076Z,10.58
2023-04-17T00:27:43.222Z,10.61
2023-04-17T00:30:11.811Z,10.61
2023-04-17T00:32:39.785Z,10.61
2023-04-17T00:35:08.327Z,10.63
2023-04-17T00:37:36.539Z,10.71
2023-04-17T00:40:05.225Z,10.78
2023-04-17T00:42:33.402Z,10.81
2023-04-17T00:45:01.681Z,10.78
2023-04-17T00:47:30.119Z,10.74
2023-04-17T00:49:58.904Z,10.70
2023-04-17T00:52:30.527Z,10.68
2023-04-17T00:55:00.157Z,10.71
2023-04-17T00:57:28.998Z,10.72
2023-04-17T00:59:58.425Z,10.73
2023-04-17T01:02:27.166Z,10.73
2023-04-17T01:04:55.663Z,10.73
2023-04-17T01:07:24.557Z,10.74
2023-04-17T01:09:52.618Z,10.72
2023-04-17T01:12:24.917Z,10.69
2023-04-17T01:14:54.727Z,10.68
2023-04-17T01:17:26.275Z,10.71
2023-04-17T01:19:55.669Z,10.80
2023-04-17T01:22:23.938Z,10.88
2023-04-17T01:24:53.027Z,10.95
2023-04-17T01:27:22.763Z,11.00
2023-04-17T01:29:51.059Z,11.00
2023-04-17T01:32:20.046Z,10.98
2023-04-17T01:34:48.255Z,10.96
2023-04-17T01:37:16.454Z,10.89
2023-04-17T01:39:44.403Z,10.78
2023-04-17T01:42:12.467Z,10.69
2023-04-17T01:44:40.433Z,10.61
2023-04-17T01:47:08.754Z,10.58
2023-04-17T01:49:36.911Z,10.60
2023-04-17T01:52:05.803Z,10.61
2023-04-17T01:54:34.002Z,10.68
2023-04-17T01:57:02.737Z,10.78
2023-04-17T01:59:30.818Z,10.79
2023-04-17T02:01:59.092Z,10.83
2023-04-17T02:04:28.022Z,10.87
2023-04-17T02:06:56.480Z,10.82
2023-04-17T02:09:25.067Z,10.74
2023-04-17T02:11:53.325Z,10.76
2023-04-17T02:14:21.403Z,10.81
2023-04-17T02:16:50.234Z,10.72
2023-04-17T02:19:18.353Z,10.61
2023-04-17T02:21:46.328Z,10.54
2023-04-17T02:24:14.401Z,10.44
2023-04-17T02:26:42.865Z,10.37
2023-04-17T02:29:14.077Z,10.30
2023-04-17T02:31:43.312Z,10.25
2023-04-17T02:34:12.822Z,10.20
2023-04-17T02:36:41.627Z,10.17
2023-04-17T02:39:10.302Z,10.15
2023-04-17T02:41:40.793Z,10.14
2023-04-17T02:44:09.711Z,10.12
2023-04-17T02:46:37.746Z,10.10
2023-04-17T02:49:05.951Z,10.09
2023-04-17T02:51:34.343Z,10.08
2023-04-17T02:54:02.728Z,10.06
2023-04-17T02:56:30.918Z,10.05
2023-04-17T02:58:59.165Z,10.04
2023-04-17T03:01:28.226Z,10.03
2023-04-17T03:03:57.083Z,10.04
2023-04-17T03:06:26.908Z,10.07
2023-04-17T03:08:55.133Z,10.12
2023-04-17T03:11:23.916Z,10.13
2023-04-17T03:13:52.190Z,10.17
2023-04-17T03:16:20.302Z,10.25
2023-04-17T03:18:48.441Z,10.33
2023-04-17T03:21:16.714Z,10.35
2023-04-17T03:23:44.793Z,10.41
2023-04-17T03:26:14.400Z,10.45
2023-04-17T03:28:43.295Z,10.47
2023-04-17T03:31:11.350Z,10.50
2023-04-17T03:33:39.622Z,10.48
2023-04-17T03:36:08.338Z,10.50
2023-04-17T03:38:37.110Z,10.51
2023-04-17T03:41:06.104Z,10.54
2023-04-17T03:43:34.169Z,10.57
2023-04-17T03:46:02.488Z,10.61
2023-04-17T03:48:31.426Z,10.59
2023-04-17T03:50:59.621Z,10.48
2023-04-17T03:53:31.172Z,10.37
2023-04-17T03:56:00.959Z,10.28
2023-04-17T03:58:33.849Z,10.28
2023-04-17T04:01:02.238Z,10.36
2023-04-17T04:03:32.827Z,10.49
2023-04-17T04:06:01.034Z,10.52
2023-04-17T04:08:30.059Z,10.58
2023-04-17T04:10:58.201Z,10.61
2023-04-17T04:13:34.361Z,10.58
2023-04-17T04:16:03.401Z,10.53
2023-04-17T04:18:32.374Z,10.41
2023-04-17T04:21:00.411Z,10.40
2023-04-17T04:23:33.828Z,10.50
2023-04-17T04:26:02.187Z,10.59
2023-04-17T04:28:50.438Z,10.58
2023-04-17T04:31:29.764Z,10.54
2023-04-17T04:33:59.776Z,10.55
2023-04-17T04:36:30.393Z,10.54
2023-04-17T04:39:08.727Z,10.51
2023-04-17T04:41:38.433Z,10.47
2023-04-17T04:44:08.856Z,10.50
2023-04-17T04:46:37.826Z,10.53
2023-04-17T04:49:06.885Z,10.51
2023-04-17T04:51:36.955Z,10.46
2023-04-17T04:54:07.263Z,10.46
2023-04-17T04:56:40.674Z,10.50
2023-04-17T04:59:09.612Z,10.52
2023-04-17T05:01:39.976Z,10.48
2023-04-17T05:04:08.712Z,10.45
2023-04-17T05:06:36.954Z,10.42
2023-04-17T05:09:04.946Z,10.42
2023-04-17T05:11:34.354Z,10.42
2023-04-17T05:14:02.702Z,10.43
2023-04-17T05:16:33.073Z,10.43
2023-04-17T05:19:01.201Z,10.41
2023-04-17T05:21:55.798Z,10.39
2023-04-17T05:24:24.077Z,10.35
2023-04-17T05:26:53.900Z,10.31
2023-04-17T05:29:22.053Z,10.28
2023-04-17T05:31:51.347Z,10.25
2023-04-17T05:34:32.602Z,10.24
2023-04-17T05:37:01.041Z,10.24
2023-04-17T05:39:29.807Z,10.27
2023-04-17T05:41:58.170Z,10.31
2023-04-17T05:44:26.446Z,10.35
2023-04-17T05:46:57.539Z,10.39
2023-04-17T05:49:26.688Z,10.45
2023-04-17T05:51:54.861Z,10.48
2023-04-17T05:54:23.131Z,10.52
2023-04-17T05:56:52.028Z,10.64
2023-04-17T05:59:21.279Z,10.78
2023-04-17T06:01:49.446Z,10.90
2023-04-17T06:04:21.226Z,11.02
2023-04-17T06:06:51.157Z,11.12
2023-04-17T06:09:19.557Z,11.20
2023-04-17T06:11:47.817Z,11.32
2023-04-17T06:14:16.128Z,11.38
2023-04-17T06:16:44.997Z,11.42
2023-04-17T06:19:13.469Z,11.48
2023-04-17T06:21:41.701Z,11.55
2023-04-17T06:24:09.812Z,11.58
2023-04-17T06:26:37.773Z,11.46
2023-04-17T06:29:06.083Z,11.35
2023-04-17T06:31:34.974Z,11.30
2023-04-17T06:34:03.519Z,11.26
2023-04-17T06:36:34.163Z,11.28
2023-04-17T06:39:04.784Z,11.34
2023-04-17T06:41:33.800Z,11.48
2023-04-17T06:44:02.086Z,11.63
2023-04-17T06:46:44.993Z,11.70
2023-04-17T06:49:13.356Z,11.79
2023-04-17T06:51:41.731Z,11.94
2023-04-17T06:54:10.906Z,11.95
2023-04-17T06:56:38.981Z,11.95
2023-04-17T06:59:07.788Z,11.97
2023-04-17T07:01:38.142Z,12.02
2023-04-17T07:04:07.141Z,12.13
2023-04-17T07:06:36.608Z,12.19
2023-04-17T07:09:04.777Z,12.21
2023-04-17T07:11:33.045Z,12.29
2023-04-17T07:14:01.452Z,12.42
2023-04-17T07:16:29.501Z,12.60
2023-04-17T07:18:57.674Z,12.83
2023-04-17T07:21:27.086Z,13.03
2023-04-17T07:23:55.256Z,13.23
2023-04-17T07:26:23.178Z,13.41
2023-04-17T07:28:51.601Z,13.56
2023-04-17T07:31:19.850Z,13.62
2023-04-17T07:33:47.913Z,13.78
2023-04-17T07:36:17.229Z,14.02
2023-04-17T07:38:45.407Z,14.20
2023-04-17T07:41:13.738Z,14.26
2023-04-17T07:43:42.117Z,14.30
2023-04-17T07:46:10.452Z,14.49
2023-04-17T07:48:39.856Z,14.79
2023-04-17T07:51:07.927Z,15.02
2023-04-17T07:53:37.294Z,15.18
2023-04-17T07:56:06.833Z,15.45
2023-04-17T07:58:36.056Z,15.72
2023-04-17T08:01:07.181Z,15.88
2023-04-17T08:03:35.806Z,15.81
2023-04-17T08:06:04.340Z,15.87
2023-04-17T08:08:32.494Z,16.03
2023-04-17T08:11:00.435Z,16.07
2023-04-17T08:13:31.740Z,16.05
2023-04-17T08:15:59.786Z,15.79
2023-04-17T08:18:27.852Z,15.31
2023-04-17T08:20:55.887Z,15.04
2023-04-17T08:23:23.788Z,14.92
2023-04-17T08:25:51.873Z,14.86
2023-04-17T08:28:19.930Z,15.02
2023-04-17T08:30:47.901Z,15.32
2023-04-17T08:33:18.369Z,15.40
2023-04-17T08:35:46.435Z,15.32
2023-04-17T08:38:15.085Z,15.18
2023-04-17T08:40:47.143Z,15.00
2023-04-17T08:43:17.218Z,14.83
2023-04-17T08:45:55.471Z,14.71
2023-04-17T08:48:24.737Z,14.69
2023-04-17T08:50:54.084Z,14.65
2023-04-17T08:53:22.562Z,14.65
2023-04-17T08:55:50.718Z,14.70
2023-04-17T08:58:22.063Z,14.76
2023-04-17T09:00:50.550Z,14.87
2023-04-17T09:03:19.048Z,14.99
2023-04-17T09:05:48.582Z,15.07
2023-04-17T09:08:18.051Z,15.10
2023-04-17T09:10:54.468Z,15.13
2023-04-17T09:13:29.246Z,15.20
2023-04-17T09:16:04.709Z,15.24
2023-04-17T09:18:34.179Z,15.30
2023-04-17T09:21:04.481Z,15.29
2023-04-17T09:23:50.581Z,15.34
2023-04-17T09:26:22.059Z,15.38
2023-04-17T09:29:03.809Z,15.47
2023-04-17T09:31:34.738Z,15.55
2023-04-17T09:34:07.855Z,15.62
2023-04-17T09:36:38.413Z,15.75
2023-04-17T09:39:25.696Z,15.91
2023-04-17T09:42:05.851Z,15.95
2023-04-17T09:44:37.006Z,15.87
2023-04-17T09:47:07.912Z,15.87
2023-04-17T09:49:42.300Z,15.86
2023-04-17T09:52:12.064Z,15.85
2023-04-17T09:54:42.137Z,15.86
2023-04-17T09:57:11.516Z,15.90
2023-04-17T09:59:50.136Z,15.87
2023-04-17T10:02:20.131Z,15.87
2023-04-17T10:04:48.538Z,15.92
2023-04-17T10:07:18.115Z,16.00
2023-04-17T10:09:47.099Z,16.21
2023-04-17T10:12:18.157Z,16.73
2023-04-17T10:14:49.788Z,17.46
2023-04-17T10:17:25.192Z,17.84
2023-04-17T10:19:53.731Z,17.86
2023-04-17T10:22:22.001Z,18.07
2023-04-17T10:24:52.600Z,18.29
2023-04-17T10:27:27.137Z,18.64
2023-04-17T10:30:00.856Z,18.96
2023-04-17T10:32:30.650Z,18.89
2023-04-17T10:35:04.067Z,18.64
2023-04-17T10:37:47.602Z,18.42
2023-04-17T10:40:22.725Z,18.16
2023-04-17T10:43:11.385Z,18.00
2023-04-17T10:45:58.114Z,18.07
2023-04-17T10:48:28.515Z,18.02
2023-04-17T10:50:57.092Z,17.92
2023-04-17T10:53:45.037Z,17.94
2023-04-17T10:56:19.447Z,17.91
2023-04-17T10:59:05.655Z,18.44
2023-04-17T11:01:40.702Z,19.07
2023-04-17T11:04:09.507Z,19.49
2023-04-17T11:06:40.239Z,19.68
2023-04-17T11:09:10.570Z,19.47
2023-04-17T11:11:44.046Z,19.26
2023-04-17T11:14:15.883Z,19.03
2023-04-17T11:16:46.478Z,18.75
2023-04-17T11:19:19.854Z,18.64
2023-04-17T11:21:49.525Z,19.23
2023-04-17T11:24:24.993Z,19.62
2023-04-17T11:26:53.641Z,19.44
2023-04-17T11:29:24.303Z,19.47
2023-04-17T11:31:55.406Z,19.38
2023-04-17T11:34:25.890Z,19.16
2023-04-17T11:36:59.509Z,19.22
2023-04-17T11:39:32.738Z,19.23
2023-04-17T11:42:05.654Z,19.43
2023-04-17T11:44:33.908Z,19.86
2023-04-17T11:47:02.581Z,19.97
2023-04-17T11:49:32.913Z,19.76
2023-04-17T11:52:04.475Z,19.42
2023-04-17T11:54:40.026Z,19.27
2023-04-17T11:57:13.276Z,19.08
2023-04-17T11:59:42.915Z,19.33
2023-04-17T12:02:11.435Z,19.66
2023-04-17T12:04:40.751Z,19.94
2023-04-17T12:07:23.152Z,19.86
2023-04-17T12:09:57.895Z,19.86
2023-04-17T12:12:26.402Z,19.79
2023-04-17T12:14:54.485Z,19.78
2023-04-17T12:17:22.566Z,19.72
2023-04-17T12:19:51.254Z,19.75
2023-04-17T12:22:19.916Z,19.87
2023-04-17T12:24:47.998Z,20.19
2023-04-17T12:27:17.192Z,20.54
2023-04-17T12:29:45.464Z,20.67
2023-04-17T12:32:16.213Z,20.47
2023-04-17T12:34:44.359Z,20.09
2023-04-17T12:37:12.430Z,19.86
2023-04-17T12:39:40.716Z,19.54
2023-04-17T12:42:08.718Z,19.42
2023-04-17T12:44:36.859Z,19.51
2023-04-17T12:47:05.123Z,19.66
2023-04-17T12:49:33.311Z,19.86
2023-04-17T12:52:03.525Z,20.13
2023-04-17T12:54:33.259Z,20.19
2023-04-17T12:57:01.740Z,20.06
2023-04-17T12:59:29.999Z,19.85
2023-04-17T13:01:58.540Z,19.64
2023-04-17T13:04:27.028Z,19.36
2023-04-17T13:06:55.248Z,19.26
2023-04-17T13:09:23.309Z,19.11
2023-04-17T13:11:51.776Z,18.95
2023-04-17T13:14:19.951Z,18.76
2023-04-17T13:16:50.830Z,18.58
2023-04-17T13:19:20.179Z,18.65
2023-04-17T13:21:51.434Z,18.88
2023-04-17T13:24:19.508Z,19.00
2023-04-17T13:26:47.764Z,19.04
2023-04-17T13:29:19.113Z,19.05
2023-04-17T13:31:47.912Z,18.96
2023-04-17T13:34:16.200Z,18.93
2023-04-17T13:36:45.209Z,18.92
2023-04-17T13:39:13.845Z,18.80
2023-04-17T13:41:42.341Z,18.65
2023-04-17T13:44:10.778Z,18.61
2023-04-17T13:46:38.937Z,18.59
2023-04-17T13:49:08.090Z,18.56
2023-04-17T13:51:36.272Z,18.36
2023-04-17T13:54:04.199Z,18.09
2023-04-17T13:56:32.419Z,17.83
2023-04-17T13:59:01.154Z,17.60
2023-04-17T14:01:29.123Z,17.46
2023-04-17T14:04:00.866Z,17.35
2023-04-17T14:06:31.545Z,17.33
2023-04-17T14:08:59.607Z,17.32
2023-04-17T14:11:28.093Z,17.28
2023-04-17T14:13:56.282Z,17.18
2023-04-17T14:16:24.342Z,16.94
2023-04-17T14:18:52.816Z,16.59
2023-04-17T14:21:22.213Z,16.22
2023-04-17T14:23:51.622Z,15.82
2023-04-17T14:26:19.928Z,15.47
2023-04-17T14:28:48.174Z,15.13
2023-04-17T14:31:16.306Z,14.83
2023-04-17T14:33:44.578Z,14.60
2023-04-17T14:36:12.735Z,14.44
2023-04-17T14:38:41.065Z,14.35
2023-04-17T14:41:09.099Z,14.29
2023-04-17T14:43:37.161Z,14.25
2023-04-17T14:46:05.477Z,14.20
2023-04-17T14:48:41.138Z,14.12
2023-04-17T14:51:20.210Z,13.96
2023-04-17T14:53:48.439Z,13.82
2023-04-17T14:56:16.816Z,13.72
2023-04-17T14:58:44.835Z,13.62
2023-04-17T15:01:13.014Z,13.55
2023-04-17T15:03:43.069Z,13.42
2023-04-17T15:06:12.785Z,13.30
2023-04-17T15:08:41.889Z,13.20
2023-04-17T15:11:10.660Z,13.13
2023-04-17T15:13:40.605Z,13.09
2023-04-17T15:16:10.734Z,13.05
2023-04-17T15:18:39.616Z,13.01
2023-04-17T15:21:08.476Z,12.94
2023-04-17T15:23:37.243Z,12.88
2023-04-17T15:26:05.549Z,12.81
2023-04-17T15:28:35.861Z,12.76
2023-04-17T15:31:03.940Z,12.64
2023-04-17T15:33:32.722Z,12.50
2023-04-17T15:36:01.576Z,12.41
2023-04-17T15:38:29.599Z,12.33
2023-04-17T15:40:57.653Z,12.24
2023-04-17T15:43:26.153Z,12.18
2023-04-17T15:45:54.911Z,12.16
2023-04-17T15:48:23.092Z,12.13
2023-04-17T15:50:51.265Z,12.12
2023-04-17T15:53:19.227Z,12.10
2023-04-17T15:55:47.307Z,12.09
2023-04-17T15:58:16.389Z,12.08
2023-04-17T16:00:44.468Z,12.04
2023-04-17T16:03:12.655Z,12.01
2023-04-17T16:05:40.812Z,12.00
2023-04-17T16:08:08.987Z,12.01
2023-04-17T16:10:37.159Z,12.00
2023-04-17T16:13:05.331Z,11.95
2023-04-17T16:15:33.442Z,11.90
2023-04-17T16:18:01.734Z,11.84
2023-04-17T16:20:30.743Z,11.80
2023-04-17T16:22:58.833Z,11.76
2023-04-17T16:25:26.773Z,11.73
2023-04-17T16:27:54.783Z,11.71
2023-04-17T16:30:23.462Z,11.68
2023-04-17T16:32:51.543Z,11.70
2023-04-17T16:35:20.002Z,11.72
2023-04-17T16:37:47.970Z,11.71
2023-04-17T16:40:18.145Z,11.67
2023-04-17T16:42:46.169Z,11.71
2023-04-17T16:45:14.145Z,11.71
2023-04-17T16:47:42.358Z,11.68
2023-04-17T16:50:11.804Z,11.71
2023-04-17T16:52:41.164Z,11.75
2023-04-17T16:55:09.792Z,11.75
2023-04-17T16:57:40.220Z,11.70
2023-04-17T17:00:10.146Z,11.72
2023-04-17T17:02:38.367Z,11.74
2023-04-17T17:05:10.779Z,11.75
2023-04-17T17:07:41.619Z,11.79
2023-04-17T17:10:10.331Z,11.80
2023-04-17T17:12:38.585Z,11.85
2023-04-17T17:15:08.066Z,11.93
2023-04-17T17:17:36.381Z,11.96
2023-04-17T17:20:05.069Z,11.98
2023-04-17T17:22:33.229Z,12.03
2023-04-17T17:25:02.231Z,12.07
2023-04-17T17:27:30.274Z,12.12
2023-04-17T17:30:00.388Z,12.15
2023-04-17T17:32:28.740Z,12.15
2023-04-17T17:34:58.485Z,12.13
2023-04-17T17:37:27.694Z,12.11
2023-04-17T17:39:55.978Z,12.07
2023-04-17T17:42:24.343Z,12.07
2023-04-17T17:44:55.582Z,12.07
2023-04-17T17:47:23.876Z,12.15
2023-04-17T17:49:52.248Z,12.17
2023-04-17T17:52:20.750Z,12.10
2023-04-17T17:54:49.027Z,11.93
2023-04-17T17:57:18.497Z,11.73
2023-04-17T17:59:46.815Z,11.58
2023-04-17T18:02:15.087Z,11.48
2023-04-17T18:04:43.467Z,11.45
2023-04-17T18:07:12.117Z,11.48
2023-04-17T18:09:40.029Z,11.51
2023-04-17T18:12:08.758Z,11.53
2023-04-17T18:14:36.847Z,11.55
2023-04-17T18:17:05.012Z,11.53
2023-04-17T18:19:33.181Z,11.51
2023-04-17T18:22:01.162Z,11.48
2023-04-17T18:24:29.221Z,11.44
2023-04-17T18:26:57.494Z,11.46
2023-04-17T18:29:25.672Z,11.50
2023-04-17T18:31:54.727Z,11.54
2023-04-17T18:34:23.518Z,11.54
2023-04-17T18:36:51.734Z,11.50
2023-04-17T18:39:20.416Z,11.52
2023-04-17T18:41:48.790Z,11.57
2023-04-17T18:44:16.870Z,11.58
2023-04-17T18:46:45.007Z,11.57
2023-04-17T18:49:13.750Z,11.59
2023-04-17T18:51:47.770Z,11.64
2023-04-17T18:54:16.416Z,11.66
2023-04-17T18:56:45.198Z,11.67
2023-04-17T18:59:14.143Z,11.66
2023-04-17T19:01:45.341Z,11.67
2023-04-17T19:04:14.304Z,11.66
2023-04-17T19:06:42.497Z,11.66
2023-04-17T19:09:10.870Z,11.61
2023-04-17T19:11:41.716Z,11.54
2023-04-17T19:14:09.982Z,11.47
2023-04-17T19:16:38.306Z,11.46
2023-04-17T19:19:08.359Z,11.48
2023-04-17T19:21:37.478Z,11.49
2023-04-17T19:24:07.002Z,11.51
2023-04-17T19:26:35.251Z,11.56
2023-04-17T19:29:04.888Z,11.61
2023-04-17T19:31:33.590Z,11.64
2023-04-17T19:34:01.832Z,11.67
2023-04-17T19:36:29.900Z,11.70
2023-04-17T19:38:59.905Z,11.68
2023-04-17T19:41:28.478Z,11.67
2023-04-17T19:43:56.780Z,11.60
2023-04-17T19:46:26.004Z,11.58
2023-04-17T19:48:54.434Z,11.56
2023-04-17T19:51:22.614Z,11.56
2023-04-17T19:53:50.945Z,11.58
2023-04-17T19:56:19.279Z,11.56
2023-04-17T19:58:47.770Z,11.54
2023-04-17T20:01:16.069Z,11.49
2023-04-17T20:03:45.520Z,11.39
2023-04-17T20:06:14.258Z,11.29
2023-04-17T20:08:42.411Z,11.24
2023-04-17T20:11:12.282Z,11.17
2023-04-17T20:13:40.480Z,11.12
2023-04-17T20:16:09.176Z,11.07
2023-04-17T20:18:38.227Z,11.04
2023-04-17T20:21:06.659Z,11.00
2023-04-17T20:23:34.914Z,10.96
2023-04-17T20:26:03.420Z,10.93
2023-04-17T20:28:31.455Z,10.89
2023-04-17T20:30:59.563Z,10.87
2023-04-17T20:33:27.614Z,10.84
2023-04-17T20:35:55.771Z,10.81
2023-04-17T20:38:24.061Z,10.78
2023-04-17T20:40:52.015Z,10.73
2023-04-17T20:43:20.292Z,10.69
2023-04-17T20:45:49.314Z,10.64
2023-04-17T20:48:17.725Z,10.62
2023-04-17T20:50:46.003Z,10.62
2023-04-17T20:53:14.016Z,10.65
2023-04-17T20:55:42.073Z,10.67
2023-04-17T20:58:10.337Z,10.68
2023-04-17T21:00:47.622Z,10.67
2023-04-17T21:03:30.133Z,10.68
2023-04-17T21:05:58.424Z,10.72
2023-04-17T21:08:26.805Z,10.74
2023-04-17T21:10:54.891Z,10.73
2023-04-17T21:13:23.656Z,10.71
2023-04-17T21:15:51.662Z,10.73
2023-04-17T21:18:19.790Z,10.76
2023-04-17T21:20:47.779Z,10.78
2023-04-17T21:23:15.844Z,10.75
2023-04-17T21:25:43.911Z,10.72
2023-04-17T21:28:11.809Z,10.71
2023-04-17T21:30:40.136Z,10.74
2023-04-17T21:33:08.329Z,10.75
2023-04-17T21:35:36.909Z,10.73
2023-04-17T21:38:05.391Z,10.65
2023-04-17T21:40:33.880Z,10.57
2023-04-17T21:43:02.760Z,10.49
2023-04-17T21:45:32.112Z,10.43
2023-04-17T21:48:00.400Z,10.40
2023-04-17T21:50:28.530Z,10.39
2023-04-17T21:52:56.574Z,10.38
2023-04-17T21:55:24.592Z,10.34
2023-04-17T21:57:52.953Z,10.28
2023-04-17T22:00:22.015Z,10.19
2023-04-17T22:02:50.246Z,10.13
2023-04-17T22:05:18.466Z,10.11
2023-04-17T22:07:54.516Z,10.09
2023-04-17T22:10:24.425Z,10.06
2023-04-17T22:12:52.444Z,10.05
2023-04-17T22:15:20.566Z,10.08
2023-04-17T22:17:49.067Z,10.10
2023-04-17T22:20:17.230Z,10.11
2023-04-17T22:22:46.438Z,10.13
2023-04-17T22:25:14.508Z,10.14
2023-04-17T22:27:42.478Z,10.09
2023-04-17T22:30:11.367Z,10.02
2023-04-17T22:32:39.591Z,9.99
2023-04-17T22:35:08.714Z,10.05
2023-04-17T22:37:36.806Z,10.12
2023-04-17T22:40:05.720Z,10.15
2023-04-17T22:42:33.768Z,10.15
2023-04-17T22:45:01.941Z,10.09
2023-04-17T22:47:29.844Z,9.94
2023-04-17T22:49:59.076Z,9.85
2023-04-17T22:52:27.364Z,9.79
2023-04-17T22:54:55.862Z,9.71
2023-04-17T22:57:23.776Z,9.66
2023-04-17T22:59:51.907Z,9.63
2023-04-17T23:02:20.114Z,9.57
2023-04-17T23:04:48.584Z,9.50
2023-04-17T23:07:16.830Z,9.46
2023-04-17T23:09:46.230Z,9.44
2023-04-17T23:12:14.282Z,9.38
2023-04-17T23:14:43.694Z,9.32
2023-04-17T23:17:12.378Z,9.25
2023-04-17T23:19:40.444Z,9.18
2023-04-17T23:22:09.433Z,9.11
2023-04-17T23:24:37.617Z,9.03
2023-04-17T23:27:05.798Z,8.94
2023-04-17T23:29:33.866Z,8.85
2023-04-17T23:32:02.204Z,8.73
2023-04-17T23:34:30.228Z,8.57
2023-04-17T23:36:58.480Z,8.39
2023-04-17T23:39:26.481Z,8.23
2023-04-17T23:41:55.046Z,8.06
2023-04-17T23:44:23.140Z,7.91
2023-04-17T23:46:51.535Z,7.78
2023-04-17T23:49:19.648Z,7.71
2023-04-17T23:51:47.630Z,7.64
2023-04-17T23:54:16.126Z,7.60
2023-04-17T23:56:44.694Z,7.59
2023-04-17T23:59:12.858Z,7.56
