createdAt,value
2017-12-08T00:01:44.808Z,9.43
2017-12-08T00:04:13.090Z,8.10
2017-12-08T00:06:41.328Z,9.13
2017-12-08T00:09:09.985Z,8.10
2017-12-08T00:11:38.248Z,9.30
2017-12-08T00:14:06.496Z,8.60
2017-12-08T00:16:34.752Z,9.40
2017-12-08T00:19:03.406Z,8.33
2017-12-08T00:21:31.640Z,8.20
2017-12-08T00:23:59.916Z,8.73
2017-12-08T00:26:28.163Z,8.60
2017-12-08T00:29:00.320Z,8.60
2017-12-08T00:31:28.604Z,8.00
2017-12-08T00:33:57.568Z,9.00
2017-12-08T00:36:25.840Z,9.77
2017-12-08T00:38:54.116Z,7.80
2017-12-08T00:41:22.354Z,7.77
2017-12-08T00:43:50.589Z,7.33
2017-12-08T00:46:18.846Z,8.00
2017-12-08T00:48:47.082Z,7.13
2017-12-08T00:51:15.322Z,7.67
2017-12-08T00:53:44.003Z,7.27
2017-12-08T00:56:12.645Z,7.50
2017-12-08T00:58:40.916Z,7.80
2017-12-08T01:01:09.153Z,8.80
2017-12-08T01:03:37.387Z,7.83
2017-12-08T01:06:05.657Z,7.90
2017-12-08T01:08:33.896Z,7.47
2017-12-08T01:11:02.144Z,8.77
2017-12-08T01:13:30.798Z,7.10
2017-12-08T01:15:59.025Z,6.80
2017-12-08T01:18:27.263Z,6.63
2017-12-08T01:20:55.513Z,7.20
2017-12-08T01:23:23.755Z,7.80
2017-12-08T01:25:52.281Z,7.00
2017-12-08T01:28:20.511Z,6.67
2017-12-08T01:30:48.928Z,7.87
2017-12-08T01:33:17.169Z,8.73
2017-12-08T01:35:45.412Z,5.87
2017-12-08T01:38:14.097Z,7.13
2017-12-08T01:40:42.724Z,7.07
2017-12-08T01:43:10.968Z,6.47
2017-12-08T01:45:39.636Z,7.37
2017-12-08T01:48:08.324Z,6.47
2017-12-08T01:50:36.968Z,6.97
2017-12-08T01:53:05.236Z,7.47
2017-12-08T01:55:33.480Z,6.93
2017-12-08T01:58:01.728Z,7.27
2017-12-08T02:00:38.860Z,6.27
2017-12-08T02:03:07.097Z,7.23
2017-12-08T02:05:35.731Z,7.00
2017-12-08T02:08:04.010Z,6.27
2017-12-08T02:10:33.030Z,6.90
2017-12-08T02:13:01.259Z,6.53
2017-12-08T02:15:29.512Z,7.00
2017-12-08T02:17:58.155Z,6.57
2017-12-08T02:20:26.382Z,5.70
2017-12-08T02:22:54.644Z,5.87
2017-12-08T02:25:23.275Z,6.37
2017-12-08T02:27:51.504Z,5.80
2017-12-08T02:30:20.190Z,6.03
2017-12-08T02:32:48.825Z,6.90
2017-12-08T02:35:17.064Z,6.03
2017-12-08T02:37:45.317Z,6.37
2017-12-08T02:40:13.554Z,5.27
2017-12-08T02:42:41.827Z,5.17
2017-12-08T02:45:10.056Z,5.07
2017-12-08T02:47:38.694Z,5.60
2017-12-08T02:50:06.958Z,5.20
2017-12-08T02:52:35.193Z,5.30
2017-12-08T02:55:03.824Z,5.17
2017-12-08T02:57:32.096Z,4.80
2017-12-08T03:00:00.328Z,4.60
2017-12-08T03:02:28.964Z,4.80
2017-12-08T03:04:57.232Z,4.33
2017-12-08T03:07:25.455Z,4.93
2017-12-08T03:09:54.093Z,4.63
2017-12-08T03:12:22.348Z,4.80
2017-12-08T03:14:50.587Z,5.07
2017-12-08T03:17:19.552Z,4.00
2017-12-08T03:19:47.813Z,3.80
2017-12-08T03:22:16.048Z,4.23
2017-12-08T03:24:44.592Z,4.10
2017-12-08T03:27:12.849Z,4.30
2017-12-08T03:29:41.084Z,4.30
2017-12-08T03:32:09.327Z,4.50
2017-12-08T03:34:37.688Z,4.70
2017-12-08T03:37:05.934Z,4.47
2017-12-08T03:39:34.193Z,3.57
2017-12-08T03:42:02.463Z,4.80
2017-12-08T03:44:30.696Z,4.07
2017-12-08T03:46:58.943Z,3.27
2017-12-08T03:49:27.224Z,5.10
2017-12-08T03:51:55.455Z,4.50
2017-12-08T03:54:24.084Z,3.60
2017-12-08T03:56:52.332Z,3.77
2017-12-08T03:59:20.569Z,3.30
2017-12-08T04:01:49.140Z,3.80
2017-12-08T04:04:17.729Z,3.33
2017-12-08T04:06:45.955Z,3.47
2017-12-08T04:09:14.208Z,3.50
2017-12-08T04:11:42.877Z,3.40
2017-12-08T04:14:11.508Z,3.03
2017-12-08T04:16:39.746Z,3.27
2017-12-08T04:19:08.708Z,3.73
2017-12-08T04:21:36.948Z,3.10
2017-12-08T04:24:05.184Z,3.07
2017-12-08T04:26:33.437Z,3.73
2017-12-08T04:29:01.688Z,3.63
2017-12-08T04:31:29.979Z,2.80
2017-12-08T04:33:58.253Z,3.60
2017-12-08T04:36:26.521Z,3.33
2017-12-08T04:38:54.756Z,3.87
2017-12-08T04:41:23.025Z,3.70
2017-12-08T04:43:52.088Z,3.17
2017-12-08T04:46:20.318Z,3.80
2017-12-08T04:48:48.573Z,5.10
2017-12-08T04:51:16.863Z,3.93
2017-12-08T04:53:45.104Z,4.00
2017-12-08T04:56:13.664Z,3.23
2017-12-08T04:58:41.918Z,3.30
2017-12-08T05:01:10.151Z,3.40
2017-12-08T05:03:38.779Z,2.83
2017-12-08T05:06:07.288Z,3.20
2017-12-08T05:08:35.520Z,2.83
2017-12-08T05:11:03.760Z,3.80
2017-12-08T05:13:32.442Z,3.90
2017-12-08T05:16:00.680Z,3.70
2017-12-08T05:18:28.939Z,3.40
2017-12-08T05:20:57.208Z,3.57
2017-12-08T05:23:25.449Z,3.47
2017-12-08T05:25:54.090Z,4.17
2017-12-08T05:28:22.351Z,2.70
2017-12-08T05:30:50.587Z,3.20
2017-12-08T05:33:18.845Z,4.17
2017-12-08T05:35:47.131Z,3.80
2017-12-08T05:38:15.760Z,2.80
2017-12-08T05:40:44.274Z,2.87
2017-12-08T05:43:12.547Z,2.97
2017-12-08T05:45:40.812Z,3.60
2017-12-08T05:48:09.081Z,3.90
2017-12-08T05:50:38.245Z,4.10
2017-12-08T05:53:06.495Z,3.67
2017-12-08T05:55:35.124Z,2.50
2017-12-08T05:58:03.392Z,2.40
2017-12-08T06:00:31.628Z,3.20
2017-12-08T06:02:59.859Z,2.70
2017-12-08T06:05:28.140Z,3.70
2017-12-08T06:07:56.380Z,4.30
2017-12-08T06:10:24.618Z,2.97
2017-12-08T06:12:52.859Z,4.00
2017-12-08T06:15:21.369Z,3.43
2017-12-08T06:17:49.676Z,3.10
2017-12-08T06:20:18.910Z,3.30
2017-12-08T06:22:47.143Z,3.20
2017-12-08T06:25:15.777Z,3.50
2017-12-08T06:27:44.040Z,3.33
2017-12-08T06:30:12.293Z,3.77
2017-12-08T06:32:40.535Z,3.77
2017-12-08T06:35:08.792Z,3.57
2017-12-08T06:37:37.120Z,3.10
2017-12-08T06:40:05.404Z,3.07
2017-12-08T06:42:33.652Z,3.07
2017-12-08T06:45:01.898Z,3.50
2017-12-08T06:47:30.177Z,3.77
2017-12-08T06:49:58.412Z,3.10
2017-12-08T06:52:26.656Z,4.03
2017-12-08T06:54:54.987Z,3.40
2017-12-08T06:57:23.601Z,3.30
2017-12-08T06:59:51.936Z,3.80
2017-12-08T07:02:20.175Z,4.23
2017-12-08T07:04:48.964Z,2.93
2017-12-08T07:07:17.204Z,3.87
2017-12-08T07:09:45.792Z,3.27
2017-12-08T07:12:14.055Z,3.53
2017-12-08T07:14:42.337Z,3.00
2017-12-08T07:17:10.623Z,2.93
2017-12-08T07:19:39.075Z,3.23
2017-12-08T07:22:07.330Z,3.37
2017-12-08T07:24:35.589Z,3.83
2017-12-08T07:27:03.848Z,3.10
2017-12-08T07:29:32.104Z,3.60
2017-12-08T07:32:00.396Z,3.23
2017-12-08T07:34:28.632Z,3.60
2017-12-08T07:36:56.876Z,3.03
2017-12-08T07:39:25.137Z,2.97
2017-12-08T07:41:53.772Z,4.00
2017-12-08T07:44:22.072Z,3.70
2017-12-08T07:46:50.314Z,3.20
2017-12-08T07:49:18.612Z,2.83
2017-12-08T07:51:46.891Z,2.80
2017-12-08T07:54:15.150Z,3.20
2017-12-08T07:56:43.860Z,3.20
2017-12-08T07:59:12.570Z,3.83
2017-12-08T08:01:41.259Z,3.80
2017-12-08T08:04:10.160Z,3.57
2017-12-08T08:06:38.800Z,3.10
2017-12-08T08:09:07.043Z,2.70
2017-12-08T08:11:35.288Z,3.13
2017-12-08T08:14:04.036Z,3.53
2017-12-08T08:16:32.282Z,3.63
2017-12-08T08:19:00.528Z,3.37
2017-12-08T08:21:29.168Z,3.03
2017-12-08T08:23:57.431Z,3.37
2017-12-08T08:26:25.663Z,3.37
2017-12-08T08:28:54.297Z,3.70
2017-12-08T08:31:22.564Z,2.90
2017-12-08T08:33:50.848Z,4.07
2017-12-08T08:36:19.092Z,3.27
2017-12-08T08:38:47.407Z,3.00
2017-12-08T08:41:15.728Z,2.87
2017-12-08T08:43:44.375Z,3.73
2017-12-08T08:46:12.631Z,3.17
2017-12-08T08:48:41.141Z,3.40
2017-12-08T08:51:09.390Z,3.63
2017-12-08T08:53:37.632Z,3.30
2017-12-08T08:56:06.294Z,3.10
2017-12-08T08:58:34.539Z,4.63
2017-12-08T09:01:02.840Z,3.23
2017-12-08T09:03:31.096Z,3.53
2017-12-08T09:05:59.336Z,3.30
2017-12-08T09:08:27.578Z,2.93
2017-12-08T09:10:56.228Z,2.80
2017-12-08T09:13:24.470Z,2.80
2017-12-08T09:15:52.712Z,2.80
2017-12-08T09:18:21.375Z,2.87
2017-12-08T09:20:49.609Z,2.70
2017-12-08T09:23:17.864Z,3.00
2017-12-08T09:25:46.841Z,2.40
2017-12-08T09:28:15.728Z,2.93
2017-12-08T09:30:44.504Z,3.10
2017-12-08T09:33:12.814Z,3.00
2017-12-08T09:35:41.505Z,3.00
2017-12-08T09:38:09.850Z,2.67
2017-12-08T09:40:38.125Z,2.77
2017-12-08T09:43:06.434Z,3.03
2017-12-08T09:45:34.853Z,3.37
2017-12-08T09:48:03.183Z,2.70
2017-12-08T09:50:31.829Z,2.53
2017-12-08T09:53:00.187Z,3.10
2017-12-08T09:55:28.457Z,2.77
2017-12-08T09:57:56.703Z,2.80
2017-12-08T10:00:25.120Z,2.93
2017-12-08T10:02:53.856Z,2.50
2017-12-08T10:05:22.265Z,2.73
2017-12-08T10:07:51.427Z,2.80
2017-12-08T10:10:20.534Z,2.40
2017-12-08T10:12:48.802Z,3.00
2017-12-08T10:15:17.111Z,2.13
2017-12-08T10:17:45.388Z,2.50
2017-12-08T10:20:13.941Z,2.20
2017-12-08T10:22:42.396Z,2.80
2017-12-08T10:25:10.801Z,2.27
2017-12-08T10:27:39.067Z,2.37
2017-12-08T10:30:07.716Z,2.20
2017-12-08T10:32:35.990Z,2.10
2017-12-08T10:35:04.380Z,1.87
2017-12-08T10:37:32.745Z,2.00
2017-12-08T10:40:00.999Z,1.77
2017-12-08T10:42:29.878Z,2.00
2017-12-08T10:44:58.289Z,1.93
2017-12-08T10:47:26.532Z,1.67
2017-12-08T10:49:54.775Z,1.87
2017-12-08T10:52:23.190Z,1.60
2017-12-08T10:54:51.517Z,2.00
2017-12-08T10:57:19.746Z,2.00
2017-12-08T10:59:48.143Z,2.30
2017-12-08T11:02:16.464Z,1.80
2017-12-08T11:04:45.155Z,1.80
2017-12-08T11:07:13.462Z,1.80
2017-12-08T11:09:42.132Z,1.87
2017-12-08T11:12:10.475Z,2.00
2017-12-08T11:14:38.736Z,1.80
2017-12-08T11:17:06.987Z,2.10
2017-12-08T11:19:36.025Z,2.23
2017-12-08T11:22:04.793Z,2.03
2017-12-08T11:24:33.083Z,1.80
2017-12-08T11:27:01.404Z,1.60
2017-12-08T11:29:29.685Z,1.80
2017-12-08T11:31:57.948Z,1.97
2017-12-08T11:34:26.186Z,1.87
2017-12-08T11:36:54.769Z,2.37
2017-12-08T11:39:23.119Z,1.90
2017-12-08T11:41:51.725Z,1.90
2017-12-08T11:44:19.966Z,2.10
2017-12-08T11:46:48.237Z,2.20
2017-12-08T11:49:16.755Z,2.00
2017-12-08T11:51:45.020Z,2.20
2017-12-08T11:54:13.845Z,1.80
2017-12-08T11:56:42.085Z,1.83
2017-12-08T11:59:10.341Z,2.20
2017-12-08T12:01:38.613Z,2.33
2017-12-08T12:04:06.863Z,1.80
2017-12-08T12:06:35.719Z,2.53
2017-12-08T12:09:04.005Z,2.40
2017-12-08T12:11:32.241Z,2.17
2017-12-08T12:14:00.499Z,2.33
2017-12-08T12:16:28.753Z,2.83
2017-12-08T12:18:57.387Z,2.30
2017-12-08T12:21:25.624Z,2.10
2017-12-08T12:23:53.882Z,2.33
2017-12-08T12:26:22.558Z,2.37
2017-12-08T12:28:50.834Z,2.20
2017-12-08T12:31:19.072Z,2.10
2017-12-08T12:33:47.315Z,1.90
2017-12-08T12:36:15.735Z,1.90
2017-12-08T12:38:44.012Z,2.00
2017-12-08T12:41:12.246Z,2.50
2017-12-08T12:43:40.503Z,1.70
2017-12-08T12:46:09.136Z,2.40
2017-12-08T12:48:37.426Z,1.80
2017-12-08T12:51:06.865Z,2.10
2017-12-08T12:53:35.092Z,1.93
2017-12-08T12:56:03.383Z,2.30
2017-12-08T12:58:31.623Z,2.07
2017-12-08T13:00:59.857Z,2.00
2017-12-08T13:03:28.354Z,1.83
2017-12-08T13:05:56.728Z,1.70
2017-12-08T13:08:25.018Z,2.37
2017-12-08T13:10:53.710Z,2.13
2017-12-08T13:13:22.320Z,2.10
2017-12-08T13:15:50.569Z,2.70
2017-12-08T13:18:18.884Z,2.40
2017-12-08T13:20:47.120Z,2.50
2017-12-08T13:23:15.404Z,2.87
2017-12-08T13:25:43.674Z,1.90
2017-12-08T13:28:11.919Z,2.30
2017-12-08T13:30:40.265Z,1.90
2017-12-08T13:33:08.539Z,1.90
2017-12-08T13:35:36.917Z,2.10
2017-12-08T13:38:05.522Z,2.13
2017-12-08T13:40:33.753Z,2.00
2017-12-08T13:43:01.984Z,1.90
2017-12-08T13:45:30.280Z,2.50
2017-12-08T13:47:58.908Z,2.07
2017-12-08T13:50:28.338Z,2.20
2017-12-08T13:52:56.658Z,1.83
2017-12-08T13:58:25.467Z,1.87
2017-12-08T14:00:53.770Z,2.67
2017-12-08T14:03:22.027Z,2.30
2017-12-08T14:05:50.288Z,2.20
2017-12-08T14:08:18.530Z,2.60
2017-12-08T14:10:46.790Z,2.00
2017-12-08T14:13:15.040Z,1.97
2017-12-08T14:15:43.309Z,2.27
2017-12-08T14:18:11.551Z,2.20
2017-12-08T14:20:40.100Z,2.13
2017-12-08T14:23:08.391Z,2.00
2017-12-08T14:25:36.748Z,2.27
2017-12-08T14:28:04.972Z,2.50
2017-12-08T14:30:33.334Z,2.13
2017-12-08T14:33:01.789Z,2.37
2017-12-08T14:35:30.075Z,1.93
2017-12-08T14:37:58.382Z,2.33
2017-12-08T14:40:26.628Z,2.43
2017-12-08T14:42:54.872Z,2.27
2017-12-08T14:45:23.176Z,2.93
2017-12-08T14:47:51.413Z,2.50
2017-12-08T14:50:19.657Z,2.57
2017-12-08T14:52:48.306Z,2.67
2017-12-08T14:55:16.790Z,2.50
2017-12-08T14:57:45.065Z,2.40
2017-12-08T15:00:13.341Z,2.60
2017-12-08T15:02:41.604Z,2.10
2017-12-08T15:05:09.977Z,2.10
2017-12-08T15:07:38.388Z,2.13
2017-12-08T15:10:06.607Z,2.20
2017-12-08T15:12:34.911Z,1.87
2017-12-08T15:15:03.140Z,2.20
2017-12-08T15:17:31.393Z,2.20
2017-12-08T15:19:59.740Z,2.20
2017-12-08T15:22:27.962Z,2.87
2017-12-08T15:24:56.600Z,2.30
2017-12-08T15:27:25.916Z,2.10
2017-12-08T15:29:54.741Z,1.93
2017-12-08T15:32:23.005Z,2.20
2017-12-08T15:34:51.723Z,2.40
2017-12-08T15:37:20.858Z,1.97
2017-12-08T15:39:49.133Z,2.50
2017-12-08T15:42:17.384Z,2.67
2017-12-08T15:44:45.620Z,2.17
2017-12-08T15:47:14.364Z,2.10
2017-12-08T15:49:42.612Z,2.60
2017-12-08T15:52:10.851Z,2.50
2017-12-08T15:54:39.529Z,1.87
2017-12-08T15:57:07.793Z,2.60
2017-12-08T15:59:36.038Z,2.60
2017-12-08T16:02:04.541Z,2.83
2017-12-08T16:04:32.802Z,2.60
2017-12-08T16:07:01.030Z,1.77
2017-12-08T16:09:29.876Z,1.70
2017-12-08T16:11:58.981Z,1.73
2017-12-08T16:14:27.245Z,2.00
2017-12-08T16:16:55.520Z,2.17
2017-12-08T16:19:24.629Z,1.67
2017-12-08T16:21:53.500Z,2.20
2017-12-08T16:24:21.847Z,1.80
2017-12-08T16:26:50.667Z,2.00
2017-12-08T16:29:18.901Z,2.17
2017-12-08T16:31:47.676Z,1.90
2017-12-08T16:34:16.399Z,1.70
2017-12-08T16:36:44.679Z,2.37
2017-12-08T16:39:12.929Z,1.90
2017-12-08T16:41:41.156Z,2.00
2017-12-08T16:44:09.424Z,2.10
2017-12-08T16:46:37.688Z,2.60
2017-12-08T16:49:05.920Z,2.60
2017-12-08T16:51:34.252Z,2.63
2017-12-08T16:54:02.490Z,2.67
2017-12-08T16:56:30.744Z,2.23
2017-12-08T16:58:59.325Z,2.73
2017-12-08T17:01:27.612Z,2.20
2017-12-08T17:03:56.217Z,2.07
2017-12-08T17:06:24.457Z,2.33
2017-12-08T17:08:53.100Z,2.33
2017-12-08T17:11:21.363Z,2.70
2017-12-08T17:13:49.619Z,3.37
2017-12-08T17:16:17.856Z,2.90
2017-12-08T17:18:46.082Z,3.30
2017-12-08T17:21:14.396Z,2.70
2017-12-08T17:23:42.641Z,2.60
2017-12-08T17:26:10.881Z,2.53
2017-12-08T17:28:39.532Z,2.93
2017-12-08T17:31:07.780Z,2.20
2017-12-08T17:33:36.009Z,2.63
2017-12-08T17:36:04.671Z,2.23
2017-12-08T17:38:32.892Z,3.07
2017-12-08T17:41:01.855Z,2.90
2017-12-08T17:43:30.524Z,2.87
2017-12-08T17:45:58.764Z,2.60
2017-12-08T17:48:27.056Z,2.67
2017-12-08T17:50:55.305Z,2.97
2017-12-08T17:53:23.558Z,2.90
2017-12-08T17:55:51.777Z,2.90
2017-12-08T17:58:20.893Z,2.43
2017-12-08T18:00:49.255Z,2.70
2017-12-08T18:03:17.476Z,2.93
2017-12-08T18:05:46.216Z,3.20
2017-12-08T18:08:14.451Z,3.30
2017-12-08T18:10:42.683Z,3.50
2017-12-08T18:13:11.460Z,3.00
2017-12-08T18:15:39.701Z,3.10
2017-12-08T18:18:07.982Z,4.10
2017-12-08T18:20:39.284Z,3.47
2017-12-08T18:23:07.931Z,3.00
2017-12-08T18:25:36.176Z,4.00
2017-12-08T18:28:04.422Z,3.13
2017-12-08T18:30:33.052Z,4.30
2017-12-08T18:33:01.304Z,3.43
2017-12-08T18:35:29.550Z,3.87
2017-12-08T18:37:57.793Z,3.57
2017-12-08T18:40:26.899Z,3.53
2017-12-08T18:42:55.167Z,4.03
2017-12-08T18:45:23.408Z,3.63
2017-12-08T18:47:51.665Z,3.93
2017-12-08T18:50:20.281Z,3.27
2017-12-08T18:52:48.580Z,3.40
2017-12-08T18:55:16.839Z,4.73
2017-12-08T18:57:45.064Z,4.07
2017-12-08T19:00:13.313Z,4.50
2017-12-08T19:02:41.896Z,4.70
2017-12-08T19:05:10.144Z,4.37
2017-12-08T19:07:38.959Z,5.53
2017-12-08T19:10:07.209Z,5.53
2017-12-08T19:12:35.492Z,4.60
2017-12-08T19:15:03.992Z,5.30
2017-12-08T19:17:32.240Z,4.37
2017-12-08T19:20:00.550Z,4.17
2017-12-08T19:22:28.793Z,3.47
2017-12-08T19:24:57.030Z,4.20
2017-12-08T19:27:25.700Z,3.60
2017-12-08T19:29:53.933Z,3.27
2017-12-08T19:32:22.160Z,3.47
2017-12-08T19:34:50.803Z,3.73
2017-12-08T19:37:19.073Z,4.30
2017-12-08T19:39:47.346Z,3.23
2017-12-08T19:42:15.607Z,3.67
2017-12-08T19:44:43.967Z,3.40
2017-12-08T19:47:12.247Z,3.20
2017-12-08T19:49:40.567Z,3.43
2017-12-08T19:52:08.816Z,3.10
2017-12-08T19:54:37.076Z,3.03
2017-12-08T19:57:05.349Z,3.80
2017-12-08T19:59:34.002Z,3.00
2017-12-08T20:02:02.344Z,3.80
2017-12-08T20:04:30.648Z,3.90
2017-12-08T20:06:58.963Z,3.30
2017-12-08T20:09:27.616Z,3.90
2017-12-08T20:11:55.908Z,3.73
2017-12-08T20:14:24.244Z,3.80
2017-12-08T20:16:52.501Z,4.13
2017-12-08T20:19:20.743Z,3.87
2017-12-08T20:21:49.499Z,4.47
2017-12-08T20:24:17.784Z,3.30
2017-12-08T20:26:46.820Z,3.63
2017-12-08T20:29:15.074Z,3.47
2017-12-08T20:31:43.708Z,9.67
2017-12-08T20:34:11.968Z,9.20
2017-12-08T20:36:40.273Z,8.20
2017-12-08T20:39:08.521Z,7.70
2017-12-08T20:41:36.822Z,7.40
2017-12-08T20:44:05.095Z,7.30
2017-12-08T20:46:33.342Z,6.53
2017-12-08T20:49:01.754Z,6.07
2017-12-08T20:51:30.029Z,5.67
2017-12-08T20:53:58.625Z,5.70
2017-12-08T20:56:26.872Z,4.50
2017-12-08T20:58:55.149Z,5.10
2017-12-08T21:01:23.392Z,5.07
2017-12-08T21:03:51.661Z,4.80
2017-12-08T21:06:20.320Z,4.90
2017-12-08T21:08:48.590Z,3.87
2017-12-08T21:11:16.879Z,5.10
2017-12-08T21:13:45.243Z,4.23
2017-12-08T21:16:13.477Z,4.23
2017-12-08T21:18:41.731Z,25.27
2017-12-08T21:21:10.052Z,42.17
2017-12-08T21:23:38.310Z,12.90
2017-12-08T21:26:06.631Z,13.60
2017-12-08T21:28:34.917Z,33.37
2017-12-08T21:31:03.571Z,24.60
2017-12-08T21:33:31.820Z,23.57
2017-12-08T21:36:01.029Z,31.30
2017-12-08T21:38:29.305Z,11.90
2017-12-08T21:40:57.591Z,8.03
2017-12-08T21:43:25.852Z,25.80
2017-12-08T21:45:54.122Z,34.30
2017-12-08T21:48:22.567Z,20.53
2017-12-08T21:50:51.221Z,26.40
2017-12-08T21:53:19.465Z,16.50
2017-12-08T21:55:47.746Z,23.53
2017-12-08T21:58:16.059Z,19.53
2017-12-08T22:00:44.307Z,16.70
2017-12-08T22:03:12.614Z,17.20
2017-12-08T22:05:40.859Z,13.40
2017-12-08T22:08:09.117Z,9.10
2017-12-08T22:10:37.792Z,10.40
2017-12-08T22:13:06.037Z,9.67
2017-12-08T22:15:34.695Z,8.13
2017-12-08T22:18:03.003Z,7.27
2017-12-08T22:20:31.643Z,7.30
2017-12-08T22:22:59.907Z,4.50
2017-12-08T22:25:28.190Z,5.80
2017-12-08T22:27:56.447Z,5.73
2017-12-08T22:30:25.128Z,5.17
2017-12-08T22:32:53.427Z,5.00
2017-12-08T22:35:21.665Z,5.30
2017-12-08T22:37:49.947Z,4.70
2017-12-08T22:40:18.224Z,4.33
2017-12-08T22:42:46.475Z,4.23
2017-12-08T22:45:15.210Z,3.93
2017-12-08T22:47:43.451Z,3.77
2017-12-08T22:50:11.704Z,3.83
2017-12-08T22:52:39.957Z,3.33
2017-12-08T22:55:08.232Z,4.10
2017-12-08T22:57:36.464Z,3.47
2017-12-08T23:00:04.722Z,3.30
2017-12-08T23:02:33.928Z,4.00
2017-12-08T23:05:02.648Z,3.80
2017-12-08T23:07:30.994Z,3.30
2017-12-08T23:09:59.672Z,3.70
2017-12-08T23:12:28.324Z,4.33
2017-12-08T23:14:56.560Z,3.90
2017-12-08T23:17:24.864Z,7.80
2017-12-08T23:19:53.125Z,5.90
2017-12-08T23:22:21.365Z,6.23
2017-12-08T23:24:50.030Z,5.83
2017-12-08T23:27:18.271Z,5.40
2017-12-08T23:29:46.878Z,5.00
2017-12-08T23:32:15.189Z,6.00
2017-12-08T23:34:43.476Z,4.93
2017-12-08T23:37:11.712Z,5.43
2017-12-08T23:39:40.001Z,5.95
2017-12-08T23:42:08.641Z,5.50
2017-12-08T23:44:36.895Z,5.10
2017-12-08T23:47:05.197Z,5.87
2017-12-08T23:49:33.444Z,4.30
2017-12-08T23:52:01.672Z,4.20
2017-12-08T23:54:29.916Z,6.30
2017-12-08T23:56:58.153Z,5.30
2017-12-08T23:59:26.779Z,5.27
