createdAt,value
2017-09-03T00:00:02.037Z,0.00
2017-09-03T00:01:02.021Z,0.00
2017-09-03T00:02:02.003Z,0.00
2017-09-03T00:03:01.987Z,0.00
2017-09-03T00:04:02.122Z,0.00
2017-09-03T00:05:01.958Z,0.00
2017-09-03T00:06:01.942Z,0.00
2017-09-03T00:07:01.926Z,0.00
2017-09-03T00:08:01.911Z,0.00
2017-09-03T00:09:01.894Z,0.00
2017-09-03T00:10:02.030Z,0.00
2017-09-03T00:11:01.871Z,0.00
2017-09-03T00:12:01.849Z,0.00
2017-09-03T00:13:01.833Z,0.00
2017-09-03T00:14:01.814Z,0.00
2017-09-03T00:15:01.801Z,0.00
2017-09-03T00:16:01.935Z,0.00
2017-09-03T00:17:01.770Z,0.00
2017-09-03T00:18:01.753Z,0.00
2017-09-03T00:19:01.737Z,0.00
2017-09-03T00:20:01.722Z,0.00
2017-09-03T00:21:01.706Z,0.00
2017-09-03T00:22:01.839Z,0.00
2017-09-03T00:23:01.675Z,0.00
2017-09-03T00:24:01.656Z,0.00
2017-09-03T00:25:01.642Z,0.00
2017-09-03T00:26:01.629Z,0.00
2017-09-03T00:27:01.609Z,0.00
2017-09-03T00:28:01.747Z,0.00
2017-09-03T00:29:01.576Z,0.00
2017-09-03T00:30:01.559Z,0.00
2017-09-03T00:31:01.542Z,0.00
2017-09-03T00:32:01.528Z,0.00
2017-09-03T00:33:01.512Z,0.00
2017-09-03T00:34:01.497Z,0.00
2017-09-03T00:35:01.485Z,0.00
2017-09-03T00:36:01.469Z,0.00
2017-09-03T00:37:01.449Z,0.00
2017-09-03T00:38:01.431Z,0.00
2017-09-03T00:39:01.565Z,0.00
2017-09-03T00:40:01.401Z,0.00
2017-09-03T00:41:01.383Z,0.00
2017-09-03T00:42:01.370Z,0.00
2017-09-03T00:43:01.351Z,0.00
2017-09-03T00:44:01.337Z,0.00
2017-09-03T00:45:01.523Z,0.00
2017-09-03T00:46:01.306Z,0.00
2017-09-03T00:47:01.286Z,0.00
2017-09-03T00:48:01.271Z,0.00
2017-09-03T00:49:01.256Z,0.00
2017-09-03T00:50:01.239Z,0.00
2017-09-03T00:51:01.224Z,0.00
2017-09-03T00:52:01.205Z,0.00
2017-09-03T00:53:01.191Z,0.00
2017-09-03T00:54:01.176Z,0.00
2017-09-03T00:55:01.160Z,0.00
2017-09-03T00:56:01.292Z,0.00
2017-09-03T00:57:01.125Z,0.00
2017-09-03T00:58:01.107Z,0.00
2017-09-03T00:59:01.092Z,0.00
2017-09-03T01:00:01.079Z,0.00
2017-09-03T01:01:01.064Z,0.00
2017-09-03T01:02:01.195Z,0.00
2017-09-03T01:03:01.028Z,0.00
2017-09-03T01:04:01.016Z,0.00
2017-09-03T01:05:00.999Z,0.00
2017-09-03T01:06:00.983Z,0.00
2017-09-03T01:07:00.965Z,0.00
2017-09-03T01:08:01.099Z,0.00
2017-09-03T01:09:00.935Z,0.00
2017-09-03T01:10:00.916Z,0.00
2017-09-03T01:11:00.903Z,0.00
2017-09-03T01:12:00.884Z,0.00
2017-09-03T01:13:00.872Z,0.00
2017-09-03T01:14:01.002Z,0.00
2017-09-03T01:15:00.838Z,0.00
2017-09-03T01:16:00.822Z,0.00
2017-09-03T01:17:00.804Z,0.00
2017-09-03T01:18:00.788Z,0.00
2017-09-03T01:19:00.772Z,0.00
2017-09-03T01:20:00.908Z,0.00
2017-09-03T01:21:00.739Z,0.00
2017-09-03T01:22:00.724Z,0.00
2017-09-03T01:23:00.709Z,0.00
2017-09-03T01:24:00.693Z,0.00
2017-09-03T01:25:00.681Z,0.00
2017-09-03T01:26:00.811Z,0.00
2017-09-03T01:27:00.943Z,0.00
2017-09-03T01:28:00.628Z,0.00
2017-09-03T01:29:00.639Z,0.00
2017-09-03T01:30:00.602Z,0.00
2017-09-03T01:31:00.582Z,0.00
2017-09-03T01:32:00.718Z,0.00
2017-09-03T01:33:00.549Z,0.00
2017-09-03T01:34:00.531Z,0.00
2017-09-03T01:35:00.516Z,0.00
2017-09-03T01:36:00.801Z,0.00
2017-09-03T01:37:00.486Z,0.00
2017-09-03T01:38:00.620Z,0.00
2017-09-03T01:39:00.450Z,0.00
2017-09-03T01:40:00.442Z,0.00
2017-09-03T01:41:00.424Z,0.00
2017-09-03T01:42:00.406Z,0.00
2017-09-03T01:43:00.399Z,0.00
2017-09-03T01:44:00.525Z,0.00
2017-09-03T01:45:00.357Z,0.00
2017-09-03T01:46:00.341Z,0.00
2017-09-03T01:47:00.626Z,0.00
2017-09-03T01:48:00.317Z,0.00
2017-09-03T01:49:00.300Z,0.00
2017-09-03T01:50:00.276Z,0.00
2017-09-03T01:51:00.412Z,0.00
2017-09-03T01:52:00.245Z,0.00
2017-09-03T01:53:00.230Z,0.00
2017-09-03T01:54:00.213Z,0.00
2017-09-03T01:55:00.197Z,0.00
2017-09-03T01:56:00.182Z,0.00
2017-09-03T01:57:00.368Z,0.00
2017-09-03T01:58:00.149Z,0.00
2017-09-03T01:59:00.134Z,0.00
2017-09-03T02:00:00.119Z,0.00
2017-09-03T02:01:00.103Z,0.00
2017-09-03T02:02:00.086Z,0.00
2017-09-03T02:03:00.222Z,0.00
2017-09-03T02:04:00.058Z,0.00
2017-09-03T02:05:00.045Z,0.00
2017-09-03T02:06:00.023Z,0.00
2017-09-03T02:07:00.006Z,0.00
2017-09-03T02:07:59.991Z,0.00
2017-09-03T02:09:00.134Z,0.00
2017-09-03T02:09:59.958Z,0.00
2017-09-03T02:10:59.946Z,0.00
2017-09-03T02:11:59.928Z,0.00
2017-09-03T02:12:59.915Z,0.00
2017-09-03T02:13:59.897Z,0.00
2017-09-03T02:15:00.033Z,0.00
2017-09-03T02:15:59.864Z,0.00
2017-09-03T02:16:59.848Z,0.00
2017-09-03T02:17:59.835Z,0.00
2017-09-03T02:18:59.818Z,0.00
2017-09-03T02:19:59.809Z,0.00
2017-09-03T02:20:59.937Z,0.00
2017-09-03T02:21:59.769Z,0.00
2017-09-03T02:22:59.755Z,0.00
2017-09-03T02:23:59.741Z,0.00
2017-09-03T02:24:59.723Z,0.00
2017-09-03T02:25:59.707Z,0.00
2017-09-03T02:26:59.843Z,0.00
2017-09-03T02:27:59.677Z,0.00
2017-09-03T02:28:59.662Z,0.00
2017-09-03T02:29:59.645Z,0.00
2017-09-03T02:30:59.630Z,0.00
2017-09-03T02:31:59.617Z,0.00
2017-09-03T02:32:59.748Z,0.00
2017-09-03T02:33:59.582Z,0.00
2017-09-03T02:34:59.567Z,0.00
2017-09-03T02:35:59.572Z,0.00
2017-09-03T02:36:59.537Z,0.00
2017-09-03T02:37:59.518Z,0.00
2017-09-03T02:38:59.653Z,0.00
2017-09-03T02:39:59.487Z,0.00
2017-09-03T02:40:59.473Z,0.00
2017-09-03T02:41:59.455Z,0.00
2017-09-03T02:42:59.440Z,0.00
2017-09-03T02:43:59.422Z,0.00
2017-09-03T02:44:59.562Z,0.00
2017-09-03T02:45:59.395Z,0.00
2017-09-03T02:46:59.378Z,0.00
2017-09-03T02:47:59.360Z,0.00
2017-09-03T02:48:59.345Z,0.00
2017-09-03T02:49:59.331Z,0.00
2017-09-03T02:50:59.464Z,0.00
2017-09-03T02:51:59.300Z,0.00
2017-09-03T02:52:59.283Z,0.00
2017-09-03T02:53:59.267Z,0.00
2017-09-03T02:54:59.252Z,0.00
2017-09-03T02:55:59.237Z,0.00
2017-09-03T02:56:59.372Z,0.00
2017-09-03T02:57:59.205Z,0.00
2017-09-03T02:58:59.191Z,0.00
2017-09-03T02:59:59.177Z,0.00
2017-09-03T03:00:59.159Z,0.00
2017-09-03T03:01:59.142Z,0.00
2017-09-03T03:02:59.275Z,0.00
2017-09-03T03:03:59.113Z,0.00
2017-09-03T03:04:59.098Z,0.00
2017-09-03T03:05:59.079Z,0.00
2017-09-03T03:06:59.063Z,0.00
2017-09-03T03:07:59.051Z,0.00
2017-09-03T03:08:59.032Z,0.00
2017-09-03T03:09:59.014Z,0.00
2017-09-03T03:10:59.017Z,0.00
2017-09-03T03:11:59.235Z,0.00
2017-09-03T03:12:59.125Z,0.00
2017-09-03T03:13:58.950Z,0.00
2017-09-03T03:14:58.937Z,0.00
2017-09-03T03:15:58.917Z,0.00
2017-09-03T03:16:58.904Z,0.00
2017-09-03T03:17:58.887Z,0.00
2017-09-03T03:18:59.024Z,0.00
2017-09-03T03:19:58.856Z,0.00
2017-09-03T03:20:58.838Z,0.00
2017-09-03T03:21:58.821Z,0.00
2017-09-03T03:22:58.808Z,0.00
2017-09-03T03:23:58.790Z,0.00
2017-09-03T03:24:58.926Z,0.00
2017-09-03T03:25:58.758Z,0.00
2017-09-03T03:26:58.743Z,0.00
2017-09-03T03:27:58.725Z,0.00
2017-09-03T03:28:58.711Z,0.00
2017-09-03T03:29:58.694Z,0.00
2017-09-03T03:30:58.830Z,0.00
2017-09-03T03:31:58.660Z,0.00
2017-09-03T03:32:58.653Z,0.00
2017-09-03T03:33:58.631Z,0.00
2017-09-03T03:34:58.615Z,0.00
2017-09-03T03:35:58.897Z,0.00
2017-09-03T03:36:58.726Z,0.00
2017-09-03T03:37:58.563Z,0.00
2017-09-03T03:38:58.547Z,0.00
2017-09-03T03:39:58.531Z,0.00
2017-09-03T03:40:58.514Z,0.00
2017-09-03T03:41:58.497Z,0.00
2017-09-03T03:42:58.632Z,0.00
2017-09-03T03:43:58.465Z,0.00
2017-09-03T03:44:58.446Z,0.00
2017-09-03T03:45:58.431Z,0.00
2017-09-03T03:46:58.417Z,0.00
2017-09-03T03:47:58.399Z,0.00
2017-09-03T03:48:58.533Z,0.00
2017-09-03T03:49:58.364Z,0.00
2017-09-03T03:50:58.350Z,0.00
2017-09-03T03:51:58.332Z,0.00
2017-09-03T03:52:58.317Z,0.00
2017-09-03T03:53:58.298Z,0.00
2017-09-03T03:54:58.432Z,0.00
2017-09-03T03:55:58.268Z,0.00
2017-09-03T03:56:58.252Z,0.00
2017-09-03T03:57:58.232Z,0.00
2017-09-03T03:58:58.217Z,0.00
2017-09-03T03:59:58.202Z,0.00
2017-09-03T04:00:58.334Z,0.00
2017-09-03T04:01:58.169Z,0.00
2017-09-03T04:02:58.151Z,0.00
2017-09-03T04:03:58.134Z,0.00
2017-09-03T04:04:58.120Z,0.00
2017-09-03T04:05:58.102Z,0.00
2017-09-03T04:06:58.237Z,0.00
2017-09-03T04:07:58.084Z,0.00
2017-09-03T04:08:58.055Z,0.00
2017-09-03T04:09:58.038Z,0.00
2017-09-03T04:10:58.023Z,0.00
2017-09-03T04:11:58.006Z,0.00
2017-09-03T04:12:57.989Z,0.00
2017-09-03T04:13:57.969Z,0.00
2017-09-03T04:14:57.954Z,0.00
2017-09-03T04:15:57.937Z,0.00
2017-09-03T04:16:57.923Z,0.00
2017-09-03T04:17:58.055Z,0.00
2017-09-03T04:18:57.887Z,0.00
2017-09-03T04:19:57.872Z,0.00
2017-09-03T04:20:57.855Z,0.00
2017-09-03T04:21:57.837Z,0.00
2017-09-03T04:22:57.821Z,0.00
2017-09-03T04:23:57.807Z,0.00
2017-09-03T04:24:58.091Z,0.00
2017-09-03T04:25:57.773Z,0.00
2017-09-03T04:26:57.756Z,0.00
2017-09-03T04:27:57.891Z,0.00
2017-09-03T04:28:57.722Z,0.00
2017-09-03T04:29:57.707Z,0.00
2017-09-03T04:30:57.688Z,0.00
2017-09-03T04:31:57.672Z,0.00
2017-09-03T04:32:57.657Z,0.00
2017-09-03T04:33:57.789Z,0.00
2017-09-03T04:34:57.772Z,0.00
2017-09-03T04:35:57.609Z,0.00
2017-09-03T04:36:57.592Z,0.00
2017-09-03T04:37:57.572Z,0.00
2017-09-03T04:38:57.558Z,0.00
2017-09-03T04:39:57.693Z,0.00
2017-09-03T04:40:57.525Z,0.00
2017-09-03T04:41:57.507Z,0.00
2017-09-03T04:42:57.490Z,0.00
2017-09-03T04:43:57.473Z,0.00
2017-09-03T04:44:57.457Z,0.00
2017-09-03T04:45:57.592Z,0.00
2017-09-03T04:46:57.424Z,0.00
2017-09-03T04:47:57.410Z,0.00
2017-09-03T04:48:57.392Z,0.00
2017-09-03T04:49:57.376Z,0.00
2017-09-03T04:50:57.358Z,0.00
2017-09-03T04:51:57.594Z,5.63
2017-09-03T04:52:57.478Z,5.63
2017-09-03T04:53:57.309Z,5.63
2017-09-03T04:54:57.292Z,5.63
2017-09-03T04:55:57.277Z,5.63
2017-09-03T04:56:57.261Z,5.63
2017-09-03T04:57:57.243Z,5.63
2017-09-03T04:58:57.477Z,5.63
2017-09-03T04:59:57.208Z,5.63
2017-09-03T05:00:57.194Z,5.63
2017-09-03T05:01:57.174Z,5.63
2017-09-03T05:02:57.160Z,5.63
2017-09-03T05:03:57.142Z,5.63
2017-09-03T05:04:57.276Z,5.63
2017-09-03T05:05:57.111Z,11.25
2017-09-03T05:06:57.094Z,11.25
2017-09-03T05:07:57.075Z,11.25
2017-09-03T05:08:57.061Z,11.25
2017-09-03T05:09:57.044Z,11.25
2017-09-03T05:10:57.176Z,11.25
2017-09-03T05:11:57.008Z,11.25
2017-09-03T05:12:56.992Z,11.25
2017-09-03T05:13:56.975Z,11.25
2017-09-03T05:14:56.961Z,11.25
2017-09-03T05:15:56.942Z,11.25
2017-09-03T05:16:57.082Z,11.25
2017-09-03T05:17:56.911Z,11.25
2017-09-03T05:18:56.894Z,11.25
2017-09-03T05:19:56.878Z,11.25
2017-09-03T05:20:56.864Z,11.25
2017-09-03T05:21:56.846Z,11.25
2017-09-03T05:22:56.828Z,16.88
2017-09-03T05:23:56.812Z,16.88
2017-09-03T05:24:56.799Z,16.88
2017-09-03T05:25:56.779Z,16.88
2017-09-03T05:26:56.765Z,16.88
2017-09-03T05:27:56.746Z,16.88
2017-09-03T05:28:56.732Z,16.88
2017-09-03T05:29:56.716Z,22.50
2017-09-03T05:30:56.848Z,22.50
2017-09-03T05:31:56.683Z,22.50
2017-09-03T05:32:56.666Z,22.50
2017-09-03T05:33:56.649Z,22.50
2017-09-03T05:34:56.635Z,22.50
2017-09-03T05:35:56.616Z,28.13
2017-09-03T05:36:56.750Z,28.13
2017-09-03T05:37:56.583Z,28.13
2017-09-03T05:38:56.570Z,28.13
2017-09-03T05:39:56.553Z,28.13
2017-09-03T05:40:56.536Z,28.13
2017-09-03T05:41:56.520Z,28.13
2017-09-03T05:42:56.500Z,28.13
2017-09-03T05:43:56.486Z,28.13
2017-09-03T05:44:56.477Z,28.13
2017-09-03T05:45:56.607Z,22.50
2017-09-03T05:46:56.440Z,28.13
2017-09-03T05:47:56.421Z,28.13
2017-09-03T05:48:56.406Z,28.13
2017-09-03T05:49:56.390Z,28.13
2017-09-03T05:50:56.374Z,28.13
2017-09-03T05:51:56.508Z,28.13
2017-09-03T05:52:56.342Z,33.75
2017-09-03T05:53:56.326Z,33.75
2017-09-03T05:54:56.308Z,39.38
2017-09-03T05:55:56.595Z,39.38
2017-09-03T05:56:56.283Z,39.38
2017-09-03T05:57:56.410Z,45.00
2017-09-03T05:58:56.243Z,45.00
2017-09-03T05:59:56.228Z,45.00
2017-09-03T06:00:56.214Z,45.00
2017-09-03T06:01:56.197Z,39.38
2017-09-03T06:02:56.179Z,39.38
2017-09-03T06:03:56.318Z,39.38
2017-09-03T06:04:56.148Z,33.75
2017-09-03T06:05:56.129Z,33.75
2017-09-03T06:06:56.116Z,33.75
2017-09-03T06:07:56.099Z,33.75
2017-09-03T06:08:56.082Z,33.75
2017-09-03T06:09:56.218Z,33.75
2017-09-03T06:10:56.052Z,33.75
2017-09-03T06:11:56.034Z,33.75
2017-09-03T06:12:56.018Z,33.75
2017-09-03T06:13:56.002Z,33.75
2017-09-03T06:14:55.986Z,39.38
2017-09-03T06:15:56.121Z,39.38
2017-09-03T06:16:55.953Z,39.38
2017-09-03T06:17:55.939Z,39.38
2017-09-03T06:18:55.923Z,33.75
2017-09-03T06:19:55.904Z,33.75
2017-09-03T06:20:55.887Z,33.75
2017-09-03T06:21:56.020Z,28.13
2017-09-03T06:22:55.855Z,28.13
2017-09-03T06:23:55.839Z,33.75
2017-09-03T06:24:55.826Z,33.75
2017-09-03T06:25:55.807Z,33.75
2017-09-03T06:26:55.792Z,33.75
2017-09-03T06:27:55.776Z,33.75
2017-09-03T06:28:55.758Z,28.13
2017-09-03T06:29:55.895Z,28.13
2017-09-03T06:30:55.726Z,28.13
2017-09-03T06:31:55.710Z,28.13
2017-09-03T06:32:55.695Z,33.75
2017-09-03T06:33:55.678Z,33.75
2017-09-03T06:34:55.662Z,33.75
2017-09-03T06:35:55.799Z,33.75
2017-09-03T06:36:55.633Z,39.38
2017-09-03T06:37:55.613Z,39.38
2017-09-03T06:38:55.596Z,39.38
2017-09-03T06:39:55.582Z,39.38
2017-09-03T06:40:55.566Z,45.00
2017-09-03T06:41:55.549Z,45.00
2017-09-03T06:42:55.536Z,50.63
2017-09-03T06:43:55.519Z,50.63
2017-09-03T06:44:55.504Z,50.63
2017-09-03T06:45:55.636Z,56.25
2017-09-03T06:46:55.468Z,56.25
2017-09-03T06:47:55.453Z,56.25
2017-09-03T06:48:55.441Z,61.88
2017-09-03T06:49:55.420Z,61.88
2017-09-03T06:50:55.403Z,61.88
2017-09-03T06:51:55.537Z,61.88
2017-09-03T06:52:55.373Z,61.88
2017-09-03T06:53:55.354Z,67.50
2017-09-03T06:54:55.339Z,73.13
2017-09-03T06:55:55.323Z,73.13
2017-09-03T06:56:55.308Z,78.75
2017-09-03T06:57:55.442Z,78.75
2017-09-03T06:58:55.275Z,90.00
2017-09-03T06:59:55.260Z,90.00
2017-09-03T07:00:55.242Z,90.00
2017-09-03T07:01:55.228Z,84.38
2017-09-03T07:02:55.209Z,84.38
2017-09-03T07:03:55.346Z,90.00
2017-09-03T07:04:55.177Z,90.00
2017-09-03T07:05:55.163Z,84.38
2017-09-03T07:06:55.236Z,84.38
2017-09-03T07:07:55.130Z,90.00
2017-09-03T07:08:55.114Z,84.38
2017-09-03T07:09:55.097Z,90.00
2017-09-03T07:10:55.232Z,90.00
2017-09-03T07:11:55.067Z,84.38
2017-09-03T07:12:55.050Z,78.75
2017-09-03T07:13:55.036Z,67.50
2017-09-03T07:14:55.023Z,67.50
2017-09-03T07:15:55.003Z,73.13
2017-09-03T07:16:55.138Z,73.13
2017-09-03T07:17:54.970Z,73.13
2017-09-03T07:18:54.958Z,78.75
2017-09-03T07:19:54.940Z,78.75
2017-09-03T07:20:54.924Z,84.38
2017-09-03T07:21:54.910Z,90.00
2017-09-03T07:22:55.042Z,90.00
2017-09-03T07:23:54.875Z,101.25
2017-09-03T07:24:54.862Z,106.88
2017-09-03T07:25:54.844Z,118.13
2017-09-03T07:26:54.828Z,118.13
2017-09-03T07:27:54.813Z,118.13
2017-09-03T07:28:54.949Z,118.13
2017-09-03T07:29:54.782Z,112.50
2017-09-03T07:30:54.764Z,101.25
2017-09-03T07:31:54.748Z,95.63
2017-09-03T07:32:54.732Z,95.63
2017-09-03T07:33:54.717Z,95.63
2017-09-03T07:34:54.853Z,101.25
2017-09-03T07:35:54.685Z,106.88
2017-09-03T07:36:54.671Z,106.88
2017-09-03T07:37:54.652Z,106.88
2017-09-03T07:38:54.637Z,101.25
2017-09-03T07:39:54.625Z,95.63
2017-09-03T07:40:54.756Z,90.00
2017-09-03T07:41:54.589Z,90.00
2017-09-03T07:42:54.572Z,90.00
2017-09-03T07:43:54.557Z,90.00
2017-09-03T07:44:54.543Z,90.00
2017-09-03T07:45:54.525Z,95.63
2017-09-03T07:46:54.659Z,95.63
2017-09-03T07:47:54.496Z,95.63
2017-09-03T07:48:54.478Z,95.63
2017-09-03T07:49:54.462Z,95.63
2017-09-03T07:50:54.447Z,95.63
2017-09-03T07:51:54.432Z,95.63
2017-09-03T07:52:54.565Z,101.25
2017-09-03T07:53:54.399Z,95.63
2017-09-03T07:54:54.382Z,101.25
2017-09-03T07:55:54.366Z,101.25
2017-09-03T07:56:54.351Z,95.63
2017-09-03T07:57:54.342Z,95.63
2017-09-03T07:58:54.471Z,95.63
2017-09-03T07:59:54.304Z,101.25
2017-09-03T08:00:54.289Z,95.63
2017-09-03T08:01:54.288Z,90.00
2017-09-03T08:02:54.256Z,90.00
2017-09-03T08:03:54.242Z,84.38
2017-09-03T08:04:54.374Z,84.38
2017-09-03T08:05:54.206Z,90.00
2017-09-03T08:06:54.189Z,95.63
2017-09-03T08:07:54.174Z,90.00
2017-09-03T08:08:54.161Z,90.00
2017-09-03T08:09:54.144Z,95.63
2017-09-03T08:10:54.277Z,90.00
2017-09-03T08:11:54.111Z,84.38
2017-09-03T08:12:54.095Z,90.00
2017-09-03T08:13:54.080Z,90.00
2017-09-03T08:14:54.065Z,95.63
2017-09-03T08:15:54.047Z,101.25
2017-09-03T08:16:54.184Z,101.25
2017-09-03T08:17:54.016Z,106.88
2017-09-03T08:18:54.003Z,106.88
2017-09-03T08:19:53.983Z,112.50
2017-09-03T08:20:53.965Z,106.88
2017-09-03T08:21:53.951Z,112.50
2017-09-03T08:22:54.089Z,123.75
2017-09-03T08:23:53.921Z,112.50
2017-09-03T08:24:53.904Z,112.50
2017-09-03T08:25:53.913Z,106.88
2017-09-03T08:26:53.872Z,106.88
2017-09-03T08:27:54.107Z,106.88
2017-09-03T08:28:53.992Z,95.63
2017-09-03T08:29:53.823Z,90.00
2017-09-03T08:30:53.809Z,90.00
2017-09-03T08:31:53.793Z,95.63
2017-09-03T08:32:53.776Z,101.25
2017-09-03T08:33:53.758Z,101.25
2017-09-03T08:34:53.748Z,101.25
2017-09-03T08:35:53.728Z,106.88
2017-09-03T08:36:53.714Z,101.25
2017-09-03T08:37:53.846Z,101.25
2017-09-03T08:38:53.682Z,101.25
2017-09-03T08:39:53.671Z,101.25
2017-09-03T08:40:53.650Z,106.88
2017-09-03T08:41:53.633Z,106.88
2017-09-03T08:42:53.616Z,106.88
2017-09-03T08:43:53.790Z,106.88
2017-09-03T08:44:53.587Z,112.50
2017-09-03T08:45:53.568Z,106.88
2017-09-03T08:46:53.591Z,106.88
2017-09-03T08:47:53.542Z,106.88
2017-09-03T08:48:53.524Z,106.88
2017-09-03T08:49:53.657Z,112.50
2017-09-03T08:50:53.492Z,112.50
2017-09-03T08:51:53.976Z,112.50
2017-09-03T08:52:53.461Z,106.88
2017-09-03T08:53:53.447Z,101.25
2017-09-03T08:54:53.430Z,95.63
2017-09-03T08:55:53.564Z,95.63
2017-09-03T08:56:53.399Z,95.63
2017-09-03T08:57:53.383Z,95.63
2017-09-03T08:58:53.369Z,95.63
2017-09-03T08:59:53.352Z,95.63
2017-09-03T09:00:53.369Z,90.00
2017-09-03T09:01:53.473Z,90.00
2017-09-03T09:02:53.457Z,95.63
2017-09-03T09:03:53.291Z,95.63
2017-09-03T09:04:53.278Z,106.88
2017-09-03T09:05:53.262Z,106.88
2017-09-03T09:06:53.248Z,106.88
2017-09-03T09:07:53.232Z,112.50
2017-09-03T09:08:53.372Z,118.13
2017-09-03T09:09:53.200Z,118.13
2017-09-03T09:10:53.186Z,112.50
2017-09-03T09:11:53.324Z,118.13
2017-09-03T09:12:53.155Z,123.75
2017-09-03T09:13:53.140Z,118.13
2017-09-03T09:14:53.125Z,123.75
2017-09-03T09:15:53.263Z,123.75
2017-09-03T09:16:53.095Z,118.13
2017-09-03T09:17:53.080Z,123.75
2017-09-03T09:18:53.064Z,123.75
2017-09-03T09:19:53.050Z,129.38
2017-09-03T09:20:53.033Z,140.63
2017-09-03T09:21:53.168Z,146.25
2017-09-03T09:22:53.000Z,151.88
2017-09-03T09:23:52.991Z,151.88
2017-09-03T09:24:52.974Z,157.50
2017-09-03T09:25:52.957Z,163.13
2017-09-03T09:26:53.284Z,163.13
2017-09-03T09:27:53.079Z,168.75
2017-09-03T09:28:52.914Z,168.75
2017-09-03T09:29:52.896Z,168.75
2017-09-03T09:30:53.031Z,180.00
2017-09-03T09:31:52.866Z,174.38
2017-09-03T09:32:52.858Z,180.00
2017-09-03T09:33:52.986Z,185.63
2017-09-03T09:34:53.612Z,180.00
2017-09-03T09:35:52.806Z,185.63
2017-09-03T09:36:52.947Z,191.25
2017-09-03T09:37:52.778Z,202.50
2017-09-03T09:38:52.761Z,213.75
2017-09-03T09:39:52.747Z,219.38
2017-09-03T09:40:52.735Z,236.25
2017-09-03T09:41:52.718Z,253.13
2017-09-03T09:42:52.856Z,258.75
2017-09-03T09:43:52.937Z,247.50
2017-09-03T09:44:52.674Z,241.88
2017-09-03T09:45:52.695Z,236.25
2017-09-03T09:46:52.644Z,230.63
2017-09-03T09:47:52.669Z,230.63
2017-09-03T09:48:52.768Z,230.63
2017-09-03T09:49:52.752Z,230.63
2017-09-03T09:50:52.594Z,230.63
2017-09-03T09:51:52.578Z,236.25
2017-09-03T09:52:52.560Z,236.25
2017-09-03T09:53:52.545Z,241.88
2017-09-03T09:54:52.682Z,241.88
2017-09-03T09:55:52.519Z,247.50
2017-09-03T09:56:52.507Z,253.13
2017-09-03T09:57:52.498Z,270.00
2017-09-03T09:58:52.626Z,270.00
2017-09-03T09:59:52.464Z,258.75
2017-09-03T10:00:52.600Z,241.88
2017-09-03T10:01:52.435Z,236.25
2017-09-03T10:02:52.423Z,230.63
2017-09-03T10:03:52.412Z,236.25
2017-09-03T10:04:52.546Z,236.25
2017-09-03T10:05:52.380Z,236.25
2017-09-03T10:06:52.421Z,236.25
2017-09-03T10:07:52.388Z,236.25
2017-09-03T10:08:52.342Z,241.88
2017-09-03T10:09:52.381Z,241.88
2017-09-03T10:10:52.472Z,253.13
2017-09-03T10:11:52.664Z,270.00
2017-09-03T10:12:52.289Z,281.25
2017-09-03T10:13:52.424Z,298.13
2017-09-03T10:14:52.262Z,298.13
2017-09-03T10:15:52.250Z,286.88
2017-09-03T10:16:52.236Z,286.88
2017-09-03T10:17:52.224Z,286.88
2017-09-03T10:18:52.212Z,286.88
2017-09-03T10:19:52.195Z,298.13
2017-09-03T10:20:52.388Z,292.50
2017-09-03T10:21:52.173Z,292.50
2017-09-03T10:22:52.355Z,292.50
2017-09-03T10:23:52.143Z,303.75
2017-09-03T10:24:52.132Z,326.25
2017-09-03T10:25:52.119Z,354.38
2017-09-03T10:26:52.254Z,360.00
2017-09-03T10:27:52.095Z,348.75
2017-09-03T10:28:55.236Z,360.00
2017-09-03T10:29:52.065Z,337.50
2017-09-03T10:30:52.054Z,315.00
2017-09-03T10:31:52.040Z,315.00
2017-09-03T10:32:52.366Z,303.75
2017-09-03T10:33:52.015Z,298.13
2017-09-03T10:34:52.207Z,286.88
2017-09-03T10:35:52.418Z,281.25
2017-09-03T10:36:52.009Z,270.00
2017-09-03T10:37:51.965Z,253.13
2017-09-03T10:38:52.121Z,275.63
2017-09-03T10:39:51.942Z,281.25
2017-09-03T10:40:55.135Z,286.88
2017-09-03T10:41:51.915Z,281.25
2017-09-03T10:42:51.902Z,281.25
2017-09-03T10:43:51.891Z,275.63
2017-09-03T10:44:51.879Z,270.00
2017-09-03T10:45:51.865Z,270.00
2017-09-03T10:46:51.854Z,275.63
2017-09-03T10:47:51.990Z,258.75
2017-09-03T10:48:51.835Z,241.88
2017-09-03T10:49:51.817Z,236.25
2017-09-03T10:50:51.804Z,230.63
2017-09-03T10:51:51.796Z,213.75
2017-09-03T10:52:51.782Z,196.88
2017-09-03T10:53:51.917Z,174.38
2017-09-03T10:54:51.763Z,163.13
2017-09-03T10:55:51.748Z,151.88
2017-09-03T10:56:51.731Z,140.63
2017-09-03T10:57:51.720Z,135.00
2017-09-03T10:58:51.708Z,135.00
2017-09-03T10:59:51.847Z,129.38
2017-09-03T11:00:51.686Z,129.38
2017-09-03T11:01:51.670Z,123.75
2017-09-03T11:02:51.660Z,123.75
2017-09-03T11:03:51.644Z,123.75
2017-09-03T11:04:51.632Z,129.38
2017-09-03T11:05:51.772Z,129.38
2017-09-03T11:06:51.608Z,129.38
2017-09-03T11:07:51.597Z,135.00
2017-09-03T11:08:51.585Z,129.38
2017-09-03T11:09:51.572Z,135.00
2017-09-03T11:10:51.566Z,140.63
2017-09-03T11:11:51.545Z,146.25
2017-09-03T11:12:51.533Z,163.13
2017-09-03T11:13:51.520Z,180.00
2017-09-03T11:14:51.506Z,202.50
2017-09-03T11:15:51.495Z,241.88
2017-09-03T11:16:51.631Z,275.63
2017-09-03T11:17:51.469Z,286.88
2017-09-03T11:18:51.456Z,292.50
2017-09-03T11:19:51.449Z,275.63
2017-09-03T11:20:51.431Z,286.88
2017-09-03T11:21:51.418Z,258.75
2017-09-03T11:22:51.555Z,241.88
2017-09-03T11:23:51.394Z,236.25
2017-09-03T11:24:51.384Z,219.38
2017-09-03T11:25:51.369Z,225.00
2017-09-03T11:26:51.356Z,241.88
2017-09-03T11:27:51.346Z,247.50
2017-09-03T11:28:51.481Z,236.25
2017-09-03T11:29:51.318Z,230.63
2017-09-03T11:30:51.306Z,225.00
2017-09-03T11:31:51.294Z,230.63
2017-09-03T11:32:51.281Z,236.25
2017-09-03T11:33:51.269Z,236.25
2017-09-03T11:34:51.407Z,230.63
2017-09-03T11:35:51.245Z,219.38
2017-09-03T11:36:51.234Z,219.38
2017-09-03T11:37:51.222Z,213.75
2017-09-03T11:38:51.210Z,196.88
2017-09-03T11:39:51.197Z,185.63
2017-09-03T11:40:51.337Z,174.38
2017-09-03T11:41:51.173Z,174.38
2017-09-03T11:42:51.161Z,168.75
2017-09-03T11:43:51.149Z,157.50
2017-09-03T11:44:51.136Z,151.88
2017-09-03T11:45:51.125Z,146.25
2017-09-03T11:46:51.268Z,140.63
2017-09-03T11:47:51.098Z,140.63
2017-09-03T11:48:51.089Z,135.00
2017-09-03T11:49:51.077Z,129.38
2017-09-03T11:50:51.064Z,129.38
2017-09-03T11:51:51.054Z,123.75
2017-09-03T11:52:51.200Z,123.75
2017-09-03T11:53:51.027Z,123.75
2017-09-03T11:54:51.015Z,123.75
2017-09-03T11:55:51.006Z,129.38
2017-09-03T11:56:50.993Z,123.75
2017-09-03T11:57:50.982Z,129.38
2017-09-03T11:58:51.117Z,135.00
2017-09-03T11:59:50.959Z,135.00
2017-09-03T12:00:50.945Z,140.63
2017-09-03T12:01:50.932Z,146.25
2017-09-03T12:02:50.922Z,146.25
2017-09-03T12:03:50.909Z,146.25
2017-09-03T12:04:51.049Z,146.25
2017-09-03T12:05:50.885Z,140.63
2017-09-03T12:06:50.874Z,146.25
2017-09-03T12:07:50.862Z,151.88
2017-09-03T12:08:50.850Z,157.50
2017-09-03T12:09:50.838Z,163.13
2017-09-03T12:10:50.975Z,168.75
2017-09-03T12:11:50.811Z,168.75
2017-09-03T12:12:50.799Z,168.75
2017-09-03T12:13:50.804Z,174.38
2017-09-03T12:14:50.775Z,168.75
2017-09-03T12:15:50.765Z,168.75
2017-09-03T12:16:50.750Z,168.75
2017-09-03T12:17:50.738Z,163.13
2017-09-03T12:18:50.728Z,163.13
2017-09-03T12:19:50.864Z,168.75
2017-09-03T12:20:50.702Z,180.00
2017-09-03T12:21:50.689Z,191.25
2017-09-03T12:22:50.677Z,208.13
2017-09-03T12:23:50.665Z,208.13
2017-09-03T12:24:50.653Z,213.75
2017-09-03T12:25:50.790Z,202.50
2017-09-03T12:26:50.629Z,196.88
2017-09-03T12:27:50.618Z,202.50
2017-09-03T12:28:50.607Z,202.50
2017-09-03T12:29:50.623Z,208.13
2017-09-03T12:30:50.981Z,208.13
2017-09-03T12:31:50.719Z,202.50
2017-09-03T12:32:50.556Z,208.13
2017-09-03T12:33:50.542Z,213.75
2017-09-03T12:34:50.533Z,213.75
2017-09-03T12:35:50.521Z,219.38
2017-09-03T12:36:50.601Z,219.38
2017-09-03T12:37:50.642Z,219.38
2017-09-03T12:38:50.634Z,213.75
2017-09-03T12:39:50.474Z,208.13
2017-09-03T12:40:50.457Z,202.50
2017-09-03T12:41:50.444Z,196.88
2017-09-03T12:42:50.442Z,196.88
2017-09-03T12:43:50.667Z,191.25
2017-09-03T12:44:50.913Z,196.88
2017-09-03T12:45:50.400Z,196.88
2017-09-03T12:46:50.390Z,191.25
2017-09-03T12:47:50.375Z,191.25
2017-09-03T12:48:50.395Z,191.25
2017-09-03T12:49:50.504Z,196.88
2017-09-03T12:50:50.335Z,196.88
2017-09-03T12:51:50.475Z,191.25
2017-09-03T12:52:50.311Z,196.88