createdAt,value
2022-09-25T00:01:34.998Z,11.15
2022-09-25T00:04:03.557Z,10.13
2022-09-25T00:06:33.516Z,8.98
2022-09-25T00:09:02.327Z,10.45
2022-09-25T00:11:32.904Z,7.18
2022-09-25T00:14:02.090Z,9.15
2022-09-25T00:16:32.788Z,7.07
2022-09-25T00:19:20.511Z,8.55
2022-09-25T00:21:52.967Z,6.75
2022-09-25T00:24:22.277Z,7.37
2022-09-25T00:26:51.156Z,6.88
2022-09-25T00:29:20.768Z,8.48
2022-09-25T00:31:48.896Z,8.45
2022-09-25T00:34:17.019Z,6.53
2022-09-25T00:36:45.159Z,6.70
2022-09-25T00:39:13.285Z,8.20
2022-09-25T00:41:41.684Z,8.57
2022-09-25T00:44:47.396Z,7.40
2022-09-25T00:47:19.239Z,6.97
2022-09-25T00:49:47.535Z,6.97
2022-09-25T00:52:16.500Z,5.60
2022-09-25T00:55:17.051Z,6.60
2022-09-25T00:57:49.146Z,6.15
2022-09-25T01:00:17.542Z,6.40
2022-09-25T01:02:53.391Z,5.90
2022-09-25T01:05:26.568Z,5.50
2022-09-25T01:07:58.391Z,5.82
2022-09-25T01:10:27.157Z,5.63
2022-09-25T01:12:57.722Z,5.80
2022-09-25T01:15:58.433Z,4.65
2022-09-25T01:19:20.306Z,6.15
2022-09-25T01:22:07.800Z,5.47
2022-09-25T01:25:01.791Z,6.85
2022-09-25T01:27:40.682Z,7.32
2022-09-25T01:30:20.864Z,5.78
2022-09-25T01:33:05.612Z,6.22
2022-09-25T01:35:51.340Z,5.28
2022-09-25T01:38:42.850Z,5.60
2022-09-25T01:41:27.645Z,10.18
2022-09-25T01:44:15.103Z,8.20
2022-09-25T01:46:51.036Z,7.05
2022-09-25T01:49:44.735Z,7.35
2022-09-25T01:52:17.937Z,4.85
2022-09-25T01:54:52.590Z,4.97
2022-09-25T01:57:55.809Z,6.18
2022-09-25T02:00:25.844Z,7.07
2022-09-25T02:03:06.451Z,4.93
2022-09-25T02:05:53.333Z,4.40
2022-09-25T02:08:26.040Z,4.88
2022-09-25T02:11:03.380Z,4.72
2022-09-25T02:14:05.626Z,4.80
2022-09-25T02:16:43.815Z,4.25
2022-09-25T02:19:33.668Z,5.82
2022-09-25T02:22:26.316Z,6.35
2022-09-25T02:25:15.485Z,7.13
2022-09-25T02:27:43.995Z,5.45
2022-09-25T02:30:12.208Z,5.03
2022-09-25T02:32:40.339Z,7.30
2022-09-25T02:35:09.650Z,5.90
2022-09-25T02:37:38.067Z,7.10
2022-09-25T02:40:06.732Z,4.53
2022-09-25T02:42:56.360Z,5.75
2022-09-25T02:45:49.373Z,8.48
2022-09-25T02:48:30.537Z,4.57
2022-09-25T02:51:32.109Z,4.90
2022-09-25T02:54:11.012Z,5.47
2022-09-25T02:56:48.850Z,7.55
2022-09-25T02:59:29.370Z,7.28
2022-09-25T03:01:59.041Z,8.07
2022-09-25T03:04:29.595Z,10.27
2022-09-25T03:06:58.527Z,8.48
2022-09-25T03:09:28.874Z,8.95
2022-09-25T03:11:57.665Z,8.73
2022-09-25T03:14:28.323Z,9.35
2022-09-25T03:17:04.730Z,9.60
2022-09-25T03:19:35.645Z,8.75
2022-09-25T03:22:05.329Z,9.25
2022-09-25T03:24:33.466Z,7.70
2022-09-25T03:27:01.621Z,9.75
2022-09-25T03:29:31.112Z,10.43
2022-09-25T03:31:59.223Z,7.63
2022-09-25T03:34:27.373Z,7.45
2022-09-25T03:36:55.519Z,7.00
2022-09-25T03:39:23.671Z,8.40
2022-09-25T03:41:51.760Z,6.60
2022-09-25T03:44:19.846Z,7.85
2022-09-25T03:46:48.025Z,6.93
2022-09-25T03:49:16.152Z,8.38
2022-09-25T03:51:44.312Z,8.68
2022-09-25T03:54:12.564Z,8.38
2022-09-25T03:56:40.758Z,7.80
2022-09-25T03:59:08.861Z,8.90
2022-09-25T04:01:37.497Z,7.95
2022-09-25T04:04:05.689Z,8.65
2022-09-25T04:06:33.867Z,10.40
2022-09-25T04:09:03.437Z,13.70
2022-09-25T04:11:31.944Z,14.90
2022-09-25T04:14:00.088Z,17.85
2022-09-25T04:16:31.318Z,14.80
2022-09-25T04:18:59.628Z,15.80
2022-09-25T04:21:30.636Z,14.43
2022-09-25T04:24:17.451Z,14.27
2022-09-25T04:26:46.756Z,12.73
2022-09-25T04:29:15.352Z,13.48
2022-09-25T04:31:43.593Z,15.23
2022-09-25T04:34:11.897Z,16.88
2022-09-25T04:36:41.403Z,16.63
2022-09-25T04:39:11.496Z,12.98
2022-09-25T04:41:39.647Z,13.00
2022-09-25T04:44:07.858Z,19.05
2022-09-25T04:46:35.967Z,17.70
2022-09-25T04:49:04.266Z,12.95
2022-09-25T04:51:32.296Z,12.65
2022-09-25T04:54:00.382Z,12.50
2022-09-25T04:56:28.564Z,14.73
2022-09-25T04:58:56.662Z,12.55
2022-09-25T05:01:27.705Z,11.88
2022-09-25T05:03:56.148Z,11.15
2022-09-25T05:06:24.318Z,11.32
2022-09-25T05:08:53.146Z,12.88
2022-09-25T05:11:21.346Z,11.32
2022-09-25T05:13:53.252Z,10.02
2022-09-25T05:16:21.810Z,10.35
2022-09-25T05:18:49.965Z,12.00
2022-09-25T05:21:18.166Z,12.38
2022-09-25T05:23:46.199Z,13.80
2022-09-25T05:26:14.511Z,13.35
2022-09-25T05:28:42.624Z,11.05
2022-09-25T05:31:10.958Z,11.05
2022-09-25T05:33:43.441Z,12.80
2022-09-25T05:36:12.700Z,13.15
2022-09-25T05:38:41.575Z,13.55
2022-09-25T05:41:11.195Z,14.02
2022-09-25T05:43:41.662Z,12.80
2022-09-25T05:46:11.275Z,12.73
2022-09-25T05:48:39.573Z,11.38
2022-09-25T05:51:08.125Z,14.20
2022-09-25T05:53:36.736Z,14.77
2022-09-25T05:56:05.642Z,20.48
2022-09-25T05:58:35.681Z,18.30
2022-09-25T06:01:05.839Z,16.58
2022-09-25T06:03:34.291Z,18.45
2022-09-25T06:06:02.820Z,17.65
2022-09-25T06:08:33.348Z,17.80
2022-09-25T06:11:05.366Z,16.73
2022-09-25T06:13:34.856Z,18.65
2022-09-25T06:16:05.586Z,15.05
2022-09-25T06:18:34.081Z,14.85
2022-09-25T06:21:05.177Z,16.35
2022-09-25T06:23:33.297Z,17.70
2022-09-25T06:26:04.592Z,19.73
2022-09-25T06:28:33.070Z,22.23
2022-09-25T06:31:03.613Z,24.45
2022-09-25T06:33:32.442Z,21.52
2022-09-25T06:36:01.120Z,20.88
2022-09-25T06:38:29.548Z,21.65
2022-09-25T06:41:00.575Z,18.95
2022-09-25T06:43:30.509Z,18.27
2022-09-25T06:46:02.651Z,18.75
2022-09-25T06:48:32.857Z,19.25
2022-09-25T06:51:01.790Z,17.98
2022-09-25T06:53:29.984Z,20.13
2022-09-25T06:55:59.919Z,17.27
2022-09-25T06:58:32.709Z,18.67
2022-09-25T07:01:07.675Z,16.98
2022-09-25T07:03:47.609Z,17.08
2022-09-25T07:06:31.346Z,16.58
2022-09-25T07:11:28.375Z,17.52
2022-09-25T07:13:56.528Z,17.60
2022-09-25T07:16:28.184Z,21.15
2022-09-25T07:19:00.408Z,23.90
2022-09-25T07:21:30.680Z,20.52
2022-09-25T07:23:59.443Z,25.42
2022-09-25T07:26:30.358Z,23.65
2022-09-25T07:29:01.414Z,25.73
2022-09-25T07:31:34.538Z,22.50
2022-09-25T07:34:09.374Z,25.45
2022-09-25T07:36:38.744Z,24.35
2022-09-25T07:39:07.416Z,24.70
2022-09-25T07:41:37.139Z,20.30
2022-09-25T07:44:27.950Z,23.85
2022-09-25T07:46:53.413Z,22.35
2022-09-25T07:49:21.433Z,21.13
2022-09-25T07:51:49.521Z,21.17
2022-09-25T07:54:17.600Z,21.13
2022-09-25T07:56:45.696Z,19.50
2022-09-25T07:59:13.964Z,22.13
2022-09-25T08:01:45.595Z,19.73
2022-09-25T08:04:16.584Z,19.42
2022-09-25T08:06:44.615Z,18.27
2022-09-25T08:09:12.821Z,19.58
2022-09-25T08:11:41.125Z,17.75
2022-09-25T08:14:09.697Z,18.10
2022-09-25T08:16:37.887Z,19.05
2022-09-25T08:19:06.648Z,18.58
2022-09-25T08:21:35.551Z,16.83
2022-09-25T08:24:04.088Z,23.70
2022-09-25T08:26:32.161Z,23.85
2022-09-25T08:29:00.484Z,17.67
2022-09-25T08:31:28.723Z,19.67
2022-09-25T08:34:02.854Z,19.83
2022-09-25T08:36:45.720Z,17.08
2022-09-25T08:39:13.834Z,16.35
2022-09-25T08:42:02.587Z,18.48
2022-09-25T08:44:52.637Z,18.80
2022-09-25T08:47:48.443Z,19.23
2022-09-25T08:50:25.052Z,24.33
2022-09-25T08:53:12.518Z,21.50
2022-09-25T08:56:00.971Z,21.27
2022-09-25T08:58:43.131Z,23.67
2022-09-25T09:01:16.441Z,29.77
2022-09-25T09:04:19.321Z,27.50
2022-09-25T09:07:08.231Z,28.88
2022-09-25T09:09:48.096Z,30.13
2022-09-25T09:12:26.559Z,38.15
2022-09-25T09:15:16.878Z,32.60
2022-09-25T09:17:45.028Z,30.02
2022-09-25T09:20:41.589Z,31.92
2022-09-25T09:23:17.580Z,30.13
2022-09-25T09:26:03.874Z,28.15
2022-09-25T09:28:49.860Z,27.33
2022-09-25T09:31:34.112Z,26.40
2022-09-25T09:35:04.133Z,28.27
2022-09-25T09:37:29.244Z,24.75
2022-09-25T09:40:37.071Z,27.38
2022-09-25T09:43:32.025Z,25.30
2022-09-25T09:46:22.902Z,27.00
2022-09-25T09:49:29.858Z,26.45
2022-09-25T09:52:21.258Z,24.80
2022-09-25T09:55:05.089Z,25.33
2022-09-25T09:57:45.442Z,26.55
2022-09-25T10:00:18.825Z,28.45
2022-09-25T10:05:30.304Z,21.50
2022-09-25T10:07:58.660Z,22.70
2022-09-25T10:10:49.797Z,20.90
2022-09-25T10:13:23.535Z,19.65
2022-09-25T10:16:05.054Z,21.90
2022-09-25T10:18:56.810Z,19.65
2022-09-25T10:21:29.629Z,19.50
2022-09-25T10:23:59.231Z,20.02
2022-09-25T10:26:28.898Z,20.45
2022-09-25T10:29:02.494Z,20.77
2022-09-25T10:31:55.098Z,19.38
2022-09-25T10:34:24.404Z,23.80
2022-09-25T10:36:54.077Z,21.42
2022-09-25T10:39:44.207Z,20.50
2022-09-25T10:42:34.825Z,21.75
2022-09-25T10:45:28.683Z,23.60
2022-09-25T10:50:43.616Z,20.13
2022-09-25T10:53:32.527Z,20.60
2022-09-25T10:56:12.593Z,20.63
2022-09-25T10:58:50.662Z,19.20
2022-09-25T11:01:19.057Z,18.27
2022-09-25T11:03:55.246Z,19.30
2022-09-25T11:06:27.334Z,19.52
2022-09-25T11:09:00.305Z,17.98
2022-09-25T11:11:28.685Z,21.98
2022-09-25T11:14:01.362Z,20.67
2022-09-25T11:17:27.820Z,21.55
2022-09-25T11:20:12.651Z,21.45
2022-09-25T11:22:45.490Z,18.52
2022-09-25T11:25:37.924Z,19.63
2022-09-25T11:28:08.936Z,17.20
2022-09-25T11:31:04.031Z,16.80
2022-09-25T11:33:43.506Z,17.20
2022-09-25T11:36:49.795Z,13.77
2022-09-25T11:40:12.880Z,15.85
2022-09-25T11:42:54.450Z,16.92
2022-09-25T11:45:36.497Z,17.98
2022-09-25T11:48:26.634Z,18.83
2022-09-25T11:51:26.066Z,18.35
2022-09-25T11:54:34.601Z,20.40
2022-09-25T11:57:11.498Z,20.15
2022-09-25T12:00:04.021Z,20.05
2022-09-25T12:02:44.656Z,17.88
2022-09-25T12:05:25.169Z,18.17
2022-09-25T12:08:02.114Z,16.30
2022-09-25T12:10:48.103Z,18.63
2022-09-25T12:13:36.625Z,18.13
2022-09-25T12:16:18.634Z,18.13
2022-09-25T12:19:09.540Z,18.95
2022-09-25T12:21:56.015Z,18.02
2022-09-25T12:24:57.032Z,23.27
2022-09-25T12:27:27.945Z,20.58
2022-09-25T12:29:57.352Z,17.75
2022-09-25T12:32:44.734Z,20.85
2022-09-25T12:35:38.576Z,14.75
2022-09-25T12:41:20.074Z,21.75
2022-09-25T12:44:11.398Z,15.55
2022-09-25T12:47:26.338Z,17.02
2022-09-25T12:50:04.317Z,16.58
2022-09-25T12:52:56.147Z,21.27
2022-09-25T12:55:31.496Z,17.88
2022-09-25T12:58:05.341Z,16.92
2022-09-25T13:00:36.133Z,20.75
2022-09-25T13:03:15.793Z,20.95
2022-09-25T13:06:22.101Z,18.60
2022-09-25T13:09:07.435Z,16.45
2022-09-25T13:11:45.377Z,18.92
2022-09-25T13:14:29.093Z,16.15
2022-09-25T13:16:57.564Z,17.55
2022-09-25T13:19:28.802Z,15.63
2022-09-25T13:22:04.253Z,16.52
2022-09-25T13:24:46.261Z,17.00
2022-09-25T13:27:19.008Z,16.10
2022-09-25T13:29:55.285Z,15.80
2022-09-25T13:32:28.941Z,17.05
2022-09-25T13:35:02.213Z,17.67
2022-09-25T13:37:34.826Z,16.27
2022-09-25T13:40:34.775Z,18.47
2022-09-25T13:43:20.835Z,17.63
2022-09-25T13:46:17.539Z,16.90
2022-09-25T13:48:46.000Z,15.63
2022-09-25T13:51:23.308Z,15.02
2022-09-25T13:54:00.179Z,16.30
2022-09-25T13:56:34.284Z,15.55
2022-09-25T13:59:10.156Z,18.45
2022-09-25T14:01:56.367Z,18.30
2022-09-25T14:04:32.231Z,18.77
2022-09-25T14:07:13.967Z,16.30
2022-09-25T14:09:46.650Z,16.65
2022-09-25T14:12:42.772Z,18.20
2022-09-25T14:15:23.665Z,16.10
2022-09-25T14:17:57.290Z,15.88
2022-09-25T14:20:33.872Z,15.07
2022-09-25T14:23:22.280Z,20.20
2022-09-25T14:25:58.825Z,18.13
2022-09-25T14:28:34.992Z,16.65
2022-09-25T14:31:23.667Z,17.05
2022-09-25T14:34:29.865Z,16.15
2022-09-25T14:37:09.718Z,18.02
2022-09-25T14:40:11.683Z,17.20
2022-09-25T14:42:58.588Z,18.80
2022-09-25T14:45:47.851Z,17.25
2022-09-25T14:48:21.547Z,17.48
2022-09-25T14:50:59.313Z,20.67
2022-09-25T14:53:40.090Z,19.48
2022-09-25T14:56:14.730Z,21.08
2022-09-25T14:58:52.058Z,17.65
2022-09-25T15:01:29.372Z,21.20
2022-09-25T15:04:04.326Z,20.70
2022-09-25T15:06:35.092Z,18.33
2022-09-25T15:09:19.428Z,20.85
2022-09-25T15:11:53.664Z,17.40
2022-09-25T15:14:22.040Z,19.33
2022-09-25T15:17:08.947Z,23.73
2022-09-25T15:19:45.517Z,17.15
2022-09-25T15:22:20.522Z,19.50
2022-09-25T15:25:02.084Z,18.50
2022-09-25T15:27:30.835Z,22.40
2022-09-25T15:30:00.495Z,18.55
2022-09-25T15:32:39.714Z,18.95
2022-09-25T15:35:19.934Z,16.98
2022-09-25T15:37:51.107Z,18.67
2022-09-25T15:40:28.671Z,16.05
2022-09-25T15:42:57.940Z,14.35
2022-09-25T15:45:47.029Z,15.35
2022-09-25T15:48:33.008Z,13.93
2022-09-25T15:51:13.953Z,15.63
2022-09-25T15:53:49.210Z,14.77
2022-09-25T15:56:48.334Z,13.70
2022-09-25T15:59:22.329Z,14.40
2022-09-25T16:02:09.618Z,13.38
2022-09-25T16:04:46.990Z,12.63
2022-09-25T16:07:22.959Z,15.05
2022-09-25T16:09:57.054Z,12.10
2022-09-25T16:12:31.028Z,10.45
2022-09-25T16:15:03.197Z,10.18
2022-09-25T16:17:37.589Z,12.30
2022-09-25T16:20:23.777Z,8.98
2022-09-25T16:22:54.867Z,8.70
2022-09-25T16:25:28.817Z,10.05
2022-09-25T16:28:03.897Z,9.55
2022-09-25T16:30:32.498Z,9.20
2022-09-25T16:33:10.899Z,9.15
2022-09-25T16:36:08.049Z,8.50
2022-09-25T16:38:31.062Z,8.75
2022-09-25T16:41:22.733Z,7.90
2022-09-25T16:44:15.159Z,8.15
2022-09-25T16:46:45.530Z,6.60
2022-09-25T16:49:13.922Z,6.50
2022-09-25T16:51:45.548Z,6.50
2022-09-25T16:54:18.731Z,8.52
2022-09-25T16:56:51.132Z,9.15
2022-09-25T16:59:24.288Z,7.45
2022-09-25T17:01:56.348Z,5.72
2022-09-25T17:04:26.305Z,6.35
2022-09-25T17:06:58.200Z,7.18
2022-09-25T17:09:28.796Z,5.35
2022-09-25T17:12:07.541Z,7.65
2022-09-25T17:14:36.400Z,6.97
2022-09-25T17:17:09.599Z,5.70
2022-09-25T17:19:37.756Z,5.93
2022-09-25T17:22:05.825Z,6.68
2022-09-25T17:24:33.976Z,5.18
2022-09-25T17:27:03.297Z,5.47
2022-09-25T17:29:33.439Z,6.10
2022-09-25T17:32:02.667Z,6.05
2022-09-25T17:34:34.791Z,4.82
2022-09-25T17:37:02.835Z,5.07
2022-09-25T17:39:31.000Z,7.80
2022-09-25T17:41:59.159Z,6.80
2022-09-25T17:44:28.761Z,5.38
2022-09-25T17:46:57.677Z,4.80
2022-09-25T17:49:26.161Z,7.75
2022-09-25T17:51:55.342Z,8.05
2022-09-25T17:54:23.450Z,5.32
2022-09-25T17:56:51.649Z,8.05
2022-09-25T17:59:20.620Z,6.95
2022-09-25T18:01:48.787Z,6.35
2022-09-25T18:04:25.749Z,6.75
2022-09-25T18:06:53.930Z,6.45
2022-09-25T18:09:22.081Z,6.88
2022-09-25T18:11:50.955Z,7.80
2022-09-25T18:14:19.060Z,6.32
2022-09-25T18:16:47.195Z,9.35
2022-09-25T18:19:36.366Z,12.05
2022-09-25T18:22:21.821Z,11.48
2022-09-25T18:24:57.726Z,11.90
2022-09-25T18:27:29.005Z,8.98
2022-09-25T18:29:57.761Z,11.07
2022-09-25T18:32:25.962Z,11.73
2022-09-25T18:34:54.127Z,10.27
2022-09-25T18:37:22.326Z,15.88
2022-09-25T18:39:53.140Z,9.27
2022-09-25T18:42:21.243Z,14.23
2022-09-25T18:44:50.082Z,13.00
2022-09-25T18:47:20.226Z,11.77
2022-09-25T18:49:49.685Z,11.55
2022-09-25T18:52:20.557Z,12.70
2022-09-25T18:54:48.887Z,11.80
2022-09-25T18:57:17.799Z,11.48
2022-09-25T18:59:45.934Z,13.65
2022-09-25T19:02:23.925Z,12.75
2022-09-25T19:05:00.625Z,16.67
2022-09-25T19:07:29.787Z,15.15
2022-09-25T19:10:01.431Z,16.30
2022-09-25T19:12:29.689Z,17.20
2022-09-25T19:14:57.818Z,17.20
2022-09-25T19:17:26.039Z,16.73
2022-09-25T19:19:54.193Z,16.52
2022-09-25T19:22:24.250Z,19.83
2022-09-25T19:24:52.829Z,16.42
2022-09-25T19:27:21.240Z,18.05
2022-09-25T19:29:49.443Z,17.60
2022-09-25T19:32:18.426Z,22.90
2022-09-25T19:34:46.735Z,19.20
2022-09-25T19:37:15.263Z,22.00
2022-09-25T19:40:02.113Z,19.98
2022-09-25T19:42:33.796Z,20.27
2022-09-25T19:45:02.350Z,17.08
2022-09-25T19:47:33.189Z,15.35
2022-09-25T19:50:01.332Z,16.45
2022-09-25T19:52:29.493Z,16.35
2022-09-25T19:54:57.600Z,15.32
2022-09-25T19:57:25.710Z,14.15
2022-09-25T19:59:54.599Z,15.82
2022-09-25T20:02:22.741Z,13.50
2022-09-25T20:04:50.895Z,13.23
2022-09-25T20:07:19.016Z,16.35
2022-09-25T20:09:47.559Z,16.20
2022-09-25T20:12:15.887Z,15.48
2022-09-25T20:14:44.526Z,14.00
2022-09-25T20:17:12.607Z,13.35
2022-09-25T20:19:40.735Z,16.73
2022-09-25T20:22:08.804Z,14.13
2022-09-25T20:24:36.979Z,13.07
2022-09-25T20:27:05.229Z,14.13
2022-09-25T20:29:33.429Z,14.88
2022-09-25T20:32:01.660Z,14.48
2022-09-25T20:34:29.845Z,13.60
2022-09-25T20:36:57.913Z,12.75
2022-09-25T20:39:27.488Z,14.70
2022-09-25T20:41:56.092Z,14.10
2022-09-25T20:44:24.283Z,15.98
2022-09-25T20:46:52.522Z,16.35
2022-09-25T20:49:21.027Z,14.10
2022-09-25T20:51:49.290Z,18.33
2022-09-25T20:54:17.517Z,18.73
2022-09-25T20:56:45.738Z,17.02
2022-09-25T20:59:17.813Z,20.27
2022-09-25T21:01:46.040Z,20.10
2022-09-25T21:04:18.121Z,18.77
2022-09-25T21:06:46.500Z,20.77
2022-09-25T21:09:23.267Z,16.90
2022-09-25T21:11:52.045Z,18.15
2022-09-25T21:14:22.981Z,21.35
2022-09-25T21:16:52.211Z,19.88
2022-09-25T21:19:21.274Z,16.55
2022-09-25T21:21:50.034Z,21.67
2022-09-25T21:24:22.170Z,19.50
2022-09-25T21:26:53.183Z,20.67
2022-09-25T21:29:21.407Z,19.23
2022-09-25T21:31:50.963Z,24.63
2022-09-25T21:34:19.913Z,21.73
2022-09-25T21:36:49.162Z,22.38
2022-09-25T21:39:21.362Z,22.60
2022-09-25T21:41:50.394Z,21.95
2022-09-25T21:44:20.540Z,21.02
2022-09-25T21:46:48.663Z,21.92
2022-09-25T21:49:19.984Z,20.63
2022-09-25T21:51:49.677Z,23.95
2022-09-25T21:54:18.469Z,25.38
2022-09-25T21:56:49.060Z,21.50
2022-09-25T21:59:18.022Z,20.52
2022-09-25T22:01:46.355Z,24.08
2022-09-25T22:04:15.112Z,22.05
2022-09-25T22:06:47.020Z,22.27
2022-09-25T22:09:27.452Z,21.63
2022-09-25T22:11:55.679Z,23.17
2022-09-25T22:14:23.834Z,20.75
2022-09-25T22:16:52.901Z,22.42
2022-09-25T22:19:28.982Z,21.48
2022-09-25T22:21:58.996Z,21.02
2022-09-25T22:24:27.731Z,26.25
2022-09-25T22:26:58.073Z,23.42
2022-09-25T22:29:26.500Z,23.08
2022-09-25T22:31:55.004Z,23.45
2022-09-25T22:34:29.627Z,27.85
2022-09-25T22:36:59.842Z,24.92
2022-09-25T22:39:29.702Z,22.95
2022-09-25T22:41:58.272Z,23.13
2022-09-25T22:44:26.435Z,25.30
2022-09-25T22:46:54.595Z,26.27
2022-09-25T22:49:22.736Z,23.17
2022-09-25T22:51:53.705Z,23.55
2022-09-25T22:54:21.721Z,27.20
2022-09-25T22:56:52.894Z,25.73
2022-09-25T22:59:21.016Z,25.42
2022-09-25T23:01:52.562Z,24.00
2022-09-25T23:04:23.236Z,24.80
2022-09-25T23:06:52.204Z,25.05
2022-09-25T23:09:25.001Z,25.85
2022-09-25T23:11:57.043Z,25.88
2022-09-25T23:14:29.000Z,24.70
2022-09-25T23:16:57.952Z,22.83
2022-09-25T23:19:26.479Z,24.42
2022-09-25T23:21:55.516Z,22.20
2022-09-25T23:24:24.321Z,26.15
2022-09-25T23:26:53.602Z,22.17
2022-09-25T23:29:22.845Z,27.02
2022-09-25T23:31:51.542Z,24.83
2022-09-25T23:34:20.016Z,31.25
2022-09-25T23:36:48.244Z,25.33
2022-09-25T23:39:18.978Z,28.52
2022-09-25T23:41:49.192Z,25.38
2022-09-25T23:44:17.488Z,26.25
2022-09-25T23:46:45.596Z,25.67
2022-09-25T23:49:13.746Z,26.77
2022-09-25T23:51:41.991Z,24.95
2022-09-25T23:54:10.708Z,27.85
2022-09-25T23:56:39.485Z,24.10
2022-09-25T23:59:08.064Z,27.67
