createdAt,value
2019-01-31T00:00:05.254Z,12.43
2019-01-31T00:02:50.130Z,12.33
2019-01-31T00:05:26.743Z,13.40
2019-01-31T00:08:22.860Z,13.57
2019-01-31T00:11:14.337Z,13.83
2019-01-31T00:13:56.682Z,13.67
2019-01-31T00:17:00.570Z,13.50
2019-01-31T00:19:37.188Z,13.90
2019-01-31T00:22:16.500Z,13.40
2019-01-31T00:24:56.040Z,13.20
2019-01-31T00:27:32.654Z,13.33
2019-01-31T00:30:27.606Z,14.37
2019-01-31T00:33:06.872Z,14.13
2019-01-31T00:36:07.032Z,13.67
2019-01-31T00:39:06.247Z,14.63
2019-01-31T00:41:45.615Z,14.93
2019-01-31T00:44:46.623Z,14.33
2019-01-31T00:47:34.954Z,14.37
2019-01-31T00:50:14.322Z,14.10
2019-01-31T00:52:56.594Z,14.53
2019-01-31T00:56:00.394Z,14.33
2019-01-31T00:58:45.444Z,15.10
2019-01-31T01:01:38.523Z,14.87
2019-01-31T01:04:47.138Z,15.23
2019-01-31T01:07:26.604Z,14.50
2019-01-31T01:10:03.335Z,15.20
2019-01-31T01:12:42.433Z,14.47
2019-01-31T01:15:24.721Z,14.90
2019-01-31T01:18:10.007Z,16.60
2019-01-31T01:21:03.032Z,16.67
2019-01-31T01:23:39.590Z,16.30
2019-01-31T01:26:21.996Z,15.37
2019-01-31T01:29:29.093Z,15.37
2019-01-31T01:32:08.383Z,16.80
2019-01-31T01:35:19.963Z,17.13
2019-01-31T01:37:59.410Z,17.33
2019-01-31T01:40:47.904Z,16.80
2019-01-31T01:43:47.012Z,17.70
2019-01-31T01:46:44.944Z,18.03
2019-01-31T01:49:38.232Z,17.43
2019-01-31T01:52:17.752Z,18.50
2019-01-31T01:54:59.912Z,18.73
2019-01-31T01:57:41.990Z,18.97
2019-01-31T02:00:30.360Z,18.43
2019-01-31T02:03:15.890Z,18.47
2019-01-31T02:06:07.545Z,18.37
2019-01-31T02:09:14.557Z,18.90
2019-01-31T02:12:24.174Z,16.63
2019-01-31T02:15:00.830Z,18.17
2019-01-31T02:17:57.131Z,17.93
2019-01-31T02:20:50.469Z,18.87
2019-01-31T02:23:32.723Z,19.57
2019-01-31T02:26:15.133Z,17.97
2019-01-31T02:29:01.026Z,19.50
2019-01-31T02:31:40.193Z,18.60
2019-01-31T02:34:42.909Z,19.87
2019-01-31T02:37:19.501Z,18.03
2019-01-31T02:39:56.045Z,18.37
2019-01-31T02:42:35.788Z,17.43
2019-01-31T02:45:15.077Z,18.93
2019-01-31T02:47:56.912Z,17.90
2019-01-31T02:50:45.217Z,18.80
2019-01-31T02:53:42.833Z,17.13
2019-01-31T02:56:25.961Z,17.03
2019-01-31T02:59:11.795Z,17.27
2019-01-31T03:02:22.651Z,16.57
2019-01-31T03:04:59.216Z,16.43
2019-01-31T03:07:50.735Z,17.00
2019-01-31T03:10:33.315Z,16.57
2019-01-31T03:13:09.828Z,16.00
2019-01-31T03:15:58.271Z,16.10
2019-01-31T03:18:40.309Z,15.70
2019-01-31T03:21:36.434Z,17.50
2019-01-31T03:24:24.335Z,17.23
2019-01-31T03:27:09.957Z,17.43
2019-01-31T03:30:03.066Z,17.77
2019-01-31T03:32:42.686Z,18.23
2019-01-31T03:35:19.224Z,17.50
2019-01-31T03:38:01.474Z,19.30
2019-01-31T03:40:53.152Z,18.40
2019-01-31T03:43:38.887Z,18.57
2019-01-31T03:46:27.486Z,19.87
2019-01-31T03:49:19.173Z,21.00
2019-01-31T03:51:58.734Z,20.33
2019-01-31T03:54:47.092Z,19.50
2019-01-31T03:57:41.744Z,20.87
2019-01-31T04:00:24.379Z,19.63
2019-01-31T04:03:09.631Z,20.63
2019-01-31T04:05:46.251Z,21.60
2019-01-31T04:08:19.705Z,20.20
2019-01-31T04:10:53.328Z,19.27
2019-01-31T04:13:26.832Z,19.60
2019-01-31T04:16:00.353Z,18.90
2019-01-31T04:18:33.913Z,19.80
2019-01-31T04:21:07.676Z,18.43
2019-01-31T04:23:41.176Z,19.90
2019-01-31T04:26:14.673Z,19.23
2019-01-31T04:28:48.098Z,19.00
2019-01-31T04:31:21.542Z,19.60
2019-01-31T04:33:54.892Z,18.90
2019-01-31T04:36:28.467Z,19.20
2019-01-31T04:39:01.959Z,20.77
2019-01-31T04:41:35.503Z,19.77
2019-01-31T04:44:09.136Z,19.53
2019-01-31T04:46:42.690Z,18.23
2019-01-31T04:49:16.227Z,19.27
2019-01-31T04:51:49.838Z,18.80
2019-01-31T04:54:23.390Z,19.43
2019-01-31T04:56:57.042Z,19.07
2019-01-31T04:59:30.443Z,20.67
2019-01-31T05:02:04.088Z,19.40
2019-01-31T05:04:37.638Z,19.10
2019-01-31T05:07:11.227Z,19.53
2019-01-31T05:09:44.684Z,17.93
2019-01-31T05:12:19.414Z,18.20
2019-01-31T05:14:52.964Z,19.37
2019-01-31T05:17:26.427Z,20.17
2019-01-31T05:19:59.917Z,19.63
2019-01-31T05:22:33.410Z,18.43
2019-01-31T05:25:09.158Z,18.67
2019-01-31T05:27:42.586Z,20.27
2019-01-31T05:30:16.988Z,19.80
2019-01-31T05:32:50.419Z,18.13
2019-01-31T05:35:24.010Z,19.57
2019-01-31T05:37:57.447Z,19.50
2019-01-31T05:40:30.937Z,19.17
2019-01-31T05:43:04.384Z,20.27
2019-01-31T05:45:37.872Z,18.97
2019-01-31T05:48:11.312Z,19.27
2019-01-31T05:50:44.862Z,20.37
2019-01-31T05:53:18.325Z,20.80
2019-01-31T05:55:51.689Z,21.73
2019-01-31T05:58:25.371Z,21.30
2019-01-31T06:00:58.710Z,20.37
2019-01-31T06:03:32.178Z,20.97
2019-01-31T06:06:05.683Z,20.30
2019-01-31T06:08:39.216Z,18.97
2019-01-31T06:11:12.700Z,18.63
2019-01-31T06:13:46.141Z,19.17
2019-01-31T06:16:19.587Z,22.43
2019-01-31T06:18:53.043Z,19.63
2019-01-31T06:21:26.533Z,19.83
2019-01-31T06:24:00.018Z,20.77
2019-01-31T06:26:33.581Z,19.97
2019-01-31T06:29:07.037Z,19.03
2019-01-31T06:31:40.527Z,21.37
2019-01-31T06:34:13.934Z,19.70
2019-01-31T06:36:47.514Z,20.13
2019-01-31T06:39:21.216Z,19.30
2019-01-31T06:41:54.775Z,19.77
2019-01-31T06:44:28.297Z,19.47
2019-01-31T06:47:01.822Z,20.83
2019-01-31T06:49:35.304Z,18.77
2019-01-31T06:52:08.757Z,21.20
2019-01-31T06:54:42.132Z,21.87
2019-01-31T06:57:15.663Z,20.17
2019-01-31T06:59:49.111Z,20.60
2019-01-31T07:02:22.671Z,19.67
2019-01-31T07:04:56.157Z,19.13
2019-01-31T07:07:29.663Z,20.33
2019-01-31T07:10:04.920Z,19.90
2019-01-31T07:12:38.292Z,20.63
2019-01-31T07:15:12.466Z,18.90
2019-01-31T07:17:45.973Z,19.53
2019-01-31T07:20:19.485Z,20.43
2019-01-31T07:22:53.011Z,19.90
2019-01-31T07:25:26.551Z,20.70
2019-01-31T07:28:00.026Z,20.73
2019-01-31T07:30:33.497Z,19.27
2019-01-31T07:33:07.162Z,18.70
2019-01-31T07:35:40.658Z,20.10
2019-01-31T07:38:14.185Z,20.10
2019-01-31T07:40:47.554Z,21.90
2019-01-31T07:43:21.065Z,21.67
2019-01-31T07:45:54.496Z,21.90
2019-01-31T07:48:28.010Z,21.07
2019-01-31T07:51:01.548Z,21.20
2019-01-31T07:53:35.036Z,18.87
2019-01-31T07:56:08.537Z,18.13
2019-01-31T07:58:42.245Z,19.00
2019-01-31T08:01:15.735Z,18.47
2019-01-31T08:03:49.244Z,19.80
2019-01-31T08:06:22.732Z,19.57
2019-01-31T08:08:56.308Z,20.30
2019-01-31T08:11:29.807Z,19.67
2019-01-31T08:14:03.504Z,18.30
2019-01-31T08:16:36.977Z,17.47
2019-01-31T08:19:10.413Z,17.77
2019-01-31T08:21:43.864Z,17.57
2019-01-31T08:24:17.300Z,19.07
2019-01-31T08:26:50.858Z,16.83
2019-01-31T08:29:25.346Z,16.63
2019-01-31T08:31:58.815Z,15.50
2019-01-31T08:34:32.400Z,16.97
2019-01-31T08:37:05.943Z,17.77
2019-01-31T08:39:39.460Z,17.13
2019-01-31T08:42:12.997Z,16.43
2019-01-31T08:44:46.344Z,16.63
2019-01-31T08:47:19.804Z,15.63
2019-01-31T08:49:53.214Z,15.80
2019-01-31T08:52:26.863Z,16.50
2019-01-31T08:55:00.346Z,15.40
2019-01-31T08:57:33.930Z,14.40
2019-01-31T09:00:13.302Z,13.93
2019-01-31T09:02:46.854Z,14.57
2019-01-31T09:05:20.370Z,14.40
2019-01-31T09:07:53.967Z,14.53
2019-01-31T09:10:38.993Z,14.63
2019-01-31T09:13:12.449Z,12.60
2019-01-31T09:15:45.939Z,13.70
2019-01-31T09:18:19.530Z,13.37
2019-01-31T09:21:02.095Z,12.73
2019-01-31T09:23:58.581Z,13.20
2019-01-31T09:26:41.089Z,13.73
2019-01-31T09:29:17.639Z,11.37
2019-01-31T09:32:10.397Z,10.83
2019-01-31T09:34:53.152Z,11.13
2019-01-31T09:37:54.024Z,8.93
2019-01-31T09:40:46.979Z,8.70
2019-01-31T09:43:41.949Z,10.33
2019-01-31T09:46:21.449Z,10.00
2019-01-31T09:49:25.369Z,9.03
2019-01-31T09:52:19.981Z,8.93
2019-01-31T09:55:15.712Z,9.20
2019-01-31T09:57:58.195Z,9.53
2019-01-31T10:00:34.792Z,10.13
2019-01-31T10:03:17.156Z,9.70
2019-01-31T10:05:56.486Z,9.27
2019-01-31T10:08:54.040Z,9.47
2019-01-31T10:11:33.469Z,8.80
2019-01-31T10:14:31.362Z,9.20
2019-01-31T10:17:30.234Z,10.60
2019-01-31T10:20:20.354Z,9.63
2019-01-31T10:22:59.620Z,8.03
2019-01-31T10:25:36.148Z,7.90
2019-01-31T10:28:21.057Z,7.73
2019-01-31T10:31:24.644Z,7.90
2019-01-31T10:34:13.066Z,7.17
2019-01-31T10:37:19.822Z,7.80
2019-01-31T10:40:08.310Z,7.13
2019-01-31T10:42:53.716Z,6.57
2019-01-31T10:45:35.765Z,7.03
2019-01-31T10:48:31.921Z,7.87
2019-01-31T10:51:11.096Z,7.60
2019-01-31T10:53:47.629Z,7.70
2019-01-31T10:56:32.856Z,7.03
2019-01-31T10:59:33.575Z,7.33
2019-01-31T11:02:35.753Z,7.20
2019-01-31T11:05:15.926Z,6.47
2019-01-31T11:08:04.408Z,7.80
2019-01-31T11:10:49.506Z,7.07
2019-01-31T11:13:31.828Z,6.80
2019-01-31T11:16:42.769Z,6.80
2019-01-31T11:19:41.055Z,6.40
2019-01-31T11:22:39.384Z,6.47
2019-01-31T11:25:19.478Z,5.63
2019-01-31T11:28:15.878Z,6.27
2019-01-31T11:30:58.604Z,5.80
2019-01-31T11:33:53.416Z,6.27
2019-01-31T11:36:38.906Z,5.80
2019-01-31T11:39:42.623Z,5.53
2019-01-31T11:42:21.753Z,5.33
2019-01-31T11:45:13.539Z,5.20
2019-01-31T11:47:55.687Z,5.17
2019-01-31T11:50:40.888Z,5.43
2019-01-31T11:53:23.058Z,6.40
2019-01-31T11:56:02.573Z,6.13
2019-01-31T11:58:50.022Z,6.63
2019-01-31T12:01:23.611Z,7.03
2019-01-31T12:03:59.269Z,6.30
2019-01-31T12:06:32.758Z,5.23
2019-01-31T12:09:09.235Z,5.80
2019-01-31T12:11:42.922Z,5.83
2019-01-31T12:14:16.460Z,6.03
2019-01-31T12:16:49.941Z,5.07
2019-01-31T12:19:23.672Z,5.40
2019-01-31T12:21:57.205Z,5.70
2019-01-31T12:24:30.657Z,5.77
2019-01-31T12:27:04.195Z,5.33
2019-01-31T12:29:37.694Z,5.00
2019-01-31T12:32:11.338Z,5.27
2019-01-31T12:34:44.731Z,5.17
2019-01-31T12:37:18.184Z,5.37
2019-01-31T12:39:52.225Z,5.80
2019-01-31T12:42:25.599Z,5.03
2019-01-31T12:44:59.124Z,4.90
2019-01-31T12:47:32.543Z,5.30
2019-01-31T12:50:12.133Z,5.30
2019-01-31T12:52:45.674Z,4.63
2019-01-31T12:55:19.139Z,4.57
2019-01-31T12:57:52.727Z,3.87
2019-01-31T13:00:27.882Z,4.27
2019-01-31T13:03:01.307Z,4.17
2019-01-31T13:05:34.801Z,4.10
2019-01-31T13:08:08.219Z,4.80
2019-01-31T13:10:41.789Z,4.70
2019-01-31T13:13:15.269Z,4.43
2019-01-31T13:15:48.679Z,3.73
2019-01-31T13:18:22.178Z,3.73
2019-01-31T13:20:55.779Z,4.67
2019-01-31T13:23:29.290Z,4.07
2019-01-31T13:26:02.800Z,4.20
2019-01-31T13:28:36.480Z,4.27
2019-01-31T13:31:09.949Z,4.23
2019-01-31T13:33:46.557Z,4.60
2019-01-31T13:36:18.850Z,3.90
2019-01-31T13:38:52.255Z,3.90
2019-01-31T13:41:25.724Z,3.60
2019-01-31T13:43:59.242Z,4.07
2019-01-31T13:46:32.718Z,4.67
2019-01-31T13:49:06.219Z,4.10
2019-01-31T13:51:39.823Z,4.53
2019-01-31T13:54:13.728Z,4.03
2019-01-31T13:56:47.269Z,3.63
2019-01-31T13:59:20.776Z,4.07
2019-01-31T14:01:54.183Z,3.90
2019-01-31T14:04:27.662Z,4.00
2019-01-31T14:07:01.060Z,3.70
2019-01-31T14:09:34.597Z,4.10
2019-01-31T14:12:08.115Z,3.60
2019-01-31T14:14:41.615Z,3.70
2019-01-31T14:17:15.132Z,3.77
2019-01-31T14:19:48.571Z,4.03
2019-01-31T14:22:22.081Z,3.50
2019-01-31T14:24:55.605Z,3.63
2019-01-31T14:27:29.077Z,4.03
2019-01-31T14:30:02.631Z,4.20
2019-01-31T14:32:36.416Z,4.10
2019-01-31T14:35:11.135Z,3.70
2019-01-31T14:37:44.603Z,4.10
2019-01-31T14:40:18.236Z,4.50
2019-01-31T14:42:52.050Z,4.63
2019-01-31T14:45:25.948Z,4.60
2019-01-31T14:47:59.399Z,4.37
2019-01-31T14:50:34.756Z,4.50
2019-01-31T14:53:08.254Z,4.07
2019-01-31T14:55:41.761Z,4.33
2019-01-31T14:58:15.349Z,4.40
2019-01-31T15:00:48.718Z,4.17
2019-01-31T15:03:22.155Z,4.07
2019-01-31T15:05:55.610Z,4.37
2019-01-31T15:08:29.072Z,4.30
2019-01-31T15:11:02.519Z,3.90
2019-01-31T15:13:35.932Z,4.40
2019-01-31T15:16:09.419Z,4.00
2019-01-31T15:18:42.937Z,4.10
2019-01-31T15:21:16.435Z,3.90
2019-01-31T15:23:49.843Z,4.60
2019-01-31T15:26:23.363Z,4.07
2019-01-31T15:28:56.935Z,3.90
2019-01-31T15:31:30.505Z,3.77
2019-01-31T15:34:04.467Z,4.10
2019-01-31T15:36:37.898Z,4.07
2019-01-31T15:39:11.434Z,4.37
2019-01-31T15:41:45.074Z,3.63
2019-01-31T15:44:18.466Z,4.20
2019-01-31T15:46:52.171Z,3.40
2019-01-31T15:49:25.526Z,4.30
2019-01-31T15:51:58.952Z,4.00
2019-01-31T15:54:32.517Z,4.40
2019-01-31T15:57:16.170Z,3.47
2019-01-31T15:59:41.293Z,3.73
2019-01-31T16:02:14.778Z,3.83
2019-01-31T16:04:48.278Z,4.20
2019-01-31T16:07:21.841Z,4.00
2019-01-31T16:09:55.284Z,4.37
2019-01-31T16:12:28.945Z,3.77
2019-01-31T16:15:02.413Z,4.60
2019-01-31T16:17:35.866Z,4.93
2019-01-31T16:20:12.251Z,6.17
2019-01-31T16:22:45.770Z,6.23
2019-01-31T16:25:19.300Z,6.07
2019-01-31T16:27:52.818Z,5.73
2019-01-31T16:30:26.738Z,6.20
2019-01-31T16:33:00.170Z,5.67
2019-01-31T16:35:33.648Z,5.60
2019-01-31T16:38:07.484Z,5.43
2019-01-31T16:40:41.076Z,5.50
2019-01-31T16:43:14.658Z,5.50
2019-01-31T16:45:48.258Z,8.23
2019-01-31T16:48:21.807Z,72.37
2019-01-31T16:50:55.253Z,32.67
2019-01-31T16:53:28.684Z,28.60
2019-01-31T16:56:02.226Z,20.40
2019-01-31T16:58:35.802Z,13.17
2019-01-31T17:01:09.335Z,6.77
2019-01-31T17:03:42.865Z,7.17
2019-01-31T17:06:16.217Z,5.70
2019-01-31T17:08:49.876Z,7.00
2019-01-31T17:11:23.372Z,6.70
2019-01-31T17:13:56.902Z,7.50
2019-01-31T17:16:30.414Z,8.27
2019-01-31T17:19:03.937Z,7.47
2019-01-31T17:21:37.874Z,7.50
2019-01-31T17:24:11.389Z,8.80
2019-01-31T17:26:45.011Z,8.50
2019-01-31T17:29:18.612Z,8.10
2019-01-31T17:31:52.199Z,7.97
2019-01-31T17:34:25.648Z,8.47
2019-01-31T17:37:00.293Z,8.57
2019-01-31T17:39:33.627Z,9.03
2019-01-31T17:42:07.226Z,8.97
2019-01-31T17:44:40.885Z,9.63
2019-01-31T17:47:14.891Z,10.07
2019-01-31T17:49:48.725Z,9.93
2019-01-31T17:52:22.327Z,8.90
2019-01-31T17:54:56.178Z,9.93
2019-01-31T17:57:30.055Z,10.70
2019-01-31T18:00:05.116Z,11.53
2019-01-31T18:02:45.398Z,10.23
2019-01-31T18:05:14.589Z,11.43
2019-01-31T18:07:48.148Z,23.47
2019-01-31T18:10:22.856Z,11.17
2019-01-31T18:12:56.405Z,11.20
2019-01-31T18:15:41.273Z,11.43
2019-01-31T18:18:05.622Z,11.57
2019-01-31T18:20:39.072Z,11.47
2019-01-31T18:23:12.652Z,12.10
2019-01-31T18:25:46.030Z,11.30
2019-01-31T18:28:19.729Z,12.23
2019-01-31T18:30:53.217Z,13.37
2019-01-31T18:33:27.671Z,15.07
2019-01-31T18:36:01.187Z,19.10
2019-01-31T18:38:34.948Z,17.97
2019-01-31T18:41:08.453Z,19.30
2019-01-31T18:43:41.876Z,17.27
2019-01-31T18:46:15.376Z,19.27
2019-01-31T18:48:48.897Z,21.57
2019-01-31T18:51:22.396Z,26.67
2019-01-31T18:53:55.931Z,25.03
2019-01-31T18:56:29.434Z,19.57
2019-01-31T18:59:03.456Z,17.40
2019-01-31T19:01:36.950Z,16.80
2019-01-31T19:04:10.410Z,15.97
2019-01-31T19:06:44.007Z,16.77
2019-01-31T19:09:17.488Z,15.33
2019-01-31T19:11:50.936Z,14.03
2019-01-31T19:14:24.471Z,15.60
2019-01-31T19:16:57.891Z,13.87
2019-01-31T19:19:31.294Z,14.07
2019-01-31T19:22:05.171Z,13.67
2019-01-31T19:24:38.628Z,13.43
2019-01-31T19:27:12.051Z,14.73
2019-01-31T19:29:45.577Z,14.50
2019-01-31T19:32:19.033Z,14.17
2019-01-31T19:34:52.674Z,13.70
2019-01-31T19:37:26.084Z,15.60
2019-01-31T19:39:59.525Z,15.87
2019-01-31T19:42:32.894Z,14.87
2019-01-31T19:45:09.450Z,12.43
2019-01-31T19:47:42.855Z,13.13
2019-01-31T19:50:16.482Z,13.13
2019-01-31T19:52:50.370Z,13.80
2019-01-31T19:55:23.930Z,13.10
2019-01-31T19:57:57.294Z,13.63
2019-01-31T20:00:30.993Z,15.10
2019-01-31T20:03:05.010Z,14.03
2019-01-31T20:05:38.535Z,13.23
2019-01-31T20:08:12.278Z,14.73
2019-01-31T20:10:45.864Z,14.13
2019-01-31T20:13:19.588Z,14.40
2019-01-31T20:15:53.077Z,16.97
2019-01-31T20:18:26.607Z,17.80
2019-01-31T20:20:59.955Z,15.23
2019-01-31T20:23:33.412Z,13.63
2019-01-31T20:26:06.970Z,13.30
2019-01-31T20:28:40.487Z,13.10
2019-01-31T20:31:13.904Z,12.50
2019-01-31T20:33:47.378Z,12.27
2019-01-31T20:36:20.979Z,11.67
2019-01-31T20:38:54.374Z,12.37
2019-01-31T20:41:27.885Z,12.53
2019-01-31T20:44:01.444Z,11.50
2019-01-31T20:46:40.310Z,12.73
2019-01-31T20:49:10.320Z,11.83
2019-01-31T20:51:43.861Z,13.43
2019-01-31T20:54:17.329Z,11.73
2019-01-31T20:56:51.273Z,11.20
2019-01-31T20:59:24.974Z,11.03
2019-01-31T21:01:58.370Z,10.27
2019-01-31T21:04:31.968Z,10.73
2019-01-31T21:07:05.761Z,10.57
2019-01-31T21:09:39.319Z,10.60
2019-01-31T21:12:12.801Z,11.90
2019-01-31T21:14:46.186Z,10.83
2019-01-31T21:17:19.719Z,10.70
2019-01-31T21:19:53.286Z,10.80
2019-01-31T21:22:26.647Z,10.87
2019-01-31T21:25:00.029Z,12.47
2019-01-31T21:27:33.371Z,11.47
2019-01-31T21:30:16.063Z,11.80
2019-01-31T21:32:49.610Z,11.90
2019-01-31T21:35:24.018Z,12.27
2019-01-31T21:37:57.841Z,12.70
2019-01-31T21:40:33.631Z,11.93
2019-01-31T21:43:07.317Z,12.37
2019-01-31T21:45:40.982Z,13.20
2019-01-31T21:48:14.407Z,12.20
2019-01-31T21:50:47.875Z,12.63
2019-01-31T21:53:21.349Z,12.63
2019-01-31T21:55:54.912Z,11.80
2019-01-31T21:58:28.436Z,12.63
2019-01-31T22:01:01.986Z,12.43
2019-01-31T22:03:35.503Z,12.27
2019-01-31T22:06:08.973Z,12.50
2019-01-31T22:08:42.560Z,11.83
2019-01-31T22:11:16.104Z,11.93
2019-01-31T22:13:49.570Z,13.07
2019-01-31T22:16:23.016Z,12.37
2019-01-31T22:18:56.557Z,13.97
2019-01-31T22:21:30.134Z,12.87
2019-01-31T22:24:03.665Z,12.43
2019-01-31T22:26:37.124Z,11.70
2019-01-31T22:29:10.680Z,12.47
2019-01-31T22:31:44.068Z,12.23
2019-01-31T22:34:17.620Z,12.07
2019-01-31T22:36:51.039Z,12.20
2019-01-31T22:39:24.449Z,11.83
2019-01-31T22:41:57.910Z,11.97
2019-01-31T22:44:31.374Z,11.83
2019-01-31T22:47:04.883Z,11.33
2019-01-31T22:49:38.304Z,13.57
2019-01-31T22:52:11.993Z,11.80
2019-01-31T22:54:45.474Z,11.90
2019-01-31T22:57:18.835Z,12.13
2019-01-31T22:59:52.355Z,11.73
2019-01-31T23:02:26.305Z,11.10
2019-01-31T23:04:59.809Z,12.17
2019-01-31T23:07:33.352Z,11.53
2019-01-31T23:10:10.031Z,11.27
2019-01-31T23:12:43.499Z,11.67
2019-01-31T23:15:16.985Z,12.90
2019-01-31T23:17:50.479Z,12.17
2019-01-31T23:20:24.148Z,12.73
2019-01-31T23:22:57.671Z,13.33
2019-01-31T23:25:39.738Z,12.90
2019-01-31T23:28:06.267Z,12.23
2019-01-31T23:30:39.844Z,12.57
2019-01-31T23:33:13.535Z,11.13
2019-01-31T23:35:47.088Z,12.57
2019-01-31T23:38:20.718Z,11.90
2019-01-31T23:40:54.341Z,12.63
2019-01-31T23:43:27.781Z,12.70
2019-01-31T23:46:01.480Z,12.63
2019-01-31T23:48:35.015Z,13.50
2019-01-31T23:51:08.582Z,12.47
2019-01-31T23:53:42.187Z,13.90
2019-01-31T23:56:15.741Z,13.77
2019-01-31T23:58:49.266Z,13.17
