createdAt,value
2018-08-31T00:00:04.417Z,11.66
2018-08-31T00:01:04.366Z,11.66
2018-08-31T00:02:04.317Z,11.70
2018-08-31T00:03:04.265Z,11.65
2018-08-31T00:04:04.249Z,11.65
2018-08-31T00:05:04.165Z,11.65
2018-08-31T00:06:04.117Z,11.70
2018-08-31T00:07:04.065Z,11.65
2018-08-31T00:08:04.015Z,11.66
2018-08-31T00:09:03.995Z,11.65
2018-08-31T00:10:03.918Z,11.62
2018-08-31T00:11:03.870Z,11.63
2018-08-31T00:12:03.859Z,11.68
2018-08-31T00:13:03.766Z,11.63
2018-08-31T00:14:03.717Z,11.70
2018-08-31T00:15:03.667Z,11.63
2018-08-31T00:16:03.619Z,11.60
2018-08-31T00:17:03.602Z,11.59
2018-08-31T00:18:03.519Z,11.59
2018-08-31T00:19:03.469Z,11.59
2018-08-31T00:20:03.451Z,11.55
2018-08-31T00:21:03.371Z,11.54
2018-08-31T00:22:03.319Z,11.51
2018-08-31T00:23:03.294Z,11.57
2018-08-31T00:24:03.220Z,11.62
2018-08-31T00:25:03.203Z,11.62
2018-08-31T00:26:03.121Z,11.60
2018-08-31T00:27:03.070Z,11.65
2018-08-31T00:28:03.053Z,11.60
2018-08-31T00:29:02.970Z,11.51
2018-08-31T00:30:02.945Z,11.62
2018-08-31T00:31:02.873Z,11.48
2018-08-31T00:32:02.818Z,11.52
2018-08-31T00:33:02.772Z,11.62
2018-08-31T00:34:02.722Z,11.48
2018-08-31T00:35:02.707Z,11.48
2018-08-31T00:36:02.622Z,11.62
2018-08-31T00:37:02.569Z,11.57
2018-08-31T00:38:02.521Z,11.51
2018-08-31T00:39:02.472Z,11.55
2018-08-31T00:40:02.453Z,11.59
2018-08-31T00:41:02.371Z,11.57
2018-08-31T00:42:02.326Z,11.55
2018-08-31T00:43:02.273Z,11.48
2018-08-31T00:44:02.252Z,11.50
2018-08-31T00:45:02.171Z,11.44
2018-08-31T00:46:02.148Z,11.47
2018-08-31T00:47:02.073Z,11.43
2018-08-31T00:48:02.027Z,11.47
2018-08-31T00:49:01.973Z,11.47
2018-08-31T00:50:01.923Z,11.45
2018-08-31T00:51:01.906Z,11.48
2018-08-31T00:52:01.855Z,11.48
2018-08-31T00:53:01.770Z,11.44
2018-08-31T00:54:01.722Z,11.41
2018-08-31T00:55:01.672Z,11.45
2018-08-31T00:56:01.653Z,11.45
2018-08-31T00:57:01.578Z,11.43
2018-08-31T00:58:01.526Z,11.54
2018-08-31T00:59:01.505Z,11.48
2018-08-31T01:00:01.424Z,11.44
2018-08-31T01:01:01.372Z,11.50
2018-08-31T01:02:01.354Z,11.50
2018-08-31T01:03:01.277Z,11.44
2018-08-31T01:04:01.223Z,11.48
2018-08-31T01:05:01.172Z,11.45
2018-08-31T01:06:01.121Z,11.47
2018-08-31T01:07:01.099Z,11.55
2018-08-31T01:08:01.024Z,11.47
2018-08-31T01:09:00.970Z,11.57
2018-08-31T01:10:00.958Z,11.44
2018-08-31T01:11:00.871Z,11.40
2018-08-31T01:12:00.821Z,11.47
2018-08-31T01:13:00.771Z,11.47
2018-08-31T01:14:00.752Z,11.44
2018-08-31T01:15:00.673Z,11.41
2018-08-31T01:16:00.621Z,11.50
2018-08-31T01:17:00.572Z,11.50
2018-08-31T01:18:00.520Z,11.37
2018-08-31T01:19:00.503Z,11.36
2018-08-31T01:20:00.422Z,11.26
2018-08-31T01:21:00.373Z,11.23
2018-08-31T01:22:00.322Z,11.17
2018-08-31T01:23:00.301Z,11.08
2018-08-31T01:24:00.220Z,11.15
2018-08-31T01:25:00.171Z,11.08
2018-08-31T01:26:00.120Z,11.08
2018-08-31T01:27:00.072Z,11.04
2018-08-31T01:28:00.051Z,10.99
2018-08-31T01:28:59.968Z,11.07
2018-08-31T01:29:59.951Z,11.07
2018-08-31T01:30:59.868Z,11.08
2018-08-31T01:31:59.817Z,11.15
2018-08-31T01:32:59.770Z,11.05
2018-08-31T01:33:59.718Z,11.19
2018-08-31T01:34:59.700Z,11.15
2018-08-31T01:35:59.617Z,11.19
2018-08-31T01:36:59.608Z,11.15
2018-08-31T01:37:59.518Z,11.25
2018-08-31T01:38:59.468Z,11.23
2018-08-31T01:39:59.418Z,11.18
2018-08-31T01:40:59.364Z,11.18
2018-08-31T01:41:59.356Z,11.17
2018-08-31T01:42:59.268Z,11.23
2018-08-31T01:43:59.214Z,11.19
2018-08-31T01:44:59.165Z,11.19
2018-08-31T01:45:59.119Z,11.22
2018-08-31T01:46:59.100Z,11.22
2018-08-31T01:47:59.022Z,11.22
2018-08-31T01:48:58.964Z,11.25
2018-08-31T01:49:58.915Z,11.25
2018-08-31T01:50:58.898Z,11.35
2018-08-31T01:51:58.813Z,11.27
2018-08-31T01:52:58.764Z,11.27
2018-08-31T01:53:58.713Z,11.26
2018-08-31T01:54:58.663Z,11.27
2018-08-31T01:55:58.646Z,11.41
2018-08-31T01:56:58.565Z,11.35
2018-08-31T01:57:58.513Z,11.45
2018-08-31T01:58:58.500Z,11.50
2018-08-31T01:59:58.414Z,11.43
2018-08-31T02:00:58.366Z,11.47
2018-08-31T02:01:58.344Z,11.47
2018-08-31T02:02:58.263Z,11.47
2018-08-31T02:03:58.254Z,11.45
2018-08-31T02:04:58.164Z,11.41
2018-08-31T02:05:58.111Z,11.43
2018-08-31T02:06:58.059Z,11.57
2018-08-31T02:07:58.012Z,11.45
2018-08-31T02:08:57.991Z,11.54
2018-08-31T02:09:57.910Z,11.48
2018-08-31T02:10:57.859Z,11.55
2018-08-31T02:11:57.807Z,11.48
2018-08-31T02:12:57.759Z,11.45
2018-08-31T02:13:57.739Z,11.48
2018-08-31T02:14:57.681Z,11.52
2018-08-31T02:15:57.611Z,11.48
2018-08-31T02:16:57.557Z,11.47
2018-08-31T02:17:57.508Z,11.45
2018-08-31T02:18:57.459Z,11.52
2018-08-31T02:19:57.429Z,11.50
2018-08-31T02:20:57.361Z,11.55
2018-08-31T02:21:57.305Z,11.62
2018-08-31T02:22:57.259Z,11.44
2018-08-31T02:23:57.207Z,11.54
2018-08-31T02:24:57.187Z,11.50
2018-08-31T02:25:57.106Z,11.45
2018-08-31T02:26:57.054Z,11.51
2018-08-31T02:27:57.004Z,11.48
2018-08-31T02:28:56.954Z,11.63
2018-08-31T02:29:56.937Z,11.55
2018-08-31T02:30:56.858Z,11.59
2018-08-31T02:31:56.803Z,11.60
2018-08-31T02:32:56.756Z,11.62
2018-08-31T02:33:56.702Z,11.59
2018-08-31T02:34:56.684Z,11.59
2018-08-31T02:35:56.603Z,11.69
2018-08-31T02:36:56.554Z,11.60
2018-08-31T02:37:56.505Z,11.62
2018-08-31T02:38:56.451Z,11.60
2018-08-31T02:39:56.428Z,11.63
2018-08-31T02:40:56.351Z,11.51
2018-08-31T02:41:56.303Z,11.48
2018-08-31T02:42:56.251Z,11.43
2018-08-31T02:43:56.204Z,11.43
2018-08-31T02:44:56.182Z,11.40
2018-08-31T02:45:56.132Z,11.35
2018-08-31T02:46:56.051Z,11.30
2018-08-31T02:47:56.000Z,11.33
2018-08-31T02:48:55.952Z,11.25
2018-08-31T02:49:55.934Z,11.30
2018-08-31T02:50:55.851Z,11.35
2018-08-31T02:51:55.833Z,11.25
2018-08-31T02:52:55.751Z,11.22
2018-08-31T02:53:55.699Z,11.26
2018-08-31T02:54:55.706Z,11.33
2018-08-31T02:55:55.597Z,11.29
2018-08-31T02:56:55.552Z,11.30
2018-08-31T02:57:55.499Z,11.30
2018-08-31T02:58:55.447Z,11.32
2018-08-31T02:59:55.444Z,11.30
2018-08-31T03:00:55.346Z,11.32
2018-08-31T03:01:55.299Z,11.30
2018-08-31T03:02:55.244Z,11.36
2018-08-31T03:03:55.193Z,11.32
2018-08-31T03:04:55.178Z,11.29
2018-08-31T03:05:55.094Z,11.26
2018-08-31T03:06:55.042Z,11.33
2018-08-31T03:07:54.992Z,11.27
2018-08-31T03:08:54.942Z,11.32
2018-08-31T03:09:54.927Z,11.29
2018-08-31T03:10:54.840Z,11.35
2018-08-31T03:11:54.793Z,11.36
2018-08-31T03:12:54.741Z,11.25
2018-08-31T03:13:54.724Z,11.26
2018-08-31T03:14:54.648Z,11.33
2018-08-31T03:15:54.592Z,11.32
2018-08-31T03:16:54.545Z,11.35
2018-08-31T03:17:54.493Z,11.30
2018-08-31T03:18:54.485Z,11.30
2018-08-31T03:19:54.392Z,11.30
2018-08-31T03:20:54.340Z,11.37
2018-08-31T03:21:54.289Z,11.27
2018-08-31T03:22:54.238Z,11.27
2018-08-31T03:23:54.227Z,11.23
2018-08-31T03:24:54.138Z,11.25
2018-08-31T03:25:54.092Z,11.25
2018-08-31T03:26:54.036Z,11.22
2018-08-31T03:27:53.987Z,11.25
2018-08-31T03:28:53.968Z,11.18
2018-08-31T03:29:53.886Z,11.23
2018-08-31T03:30:53.841Z,11.25
2018-08-31T03:31:53.786Z,11.23
2018-08-31T03:32:53.763Z,11.25
2018-08-31T03:33:53.683Z,11.23
2018-08-31T03:34:53.635Z,11.19
2018-08-31T03:35:53.582Z,11.18
2018-08-31T03:36:53.595Z,11.25
2018-08-31T03:37:53.513Z,11.19
2018-08-31T03:38:53.431Z,11.04
2018-08-31T03:39:53.382Z,11.17
2018-08-31T03:40:53.362Z,11.00
2018-08-31T03:41:53.280Z,10.99
2018-08-31T03:42:53.228Z,11.00
2018-08-31T03:43:53.179Z,11.00
2018-08-31T03:44:53.128Z,10.94
2018-08-31T03:45:53.111Z,11.08
2018-08-31T03:46:53.030Z,10.92
2018-08-31T03:47:53.049Z,10.92
2018-08-31T03:48:52.925Z,10.94
2018-08-31T03:49:52.876Z,10.94
2018-08-31T03:50:52.869Z,10.93
2018-08-31T03:51:52.775Z,10.84
2018-08-31T03:52:52.725Z,10.90
2018-08-31T03:53:52.674Z,10.87
2018-08-31T03:54:52.625Z,10.87
2018-08-31T03:55:52.605Z,10.81
2018-08-31T03:56:52.527Z,10.86
2018-08-31T03:57:52.473Z,10.81
2018-08-31T03:58:52.453Z,10.82
2018-08-31T03:59:52.370Z,10.86
2018-08-31T04:00:52.319Z,10.82
2018-08-31T04:01:52.293Z,10.81
2018-08-31T04:02:52.220Z,10.78
2018-08-31T04:03:52.169Z,10.78
2018-08-31T04:04:52.116Z,10.84
2018-08-31T04:05:52.075Z,10.82
2018-08-31T04:06:52.040Z,10.84
2018-08-31T04:07:51.967Z,10.74
2018-08-31T04:08:51.916Z,10.90
2018-08-31T04:09:51.869Z,10.78
2018-08-31T04:10:51.818Z,10.79
2018-08-31T04:11:51.788Z,10.82
2018-08-31T04:12:51.715Z,10.82
2018-08-31T04:13:51.662Z,10.90
2018-08-31T04:14:51.636Z,10.89
2018-08-31T04:15:51.592Z,10.84
2018-08-31T04:16:51.535Z,10.90
2018-08-31T04:17:51.458Z,10.89
2018-08-31T04:18:51.447Z,10.87
2018-08-31T04:19:51.359Z,10.90
2018-08-31T04:20:51.310Z,10.84
2018-08-31T04:21:51.288Z,10.90
2018-08-31T04:22:51.207Z,10.93
2018-08-31T04:23:51.160Z,10.81
2018-08-31T04:24:51.107Z,10.94
2018-08-31T04:25:51.054Z,10.87
2018-08-31T04:26:51.030Z,10.92
2018-08-31T04:27:50.954Z,10.90
2018-08-31T04:28:50.926Z,10.90
2018-08-31T04:29:50.859Z,10.89
2018-08-31T04:30:50.804Z,10.93
2018-08-31T04:31:50.776Z,10.97
2018-08-31T04:32:50.706Z,10.99
2018-08-31T04:33:50.674Z,10.99
2018-08-31T04:34:50.599Z,10.99
2018-08-31T04:35:50.550Z,11.07
2018-08-31T04:36:50.500Z,11.00
2018-08-31T04:37:50.480Z,11.05
2018-08-31T04:38:50.396Z,11.05
2018-08-31T04:39:50.346Z,11.08
2018-08-31T04:40:50.304Z,11.15
2018-08-31T04:41:50.275Z,11.12
2018-08-31T04:42:50.305Z,11.11
2018-08-31T04:43:50.146Z,11.05
2018-08-31T04:44:50.094Z,11.08
2018-08-31T04:45:50.041Z,11.10
2018-08-31T04:46:49.992Z,11.12
2018-08-31T04:47:49.970Z,11.05
2018-08-31T04:48:49.890Z,11.05
2018-08-31T04:49:49.881Z,11.08
2018-08-31T04:50:49.787Z,11.05
2018-08-31T04:51:49.739Z,11.11
2018-08-31T04:52:49.691Z,11.11
2018-08-31T04:53:49.638Z,11.12
2018-08-31T04:54:49.621Z,11.19
2018-08-31T04:55:49.545Z,11.22
2018-08-31T04:56:49.489Z,11.22
2018-08-31T04:57:49.433Z,11.19
2018-08-31T04:58:49.440Z,11.07
2018-08-31T04:59:49.369Z,11.19
2018-08-31T05:00:49.290Z,11.19
2018-08-31T05:01:49.247Z,11.22
2018-08-31T05:02:49.182Z,11.23
2018-08-31T05:03:49.156Z,11.23
2018-08-31T05:04:49.113Z,11.18
2018-08-31T05:05:49.030Z,11.18
2018-08-31T05:06:48.981Z,11.18
2018-08-31T05:07:48.927Z,11.25
2018-08-31T05:08:48.878Z,11.32
2018-08-31T05:09:48.861Z,11.29
2018-08-31T05:10:48.776Z,11.35
2018-08-31T05:11:48.759Z,11.36
2018-08-31T05:12:48.678Z,11.40
2018-08-31T05:13:48.657Z,11.41
2018-08-31T05:14:48.574Z,11.48
2018-08-31T05:15:48.527Z,11.43
2018-08-31T05:16:48.476Z,11.44
2018-08-31T05:17:48.423Z,11.50
2018-08-31T05:18:48.405Z,11.44
2018-08-31T05:19:48.322Z,11.48
2018-08-31T05:20:48.272Z,11.54
2018-08-31T05:21:48.223Z,11.48
2018-08-31T05:22:48.178Z,11.48
2018-08-31T05:23:48.152Z,11.62
2018-08-31T05:24:48.069Z,11.60
2018-08-31T05:25:48.061Z,11.62
2018-08-31T05:26:47.969Z,11.65
2018-08-31T05:27:47.918Z,11.68
2018-08-31T05:28:47.866Z,11.66
2018-08-31T05:29:47.816Z,11.70
2018-08-31T05:30:47.803Z,11.70
2018-08-31T05:31:47.715Z,11.68
2018-08-31T05:32:47.700Z,11.83
2018-08-31T05:33:47.615Z,11.80
2018-08-31T05:34:47.657Z,11.80
2018-08-31T05:35:47.513Z,11.83
2018-08-31T05:36:47.497Z,11.78
2018-08-31T05:37:47.444Z,11.83
2018-08-31T05:38:47.362Z,11.87
2018-08-31T05:39:47.311Z,11.88
2018-08-31T05:40:47.264Z,11.94
2018-08-31T05:41:47.250Z,11.88
2018-08-31T05:42:47.193Z,11.90
2018-08-31T05:43:47.112Z,11.90
2018-08-31T05:44:47.061Z,11.87
2018-08-31T05:45:47.012Z,11.94
2018-08-31T05:46:46.959Z,11.95
2018-08-31T05:47:46.945Z,11.94
2018-08-31T05:48:46.859Z,12.04
2018-08-31T05:49:46.811Z,12.00
2018-08-31T05:50:46.763Z,12.03
2018-08-31T05:51:46.706Z,11.99
2018-08-31T05:52:46.686Z,12.00
2018-08-31T05:53:46.609Z,12.07
2018-08-31T05:54:46.588Z,11.99
2018-08-31T05:55:46.509Z,12.02
2018-08-31T05:56:46.456Z,12.04
2018-08-31T05:57:46.406Z,12.06
2018-08-31T05:58:46.387Z,12.09
2018-08-31T05:59:46.310Z,12.06
2018-08-31T06:00:46.306Z,12.13
2018-08-31T06:01:46.207Z,12.22
2018-08-31T06:02:46.156Z,12.27
2018-08-31T06:03:46.106Z,12.25
2018-08-31T06:04:46.055Z,12.28
2018-08-31T06:05:46.041Z,12.37
2018-08-31T06:06:45.985Z,12.37
2018-08-31T06:07:45.906Z,12.42
2018-08-31T06:08:45.855Z,12.43
2018-08-31T06:09:45.803Z,12.46
2018-08-31T06:10:45.757Z,12.50
2018-08-31T06:11:45.783Z,12.53
2018-08-31T06:12:45.653Z,12.50
2018-08-31T06:13:45.603Z,12.55
2018-08-31T06:14:45.555Z,12.64
2018-08-31T06:15:45.505Z,12.70
2018-08-31T06:16:45.486Z,12.65
2018-08-31T06:17:45.406Z,12.79
2018-08-31T06:18:45.353Z,12.78
2018-08-31T06:19:45.302Z,12.79
2018-08-31T06:20:45.255Z,12.79
2018-08-31T06:21:45.237Z,12.82
2018-08-31T06:22:45.165Z,12.93
2018-08-31T06:23:45.151Z,12.86
2018-08-31T06:24:45.055Z,12.85
2018-08-31T06:25:45.004Z,12.93
2018-08-31T06:26:44.954Z,12.93
2018-08-31T06:27:44.907Z,12.90
2018-08-31T06:28:44.889Z,12.91
2018-08-31T06:29:44.809Z,12.93
2018-08-31T06:30:44.757Z,12.91
2018-08-31T06:31:44.739Z,12.91
2018-08-31T06:32:44.684Z,13.03
2018-08-31T06:33:44.621Z,12.97
2018-08-31T06:34:44.560Z,12.95
2018-08-31T06:35:44.508Z,12.94
2018-08-31T06:36:44.498Z,13.00
2018-08-31T06:37:44.410Z,13.03
2018-08-31T06:38:44.359Z,13.04
2018-08-31T06:39:44.307Z,13.03
2018-08-31T06:40:44.320Z,13.05
2018-08-31T06:41:44.251Z,13.03
2018-08-31T06:42:44.161Z,12.93
2018-08-31T06:43:44.111Z,12.93
2018-08-31T06:44:44.062Z,13.04
2018-08-31T06:45:44.013Z,12.95
2018-08-31T06:46:43.993Z,12.98
2018-08-31T06:47:43.913Z,12.98
2018-08-31T06:48:43.865Z,12.90
2018-08-31T06:49:43.812Z,13.05
2018-08-31T06:50:43.764Z,13.05
2018-08-31T06:51:43.745Z,13.04
2018-08-31T06:52:43.662Z,13.04
2018-08-31T06:53:43.616Z,13.15
2018-08-31T06:54:43.583Z,13.04
2018-08-31T06:55:43.517Z,13.09
2018-08-31T06:56:43.505Z,13.09
2018-08-31T06:57:43.417Z,13.03
2018-08-31T06:58:43.369Z,13.15
2018-08-31T06:59:43.317Z,13.11
2018-08-31T07:00:43.268Z,13.13
2018-08-31T07:01:43.271Z,13.19
2018-08-31T07:02:43.170Z,13.16
2018-08-31T07:03:43.143Z,13.18
2018-08-31T07:04:43.070Z,13.28
2018-08-31T07:05:43.024Z,13.22
2018-08-31T07:06:43.075Z,13.30
2018-08-31T07:07:42.956Z,13.31
2018-08-31T07:08:42.871Z,13.28
2018-08-31T07:09:42.840Z,13.31
2018-08-31T07:10:42.773Z,13.33
2018-08-31T07:11:42.792Z,13.37
2018-08-31T07:12:42.674Z,13.33
2018-08-31T07:13:42.630Z,13.41
2018-08-31T07:14:42.576Z,13.44
2018-08-31T07:15:42.527Z,13.49
2018-08-31T07:16:42.530Z,13.47
2018-08-31T07:17:42.429Z,13.44
2018-08-31T07:18:42.385Z,13.42
2018-08-31T07:19:42.346Z,13.46
2018-08-31T07:20:42.278Z,13.52
2018-08-31T07:21:42.264Z,13.49
2018-08-31T07:22:42.184Z,13.54
2018-08-31T07:23:42.140Z,13.47
2018-08-31T07:24:42.082Z,13.52
2018-08-31T07:25:42.035Z,13.57
2018-08-31T07:26:42.014Z,13.50
2018-08-31T07:27:41.967Z,13.57
2018-08-31T07:28:41.887Z,13.65
2018-08-31T07:29:41.836Z,13.71
2018-08-31T07:30:41.821Z,13.72
2018-08-31T07:31:41.738Z,13.71
2018-08-31T07:32:41.689Z,13.86
2018-08-31T07:33:41.664Z,13.87
2018-08-31T07:34:41.623Z,13.90
2018-08-31T07:35:41.598Z,13.95
2018-08-31T07:36:41.494Z,13.97
2018-08-31T07:37:41.509Z,13.97
2018-08-31T07:38:41.426Z,14.03
2018-08-31T07:39:41.344Z,14.07
2018-08-31T07:40:41.312Z,14.07
2018-08-31T07:41:41.247Z,14.04
2018-08-31T07:42:41.230Z,14.07
2018-08-31T07:43:41.156Z,14.08
2018-08-31T07:44:41.101Z,14.17
2018-08-31T07:45:41.056Z,14.26
2018-08-31T07:46:41.004Z,14.20
2018-08-31T07:47:40.993Z,14.23
2018-08-31T07:48:40.905Z,14.26
2018-08-31T07:49:40.855Z,14.23
2018-08-31T07:50:40.806Z,14.20
2018-08-31T07:51:40.755Z,14.30
2018-08-31T07:52:40.742Z,14.33
2018-08-31T07:53:40.688Z,14.35
2018-08-31T07:54:40.611Z,14.35
2018-08-31T07:55:40.595Z,14.43
2018-08-31T07:56:40.514Z,14.41
2018-08-31T07:57:40.497Z,14.51
2018-08-31T07:58:40.416Z,14.51
2018-08-31T07:59:40.367Z,14.58
2018-08-31T08:00:40.319Z,14.59
2018-08-31T08:01:40.295Z,14.69
2018-08-31T08:02:40.221Z,14.82
2018-08-31T08:03:40.172Z,14.85
2018-08-31T08:04:40.124Z,14.89
2018-08-31T08:05:40.119Z,14.99
2018-08-31T08:06:40.027Z,15.03
2018-08-31T08:07:39.979Z,15.17
2018-08-31T08:08:39.931Z,15.24
2018-08-31T08:09:39.905Z,15.22
2018-08-31T08:10:39.836Z,15.27
2018-08-31T08:11:39.783Z,15.36
2018-08-31T08:12:39.744Z,15.36
2018-08-31T08:13:39.691Z,15.43
2018-08-31T08:14:39.736Z,15.52
2018-08-31T08:15:39.595Z,15.44
2018-08-31T08:16:39.543Z,15.51
2018-08-31T08:17:39.496Z,15.52
2018-08-31T08:18:39.449Z,15.58
2018-08-31T08:19:39.506Z,15.70
2018-08-31T08:20:39.362Z,15.70
2018-08-31T08:21:39.306Z,15.73
2018-08-31T08:22:39.390Z,15.77
2018-08-31T08:23:39.239Z,15.82
2018-08-31T08:24:39.159Z,15.88
2018-08-31T08:25:39.165Z,15.90
2018-08-31T08:26:39.066Z,15.83
2018-08-31T08:27:39.080Z,15.91
2018-08-31T08:28:38.970Z,15.86
2018-08-31T08:29:38.925Z,15.90
2018-08-31T08:30:38.923Z,15.86
2018-08-31T08:31:38.827Z,15.92
2018-08-31T08:32:38.800Z,15.91
2018-08-31T08:33:38.732Z,15.92
2018-08-31T08:34:38.684Z,16.01
2018-08-31T08:35:38.669Z,16.09
2018-08-31T08:36:38.587Z,16.09
2018-08-31T08:37:38.579Z,16.10
2018-08-31T08:38:38.493Z,16.13
2018-08-31T08:39:38.445Z,16.23
2018-08-31T08:40:38.398Z,16.20
2018-08-31T08:41:38.351Z,16.24
2018-08-31T08:42:38.348Z,16.20
2018-08-31T08:43:38.258Z,16.29
2018-08-31T08:44:38.208Z,16.28
2018-08-31T08:45:38.159Z,16.38
2018-08-31T08:46:38.116Z,16.42
2018-08-31T08:47:38.102Z,16.36
2018-08-31T08:48:38.144Z,16.36
2018-08-31T08:49:37.973Z,16.41
2018-08-31T08:50:37.923Z,16.49
2018-08-31T08:51:38.015Z,16.42
2018-08-31T08:52:37.860Z,16.46
2018-08-31T08:53:37.782Z,16.56
2018-08-31T08:54:37.745Z,16.51
2018-08-31T08:55:37.691Z,16.57
2018-08-31T08:56:37.641Z,16.68
2018-08-31T08:57:37.626Z,16.71
2018-08-31T08:58:37.561Z,16.79
2018-08-31T08:59:37.497Z,16.90
2018-08-31T09:00:37.485Z,17.04
2018-08-31T09:01:37.405Z,17.20
2018-08-31T09:02:37.358Z,17.27
2018-08-31T09:03:37.341Z,17.41
2018-08-31T09:04:37.263Z,17.46
2018-08-31T09:05:37.287Z,17.70
2018-08-31T09:06:37.171Z,17.78
2018-08-31T09:07:37.127Z,17.95
2018-08-31T09:08:37.127Z,18.16
2018-08-31T09:09:37.031Z,18.22
2018-08-31T09:10:36.986Z,18.28
2018-08-31T09:11:36.936Z,18.53
2018-08-31T09:12:36.897Z,18.56
2018-08-31T09:13:36.887Z,18.65
2018-08-31T09:14:36.799Z,18.77
2018-08-31T09:15:36.756Z,18.90
2018-08-31T09:16:36.709Z,19.04
2018-08-31T09:17:36.668Z,19.14
2018-08-31T09:18:36.762Z,19.29
2018-08-31T09:19:36.572Z,19.34
2018-08-31T09:20:36.532Z,19.49
2018-08-31T09:21:36.481Z,19.76
2018-08-31T09:22:36.476Z,20.00
2018-08-31T09:23:36.390Z,20.26
2018-08-31T09:24:36.374Z,20.36
2018-08-31T09:25:36.306Z,20.47
2018-08-31T09:26:36.258Z,20.50
2018-08-31T09:27:36.243Z,20.51
2018-08-31T09:28:36.167Z,20.47
2018-08-31T09:29:36.123Z,20.52
2018-08-31T09:30:36.080Z,20.66
2018-08-31T09:31:36.064Z,20.72
2018-08-31T09:32:36.017Z,20.88
2018-08-31T09:33:35.977Z,21.07
2018-08-31T09:34:35.902Z,21.37
2018-08-31T09:35:35.857Z,21.57
2018-08-31T09:36:35.813Z,21.76
2018-08-31T09:37:35.801Z,21.85
2018-08-31T09:38:35.729Z,22.07
2018-08-31T09:39:35.683Z,21.99
2018-08-31T09:40:35.636Z,21.92
2018-08-31T09:41:35.625Z,21.75
2018-08-31T09:42:35.588Z,21.58
2018-08-31T09:43:35.513Z,21.42
2018-08-31T09:44:35.472Z,21.36
2018-08-31T09:45:35.421Z,21.29
2018-08-31T09:46:35.383Z,21.21
2018-08-31T09:47:35.368Z,21.20
2018-08-31T09:48:35.291Z,21.14
2018-08-31T09:49:35.315Z,20.99
2018-08-31T09:50:35.204Z,20.96
2018-08-31T09:51:35.161Z,20.88
2018-08-31T09:52:35.138Z,20.85
2018-08-31T09:53:35.076Z,20.69
2018-08-31T09:54:35.082Z,20.67
2018-08-31T09:55:34.989Z,20.50
2018-08-31T09:56:35.902Z,20.44
2018-08-31T09:57:34.955Z,20.43
2018-08-31T09:58:34.859Z,20.40
2018-08-31T09:59:34.857Z,20.26
2018-08-31T10:00:34.772Z,20.36
2018-08-31T10:01:34.730Z,20.32
2018-08-31T10:02:34.686Z,20.22
2018-08-31T10:03:34.652Z,20.26
2018-08-31T10:04:34.627Z,20.19
2018-08-31T10:05:34.606Z,20.13
2018-08-31T10:06:34.514Z,20.10
2018-08-31T10:07:34.472Z,20.11
2018-08-31T10:08:34.425Z,20.10
2018-08-31T10:09:34.381Z,19.89
2018-08-31T10:10:34.471Z,19.85
2018-08-31T10:11:34.301Z,19.77
2018-08-31T10:12:34.249Z,19.63
2018-08-31T10:13:34.204Z,19.59
2018-08-31T10:14:34.182Z,19.51
2018-08-31T10:15:34.151Z,19.40
2018-08-31T10:16:34.108Z,19.52
2018-08-31T10:17:34.954Z,19.49
2018-08-31T10:18:34.069Z,19.55
2018-08-31T10:19:33.944Z,19.49
2018-08-31T10:20:33.899Z,19.52
2018-08-31T10:21:33.890Z,19.51
2018-08-31T10:22:33.812Z,19.56
2018-08-31T10:23:33.768Z,19.55
2018-08-31T10:24:33.727Z,19.59
2018-08-31T10:25:33.687Z,19.71
2018-08-31T10:26:34.470Z,19.73
2018-08-31T10:27:33.593Z,19.81
2018-08-31T10:28:33.555Z,19.94
2018-08-31T10:29:33.631Z,20.02
2018-08-31T10:30:33.461Z,20.09
2018-08-31T10:31:33.418Z,20.13
2018-08-31T10:32:33.376Z,20.10
2018-08-31T10:33:33.331Z,20.21
2018-08-31T10:34:33.473Z,20.34
2018-08-31T10:35:33.243Z,20.39
2018-08-31T10:36:33.199Z,20.56
2018-08-31T10:37:33.157Z,20.60
2018-08-31T10:38:33.109Z,20.74
2018-08-31T10:39:33.120Z,21.07
2018-08-31T10:40:33.023Z,21.35
2018-08-31T10:41:32.979Z,21.32
2018-08-31T10:42:32.940Z,21.42
2018-08-31T10:43:32.892Z,21.36
2018-08-31T10:44:32.883Z,21.35
2018-08-31T10:45:32.805Z,21.33
2018-08-31T10:46:32.788Z,21.33
2018-08-31T10:47:32.722Z,21.45
2018-08-31T10:48:32.722Z,21.39
2018-08-31T10:49:32.634Z,21.45
2018-08-31T10:50:32.589Z,21.67
2018-08-31T10:51:32.547Z,21.83
2018-08-31T10:52:32.502Z,21.98
2018-08-31T10:53:32.495Z,21.95
2018-08-31T10:54:32.421Z,22.07
2018-08-31T10:55:32.377Z,22.22
2018-08-31T10:56:32.364Z,22.29
2018-08-31T10:57:32.291Z,22.60
2018-08-31T10:58:32.247Z,22.66
2018-08-31T10:59:32.205Z,22.78
2018-08-31T11:00:32.165Z,22.99
2018-08-31T11:01:32.156Z,23.13
2018-08-31T11:02:32.080Z,23.43
2018-08-31T11:03:32.037Z,23.61
2018-08-31T11:04:32.025Z,23.80
2018-08-31T11:05:31.988Z,23.81
2018-08-31T11:06:31.943Z,23.91
2018-08-31T11:07:31.870Z,23.98
2018-08-31T11:08:31.838Z,24.03
2018-08-31T11:09:31.787Z,23.93
2018-08-31T11:10:31.742Z,24.17
2018-08-31T11:11:31.736Z,24.14
2018-08-31T11:12:31.732Z,24.32
2018-08-31T11:13:31.619Z,24.40
2018-08-31T11:14:31.615Z,24.69
2018-08-31T11:15:31.539Z,24.77
2018-08-31T11:16:31.529Z,24.77
2018-08-31T11:17:31.456Z,24.60
2018-08-31T11:18:31.413Z,24.48
2018-08-31T11:19:31.375Z,24.30
2018-08-31T11:20:31.334Z,24.13
2018-08-31T11:21:31.326Z,24.01
2018-08-31T11:22:31.250Z,23.78
2018-08-31T11:23:31.212Z,23.54
2018-08-31T11:24:31.210Z,23.41
2018-08-31T11:25:31.938Z,23.51
2018-08-31T11:26:31.089Z,23.81
2018-08-31T11:27:31.045Z,24.17
2018-08-31T11:28:31.009Z,24.28
2018-08-31T11:29:30.986Z,24.38
2018-08-31T11:30:30.923Z,24.38
2018-08-31T11:31:30.889Z,24.30
2018-08-31T11:32:30.845Z,24.13
2018-08-31T11:33:30.805Z,24.10
2018-08-31T11:34:30.784Z,23.95
2018-08-31T11:35:30.719Z,24.18
2018-08-31T11:36:30.679Z,24.26
2018-08-31T11:37:30.641Z,24.57
2018-08-31T11:38:30.630Z,24.80
2018-08-31T11:39:30.667Z,25.04
2018-08-31T11:40:30.516Z,25.25
2018-08-31T11:41:30.480Z,25.47
2018-08-31T11:42:30.434Z,25.55
2018-08-31T11:43:30.410Z,25.35
2018-08-31T11:44:30.386Z,25.43
2018-08-31T11:45:30.348Z,25.25
2018-08-31T11:46:30.275Z,25.23
2018-08-31T11:47:30.234Z,24.91
2018-08-31T11:48:30.196Z,24.54
2018-08-31T11:49:30.154Z,24.47
2018-08-31T11:50:30.241Z,24.47
2018-08-31T11:51:30.073Z,24.55
2018-08-31T11:52:30.033Z,24.68
2018-08-31T11:53:29.994Z,24.99
2018-08-31T11:54:29.985Z,25.31
2018-08-31T11:55:29.961Z,25.51
2018-08-31T11:56:29.875Z,25.68
2018-08-31T11:57:29.835Z,25.87
2018-08-31T11:58:29.793Z,26.09
2018-08-31T11:59:29.757Z,26.21
2018-08-31T12:00:29.755Z,26.10
2018-08-31T12:01:29.736Z,26.23
2018-08-31T12:02:29.635Z,26.06
2018-08-31T12:03:29.594Z,26.02
2018-08-31T12:04:29.557Z,26.15
2018-08-31T12:05:29.545Z,26.22
2018-08-31T12:06:29.501Z,26.23
2018-08-31T12:07:29.440Z,26.29
2018-08-31T12:08:29.397Z,26.33
2018-08-31T12:09:29.357Z,26.52
2018-08-31T12:10:29.319Z,26.73
2018-08-31T12:11:29.309Z,26.99
2018-08-31T12:12:29.237Z,27.14
2018-08-31T12:13:29.236Z,27.27
2018-08-31T12:14:29.160Z,27.33
2018-08-31T12:15:29.121Z,27.51
2018-08-31T12:16:29.084Z,27.60
2018-08-31T12:17:29.084Z,27.49
2018-08-31T12:18:29.012Z,27.63
2018-08-31T12:19:28.969Z,27.64
2018-08-31T12:20:28.927Z,27.74
2018-08-31T12:21:28.886Z,27.73
2018-08-31T12:22:28.900Z,27.52
2018-08-31T12:23:28.811Z,27.26
2018-08-31T12:24:28.772Z,27.14
2018-08-31T12:25:28.735Z,26.88
2018-08-31T12:26:28.695Z,26.70
2018-08-31T12:27:28.686Z,26.21
2018-08-31T12:28:28.645Z,25.93
2018-08-31T12:29:28.579Z,25.70
2018-08-31T12:30:28.538Z,25.70
2018-08-31T12:31:28.498Z,25.47
2018-08-31T12:32:28.463Z,25.22
2018-08-31T12:33:28.452Z,25.11
2018-08-31T12:34:28.380Z,24.99
2018-08-31T12:35:28.341Z,24.68
2018-08-31T12:36:28.304Z,24.35
2018-08-31T12:37:28.282Z,23.86
2018-08-31T12:38:28.275Z,23.73
2018-08-31T12:39:28.184Z,23.69
2018-08-31T12:40:28.146Z,23.54
2018-08-31T12:41:28.105Z,23.54
2018-08-31T12:42:28.064Z,23.44
2018-08-31T12:43:28.047Z,23.48
2018-08-31T12:44:27.991Z,23.46
2018-08-31T12:45:27.946Z,23.50
2018-08-31T12:46:27.907Z,23.41
2018-08-31T12:47:27.866Z,23.47
2018-08-31T12:48:27.853Z,23.48
2018-08-31T12:49:27.855Z,23.50
2018-08-31T12:50:27.775Z,23.61
2018-08-31T12:51:27.769Z,23.63