createdAt,value
2018-01-25T00:01:12.358Z,13.50
2018-01-25T00:03:47.775Z,13.46
2018-01-25T00:06:22.450Z,13.48
2018-01-25T00:08:57.388Z,13.47
2018-01-25T00:11:32.871Z,13.45
2018-01-25T00:14:08.029Z,13.41
2018-01-25T00:16:43.090Z,13.43
2018-01-25T00:19:17.886Z,13.41
2018-01-25T00:21:52.978Z,13.33
2018-01-25T00:24:27.991Z,13.24
2018-01-25T00:27:02.970Z,13.00
2018-01-25T00:29:37.924Z,12.62
2018-01-25T00:32:12.603Z,12.34
2018-01-25T00:34:48.049Z,11.92
2018-01-25T00:37:23.206Z,11.61
2018-01-25T00:39:58.287Z,11.36
2018-01-25T00:42:32.837Z,11.17
2018-01-25T00:45:08.158Z,11.06
2018-01-25T00:47:43.283Z,11.02
2018-01-25T00:50:18.247Z,10.99
2018-01-25T00:52:53.358Z,10.81
2018-01-25T00:55:28.463Z,10.71
2018-01-25T00:58:03.238Z,10.67
2018-01-25T01:00:38.102Z,10.64
2018-01-25T01:03:13.146Z,10.52
2018-01-25T01:05:48.430Z,10.39
2018-01-25T01:08:23.294Z,10.21
2018-01-25T01:10:58.118Z,10.21
2018-01-25T01:13:33.290Z,10.22
2018-01-25T01:16:08.408Z,10.13
2018-01-25T01:18:43.655Z,10.11
2018-01-25T01:21:18.754Z,10.06
2018-01-25T01:23:54.222Z,10.05
2018-01-25T01:26:29.316Z,10.00
2018-01-25T01:29:04.616Z,10.01
2018-01-25T01:31:39.299Z,10.00
2018-01-25T01:34:14.358Z,9.96
2018-01-25T01:36:49.441Z,9.91
2018-01-25T01:39:24.183Z,9.92
2018-01-25T01:41:59.366Z,9.98
2018-01-25T01:44:34.367Z,9.93
2018-01-25T01:47:10.450Z,9.87
2018-01-25T01:49:45.990Z,9.87
2018-01-25T01:52:20.589Z,9.88
2018-01-25T01:54:55.453Z,9.87
2018-01-25T01:57:30.773Z,9.90
2018-01-25T02:00:06.277Z,9.87
2018-01-25T02:02:41.226Z,9.82
2018-01-25T02:05:16.410Z,9.81
2018-01-25T02:07:51.326Z,9.79
2018-01-25T02:10:27.264Z,9.82
2018-01-25T02:13:02.248Z,9.83
2018-01-25T02:15:37.323Z,9.88
2018-01-25T02:18:12.628Z,9.91
2018-01-25T02:20:47.398Z,9.93
2018-01-25T02:23:21.911Z,9.94
2018-01-25T02:25:57.362Z,9.88
2018-01-25T02:28:32.373Z,9.89
2018-01-25T02:31:07.438Z,9.86
2018-01-25T02:33:42.422Z,9.87
2018-01-25T02:36:17.595Z,9.86
2018-01-25T02:38:53.092Z,9.85
2018-01-25T02:41:28.361Z,9.84
2018-01-25T02:44:03.533Z,9.81
2018-01-25T02:46:38.514Z,9.77
2018-01-25T02:49:13.446Z,9.79
2018-01-25T02:51:48.693Z,9.86
2018-01-25T02:54:23.654Z,9.86
2018-01-25T02:56:58.428Z,9.87
2018-01-25T02:59:33.314Z,9.84
2018-01-25T03:02:08.468Z,9.81
2018-01-25T03:04:43.382Z,9.75
2018-01-25T03:07:18.572Z,9.69
2018-01-25T03:09:53.335Z,9.63
2018-01-25T03:12:28.582Z,9.61
2018-01-25T03:15:03.316Z,9.60
2018-01-25T03:17:37.991Z,9.59
2018-01-25T03:20:12.695Z,9.59
2018-01-25T03:22:47.660Z,9.54
2018-01-25T03:25:22.694Z,9.52
2018-01-25T03:27:57.874Z,9.49
2018-01-25T03:30:33.368Z,9.49
2018-01-25T03:33:08.387Z,9.47
2018-01-25T03:35:43.372Z,9.41
2018-01-25T03:38:18.355Z,9.36
2018-01-25T03:40:53.014Z,9.34
2018-01-25T03:43:28.386Z,9.34
2018-01-25T03:46:03.214Z,9.32
2018-01-25T03:48:38.392Z,9.36
2018-01-25T03:51:13.532Z,9.34
2018-01-25T03:53:48.499Z,9.37
2018-01-25T03:56:23.859Z,9.35
2018-01-25T03:58:58.590Z,9.35
2018-01-25T04:01:33.575Z,9.38
2018-01-25T04:04:08.585Z,9.37
2018-01-25T04:06:43.326Z,9.37
2018-01-25T04:09:18.445Z,9.31
2018-01-25T04:11:53.566Z,9.36
2018-01-25T04:14:28.730Z,9.34
2018-01-25T04:17:03.658Z,9.36
2018-01-25T04:19:38.455Z,9.31
2018-01-25T04:22:13.476Z,9.30
2018-01-25T04:24:48.290Z,9.29
2018-01-25T04:27:23.164Z,9.30
2018-01-25T04:29:58.068Z,9.28
2018-01-25T04:32:32.602Z,9.23
2018-01-25T04:35:07.766Z,9.19
2018-01-25T04:37:42.698Z,9.20
2018-01-25T04:40:17.966Z,9.18
2018-01-25T04:42:52.611Z,9.09
2018-01-25T04:45:27.581Z,9.10
2018-01-25T04:48:02.306Z,9.10
2018-01-25T04:50:36.465Z,9.06
2018-01-25T04:53:10.987Z,9.13
2018-01-25T04:55:45.956Z,9.17
2018-01-25T04:58:21.107Z,9.18
2018-01-25T05:00:55.662Z,9.18
2018-01-25T05:03:30.672Z,9.12
2018-01-25T05:06:05.893Z,9.09
2018-01-25T05:08:41.127Z,9.09
2018-01-25T05:11:16.399Z,9.10
2018-01-25T05:13:51.292Z,9.12
2018-01-25T05:16:26.046Z,9.16
2018-01-25T05:19:00.999Z,9.12
2018-01-25T05:21:35.877Z,9.12
2018-01-25T05:24:10.931Z,9.12
2018-01-25T05:26:45.620Z,9.05
2018-01-25T05:29:20.936Z,9.01
2018-01-25T05:31:55.190Z,9.06
2018-01-25T05:34:30.743Z,9.13
2018-01-25T05:37:05.667Z,9.19
2018-01-25T05:39:40.847Z,9.15
2018-01-25T05:42:15.935Z,9.13
2018-01-25T05:44:50.900Z,9.12
2018-01-25T05:47:26.152Z,9.18
2018-01-25T05:50:00.847Z,9.16
2018-01-25T05:52:35.413Z,9.13
2018-01-25T05:55:10.805Z,9.14
2018-01-25T05:57:45.298Z,9.16
2018-01-25T06:00:20.294Z,9.20
2018-01-25T06:02:55.431Z,9.19
2018-01-25T06:05:30.237Z,9.19
2018-01-25T06:08:05.011Z,9.19
2018-01-25T06:10:40.328Z,9.17
2018-01-25T06:13:15.082Z,9.15
2018-01-25T06:15:49.854Z,9.13
2018-01-25T06:18:25.154Z,9.11
2018-01-25T06:20:59.927Z,9.00
2018-01-25T06:23:35.111Z,9.05
2018-01-25T06:26:11.258Z,9.07
2018-01-25T06:28:46.424Z,9.14
2018-01-25T06:31:20.712Z,9.13
2018-01-25T06:33:55.903Z,9.12
2018-01-25T06:36:31.082Z,9.12
2018-01-25T06:39:06.027Z,9.14
2018-01-25T06:41:40.579Z,9.13
2018-01-25T06:44:16.132Z,9.09
2018-01-25T06:46:51.390Z,9.09
2018-01-25T06:49:26.287Z,9.08
2018-01-25T06:52:01.054Z,9.09
2018-01-25T06:54:36.284Z,9.09
2018-01-25T06:57:11.483Z,9.09
2018-01-25T06:59:46.559Z,9.05
2018-01-25T07:02:21.516Z,9.08
2018-01-25T07:04:56.981Z,9.12
2018-01-25T07:07:32.054Z,9.09
2018-01-25T07:10:06.974Z,9.09
2018-01-25T07:12:42.054Z,9.11
2018-01-25T07:15:17.262Z,9.06
2018-01-25T07:17:52.301Z,9.06
2018-01-25T07:20:27.445Z,9.08
2018-01-25T07:23:03.006Z,9.03
2018-01-25T07:25:37.386Z,9.06
2018-01-25T07:28:12.383Z,9.08
2018-01-25T07:30:47.250Z,9.05
2018-01-25T07:33:22.700Z,9.03
2018-01-25T07:35:57.464Z,9.00
2018-01-25T07:38:32.591Z,9.05
2018-01-25T07:41:07.624Z,9.03
2018-01-25T07:43:43.068Z,9.01
2018-01-25T07:46:18.158Z,9.01
2018-01-25T07:48:52.904Z,9.06
2018-01-25T07:51:27.966Z,9.08
2018-01-25T07:54:02.860Z,9.13
2018-01-25T07:56:38.148Z,9.13
2018-01-25T07:59:13.151Z,9.07
2018-01-25T08:01:48.210Z,9.05
2018-01-25T08:04:23.425Z,8.98
2018-01-25T08:06:58.615Z,9.02
2018-01-25T08:09:32.993Z,9.01
2018-01-25T08:12:08.336Z,9.02
2018-01-25T08:14:43.421Z,9.04
2018-01-25T08:17:19.218Z,9.02
2018-01-25T08:19:55.318Z,8.93
2018-01-25T08:22:30.375Z,8.96
2018-01-25T08:25:05.135Z,8.94
2018-01-25T08:27:40.201Z,9.00
2018-01-25T08:30:15.510Z,9.07
2018-01-25T08:32:50.978Z,9.10
2018-01-25T08:35:26.362Z,9.12
2018-01-25T08:38:01.240Z,9.23
2018-01-25T08:40:36.306Z,9.27
2018-01-25T08:43:11.706Z,9.26
2018-01-25T08:45:46.216Z,9.26
2018-01-25T08:48:21.299Z,9.25
2018-01-25T08:50:56.518Z,9.29
2018-01-25T08:53:31.582Z,9.30
2018-01-25T08:56:06.651Z,9.29
2018-01-25T08:58:41.558Z,9.36
2018-01-25T09:01:16.422Z,9.32
2018-01-25T09:03:51.396Z,9.40
2018-01-25T09:06:27.043Z,9.41
2018-01-25T09:09:01.754Z,9.44
2018-01-25T09:11:37.364Z,9.51
2018-01-25T09:14:11.838Z,9.44
2018-01-25T09:16:47.176Z,9.38
2018-01-25T09:19:21.648Z,9.45
2018-01-25T09:21:56.774Z,9.50
2018-01-25T09:24:31.856Z,9.51
2018-01-25T09:27:07.412Z,9.50
2018-01-25T09:29:42.420Z,9.51
2018-01-25T09:32:17.654Z,9.56
2018-01-25T09:35:02.199Z,9.60
2018-01-25T09:37:37.366Z,9.62
2018-01-25T09:40:12.781Z,9.71
2018-01-25T09:42:47.756Z,9.75
2018-01-25T09:45:22.903Z,9.69
2018-01-25T09:47:57.266Z,9.70
2018-01-25T09:50:32.734Z,9.64
2018-01-25T09:53:07.858Z,9.66
2018-01-25T09:55:42.434Z,9.59
2018-01-25T09:58:17.632Z,9.70
2018-01-25T10:00:52.438Z,9.68
2018-01-25T10:03:27.722Z,9.71
2018-01-25T10:06:02.822Z,9.77
2018-01-25T10:08:37.690Z,9.80
2018-01-25T10:11:12.749Z,9.86
2018-01-25T10:13:47.920Z,9.88
2018-01-25T10:16:23.382Z,9.87
2018-01-25T10:18:58.409Z,9.89
2018-01-25T10:21:33.568Z,9.94
2018-01-25T10:24:08.680Z,9.95
2018-01-25T10:26:43.959Z,9.99
2018-01-25T10:29:18.795Z,9.97
2018-01-25T10:31:53.887Z,9.94
2018-01-25T10:34:29.478Z,9.95
2018-01-25T10:37:04.539Z,9.94
2018-01-25T10:39:39.538Z,9.94
2018-01-25T10:42:15.134Z,9.97
2018-01-25T10:44:49.934Z,9.92
2018-01-25T10:47:25.063Z,9.96
2018-01-25T10:50:00.428Z,10.01
2018-01-25T10:52:35.580Z,10.02
2018-01-25T10:55:11.865Z,10.02
2018-01-25T10:57:47.032Z,10.02
2018-01-25T11:00:22.322Z,10.03
2018-01-25T11:02:57.510Z,10.09
2018-01-25T11:05:31.950Z,10.11
2018-01-25T11:08:07.618Z,10.13
2018-01-25T11:10:42.661Z,10.13
2018-01-25T11:13:17.898Z,10.14
2018-01-25T11:15:52.836Z,10.14
2018-01-25T11:18:27.980Z,10.14
2018-01-25T11:21:02.836Z,10.12
2018-01-25T11:23:37.846Z,10.11
2018-01-25T11:26:13.268Z,10.09
2018-01-25T11:28:47.985Z,10.13
2018-01-25T11:31:23.182Z,10.19
2018-01-25T11:33:57.588Z,10.24
2018-01-25T11:36:32.535Z,10.32
2018-01-25T11:39:07.717Z,10.36
2018-01-25T11:41:42.754Z,10.38
2018-01-25T11:44:17.903Z,10.41
2018-01-25T11:46:52.760Z,10.40
2018-01-25T11:49:27.942Z,10.38
2018-01-25T11:52:03.015Z,10.34
2018-01-25T11:54:37.939Z,10.38
2018-01-25T11:57:13.017Z,10.37
2018-01-25T11:59:47.905Z,10.36
2018-01-25T12:02:23.322Z,10.42
2018-01-25T12:04:58.019Z,10.46
2018-01-25T12:07:33.442Z,10.51
2018-01-25T12:10:08.323Z,10.55
2018-01-25T12:12:43.222Z,10.61
2018-01-25T12:15:18.032Z,10.55
2018-01-25T12:17:52.907Z,10.56
2018-01-25T12:20:27.390Z,10.62
2018-01-25T12:23:02.880Z,10.62
2018-01-25T12:25:38.054Z,10.61
2018-01-25T12:28:13.201Z,10.64
2018-01-25T12:30:48.149Z,10.70
2018-01-25T12:33:23.310Z,10.71
2018-01-25T12:35:58.864Z,10.66
2018-01-25T12:38:34.132Z,10.66
2018-01-25T12:41:09.279Z,10.65
2018-01-25T12:43:44.234Z,10.57
2018-01-25T12:46:18.926Z,10.57
2018-01-25T12:48:53.989Z,10.50
2018-01-25T12:51:29.014Z,10.55
2018-01-25T12:54:04.046Z,10.55
2018-01-25T12:56:39.319Z,10.61
2018-01-25T12:59:14.873Z,10.61
2018-01-25T13:01:49.934Z,10.63
2018-01-25T13:04:25.155Z,10.67
2018-01-25T13:07:00.266Z,10.70
2018-01-25T13:09:35.821Z,10.73
2018-01-25T13:12:10.410Z,10.75
2018-01-25T13:14:45.743Z,10.71
2018-01-25T13:17:20.894Z,10.61
2018-01-25T13:19:55.971Z,10.64
2018-01-25T13:22:31.020Z,10.72
2018-01-25T13:25:05.394Z,10.75
2018-01-25T13:27:40.872Z,10.72
2018-01-25T13:30:15.849Z,10.68
2018-01-25T13:32:56.531Z,10.65
2018-01-25T13:35:32.012Z,10.59
2018-01-25T13:38:07.319Z,10.60
2018-01-25T13:40:42.262Z,10.61
2018-01-25T13:43:17.331Z,10.69
2018-01-25T13:45:52.230Z,10.72
2018-01-25T13:48:27.418Z,10.74
2018-01-25T13:51:02.664Z,10.74
2018-01-25T13:53:38.239Z,10.73
2018-01-25T13:56:13.938Z,10.72
2018-01-25T13:58:48.997Z,10.74
2018-01-25T14:01:24.005Z,10.71
2018-01-25T14:03:59.150Z,10.74
2018-01-25T14:06:34.322Z,10.72
2018-01-25T14:09:09.439Z,10.71
2018-01-25T14:11:44.571Z,10.67
2018-01-25T14:14:19.978Z,10.62
2018-01-25T14:16:54.868Z,10.64
2018-01-25T14:19:30.148Z,10.69
2018-01-25T14:22:04.570Z,10.69
2018-01-25T14:24:39.448Z,10.67
2018-01-25T14:27:20.398Z,10.70
2018-01-25T14:29:55.113Z,10.82
2018-01-25T14:32:30.186Z,10.86
2018-01-25T14:35:05.068Z,10.90
2018-01-25T14:37:40.027Z,10.96
2018-01-25T14:40:15.062Z,10.87
2018-01-25T14:42:50.214Z,10.87
2018-01-25T14:45:25.259Z,10.91
2018-01-25T14:48:00.329Z,10.92
2018-01-25T14:50:35.635Z,10.92
2018-01-25T14:53:10.426Z,10.97
2018-01-25T14:55:45.388Z,10.97
2018-01-25T14:58:20.475Z,10.99
2018-01-25T15:00:55.723Z,10.97
2018-01-25T15:03:30.490Z,10.97
2018-01-25T15:06:05.611Z,10.92
2018-01-25T15:08:40.474Z,10.88
2018-01-25T15:11:15.518Z,10.86
2018-01-25T15:13:50.617Z,10.79
2018-01-25T15:16:26.426Z,10.82
2018-01-25T15:19:01.126Z,10.88
2018-01-25T15:21:36.137Z,10.93
2018-01-25T15:24:12.522Z,10.99
2018-01-25T15:26:51.442Z,11.04
2018-01-25T15:29:26.699Z,11.04
2018-01-25T15:32:02.255Z,10.98
2018-01-25T15:34:37.134Z,10.87
2018-01-25T15:37:12.590Z,10.81
2018-01-25T15:39:47.050Z,10.87
2018-01-25T15:42:22.373Z,10.95
2018-01-25T15:44:57.290Z,10.81
2018-01-25T15:47:32.290Z,10.72
2018-01-25T15:50:07.410Z,10.66
2018-01-25T15:52:42.433Z,10.69
2018-01-25T15:55:17.594Z,10.68
2018-01-25T15:57:52.163Z,10.64
2018-01-25T16:00:26.486Z,10.66
2018-01-25T16:03:01.647Z,10.60
2018-01-25T16:05:36.630Z,10.57
2018-01-25T16:08:12.675Z,10.60
2018-01-25T16:10:47.310Z,10.53
2018-01-25T16:13:22.544Z,10.50
2018-01-25T16:15:57.757Z,10.44
2018-01-25T16:18:32.380Z,10.36
2018-01-25T16:21:07.405Z,10.32
2018-01-25T16:23:42.561Z,10.26
2018-01-25T16:26:17.387Z,10.24
2018-01-25T16:28:52.317Z,10.25
2018-01-25T16:31:27.671Z,10.22
2018-01-25T16:34:02.802Z,10.15
2018-01-25T16:36:37.485Z,10.20
2018-01-25T16:39:12.602Z,10.63
2018-01-25T16:41:47.494Z,10.95
2018-01-25T16:44:22.615Z,10.99
2018-01-25T16:46:57.672Z,10.86
2018-01-25T16:49:32.906Z,10.76
2018-01-25T16:52:08.446Z,10.78
2018-01-25T16:54:43.538Z,10.72
2018-01-25T16:57:18.399Z,10.72
2018-01-25T16:59:53.469Z,10.76
2018-01-25T17:02:28.771Z,10.75
2018-01-25T17:05:03.538Z,10.78
2018-01-25T17:07:38.630Z,10.69
2018-01-25T17:10:14.178Z,10.52
2018-01-25T17:12:48.903Z,10.41
2018-01-25T17:15:24.448Z,10.32
2018-01-25T17:17:59.602Z,10.21
2018-01-25T17:20:34.576Z,10.14
2018-01-25T17:23:09.679Z,10.11
2018-01-25T17:25:44.415Z,10.08
2018-01-25T17:28:19.867Z,10.04
2018-01-25T17:30:54.618Z,9.99
2018-01-25T17:33:29.018Z,9.98
2018-01-25T17:36:04.079Z,9.96
2018-01-25T17:38:39.580Z,9.96
2018-01-25T17:41:14.772Z,9.94
2018-01-25T17:43:49.483Z,9.90
2018-01-25T17:46:24.700Z,9.84
2018-01-25T17:49:00.027Z,9.81
2018-01-25T17:51:34.775Z,9.81
2018-01-25T17:54:11.004Z,9.81
2018-01-25T17:56:45.595Z,9.82
2018-01-25T17:59:21.358Z,9.87
2018-01-25T18:01:56.063Z,9.84
2018-01-25T18:04:30.860Z,9.86
2018-01-25T18:07:05.938Z,9.83
2018-01-25T18:09:40.757Z,9.79
2018-01-25T18:12:16.006Z,9.81
2018-01-25T18:14:51.014Z,9.76
2018-01-25T18:17:25.986Z,9.77
2018-01-25T18:20:01.615Z,9.76
2018-01-25T18:22:36.554Z,9.74
2018-01-25T18:25:13.033Z,9.71
2018-01-25T18:27:48.223Z,9.68
2018-01-25T18:30:23.568Z,9.71
2018-01-25T18:32:58.815Z,9.69
2018-01-25T18:35:33.796Z,9.64
2018-01-25T18:38:08.770Z,9.61
2018-01-25T18:40:43.873Z,9.60
2018-01-25T18:43:18.946Z,9.58
2018-01-25T18:45:53.736Z,9.59
2018-01-25T18:48:28.980Z,9.57
2018-01-25T18:51:03.627Z,9.53
2018-01-25T18:53:38.309Z,9.53
2018-01-25T18:58:34.824Z,9.50
2018-01-25T19:01:10.027Z,9.49
2018-01-25T19:03:45.278Z,9.50
2018-01-25T19:06:20.798Z,9.43
2018-01-25T19:08:55.984Z,9.36
2018-01-25T19:11:30.701Z,9.27
2018-01-25T19:14:05.858Z,9.20
2018-01-25T19:16:40.805Z,9.16
2018-01-25T19:19:16.050Z,9.12
2018-01-25T19:21:50.903Z,9.13
2018-01-25T19:24:26.135Z,9.14
2018-01-25T19:27:00.848Z,9.16
2018-01-25T19:29:35.845Z,9.19
2018-01-25T19:32:11.118Z,9.19
2018-01-25T19:34:45.878Z,9.14
2018-01-25T19:37:20.932Z,9.09
2018-01-25T19:39:55.787Z,9.09
2018-01-25T19:42:30.411Z,9.10
2018-01-25T19:45:05.871Z,9.10
2018-01-25T19:47:40.326Z,9.12
2018-01-25T19:50:15.978Z,9.18
2018-01-25T19:52:51.106Z,9.17
2018-01-25T19:55:26.155Z,9.19
2018-01-25T19:58:00.976Z,9.16
2018-01-25T20:00:36.013Z,9.17
2018-01-25T20:03:10.750Z,9.14
2018-01-25T20:05:45.969Z,9.07
2018-01-25T20:08:21.153Z,9.07
2018-01-25T20:10:56.043Z,9.04
2018-01-25T20:13:30.890Z,9.10
2018-01-25T20:16:06.094Z,9.13
2018-01-25T20:18:41.016Z,9.10
2018-01-25T20:21:21.432Z,9.09
2018-01-25T20:23:56.151Z,9.09
2018-01-25T20:26:31.202Z,9.08
2018-01-25T20:29:06.210Z,9.09
2018-01-25T20:31:41.400Z,9.14
2018-01-25T20:34:16.569Z,9.23
2018-01-25T20:36:52.034Z,9.23
2018-01-25T20:39:26.550Z,9.21
2018-01-25T20:42:01.550Z,9.22
2018-01-25T20:44:36.483Z,9.17
2018-01-25T20:47:11.539Z,9.17
2018-01-25T21:32:13.604Z,8.99
2018-01-25T21:34:48.645Z,9.02
2018-01-25T21:37:23.373Z,9.14
2018-01-25T21:39:58.199Z,9.19
2018-01-25T21:42:33.138Z,9.29
2018-01-25T21:45:08.394Z,9.26
2018-01-25T21:47:43.386Z,9.34
2018-01-25T21:50:18.531Z,9.32
2018-01-25T21:52:53.323Z,9.33
2018-01-25T21:55:28.405Z,9.39
2018-01-25T21:58:03.220Z,9.43
2018-01-25T22:00:38.205Z,9.44
2018-01-25T22:03:13.586Z,9.44
2018-01-25T22:05:48.367Z,9.48
2018-01-25T22:08:23.344Z,9.51
2018-01-25T22:10:58.221Z,9.45
2018-01-25T22:13:33.311Z,9.43
2018-01-25T22:16:08.306Z,9.48
2018-01-25T22:18:43.361Z,9.47
2018-01-25T22:21:18.430Z,9.44
2018-01-25T22:23:53.735Z,9.49
2018-01-25T22:26:29.290Z,9.49
2018-01-25T22:29:04.252Z,9.46
2018-01-25T22:31:39.292Z,9.44
2018-01-25T22:34:14.450Z,9.47
2018-01-25T22:36:49.526Z,9.48
2018-01-25T22:39:24.587Z,9.40
2018-01-25T22:41:59.677Z,9.39
2018-01-25T22:44:35.500Z,9.39
2018-01-25T22:47:10.256Z,9.40
2018-01-25T22:49:45.518Z,9.37
2018-01-25T22:52:20.404Z,9.29
2018-01-25T22:54:55.378Z,9.33
2018-01-25T22:57:30.596Z,9.29
2018-01-25T23:00:05.046Z,9.23
2018-01-25T23:02:40.486Z,9.24
2018-01-25T23:05:15.197Z,9.21
2018-01-25T23:07:50.386Z,9.23
2018-01-25T23:10:24.996Z,9.25
2018-01-25T23:13:00.074Z,9.22
2018-01-25T23:15:35.419Z,9.20
2018-01-25T23:18:10.032Z,9.12
2018-01-25T23:20:45.569Z,9.11
2018-01-25T23:23:20.638Z,9.12
2018-01-25T23:25:55.714Z,9.12
2018-01-25T23:28:30.735Z,9.13
2018-01-25T23:31:05.614Z,9.15
2018-01-25T23:33:40.491Z,9.17
2018-01-25T23:36:15.957Z,9.13
2018-01-25T23:38:51.347Z,9.12
2018-01-25T23:41:25.907Z,9.13
2018-01-25T23:44:01.042Z,9.12
2018-01-25T23:46:36.455Z,9.11
2018-01-25T23:49:11.538Z,9.08
2018-01-25T23:51:46.653Z,9.04
2018-01-25T23:54:22.131Z,9.04
2018-01-25T23:56:56.795Z,9.03
2018-01-25T23:59:31.676Z,9.03
