createdAt,value
2022-08-26T00:01:31.779Z,19.09
2022-08-26T00:04:18.714Z,19.11
2022-08-26T00:07:06.106Z,19.11
2022-08-26T00:09:54.496Z,19.10
2022-08-26T00:12:42.369Z,19.07
2022-08-26T00:15:29.708Z,19.04
2022-08-26T00:18:22.064Z,19.02
2022-08-26T00:21:11.163Z,18.98
2022-08-26T00:23:57.546Z,18.96
2022-08-26T00:26:45.760Z,18.92
2022-08-26T00:29:37.391Z,18.87
2022-08-26T00:32:24.079Z,18.87
2022-08-26T00:35:12.022Z,18.86
2022-08-26T00:37:59.332Z,18.82
2022-08-26T00:40:49.809Z,18.84
2022-08-26T00:43:46.097Z,18.87
2022-08-26T00:46:40.022Z,18.87
2022-08-26T00:49:39.744Z,18.84
2022-08-26T00:52:27.667Z,18.86
2022-08-26T00:55:20.488Z,18.90
2022-08-26T00:58:09.851Z,18.93
2022-08-26T01:00:58.039Z,18.94
2022-08-26T01:03:47.399Z,18.98
2022-08-26T01:06:34.647Z,19.01
2022-08-26T01:09:23.511Z,19.07
2022-08-26T01:12:09.956Z,19.07
2022-08-26T01:14:57.795Z,19.08
2022-08-26T01:17:46.204Z,19.08
2022-08-26T01:20:39.389Z,19.08
2022-08-26T01:23:32.415Z,19.08
2022-08-26T01:26:23.465Z,19.08
2022-08-26T01:29:17.073Z,18.98
2022-08-26T01:32:05.924Z,19.12
2022-08-26T01:34:53.731Z,19.15
2022-08-26T01:37:41.074Z,19.17
2022-08-26T01:40:33.072Z,19.16
2022-08-26T01:43:22.310Z,19.12
2022-08-26T01:46:09.848Z,19.10
2022-08-26T01:49:00.719Z,19.10
2022-08-26T01:51:49.263Z,19.13
2022-08-26T01:54:36.607Z,19.16
2022-08-26T01:57:28.805Z,19.15
2022-08-26T02:00:16.346Z,19.14
2022-08-26T02:03:21.474Z,19.11
2022-08-26T02:06:10.386Z,19.08
2022-08-26T02:08:58.949Z,19.03
2022-08-26T02:11:45.835Z,19.02
2022-08-26T02:14:43.671Z,18.98
2022-08-26T02:17:37.963Z,18.96
2022-08-26T02:20:26.564Z,18.94
2022-08-26T02:23:13.467Z,18.92
2022-08-26T02:26:07.261Z,18.93
2022-08-26T02:28:58.160Z,18.91
2022-08-26T02:31:48.680Z,18.86
2022-08-26T02:34:35.375Z,18.83
2022-08-26T02:37:23.808Z,18.80
2022-08-26T02:40:12.781Z,18.78
2022-08-26T02:43:01.211Z,18.76
2022-08-26T02:45:48.677Z,18.76
2022-08-26T02:48:37.899Z,18.77
2022-08-26T02:51:24.767Z,18.77
2022-08-26T02:54:12.732Z,18.75
2022-08-26T02:56:59.607Z,18.69
2022-08-26T02:59:47.097Z,18.69
2022-08-26T03:02:33.796Z,18.72
2022-08-26T03:05:24.050Z,18.70
2022-08-26T03:08:11.876Z,18.68
2022-08-26T03:10:58.765Z,18.64
2022-08-26T03:13:48.249Z,18.59
2022-08-26T03:16:35.699Z,18.51
2022-08-26T03:19:23.360Z,18.59
2022-08-26T03:22:14.651Z,18.62
2022-08-26T03:25:02.793Z,18.59
2022-08-26T03:27:49.803Z,18.54
2022-08-26T03:30:44.688Z,18.50
2022-08-26T03:33:31.908Z,18.46
2022-08-26T03:36:18.813Z,18.47
2022-08-26T03:39:07.499Z,18.47
2022-08-26T03:41:55.483Z,18.50
2022-08-26T03:44:42.365Z,18.50
2022-08-26T03:47:29.210Z,18.49
2022-08-26T03:50:22.893Z,18.50
2022-08-26T03:53:13.068Z,18.49
2022-08-26T03:56:10.921Z,18.50
2022-08-26T03:58:58.218Z,18.40
2022-08-26T04:01:45.313Z,18.47
2022-08-26T04:04:35.706Z,18.46
2022-08-26T04:07:22.435Z,18.47
2022-08-26T04:10:11.684Z,18.44
2022-08-26T04:13:00.734Z,18.39
2022-08-26T04:15:47.358Z,18.44
2022-08-26T04:18:36.999Z,18.43
2022-08-26T04:21:24.440Z,18.42
2022-08-26T04:24:13.672Z,18.39
2022-08-26T04:27:02.180Z,18.42
2022-08-26T04:29:53.560Z,18.47
2022-08-26T04:32:42.247Z,18.51
2022-08-26T04:35:29.118Z,18.57
2022-08-26T04:38:16.814Z,18.63
2022-08-26T04:41:05.468Z,18.71
2022-08-26T04:43:52.079Z,18.72
2022-08-26T04:46:43.974Z,18.77
2022-08-26T04:49:35.131Z,18.77
2022-08-26T04:52:21.821Z,18.78
2022-08-26T04:55:10.006Z,18.80
2022-08-26T04:57:56.936Z,18.83
2022-08-26T05:00:44.971Z,18.90
2022-08-26T05:03:33.012Z,18.96
2022-08-26T05:06:20.689Z,19.06
2022-08-26T05:09:08.628Z,19.21
2022-08-26T05:11:55.209Z,19.39
2022-08-26T05:14:42.543Z,19.58
2022-08-26T05:17:29.817Z,19.79
2022-08-26T05:20:18.708Z,19.97
2022-08-26T05:23:11.886Z,20.38
2022-08-26T05:26:01.213Z,20.49
2022-08-26T05:28:54.953Z,20.64
2022-08-26T05:31:43.139Z,20.73
2022-08-26T05:34:30.260Z,20.83
2022-08-26T05:37:19.635Z,20.82
2022-08-26T05:40:07.507Z,20.80
2022-08-26T05:42:55.020Z,20.74
2022-08-26T05:45:46.104Z,20.79
2022-08-26T05:48:33.379Z,20.77
2022-08-26T05:51:25.379Z,20.81
2022-08-26T05:54:14.473Z,21.04
2022-08-26T05:57:07.963Z,21.02
2022-08-26T05:59:54.666Z,21.03
2022-08-26T06:02:41.453Z,21.02
2022-08-26T06:05:28.337Z,21.12
2022-08-26T06:08:16.059Z,21.19
2022-08-26T06:11:18.247Z,21.24
2022-08-26T06:14:08.912Z,21.35
2022-08-26T06:16:56.348Z,21.50
2022-08-26T06:19:43.543Z,21.50
2022-08-26T06:22:46.843Z,21.61
2022-08-26T06:25:39.326Z,21.77
2022-08-26T06:28:28.279Z,21.93
2022-08-26T06:31:15.979Z,22.04
2022-08-26T06:34:06.171Z,22.29
2022-08-26T06:36:58.517Z,22.33
2022-08-26T06:39:45.069Z,22.41
2022-08-26T06:42:33.150Z,22.56
2022-08-26T06:45:22.108Z,22.53
2022-08-26T06:48:09.379Z,22.49
2022-08-26T06:51:04.574Z,22.46
2022-08-26T06:53:53.400Z,22.48
2022-08-26T06:56:41.955Z,22.50
2022-08-26T06:59:31.308Z,22.48
2022-08-26T07:02:19.616Z,22.63
2022-08-26T07:05:08.682Z,22.79
2022-08-26T07:07:58.024Z,22.98
2022-08-26T07:10:44.819Z,23.21
2022-08-26T07:13:31.624Z,23.29
2022-08-26T07:16:19.189Z,23.34
2022-08-26T07:19:10.762Z,23.32
2022-08-26T07:21:58.116Z,23.47
2022-08-26T07:24:44.931Z,23.76
2022-08-26T07:27:31.689Z,23.79
2022-08-26T07:30:18.620Z,23.74
2022-08-26T07:33:05.246Z,23.95
2022-08-26T07:35:52.950Z,23.91
2022-08-26T07:38:40.876Z,24.06
2022-08-26T07:44:21.296Z,24.37
2022-08-26T07:47:10.191Z,24.53
2022-08-26T07:50:11.560Z,24.61
2022-08-26T07:53:02.042Z,24.62
2022-08-26T07:55:50.329Z,24.77
2022-08-26T07:58:37.300Z,24.93
2022-08-26T08:01:26.971Z,24.98
2022-08-26T08:04:15.585Z,25.01
2022-08-26T08:07:02.688Z,25.10
2022-08-26T08:09:51.411Z,25.28
2022-08-26T08:12:46.421Z,25.39
2022-08-26T08:15:37.206Z,25.34
2022-08-26T08:18:25.265Z,25.47
2022-08-26T08:21:21.557Z,25.59
2022-08-26T08:24:10.150Z,25.69
2022-08-26T08:26:58.805Z,25.87
2022-08-26T08:29:47.603Z,26.04
2022-08-26T08:32:35.516Z,26.14
2022-08-26T08:35:23.731Z,26.34
2022-08-26T08:38:10.302Z,26.47
2022-08-26T08:40:57.047Z,26.59
2022-08-26T08:43:47.475Z,26.65
2022-08-26T08:46:36.251Z,26.79
2022-08-26T08:49:26.019Z,26.92
2022-08-26T08:52:28.929Z,27.14
2022-08-26T08:55:18.312Z,27.29
2022-08-26T08:58:09.232Z,27.46
2022-08-26T09:01:03.141Z,27.58
2022-08-26T09:04:02.865Z,27.72
2022-08-26T09:06:53.741Z,27.76
2022-08-26T09:09:45.368Z,27.90
2022-08-26T09:12:35.337Z,28.01
2022-08-26T09:15:26.377Z,28.00
2022-08-26T09:18:30.996Z,28.06
2022-08-26T09:21:23.796Z,28.10
2022-08-26T09:24:13.861Z,28.10
2022-08-26T09:27:00.729Z,28.13
2022-08-26T09:29:50.263Z,28.21
2022-08-26T09:32:37.410Z,28.21
2022-08-26T09:35:28.576Z,28.00
2022-08-26T09:38:27.850Z,28.19
2022-08-26T09:41:27.990Z,28.14
2022-08-26T09:44:18.128Z,28.04
2022-08-26T09:47:08.889Z,28.01
2022-08-26T09:50:01.099Z,28.11
2022-08-26T09:53:09.823Z,28.06
2022-08-26T09:56:17.250Z,28.13
2022-08-26T09:59:06.548Z,27.99
2022-08-26T10:02:18.528Z,27.88
2022-08-26T10:05:09.915Z,28.18
2022-08-26T10:08:00.321Z,28.25
2022-08-26T10:10:47.915Z,28.32
2022-08-26T10:13:44.321Z,28.37
2022-08-26T10:16:48.396Z,28.42
2022-08-26T10:19:55.704Z,28.40
2022-08-26T10:22:49.372Z,28.65
2022-08-26T10:25:47.320Z,28.83
2022-08-26T10:28:40.037Z,29.00
2022-08-26T10:31:40.179Z,29.24
2022-08-26T10:34:28.066Z,29.29
2022-08-26T10:37:19.442Z,28.90
2022-08-26T10:40:12.380Z,28.53
2022-08-26T10:43:11.461Z,28.20
2022-08-26T10:46:04.396Z,27.98
2022-08-26T10:48:56.480Z,27.52
2022-08-26T10:51:56.659Z,27.17
2022-08-26T10:54:47.040Z,27.14
2022-08-26T10:57:44.683Z,27.13
2022-08-26T11:00:56.108Z,27.14
2022-08-26T11:03:58.055Z,27.10
2022-08-26T11:06:46.223Z,27.07
2022-08-26T11:09:47.121Z,26.91
2022-08-26T11:12:55.455Z,26.98
2022-08-26T11:16:11.626Z,27.21
2022-08-26T11:18:58.217Z,27.05
2022-08-26T11:21:52.033Z,27.07
2022-08-26T11:24:47.997Z,26.84
2022-08-26T11:28:06.192Z,26.75
2022-08-26T11:30:57.708Z,26.96
2022-08-26T11:33:51.622Z,26.86
2022-08-26T11:36:42.862Z,26.93
2022-08-26T11:39:36.883Z,26.88
2022-08-26T11:42:33.305Z,26.85
2022-08-26T11:45:25.685Z,26.66
2022-08-26T11:48:19.793Z,26.38
2022-08-26T11:51:11.542Z,26.19
2022-08-26T11:54:12.387Z,25.95
2022-08-26T11:56:59.438Z,25.87
2022-08-26T11:59:48.636Z,25.84
2022-08-26T12:02:35.428Z,25.77
2022-08-26T12:05:31.002Z,25.58
2022-08-26T12:08:22.777Z,25.47
2022-08-26T12:11:11.510Z,25.47
2022-08-26T12:14:00.528Z,25.28
2022-08-26T12:16:48.190Z,25.22
2022-08-26T12:19:37.573Z,25.04
2022-08-26T12:22:27.586Z,24.78
2022-08-26T12:25:24.941Z,24.77
2022-08-26T12:28:11.979Z,24.63
2022-08-26T12:31:01.303Z,24.58
2022-08-26T12:33:49.850Z,24.34
2022-08-26T12:39:28.211Z,24.14
2022-08-26T12:42:43.147Z,23.62
2022-08-26T12:45:33.007Z,23.23
2022-08-26T12:48:26.400Z,23.21
2022-08-26T12:51:23.706Z,23.13
2022-08-26T12:54:16.083Z,22.84
2022-08-26T12:57:13.236Z,22.49
2022-08-26T13:00:30.178Z,22.32
2022-08-26T13:03:43.389Z,22.27
2022-08-26T13:06:31.491Z,22.31
2022-08-26T13:09:32.222Z,22.48
2022-08-26T13:12:27.525Z,22.45
2022-08-26T13:15:17.081Z,22.37
2022-08-26T13:18:05.709Z,22.29
2022-08-26T13:20:53.016Z,22.15
2022-08-26T13:23:42.519Z,22.22
2022-08-26T13:26:30.481Z,22.30
2022-08-26T13:29:17.718Z,22.33
2022-08-26T13:32:06.327Z,22.26
2022-08-26T13:34:55.999Z,22.20
2022-08-26T13:37:44.716Z,22.28
2022-08-26T13:40:34.749Z,22.24
2022-08-26T13:43:24.659Z,22.15
2022-08-26T13:46:11.594Z,22.19
2022-08-26T13:48:59.350Z,22.15
2022-08-26T13:51:47.462Z,22.09
2022-08-26T13:54:34.130Z,22.11
2022-08-26T13:57:24.649Z,21.97
2022-08-26T14:00:12.937Z,21.92
2022-08-26T14:03:00.608Z,21.85
2022-08-26T14:05:47.109Z,21.89
2022-08-26T14:08:37.870Z,21.85
2022-08-26T14:11:25.101Z,21.79
2022-08-26T14:14:15.709Z,21.75
2022-08-26T14:17:02.962Z,21.63
2022-08-26T14:19:51.419Z,21.51
2022-08-26T14:22:52.122Z,21.71
2022-08-26T14:25:49.715Z,21.69
2022-08-26T14:28:36.634Z,21.61
2022-08-26T14:31:24.241Z,21.59
2022-08-26T14:34:13.064Z,21.61
2022-08-26T14:36:59.910Z,21.56
2022-08-26T14:39:54.970Z,21.37
2022-08-26T14:42:47.859Z,21.23
2022-08-26T14:45:43.720Z,21.33
2022-08-26T14:48:30.228Z,21.32
2022-08-26T14:51:17.003Z,21.21
2022-08-26T14:54:16.310Z,21.45
2022-08-26T14:57:05.508Z,21.39
2022-08-26T14:59:53.397Z,21.35
2022-08-26T15:02:40.307Z,21.34
2022-08-26T15:05:27.570Z,21.30
2022-08-26T15:08:14.441Z,21.49
2022-08-26T15:11:01.215Z,21.43
2022-08-26T15:13:48.468Z,21.29
2022-08-26T15:16:36.632Z,21.14
2022-08-26T15:19:25.340Z,21.12
2022-08-26T15:22:12.152Z,21.22
2022-08-26T15:24:59.892Z,21.36
2022-08-26T15:27:46.490Z,21.29
2022-08-26T15:30:33.620Z,21.26
2022-08-26T15:33:22.337Z,21.26
2022-08-26T15:36:10.101Z,21.56
2022-08-26T15:38:57.885Z,21.73
2022-08-26T15:41:44.876Z,21.52
2022-08-26T15:44:31.801Z,21.62
2022-08-26T15:47:18.455Z,21.48
2022-08-26T15:50:08.347Z,21.32
2022-08-26T15:52:54.940Z,21.29
2022-08-26T15:55:41.625Z,21.28
2022-08-26T15:58:29.854Z,21.22
2022-08-26T16:01:18.115Z,21.22
2022-08-26T16:04:14.927Z,21.09
2022-08-26T16:07:03.384Z,20.92
2022-08-26T16:09:54.081Z,20.59
2022-08-26T16:12:42.719Z,20.64
2022-08-26T16:15:29.468Z,20.40
2022-08-26T16:18:17.601Z,20.44
2022-08-26T16:21:13.773Z,20.52
2022-08-26T16:24:03.623Z,20.22
2022-08-26T16:26:50.618Z,20.08
2022-08-26T16:29:39.404Z,20.02
2022-08-26T16:32:29.460Z,19.98
2022-08-26T16:35:18.041Z,19.98
2022-08-26T16:38:05.422Z,19.95
2022-08-26T16:40:53.640Z,20.25
2022-08-26T16:43:40.499Z,20.41
2022-08-26T16:46:27.795Z,20.11
2022-08-26T16:49:14.820Z,20.03
2022-08-26T16:52:01.294Z,20.09
2022-08-26T16:54:47.885Z,20.07
2022-08-26T16:57:37.459Z,20.00
2022-08-26T17:00:28.219Z,20.05
2022-08-26T17:03:15.910Z,20.12
2022-08-26T17:06:02.884Z,19.90
2022-08-26T17:08:49.814Z,20.09
2022-08-26T17:11:36.661Z,20.28
2022-08-26T17:14:24.907Z,20.33
2022-08-26T17:17:11.464Z,20.14
2022-08-26T17:19:59.349Z,20.07
2022-08-26T17:22:49.677Z,20.08
2022-08-26T17:25:36.751Z,20.03
2022-08-26T17:28:23.448Z,19.90
2022-08-26T17:31:12.962Z,19.84
2022-08-26T17:33:59.716Z,19.80
2022-08-26T17:36:46.433Z,19.85
2022-08-26T17:39:33.104Z,19.88
2022-08-26T17:42:20.160Z,19.79
2022-08-26T17:45:08.031Z,19.72
2022-08-26T17:47:57.151Z,19.70
2022-08-26T17:50:49.417Z,19.71
2022-08-26T17:53:35.994Z,19.71
2022-08-26T17:56:25.576Z,19.54
2022-08-26T17:59:12.186Z,19.74
2022-08-26T18:01:59.773Z,19.82
2022-08-26T18:04:48.283Z,19.90
2022-08-26T18:07:41.358Z,19.82
2022-08-26T18:10:31.481Z,19.86
2022-08-26T18:13:18.948Z,19.76
2022-08-26T18:16:07.914Z,19.66
2022-08-26T18:18:55.179Z,19.99
2022-08-26T18:21:43.033Z,19.87
2022-08-26T18:24:30.517Z,19.92
2022-08-26T18:27:17.192Z,19.87
2022-08-26T18:30:05.699Z,20.10
2022-08-26T18:32:52.876Z,19.97
2022-08-26T18:35:40.271Z,19.80
2022-08-26T18:38:30.090Z,19.95
2022-08-26T18:41:18.259Z,19.77
2022-08-26T18:44:05.081Z,19.71
2022-08-26T18:46:52.456Z,19.75
2022-08-26T18:49:39.121Z,19.80
2022-08-26T18:52:26.044Z,19.73
2022-08-26T18:55:14.280Z,19.75
2022-08-26T18:58:01.034Z,19.80
2022-08-26T19:00:47.705Z,19.73
2022-08-26T19:03:35.084Z,19.59
2022-08-26T19:06:23.441Z,19.74
2022-08-26T19:09:12.136Z,19.77
2022-08-26T19:12:03.017Z,19.70
2022-08-26T19:14:49.745Z,19.70
2022-08-26T19:17:36.411Z,19.66
2022-08-26T19:20:23.292Z,19.66
2022-08-26T19:23:30.268Z,19.65
2022-08-26T19:26:18.524Z,19.61
2022-08-26T19:29:07.019Z,19.67
2022-08-26T19:31:53.918Z,19.77
2022-08-26T19:34:40.630Z,19.77
2022-08-26T19:37:27.400Z,19.75
2022-08-26T19:40:15.855Z,19.77
2022-08-26T19:43:06.297Z,19.66
2022-08-26T19:45:54.388Z,19.62
2022-08-26T19:48:40.862Z,19.72
2022-08-26T19:51:30.056Z,19.67
2022-08-26T19:54:17.523Z,19.62
2022-08-26T19:57:05.062Z,19.61
2022-08-26T19:59:51.688Z,19.55
2022-08-26T20:02:40.793Z,19.55
2022-08-26T20:05:28.265Z,19.60
2022-08-26T20:08:21.795Z,19.55
2022-08-26T20:11:16.730Z,19.50
2022-08-26T20:14:04.433Z,19.52
2022-08-26T20:16:51.116Z,19.52
2022-08-26T20:19:57.250Z,19.49
2022-08-26T20:22:44.218Z,19.49
2022-08-26T20:25:32.590Z,19.51
2022-08-26T20:28:21.605Z,19.52
2022-08-26T20:31:10.711Z,19.53
2022-08-26T20:33:59.471Z,19.56
2022-08-26T20:36:49.203Z,19.58
2022-08-26T20:39:35.837Z,19.64
2022-08-26T20:42:22.942Z,19.59
2022-08-26T20:45:10.770Z,19.47
2022-08-26T20:47:57.391Z,19.60
2022-08-26T20:50:44.068Z,19.71
2022-08-26T20:53:32.426Z,19.56
2022-08-26T20:56:25.047Z,19.54
2022-08-26T20:59:11.829Z,19.59
2022-08-26T21:01:58.521Z,19.64
2022-08-26T21:04:45.331Z,19.51
2022-08-26T21:07:32.134Z,19.48
2022-08-26T21:10:20.340Z,19.42
2022-08-26T21:13:07.213Z,19.39
2022-08-26T21:15:57.245Z,19.36
2022-08-26T21:18:44.014Z,19.37
2022-08-26T21:21:30.761Z,19.35
2022-08-26T21:24:20.906Z,19.35
2022-08-26T21:27:09.244Z,19.30
2022-08-26T21:29:58.515Z,19.44
2022-08-26T21:32:45.122Z,19.44
2022-08-26T21:35:31.937Z,19.39
2022-08-26T21:38:18.729Z,19.32
2022-08-26T21:41:08.382Z,19.25
2022-08-26T21:43:59.192Z,19.32
2022-08-26T21:46:47.151Z,19.30
2022-08-26T21:49:33.930Z,19.26
2022-08-26T21:52:24.240Z,19.33
2022-08-26T21:55:11.575Z,19.39
2022-08-26T21:57:58.120Z,19.36
2022-08-26T22:00:52.511Z,19.49
2022-08-26T22:03:47.515Z,19.35
2022-08-26T22:06:40.047Z,19.49
2022-08-26T22:09:30.964Z,19.46
2022-08-26T22:12:18.382Z,19.54
2022-08-26T22:15:05.011Z,19.47
2022-08-26T22:17:52.922Z,19.35
2022-08-26T22:20:39.744Z,19.26
2022-08-26T22:23:26.636Z,19.39
2022-08-26T22:26:16.181Z,19.37
2022-08-26T22:29:12.237Z,19.27
2022-08-26T22:31:58.791Z,19.25
2022-08-26T22:34:48.347Z,19.28
2022-08-26T22:37:34.976Z,19.23
2022-08-26T22:40:21.708Z,19.24
2022-08-26T22:43:08.370Z,19.12
2022-08-26T22:45:56.738Z,19.06
2022-08-26T22:48:43.203Z,19.12
2022-08-26T22:51:31.783Z,19.17
2022-08-26T22:54:19.373Z,19.23
2022-08-26T22:57:07.017Z,19.17
2022-08-26T22:59:53.472Z,19.13
2022-08-26T23:02:40.654Z,19.16
2022-08-26T23:05:27.216Z,19.25
2022-08-26T23:08:15.882Z,19.16
2022-08-26T23:11:02.613Z,19.19
2022-08-26T23:13:49.277Z,19.12
2022-08-26T23:16:37.971Z,19.08
2022-08-26T23:19:26.203Z,19.12
2022-08-26T23:22:12.999Z,19.09
2022-08-26T23:25:02.507Z,19.15
2022-08-26T23:27:54.764Z,19.05
2022-08-26T23:30:41.593Z,19.06
2022-08-26T23:33:48.753Z,19.05
2022-08-26T23:36:35.053Z,19.05
2022-08-26T23:39:22.318Z,19.02
2022-08-26T23:42:10.951Z,19.02
2022-08-26T23:44:57.366Z,18.99
2022-08-26T23:47:44.089Z,19.08
2022-08-26T23:50:46.671Z,19.06
2022-08-26T23:53:34.158Z,19.04
2022-08-26T23:56:20.612Z,19.04
2022-08-26T23:59:09.408Z,19.05
